createdAt,value
2018-09-22T00:01:13.796Z,51.74
2018-09-22T00:03:41.490Z,51.60
2018-09-22T00:06:09.540Z,51.34
2018-09-22T00:08:37.442Z,51.28
2018-09-22T00:11:05.701Z,51.52
2018-09-22T00:13:33.403Z,50.86
2018-09-22T00:16:01.054Z,51.84
2018-09-22T00:18:28.724Z,51.74
2018-09-22T00:20:56.489Z,51.77
2018-09-22T00:23:24.136Z,51.21
2018-09-22T00:25:51.881Z,51.08
2018-09-22T00:28:19.510Z,51.07
2018-09-22T00:30:47.256Z,51.12
2018-09-22T00:33:15.305Z,51.69
2018-09-22T00:35:43.018Z,51.10
2018-09-22T00:38:10.713Z,51.70
2018-09-22T00:40:38.726Z,51.17
2018-09-22T00:43:06.839Z,51.85
2018-09-22T00:45:34.524Z,51.71
2018-09-22T00:48:02.203Z,51.45
2018-09-22T00:50:29.904Z,51.78
2018-09-22T00:52:57.583Z,51.14
2018-09-22T00:55:25.449Z,51.69
2018-09-22T00:57:53.112Z,51.80
2018-09-22T01:00:20.768Z,51.91
2018-09-22T01:02:48.481Z,51.02
2018-09-22T01:05:16.822Z,51.23
2018-09-22T01:07:44.485Z,51.84
2018-09-22T01:10:12.541Z,51.52
2018-09-22T01:12:40.713Z,51.73
2018-09-22T01:15:08.348Z,51.79
2018-09-22T01:17:36.233Z,51.80
2018-09-22T01:20:03.972Z,51.39
2018-09-22T01:22:31.915Z,51.79
2018-09-22T01:24:59.866Z,51.85
2018-09-22T01:27:27.563Z,51.21
2018-09-22T01:29:55.210Z,51.22
2018-09-22T01:32:22.822Z,51.85
2018-09-22T01:34:51.687Z,51.82
2018-09-22T01:37:19.386Z,51.33
2018-09-22T01:39:47.043Z,51.67
2018-09-22T01:42:15.620Z,51.29
2018-09-22T01:44:43.293Z,51.38
2018-09-22T01:47:10.997Z,51.39
2018-09-22T01:49:38.709Z,51.83
2018-09-22T01:52:06.359Z,51.37
2018-09-22T01:54:34.003Z,51.41
2018-09-22T01:57:02.025Z,51.47
2018-09-22T01:59:29.706Z,51.95
2018-09-22T02:01:57.400Z,51.97
2018-09-22T02:04:25.702Z,52.01
2018-09-22T02:06:53.624Z,51.13
2018-09-22T02:09:22.365Z,51.95
2018-09-22T02:11:50.018Z,51.97
2018-09-22T02:14:17.975Z,51.97
2018-09-22T02:16:45.949Z,52.10
2018-09-22T02:19:13.911Z,51.38
2018-09-22T02:21:41.989Z,52.07
2018-09-22T02:24:09.631Z,51.38
2018-09-22T02:26:38.243Z,51.52
2018-09-22T02:29:06.317Z,51.48
2018-09-22T02:31:34.031Z,51.93
2018-09-22T02:34:02.094Z,52.09
2018-09-22T02:36:30.362Z,52.15
2018-09-22T02:38:58.066Z,51.92
2018-09-22T02:41:25.751Z,52.25
2018-09-22T02:43:53.591Z,51.60
2018-09-22T02:46:21.837Z,51.57
2018-09-22T02:48:49.509Z,52.00
2018-09-22T02:51:17.193Z,51.80
2018-09-22T02:53:44.894Z,52.23
2018-09-22T02:56:12.580Z,52.17
2018-09-22T02:58:40.998Z,51.63
2018-09-22T03:01:08.678Z,51.63
2018-09-22T03:03:36.733Z,52.35
2018-09-22T03:06:04.629Z,52.23
2018-09-22T03:08:32.306Z,51.67
2018-09-22T03:11:00.003Z,51.98
2018-09-22T03:13:27.704Z,51.72
2018-09-22T03:15:55.392Z,51.75
2018-09-22T03:18:23.064Z,51.73
2018-09-22T03:20:51.044Z,52.10
2018-09-22T03:23:18.713Z,52.22
2018-09-22T03:25:46.469Z,51.70
2018-09-22T03:28:14.481Z,52.17
2018-09-22T03:30:42.155Z,51.83
2018-09-22T03:33:09.843Z,52.33
2018-09-22T03:35:37.548Z,52.32
2018-09-22T03:38:05.800Z,52.28
2018-09-22T03:40:33.485Z,52.00
2018-09-22T03:43:01.105Z,51.73
2018-09-22T03:45:28.760Z,52.09
2018-09-22T03:47:56.751Z,52.16
2018-09-22T03:50:24.680Z,51.90
2018-09-22T03:52:52.341Z,52.10
2018-09-22T03:55:20.129Z,51.90
2018-09-22T03:57:47.805Z,52.33
2018-09-22T04:00:15.489Z,51.82
2018-09-22T04:02:43.400Z,51.78
2018-09-22T04:05:11.427Z,52.38
2018-09-22T04:07:39.279Z,52.43
2018-09-22T04:10:07.078Z,52.40
2018-09-22T04:12:35.222Z,52.26
2018-09-22T04:15:03.208Z,52.47
2018-09-22T04:17:30.918Z,52.42
2018-09-22T04:19:58.881Z,51.86
2018-09-22T04:22:26.783Z,52.44
2018-09-22T04:24:54.544Z,52.27
2018-09-22T04:27:22.198Z,52.14
2018-09-22T04:29:49.885Z,52.12
2018-09-22T04:32:17.563Z,52.22
2018-09-22T04:34:45.205Z,52.25
2018-09-22T04:37:12.874Z,52.59
2018-09-22T04:39:40.994Z,51.92
2018-09-22T04:42:08.709Z,52.15
2018-09-22T04:44:36.373Z,52.59
2018-09-22T04:47:03.996Z,51.84
2018-09-22T04:49:31.981Z,52.07
2018-09-22T04:51:59.664Z,52.07
2018-09-22T04:54:27.642Z,52.50
2018-09-22T04:56:55.321Z,51.88
2018-09-22T04:59:23.064Z,52.26
2018-09-22T05:01:50.737Z,51.83
2018-09-22T05:04:18.977Z,52.02
2018-09-22T05:06:47.275Z,51.90
2018-09-22T05:09:14.970Z,51.83
2018-09-22T05:11:42.753Z,51.88
2018-09-22T05:14:10.973Z,51.94
2018-09-22T05:16:38.666Z,51.50
2018-09-22T05:19:06.654Z,51.82
2018-09-22T05:21:34.367Z,51.89
2018-09-22T05:24:02.163Z,52.43
2018-09-22T05:26:30.104Z,52.30
2018-09-22T05:28:57.770Z,52.24
2018-09-22T05:31:25.817Z,52.02
2018-09-22T05:33:54.103Z,52.11
2018-09-22T05:36:22.310Z,52.05
2018-09-22T05:38:50.013Z,52.20
2018-09-22T05:41:17.694Z,52.10
2018-09-22T05:43:45.344Z,52.06
2018-09-22T05:46:13.022Z,52.57
2018-09-22T05:48:40.733Z,52.10
2018-09-22T05:51:08.742Z,52.04
2018-09-22T05:53:36.514Z,51.95
2018-09-22T05:56:05.892Z,52.05
2018-09-22T05:58:33.734Z,52.01
2018-09-22T06:01:01.431Z,51.96
2018-09-22T06:03:29.715Z,52.25
2018-09-22T06:05:57.306Z,52.01
2018-09-22T06:08:25.024Z,52.08
2018-09-22T06:10:52.818Z,52.16
2018-09-22T06:13:20.482Z,52.15
2018-09-22T06:15:48.106Z,52.15
2018-09-22T06:18:16.095Z,52.19
2018-09-22T06:20:43.756Z,52.07
2018-09-22T06:23:11.513Z,51.98
2018-09-22T06:25:39.506Z,52.28
2018-09-22T06:28:07.164Z,52.05
2018-09-22T06:30:35.438Z,51.60
2018-09-22T06:33:03.340Z,51.96
2018-09-22T06:35:31.014Z,51.87
2018-09-22T06:37:58.710Z,51.91
2018-09-22T06:40:26.386Z,51.82
2018-09-22T06:42:54.346Z,51.97
2018-09-22T06:45:21.993Z,51.59
2018-09-22T06:47:49.708Z,51.72
2018-09-22T06:50:17.426Z,51.95
2018-09-22T06:52:45.182Z,51.78
2018-09-22T06:55:12.918Z,51.96
2018-09-22T06:57:40.586Z,51.75
2018-09-22T07:00:08.907Z,51.24
2018-09-22T07:02:36.578Z,51.93
2018-09-22T07:05:04.272Z,51.67
2018-09-22T07:07:31.948Z,51.92
2018-09-22T07:09:59.577Z,51.09
2018-09-22T07:12:27.283Z,51.73
2018-09-22T07:14:55.326Z,51.03
2018-09-22T07:17:23.045Z,51.60
2018-09-22T07:19:50.990Z,51.29
2018-09-22T07:22:24.432Z,51.62
2018-09-22T07:24:52.702Z,51.33
2018-09-22T07:27:20.432Z,51.68
2018-09-22T07:29:48.138Z,51.49
2018-09-22T07:32:16.111Z,51.49
2018-09-22T07:34:44.325Z,50.87
2018-09-22T07:37:12.421Z,51.47
2018-09-22T07:39:40.106Z,51.23
2018-09-22T07:42:08.071Z,50.57
2018-09-22T07:44:35.819Z,51.37
2018-09-22T07:47:03.466Z,50.62
2018-09-22T07:49:31.146Z,50.51
2018-09-22T07:51:58.810Z,51.02
2018-09-22T07:54:26.831Z,50.32
2018-09-22T07:56:54.769Z,50.82
2018-09-22T07:59:22.486Z,50.89
2018-09-22T08:01:51.119Z,50.23
2018-09-22T08:04:18.796Z,50.76
2018-09-22T08:06:46.497Z,50.38
2018-09-22T08:09:14.254Z,50.23
2018-09-22T08:11:41.995Z,50.81
2018-09-22T08:14:09.872Z,50.45
2018-09-22T08:16:40.883Z,50.76
2018-09-22T08:19:09.211Z,50.26
2018-09-22T08:21:36.893Z,50.13
2018-09-22T08:24:04.685Z,50.30
2018-09-22T08:26:32.802Z,50.15
2018-09-22T08:29:00.556Z,50.03
2018-09-22T08:31:28.270Z,50.07
2018-09-22T08:33:55.945Z,50.63
2018-09-22T08:36:24.131Z,50.51
2018-09-22T08:38:51.730Z,49.95
2018-09-22T08:41:19.737Z,50.46
2018-09-22T08:43:47.676Z,49.73
2018-09-22T08:46:15.411Z,49.97
2018-09-22T08:48:43.526Z,49.63
2018-09-22T08:51:11.584Z,50.07
2018-09-22T08:53:39.237Z,50.21
2018-09-22T08:56:06.939Z,49.74
2018-09-22T08:58:34.635Z,49.88
2018-09-22T09:01:02.322Z,49.21
2018-09-22T09:03:30.065Z,49.24
2018-09-22T09:05:58.178Z,49.40
2018-09-22T09:08:25.796Z,49.35
2018-09-22T09:10:53.896Z,49.18
2018-09-22T09:13:22.001Z,49.43
2018-09-22T09:15:49.765Z,49.42
2018-09-22T09:18:17.706Z,49.35
2018-09-22T09:20:45.952Z,49.89
2018-09-22T09:23:13.907Z,49.83
2018-09-22T09:25:41.998Z,49.61
2018-09-22T09:28:09.704Z,49.14
2018-09-22T09:30:37.380Z,48.46
2018-09-22T09:33:05.158Z,49.38
2018-09-22T09:35:32.920Z,48.88
2018-09-22T09:38:00.632Z,49.40
2018-09-22T09:40:28.875Z,49.28
2018-09-22T09:42:56.918Z,48.75
2018-09-22T09:45:24.548Z,48.46
2018-09-22T09:47:52.264Z,49.14
2018-09-22T09:50:20.688Z,48.38
2018-09-22T09:52:48.390Z,48.50
2018-09-22T09:55:16.065Z,49.13
2018-09-22T09:57:44.302Z,48.50
2018-09-22T10:00:12.020Z,48.49
2018-09-22T10:02:39.719Z,49.11
2018-09-22T10:05:07.424Z,49.18
2018-09-22T10:07:35.154Z,48.52
2018-09-22T10:10:02.969Z,49.40
2018-09-22T10:12:30.660Z,49.07
2018-09-22T10:14:58.309Z,48.68
2018-09-22T10:17:26.593Z,49.11
2018-09-22T10:19:54.976Z,48.57
2018-09-22T10:22:22.660Z,49.18
2018-09-22T10:24:50.348Z,48.42
2018-09-22T10:27:18.064Z,48.83
2018-09-22T10:29:46.250Z,48.91
2018-09-22T10:32:14.885Z,48.82
2018-09-22T10:34:42.556Z,49.23
2018-09-22T10:37:10.463Z,48.13
2018-09-22T10:39:38.261Z,48.62
2018-09-22T10:42:06.265Z,48.84
2018-09-22T10:44:33.973Z,48.70
2018-09-22T10:47:01.777Z,47.89
2018-09-22T10:49:29.475Z,48.31
2018-09-22T10:51:57.177Z,47.83
2018-09-22T10:54:24.836Z,47.73
2018-09-22T10:56:52.776Z,48.57
2018-09-22T10:59:20.455Z,48.15
2018-09-22T11:01:49.063Z,48.27
2018-09-22T11:04:17.020Z,48.23
2018-09-22T11:06:44.764Z,48.85
2018-09-22T11:09:12.526Z,48.75
2018-09-22T11:11:40.174Z,48.41
2018-09-22T11:14:07.863Z,48.96
2018-09-22T11:16:35.560Z,49.20
2018-09-22T11:19:03.249Z,49.11
2018-09-22T11:21:31.305Z,48.56
2018-09-22T11:23:58.984Z,49.09
2018-09-22T11:26:26.658Z,49.05
2018-09-22T11:28:54.362Z,49.26
2018-09-22T11:31:22.069Z,48.73
2018-09-22T11:33:50.162Z,48.96
2018-09-22T11:36:18.252Z,48.89
2018-09-22T11:38:46.141Z,49.64
2018-09-22T11:41:13.865Z,50.12
2018-09-22T11:43:41.797Z,50.43
2018-09-22T11:46:09.843Z,49.79
2018-09-22T11:48:37.500Z,50.07
2018-09-22T11:51:05.168Z,49.23
2018-09-22T11:53:33.104Z,49.24
2018-09-22T11:56:01.164Z,49.16
2018-09-22T11:58:31.265Z,49.58
2018-09-22T12:00:59.201Z,48.93
2018-09-22T12:03:33.049Z,49.37
2018-09-22T12:06:01.636Z,48.90
2018-09-22T12:08:32.441Z,49.02
2018-09-22T12:11:00.422Z,49.32
2018-09-22T12:13:28.154Z,49.48
2018-09-22T12:15:55.916Z,49.70
2018-09-22T12:18:24.275Z,49.67
2018-09-22T12:20:52.278Z,49.72
2018-09-22T12:23:19.993Z,49.55
2018-09-22T12:25:48.046Z,49.69
2018-09-22T12:28:16.369Z,49.10
2018-09-22T12:30:44.073Z,48.98
2018-09-22T12:33:12.592Z,48.72
2018-09-22T12:35:40.497Z,49.47
2018-09-22T12:38:12.589Z,49.04
2018-09-22T12:40:40.553Z,48.79
2018-09-22T12:43:08.609Z,49.23
2018-09-22T12:45:36.348Z,48.98
2018-09-22T12:48:04.109Z,48.61
2018-09-22T12:50:31.949Z,48.64
2018-09-22T12:52:59.723Z,48.65
2018-09-22T12:55:27.473Z,48.59
2018-09-22T12:57:55.477Z,49.04
2018-09-22T13:00:23.157Z,49.05
2018-09-22T13:02:50.897Z,48.56
2018-09-22T13:05:19.050Z,48.32
2018-09-22T13:07:47.193Z,48.74
2018-09-22T13:10:15.985Z,48.85
2018-09-22T13:12:43.991Z,48.96
2018-09-22T13:15:12.139Z,48.28
2018-09-22T13:17:39.824Z,48.28
2018-09-22T13:20:07.552Z,48.30
2018-09-22T13:22:35.716Z,48.99
2018-09-22T13:25:03.529Z,48.11
2018-09-22T13:27:31.263Z,48.32
2018-09-22T13:29:59.205Z,48.21
2018-09-22T13:32:27.269Z,48.80
2018-09-22T13:34:55.023Z,48.29
2018-09-22T13:37:22.705Z,48.89
2018-09-22T13:39:50.751Z,48.39
2018-09-22T13:42:18.892Z,48.25
2018-09-22T13:44:46.852Z,48.07
2018-09-22T13:47:14.589Z,48.17
2018-09-22T13:49:42.618Z,48.22
2018-09-22T13:52:10.389Z,48.80
2018-09-22T13:54:38.385Z,48.26
2018-09-22T13:57:06.383Z,48.35
2018-09-22T13:59:34.427Z,48.14
2018-09-22T14:02:02.432Z,49.09
2018-09-22T14:04:30.478Z,49.00
2018-09-22T14:06:58.269Z,48.47
2018-09-22T14:09:27.995Z,48.47
2018-09-22T14:11:55.651Z,48.71
2018-09-22T14:14:23.561Z,49.18
2018-09-22T14:16:51.291Z,49.18
2018-09-22T14:19:19.100Z,48.66
2018-09-22T14:21:46.769Z,48.65
2018-09-22T14:24:14.438Z,49.14
2018-09-22T14:26:42.716Z,48.56
2018-09-22T14:29:10.526Z,48.70
2018-09-22T14:31:38.207Z,48.75
2018-09-22T14:34:05.876Z,48.73
2018-09-22T14:36:33.560Z,48.97
2018-09-22T14:39:01.603Z,49.63
2018-09-22T14:41:29.300Z,49.09
2018-09-22T14:43:56.928Z,48.84
2018-09-22T14:46:24.696Z,49.27
2018-09-22T14:48:52.401Z,48.92
2018-09-22T14:51:20.092Z,49.49
2018-09-22T14:53:48.653Z,48.91
2018-09-22T14:56:16.629Z,49.50
2018-09-22T14:58:44.309Z,49.62
2018-09-22T15:01:12.275Z,49.64
2018-09-22T15:03:40.545Z,48.96
2018-09-22T15:06:08.248Z,49.62
2018-09-22T15:08:36.331Z,49.64
2018-09-22T15:11:06.388Z,49.69
2018-09-22T15:13:34.095Z,49.56
2018-09-22T15:16:01.809Z,49.78
2018-09-22T15:18:29.480Z,49.33
2018-09-22T15:20:57.890Z,49.37
2018-09-22T15:23:25.854Z,49.58
2018-09-22T15:25:53.577Z,49.89
2018-09-22T15:28:21.218Z,49.36
2018-09-22T15:30:48.940Z,49.41
2018-09-22T15:33:16.946Z,49.92
2018-09-22T15:35:44.662Z,49.35
2018-09-22T15:38:12.384Z,49.33
2018-09-22T15:40:40.435Z,49.40
2018-09-22T15:43:08.453Z,49.26
2018-09-22T15:45:36.142Z,49.72
2018-09-22T15:48:04.245Z,49.42
2018-09-22T15:50:32.286Z,50.09
2018-09-22T15:53:00.259Z,49.97
2018-09-22T15:55:28.226Z,50.17
2018-09-22T15:57:55.936Z,50.03
2018-09-22T16:00:23.697Z,50.09
2018-09-22T16:02:51.509Z,49.57
2018-09-22T16:05:19.198Z,50.28
2018-09-22T16:07:47.226Z,50.33
2018-09-22T16:10:19.216Z,50.15
2018-09-22T16:12:46.898Z,49.61
2018-09-22T16:15:15.514Z,50.11
2018-09-22T16:17:43.236Z,49.46
2018-09-22T16:20:10.905Z,50.46
2018-09-22T16:22:38.964Z,49.92
2018-09-22T16:25:07.146Z,50.21
2018-09-22T16:27:35.256Z,49.71
2018-09-22T16:30:02.941Z,50.35
2018-09-22T16:32:31.001Z,49.85
2018-09-22T16:34:58.754Z,50.40
2018-09-22T16:37:26.886Z,50.17
2018-09-22T16:39:54.919Z,49.79
2018-09-22T16:42:22.638Z,49.98
2018-09-22T16:44:50.749Z,49.79
2018-09-22T16:47:18.423Z,50.46
2018-09-22T16:49:46.293Z,50.34
2018-09-22T16:52:14.201Z,49.89
2018-09-22T16:54:43.075Z,50.48
2018-09-22T16:57:10.810Z,50.46
2018-09-22T16:59:38.546Z,49.79
2018-09-22T17:02:06.256Z,49.90
2018-09-22T17:04:34.332Z,50.46
2018-09-22T17:07:02.042Z,50.42
2018-09-22T17:09:29.874Z,50.14
2018-09-22T17:11:57.587Z,49.81
2018-09-22T17:14:25.324Z,50.20
2018-09-22T17:16:53.364Z,50.27
2018-09-22T17:19:21.127Z,49.84
2018-09-22T17:21:49.066Z,49.99
2018-09-22T17:24:16.764Z,49.88
2018-09-22T17:26:44.497Z,50.60
2018-09-22T17:29:12.257Z,50.11
2018-09-22T17:31:40.370Z,50.39
2018-09-22T17:34:08.141Z,50.51
2018-09-22T17:36:36.197Z,50.22
2018-09-22T17:39:05.473Z,50.47
2018-09-22T17:41:33.168Z,50.34
2018-09-22T17:44:00.897Z,50.48
2018-09-22T17:46:28.613Z,50.42
2018-09-22T17:48:56.602Z,49.93
2018-09-22T17:51:24.536Z,50.79
2018-09-22T17:53:52.250Z,50.73
2018-09-22T17:56:19.908Z,50.28
2018-09-22T17:58:48.670Z,50.27
2018-09-22T18:01:16.367Z,50.39
2018-09-22T18:03:44.116Z,50.47
2018-09-22T18:06:11.833Z,50.53
2018-09-22T18:08:39.502Z,50.68
2018-09-22T18:11:07.396Z,50.51
2018-09-22T18:13:35.171Z,50.45
2018-09-22T18:16:02.860Z,50.58
2018-09-22T18:18:30.589Z,50.58
2018-09-22T18:20:58.524Z,50.80
2018-09-22T18:23:26.681Z,50.54
2018-09-22T18:25:55.297Z,50.62
2018-09-22T18:28:23.091Z,50.67
2018-09-22T18:30:50.929Z,50.73
2018-09-22T18:33:18.762Z,50.64
2018-09-22T18:35:46.538Z,50.81
2018-09-22T18:38:14.269Z,50.98
2018-09-22T18:40:42.305Z,50.98
2018-09-22T18:43:10.025Z,51.12
2018-09-22T18:45:37.786Z,50.79
2018-09-22T18:48:05.862Z,50.75
2018-09-22T18:50:33.527Z,50.74
2018-09-22T18:53:01.591Z,51.18
2018-09-22T18:55:29.599Z,50.86
2018-09-22T18:57:57.589Z,51.22
2018-09-22T19:00:25.322Z,51.30
2018-09-22T19:02:53.274Z,51.05
2018-09-22T19:05:20.983Z,50.96
2018-09-22T19:07:48.745Z,50.75
2018-09-22T19:10:17.581Z,51.36
2018-09-22T19:12:45.389Z,50.98
2018-09-22T19:15:16.708Z,50.98
2018-09-22T19:17:59.953Z,50.81
2018-09-22T19:21:02.096Z,51.17
2018-09-22T19:23:42.268Z,50.84
2018-09-22T19:26:22.106Z,51.21
2018-09-22T19:28:53.991Z,51.27
2018-09-22T19:31:26.259Z,51.06
2018-09-22T19:33:59.265Z,51.23
2018-09-22T19:36:42.668Z,51.10
2018-09-22T19:39:18.153Z,51.19
2018-09-22T19:41:53.821Z,51.15
2018-09-22T19:44:26.442Z,51.32
2018-09-22T19:47:12.821Z,51.24
2018-09-22T19:49:47.383Z,51.33
2018-09-22T19:52:22.104Z,51.29
2018-09-22T19:54:49.855Z,51.38
2018-09-22T19:57:17.929Z,51.32
2018-09-22T19:59:45.634Z,51.33
2018-09-22T20:02:13.307Z,51.31
2018-09-22T20:04:41.627Z,51.35
2018-09-22T20:07:09.582Z,51.20
2018-09-22T20:09:37.327Z,51.36
2018-09-22T20:12:05.239Z,51.30
2018-09-22T20:14:33.360Z,51.46
2018-09-22T20:17:01.337Z,51.50
2018-09-22T20:19:29.054Z,51.40
2018-09-22T20:21:56.725Z,51.36
2018-09-22T20:24:24.424Z,51.14
2018-09-22T20:26:52.372Z,51.34
2018-09-22T20:29:20.359Z,51.57
2018-09-22T20:31:49.227Z,51.60
2018-09-22T20:34:16.922Z,51.33
2018-09-22T20:36:44.891Z,51.44
2018-09-22T20:39:12.981Z,51.82
2018-09-22T20:41:41.002Z,51.52
2018-09-22T20:44:08.697Z,52.04
2018-09-22T20:46:36.414Z,51.81
2018-09-22T20:49:04.203Z,51.43
2018-09-22T20:51:31.932Z,51.57
2018-09-22T20:53:59.704Z,51.53
2018-09-22T20:56:27.392Z,51.46
2018-09-22T20:58:55.135Z,51.65
2018-09-22T21:01:22.798Z,51.85
2018-09-22T21:03:51.121Z,51.34
2018-09-22T21:06:18.968Z,51.64
2018-09-22T21:08:46.926Z,51.86
2018-09-22T21:11:15.401Z,51.48
2018-09-22T21:13:43.101Z,51.57
2018-09-22T21:16:11.192Z,51.28
2018-09-22T21:18:38.933Z,51.68
2018-09-22T21:21:06.613Z,51.79
2018-09-22T21:23:34.445Z,51.51
2018-09-22T21:26:02.104Z,51.42
2018-09-22T21:28:29.852Z,51.43
2018-09-22T21:30:57.610Z,51.47
2018-09-22T21:33:25.386Z,51.44
2018-09-22T21:35:53.461Z,51.56
2018-09-22T21:38:21.174Z,51.57
2018-09-22T21:40:49.583Z,51.70
2018-09-22T21:43:17.490Z,51.70
2018-09-22T21:45:45.744Z,51.69
2018-09-22T21:48:13.488Z,51.31
2018-09-22T21:50:41.506Z,51.95
2018-09-22T21:53:09.443Z,51.67
2018-09-22T21:55:37.163Z,51.68
2018-09-22T21:58:05.137Z,51.76
2018-09-22T22:00:32.865Z,51.76
2018-09-22T22:03:00.567Z,51.42
2018-09-22T22:05:28.267Z,51.91
2018-09-22T22:07:55.964Z,51.85
2018-09-22T22:10:24.033Z,52.12
2018-09-22T22:12:51.758Z,51.83
2018-09-22T22:15:19.484Z,51.34
2018-09-22T22:17:47.186Z,51.58
2018-09-22T22:20:14.963Z,51.92
2018-09-22T22:22:43.020Z,51.78
2018-09-22T22:25:11.009Z,52.12
2018-09-22T22:27:38.995Z,51.74
2018-09-22T22:30:08.472Z,51.96
2018-09-22T22:32:36.737Z,51.93
2018-09-22T22:35:05.023Z,51.74
2018-09-22T22:37:33.407Z,51.90
2018-09-22T22:40:01.191Z,51.88
2018-09-22T22:42:29.191Z,51.89
2018-09-22T22:44:57.052Z,52.12
2018-09-22T22:47:25.308Z,51.80
2018-09-22T22:49:53.776Z,51.96
2018-09-22T22:52:21.501Z,51.94
2018-09-22T22:54:49.435Z,51.96
2018-09-22T22:57:17.356Z,52.08
2018-09-22T22:59:45.409Z,52.09
2018-09-22T23:02:13.402Z,51.94
2018-09-22T23:04:41.345Z,52.13
2018-09-22T23:07:09.531Z,51.84
2018-09-22T23:09:37.333Z,52.03
2018-09-22T23:12:05.374Z,52.25
2018-09-22T23:14:33.116Z,51.92
2018-09-22T23:17:00.800Z,51.90
2018-09-22T23:19:28.479Z,51.94
2018-09-22T23:21:56.212Z,52.09
2018-09-22T23:24:23.973Z,51.97
2018-09-22T23:26:51.981Z,52.00
2018-09-22T23:29:19.681Z,51.90
2018-09-22T23:31:47.562Z,51.98
2018-09-22T23:34:16.217Z,52.00
2018-09-22T23:36:43.913Z,51.98
2018-09-22T23:39:12.203Z,52.02
2018-09-22T23:41:40.384Z,52.13
2018-09-22T23:44:08.515Z,52.10
2018-09-22T23:46:36.242Z,52.02
2018-09-22T23:49:05.790Z,52.07
2018-09-22T23:51:33.465Z,52.07
2018-09-22T23:54:01.162Z,52.14
2018-09-22T23:56:28.906Z,51.94
2018-09-22T23:58:56.741Z,52.11
