createdAt,value
2024-01-28T00:02:33.302Z,9.2
2024-01-28T00:05:33.372Z,7.9
2024-01-28T00:08:33.306Z,7
2024-01-28T00:11:33.458Z,6.6
2024-01-28T00:14:33.307Z,6.5
2024-01-28T00:17:33.347Z,5.9
2024-01-28T00:20:33.311Z,6.2
2024-01-28T00:23:33.301Z,5.7
2024-01-28T00:26:33.315Z,4.9
2024-01-28T00:29:33.316Z,4.7
2024-01-28T00:32:33.316Z,5
2024-01-28T00:35:33.308Z,4.9
2024-01-28T00:38:33.303Z,5
2024-01-28T00:41:34.683Z,5
2024-01-28T00:44:33.317Z,4.9
2024-01-28T00:47:33.309Z,5.1
2024-01-28T00:50:33.317Z,5
2024-01-28T00:53:33.318Z,5.1
2024-01-28T00:56:33.315Z,5.4
2024-01-28T00:59:33.327Z,5.8
2024-01-28T01:02:33.318Z,9.5
2024-01-28T01:05:33.323Z,9.2
2024-01-28T01:08:33.321Z,9.2
2024-01-28T01:11:33.325Z,9.3
2024-01-28T01:14:33.330Z,8.8
2024-01-28T01:17:33.352Z,9.2
2024-01-28T01:20:33.337Z,9.6
2024-01-28T01:23:33.384Z,9.3
2024-01-28T01:26:33.333Z,8.8
2024-01-28T01:29:33.328Z,8.1
2024-01-28T01:32:33.348Z,8.5
2024-01-28T01:35:33.337Z,8.2
2024-01-28T01:38:33.334Z,8.2
2024-01-28T01:41:33.339Z,7.3
2024-01-28T01:44:33.342Z,7.6
2024-01-28T01:47:33.360Z,6.6
2024-01-28T01:50:33.365Z,7.6
2024-01-28T01:53:33.378Z,7.7
2024-01-28T01:56:33.361Z,9.1
2024-01-28T01:59:33.372Z,8.6
2024-01-28T02:02:33.350Z,8.7
2024-01-28T02:05:33.373Z,8.6
2024-01-28T02:08:33.359Z,8
2024-01-28T02:11:33.353Z,7.9
2024-01-28T02:14:33.360Z,8
2024-01-28T02:17:33.373Z,7.9
2024-01-28T02:20:33.392Z,7.4
2024-01-28T02:23:33.512Z,8.3
2024-01-28T02:26:33.372Z,7.9
2024-01-28T02:29:33.367Z,7.6
2024-01-28T02:32:33.401Z,7.8
2024-01-28T02:35:33.381Z,7.8
2024-01-28T02:38:33.410Z,7.3
2024-01-28T02:41:33.375Z,7.8
2024-01-28T02:44:33.379Z,8
2024-01-28T02:47:33.407Z,7.4
2024-01-28T02:50:33.384Z,7.9
2024-01-28T02:53:33.509Z,7.3
2024-01-28T02:56:33.386Z,7.5
2024-01-28T02:59:33.391Z,8
2024-01-28T03:02:33.395Z,7.9
2024-01-28T03:05:33.394Z,7.6
2024-01-28T03:08:33.397Z,7.7
2024-01-28T03:11:33.395Z,7.5
2024-01-28T03:14:33.407Z,7.8
2024-01-28T03:17:33.437Z,7.6
2024-01-28T03:20:33.406Z,8.2
2024-01-28T03:23:33.401Z,8
2024-01-28T03:26:33.406Z,8.2
2024-01-28T03:29:33.401Z,7.8
2024-01-28T03:32:33.439Z,7.7
2024-01-28T03:35:33.415Z,7.7
2024-01-28T03:38:33.419Z,8
2024-01-28T03:41:33.414Z,8
2024-01-28T03:44:33.418Z,7.8
2024-01-28T03:47:33.484Z,7.9
2024-01-28T03:50:33.420Z,7.8
2024-01-28T03:53:33.430Z,11
2024-01-28T03:56:33.423Z,12.4
2024-01-28T03:59:33.445Z,12.6
2024-01-28T04:02:33.432Z,12
2024-01-28T04:05:33.427Z,11
2024-01-28T04:08:33.440Z,10.8
2024-01-28T04:11:33.431Z,10.2
2024-01-28T04:14:33.440Z,9.5
2024-01-28T04:17:33.453Z,9.2
2024-01-28T04:20:33.435Z,9.5
2024-01-28T04:23:33.442Z,10.2
2024-01-28T04:26:33.442Z,9.9
2024-01-28T04:29:33.451Z,9.9
2024-01-28T04:32:33.528Z,9.4
2024-01-28T04:35:33.453Z,9.5
2024-01-28T04:38:33.453Z,9.6
2024-01-28T04:41:33.466Z,9
2024-01-28T04:44:33.453Z,9
2024-01-28T04:47:33.474Z,8.4
2024-01-28T04:50:33.461Z,9.1
2024-01-28T04:53:33.458Z,8.9
2024-01-28T04:56:33.461Z,8.9
2024-01-28T04:59:33.481Z,8.1
2024-01-28T05:02:33.469Z,8.4
2024-01-28T05:05:33.502Z,8.6
2024-01-28T05:08:33.463Z,9.3
2024-01-28T05:11:33.481Z,8.6
2024-01-28T05:14:33.464Z,8.4
2024-01-28T05:17:33.472Z,7.9
2024-01-28T05:20:33.469Z,7.8
2024-01-28T05:23:33.470Z,8.6
2024-01-28T05:26:33.487Z,8.2
2024-01-28T05:29:33.483Z,8.1
2024-01-28T05:32:33.495Z,8
2024-01-28T05:35:33.469Z,8.5
2024-01-28T05:38:33.472Z,9.2
2024-01-28T05:41:33.478Z,9.5
2024-01-28T05:44:33.478Z,9.6
2024-01-28T05:47:33.496Z,9.7
2024-01-28T05:50:33.475Z,10.3
2024-01-28T05:53:33.484Z,9.2
2024-01-28T05:56:33.489Z,9.4
2024-01-28T05:59:33.483Z,10.1
2024-01-28T06:02:33.477Z,10.7
2024-01-28T06:05:33.496Z,10.5
2024-01-28T06:08:33.489Z,10.9
2024-01-28T06:11:33.479Z,9.6
2024-01-28T06:14:33.482Z,10.5
2024-01-28T06:17:33.528Z,10.9
2024-01-28T06:20:33.486Z,12.2
2024-01-28T06:23:33.489Z,12.1
2024-01-28T06:26:33.503Z,12.3
2024-01-28T06:29:33.487Z,11.9
2024-01-28T06:32:33.588Z,11.7
2024-01-28T06:35:33.496Z,12.2
2024-01-28T06:38:33.499Z,12.7
2024-01-28T06:41:33.504Z,12
2024-01-28T06:44:33.513Z,11.7
2024-01-28T06:47:33.605Z,11.9
2024-01-28T06:50:33.516Z,12
2024-01-28T06:53:33.529Z,11.8
2024-01-28T06:56:33.520Z,12.6
2024-01-28T06:59:33.521Z,11.6
2024-01-28T07:02:33.647Z,11.5
2024-01-28T07:05:33.523Z,11
2024-01-28T07:08:33.528Z,11.5
2024-01-28T07:11:33.616Z,11.4
2024-01-28T07:14:33.532Z,12.2
2024-01-28T07:17:33.545Z,11.4
2024-01-28T07:20:33.533Z,11.2
2024-01-28T07:23:33.545Z,11.5
2024-01-28T07:26:33.538Z,11.1
2024-01-28T07:29:33.588Z,11.5
2024-01-28T07:32:33.552Z,11.1
2024-01-28T07:35:33.582Z,11.1
2024-01-28T07:38:33.553Z,10.8
2024-01-28T07:41:33.577Z,10.6
2024-01-28T07:44:33.558Z,10.4
2024-01-28T07:47:33.571Z,11
2024-01-28T07:50:33.554Z,11
2024-01-28T07:53:33.559Z,10.8
2024-01-28T07:56:33.557Z,10.8
2024-01-28T07:59:33.570Z,11.5
2024-01-28T08:02:33.624Z,10.9
2024-01-28T08:05:33.598Z,10.4
2024-01-28T08:08:33.578Z,9.4
2024-01-28T08:11:33.568Z,8.8
2024-01-28T08:14:33.578Z,7.5
2024-01-28T08:17:33.574Z,6.5
2024-01-28T08:20:33.575Z,6
2024-01-28T08:23:33.576Z,5.7
2024-01-28T08:26:33.582Z,5.8
2024-01-28T08:29:33.584Z,5.6
2024-01-28T08:32:33.590Z,6.6
2024-01-28T08:35:33.595Z,5.9
2024-01-28T08:38:33.578Z,5.1
2024-01-28T08:41:36.174Z,3.9
2024-01-28T08:44:33.585Z,3.9
2024-01-28T08:47:33.593Z,4.1
2024-01-28T08:50:33.597Z,3.7
2024-01-28T08:53:33.601Z,3.8
2024-01-28T08:56:33.592Z,3.9
2024-01-28T08:59:33.608Z,4.1
2024-01-28T09:02:33.593Z,4.6
2024-01-28T09:05:33.645Z,4.1
2024-01-28T09:08:33.605Z,5.1
2024-01-28T09:11:33.607Z,4.4
2024-01-28T09:14:33.603Z,4.6
2024-01-28T09:17:33.615Z,4.3
2024-01-28T09:20:33.602Z,4.4
2024-01-28T09:23:33.625Z,4.5
2024-01-28T09:26:33.607Z,4.4
2024-01-28T09:29:33.628Z,4.6
2024-01-28T09:32:33.632Z,4.5
2024-01-28T09:35:33.641Z,4.6
2024-01-28T09:38:33.614Z,4.1
2024-01-28T09:41:33.633Z,4.3
2024-01-28T09:44:33.626Z,4.8
2024-01-28T09:47:34.291Z,4.4
2024-01-28T09:50:35.250Z,4.5
2024-01-28T09:53:33.636Z,4.2
2024-01-28T09:56:33.632Z,4.7
2024-01-28T09:59:33.632Z,5.3
2024-01-28T10:02:33.634Z,6
2024-01-28T10:05:33.634Z,5.9
2024-01-28T10:08:33.636Z,5.6
2024-01-28T10:11:33.661Z,4.8
2024-01-28T10:14:33.642Z,4.6
2024-01-28T10:17:33.646Z,4.9
2024-01-28T10:20:33.643Z,4.4
2024-01-28T10:23:33.643Z,4.4
2024-01-28T10:26:35.707Z,4.3
2024-01-28T10:29:33.646Z,4.2
2024-01-28T10:32:33.661Z,4.3
2024-01-28T10:35:33.647Z,4.1
2024-01-28T10:38:33.663Z,4.2
2024-01-28T10:41:33.659Z,4.4
2024-01-28T10:44:33.653Z,4.6
2024-01-28T10:47:33.681Z,4.2
2024-01-28T10:50:33.676Z,4.5
2024-01-28T10:53:33.658Z,4.2
2024-01-28T10:56:33.677Z,4.2
2024-01-28T10:59:33.654Z,4.8
2024-01-28T11:02:33.730Z,4.5
2024-01-28T11:05:33.706Z,4.5
2024-01-28T11:08:33.671Z,4.4
2024-01-28T11:11:33.666Z,4.2
2024-01-28T11:14:33.669Z,3.7
2024-01-28T11:17:33.688Z,4.3
2024-01-28T11:20:34.310Z,3.4
2024-01-28T11:23:33.665Z,3.5
2024-01-28T11:26:33.672Z,3.5
2024-01-28T11:29:33.695Z,3.7
2024-01-28T11:32:33.691Z,4
2024-01-28T11:35:33.672Z,4.4
2024-01-28T11:38:33.687Z,3.3
2024-01-28T11:41:33.682Z,3.7
2024-01-28T11:44:40.170Z,3.3
2024-01-28T11:47:33.716Z,3.6
2024-01-28T11:50:33.681Z,3.6
2024-01-28T11:53:33.688Z,3
2024-01-28T11:56:33.684Z,4.6
2024-01-28T11:59:33.691Z,3
2024-01-28T12:02:33.696Z,2.7
2024-01-28T12:05:33.725Z,2.5
2024-01-28T12:08:33.693Z,2.3
2024-01-28T12:11:33.699Z,2.6
2024-01-28T12:14:33.704Z,2.4
2024-01-28T12:17:33.729Z,2.5
2024-01-28T12:20:33.701Z,2.3
2024-01-28T12:23:33.698Z,2.5
2024-01-28T12:26:33.707Z,2.1
2024-01-28T12:29:33.705Z,2.2
2024-01-28T12:32:33.722Z,2.2
2024-01-28T12:35:33.701Z,2.1
2024-01-28T12:38:33.701Z,2
2024-01-28T12:41:33.709Z,2.2
2024-01-28T12:44:33.752Z,2
2024-01-28T12:47:33.733Z,2
2024-01-28T12:50:33.730Z,1.9
2024-01-28T12:53:33.711Z,2.3
2024-01-28T12:56:33.714Z,2.1
2024-01-28T12:59:33.708Z,2.4
2024-01-28T13:02:33.717Z,2
2024-01-28T13:05:33.743Z,2.2
2024-01-28T13:08:33.720Z,1.9
2024-01-28T13:11:33.723Z,1.9
2024-01-28T13:14:33.735Z,2
2024-01-28T13:17:35.888Z,2.2
2024-01-28T13:20:33.829Z,2
2024-01-28T13:23:33.763Z,2.3
2024-01-28T13:26:33.731Z,2.5
2024-01-28T13:29:33.720Z,2.4
2024-01-28T13:32:33.842Z,2.5
2024-01-28T13:35:33.727Z,2.6
2024-01-28T13:38:33.734Z,2.7
2024-01-28T13:41:33.726Z,2.7
2024-01-28T13:44:33.735Z,2.6
2024-01-28T13:47:33.734Z,3
2024-01-28T13:50:33.874Z,2.9
2024-01-28T13:53:35.639Z,3
2024-01-28T13:56:33.744Z,3.2
2024-01-28T13:59:33.753Z,3.3
2024-01-28T14:02:33.737Z,3
2024-01-28T14:05:35.313Z,2.8
2024-01-28T14:08:33.755Z,3.9
2024-01-28T14:11:35.599Z,3.9
2024-01-28T14:14:33.756Z,4.2
2024-01-28T14:17:35.184Z,4.6
2024-01-28T14:20:33.748Z,4.2
2024-01-28T14:23:35.931Z,3.7
2024-01-28T14:26:33.757Z,4.5
2024-01-28T14:29:33.762Z,4.1
2024-01-28T14:32:33.823Z,4.2
2024-01-28T14:35:35.528Z,4.7
2024-01-28T14:38:33.781Z,4.5
2024-01-28T14:41:33.776Z,5
2024-01-28T14:44:33.773Z,5
2024-01-28T14:47:33.808Z,4.6
2024-01-28T14:50:33.772Z,5.2
2024-01-28T14:53:33.766Z,5.3
2024-01-28T14:56:33.773Z,5
2024-01-28T14:59:33.779Z,5
2024-01-28T15:02:33.769Z,5.2
2024-01-28T15:05:33.801Z,5.3
2024-01-28T15:08:33.772Z,5.2
2024-01-28T15:11:33.783Z,5.6
2024-01-28T15:14:33.829Z,5.4
2024-01-28T15:17:33.784Z,5.4
2024-01-28T15:20:33.807Z,5.7
2024-01-28T15:23:33.785Z,5.2
2024-01-28T15:26:33.785Z,5.3
2024-01-28T15:29:33.792Z,5.5
2024-01-28T15:32:33.884Z,5.1
2024-01-28T15:35:33.786Z,5.5
2024-01-28T15:38:33.789Z,5.8
2024-01-28T15:41:33.812Z,5.8
2024-01-28T15:44:33.812Z,5.5
2024-01-28T15:47:33.832Z,5.6
2024-01-28T15:50:33.807Z,5.4
2024-01-28T15:53:33.797Z,5.3
2024-01-28T15:56:36.451Z,5.9
2024-01-28T15:59:33.804Z,6.3
2024-01-28T16:02:33.799Z,6
2024-01-28T16:05:33.830Z,6.3
2024-01-28T16:08:33.808Z,6.2
2024-01-28T16:11:33.803Z,6.6
2024-01-28T16:14:33.807Z,6.5
2024-01-28T16:17:33.842Z,6.6
2024-01-28T16:20:33.816Z,7.4
2024-01-28T16:23:33.829Z,7.2
2024-01-28T16:26:33.819Z,8
2024-01-28T16:29:33.859Z,11.1
2024-01-28T16:32:33.866Z,11.3
2024-01-28T16:35:33.836Z,9.9
2024-01-28T16:38:33.836Z,8.3
2024-01-28T16:41:33.828Z,7.9
2024-01-28T16:44:33.842Z,7.7
2024-01-28T16:47:34.003Z,8.4
2024-01-28T16:50:33.846Z,9.5
2024-01-28T16:53:33.835Z,8.5
2024-01-28T16:56:33.842Z,9.7
2024-01-28T16:59:33.849Z,16
2024-01-28T17:02:33.899Z,11.2
2024-01-28T17:05:33.872Z,9.6
2024-01-28T17:08:33.837Z,8.1
2024-01-28T17:11:33.847Z,8.3
2024-01-28T17:14:33.840Z,9.3
2024-01-28T17:17:33.855Z,9.2
2024-01-28T17:20:33.967Z,8.8
2024-01-28T17:23:33.858Z,8.7
2024-01-28T17:26:33.863Z,9.2
2024-01-28T17:29:33.857Z,9
2024-01-28T17:32:33.871Z,9.3
2024-01-28T17:35:33.872Z,10
2024-01-28T17:38:33.852Z,7.6
2024-01-28T17:41:33.860Z,7.3
2024-01-28T17:44:33.862Z,8.1
2024-01-28T17:47:35.898Z,8.1
2024-01-28T17:50:33.870Z,7.1
2024-01-28T17:53:33.867Z,6.7
2024-01-28T17:56:33.884Z,7.6
2024-01-28T17:59:33.863Z,8.6
2024-01-28T18:02:33.877Z,8.5
2024-01-28T18:05:33.871Z,8.3
2024-01-28T18:08:33.875Z,8.2
2024-01-28T18:11:33.878Z,7.4
2024-01-28T18:14:33.873Z,7.8
2024-01-28T18:17:33.921Z,8
2024-01-28T18:20:33.887Z,7.9
2024-01-28T18:23:33.885Z,8.6
2024-01-28T18:26:33.900Z,9.1
2024-01-28T18:29:33.903Z,9.7
2024-01-28T18:32:33.942Z,8.8
2024-01-28T18:35:33.887Z,6.6
2024-01-28T18:38:33.895Z,6.1
2024-01-28T18:41:33.894Z,6.4
2024-01-28T18:44:33.902Z,6.2
2024-01-28T18:47:33.941Z,6.5
2024-01-28T18:50:33.964Z,6
2024-01-28T18:53:34.006Z,6.1
2024-01-28T18:56:34.003Z,7
2024-01-28T18:59:34.012Z,7.2
2024-01-28T19:02:34.029Z,6.7
2024-01-28T19:05:34.099Z,6.9
2024-01-28T19:08:34.031Z,6.6
2024-01-28T19:11:34.021Z,6.4
2024-01-28T19:14:34.031Z,6.2
2024-01-28T19:17:34.044Z,5.8
2024-01-28T19:20:34.030Z,6.1
2024-01-28T19:23:34.030Z,16.4
2024-01-28T19:26:34.014Z,13.6
2024-01-28T19:29:34.025Z,7.6
2024-01-28T19:32:34.015Z,6
2024-01-28T19:35:34.035Z,6.2
2024-01-28T19:38:34.031Z,5.8
2024-01-28T19:41:34.023Z,5.5
2024-01-28T19:44:34.025Z,5.6
2024-01-28T19:47:34.085Z,5.6
2024-01-28T19:50:34.027Z,5.8
2024-01-28T19:53:34.035Z,5.1
2024-01-28T19:56:34.049Z,5.1
2024-01-28T19:59:34.035Z,5.3
2024-01-28T20:02:34.032Z,6.5
2024-01-28T20:05:34.079Z,7.1
2024-01-28T20:08:34.040Z,8.8
2024-01-28T20:11:34.031Z,9.2
2024-01-28T20:14:34.034Z,6.9
2024-01-28T20:17:34.038Z,7
2024-01-28T20:20:34.050Z,8.1
2024-01-28T20:23:34.050Z,7.6
2024-01-28T20:26:34.050Z,5.8
2024-01-28T20:29:34.053Z,5.8
2024-01-28T20:32:34.057Z,5.5
2024-01-28T20:35:34.048Z,5.5
2024-01-28T20:38:34.047Z,5.1
2024-01-28T20:41:34.063Z,5
2024-01-28T20:44:34.058Z,5.4
2024-01-28T20:47:34.070Z,5.7
2024-01-28T20:50:34.047Z,5.6
2024-01-28T20:53:34.044Z,5.9
2024-01-28T20:56:34.072Z,5.8
2024-01-28T20:59:34.049Z,5.7
2024-01-28T21:02:34.052Z,5.5
2024-01-28T21:05:34.062Z,6
2024-01-28T21:08:34.060Z,5.7
2024-01-28T21:11:34.053Z,5.6
2024-01-28T21:14:34.054Z,5.5
2024-01-28T21:17:34.338Z,5.9
2024-01-28T21:20:34.060Z,5.4
2024-01-28T21:23:34.060Z,5.7
2024-01-28T21:26:34.061Z,5.8
2024-01-28T21:29:34.077Z,5.4
2024-01-28T21:32:34.142Z,5.6
2024-01-28T21:35:34.069Z,5.5
2024-01-28T21:38:34.072Z,5.8
2024-01-28T21:41:34.064Z,5.8
2024-01-28T21:44:34.150Z,5.6
2024-01-28T21:47:34.100Z,5.5
2024-01-28T21:50:34.083Z,5.6
2024-01-28T21:53:34.060Z,6.1
2024-01-28T21:56:34.085Z,6.1
2024-01-28T21:59:34.070Z,6.5
2024-01-28T22:02:34.072Z,6.1
2024-01-28T22:05:34.082Z,6.3
2024-01-28T22:08:34.076Z,5.8
2024-01-28T22:11:34.077Z,6.2
2024-01-28T22:14:34.072Z,6.1
2024-01-28T22:17:34.081Z,6.3
2024-01-28T22:20:34.078Z,6.8
2024-01-28T22:23:34.085Z,6.4
2024-01-28T22:26:34.077Z,6.6
2024-01-28T22:29:34.093Z,6.2
2024-01-28T22:32:34.113Z,6.6
2024-01-28T22:35:34.111Z,8.8
2024-01-28T22:38:34.089Z,7.7
2024-01-28T22:41:34.076Z,6.9
2024-01-28T22:44:34.082Z,7.5
2024-01-28T22:47:34.155Z,6.9
2024-01-28T22:50:34.081Z,7.3
2024-01-28T22:53:34.131Z,6.8
2024-01-28T22:56:34.087Z,7.3
2024-01-28T22:59:35.851Z,6.9
2024-01-28T23:02:34.083Z,7.5
2024-01-28T23:05:34.104Z,7
2024-01-28T23:08:34.088Z,7.2
2024-01-28T23:11:34.092Z,7.3
2024-01-28T23:14:34.094Z,7.4
2024-01-28T23:17:34.091Z,7.3
2024-01-28T23:20:34.120Z,7.7
2024-01-28T23:23:34.097Z,7.7
2024-01-28T23:26:34.098Z,7.5
2024-01-28T23:29:34.102Z,7.5
2024-01-28T23:32:34.172Z,7.4
2024-01-28T23:35:34.100Z,7.2
2024-01-28T23:38:34.099Z,7.2
2024-01-28T23:41:34.104Z,7.2
2024-01-28T23:44:34.100Z,7.1
2024-01-28T23:47:34.170Z,7.2
2024-01-28T23:50:34.105Z,7.2
2024-01-28T23:53:34.112Z,7.5
2024-01-28T23:56:34.111Z,7.7
2024-01-28T23:59:34.112Z,7.4
