createdAt,value
2018-11-11T00:02:11.669Z,44.65
2018-11-11T00:04:41.749Z,44.23
2018-11-11T00:07:11.635Z,42.93
2018-11-11T00:09:41.550Z,45.28
2018-11-11T00:12:11.449Z,50.35
2018-11-11T00:14:41.468Z,48.30
2018-11-11T00:17:11.659Z,50.05
2018-11-11T00:19:41.561Z,48.90
2018-11-11T00:22:11.737Z,47.60
2018-11-11T00:24:41.660Z,48.52
2018-11-11T00:27:11.724Z,48.73
2018-11-11T00:29:41.740Z,48.33
2018-11-11T00:32:11.633Z,46.92
2018-11-11T00:34:41.805Z,46.42
2018-11-11T00:37:11.689Z,47.85
2018-11-11T00:39:41.635Z,49.85
2018-11-11T00:42:11.465Z,46.60
2018-11-11T00:44:41.405Z,46.75
2018-11-11T00:47:11.297Z,46.10
2018-11-11T00:49:41.390Z,46.05
2018-11-11T00:52:11.313Z,45.98
2018-11-11T00:54:41.202Z,43.85
2018-11-11T00:57:11.880Z,45.83
2018-11-11T00:59:41.770Z,47.08
2018-11-11T01:02:11.716Z,44.58
2018-11-11T01:04:41.608Z,45.48
2018-11-11T01:07:11.569Z,47.50
2018-11-11T01:09:41.466Z,46.92
2018-11-11T01:12:11.685Z,47.10
2018-11-11T01:14:41.744Z,46.98
2018-11-11T01:17:11.657Z,46.55
2018-11-11T01:19:41.656Z,46.88
2018-11-11T01:22:11.870Z,49.30
2018-11-11T01:24:41.781Z,45.10
2018-11-11T01:27:11.689Z,48.55
2018-11-11T01:29:41.621Z,45.63
2018-11-11T01:32:11.541Z,47.53
2018-11-11T01:34:41.689Z,45.38
2018-11-11T01:37:11.649Z,46.05
2018-11-11T01:39:41.697Z,46.30
2018-11-11T01:42:11.586Z,44.40
2018-11-11T01:44:41.514Z,47.40
2018-11-11T01:47:11.716Z,43.87
2018-11-11T01:49:41.673Z,46.10
2018-11-11T01:52:11.586Z,42.73
2018-11-11T01:54:41.549Z,45.67
2018-11-11T01:57:11.433Z,47.08
2018-11-11T01:59:41.390Z,46.00
2018-11-11T02:02:11.276Z,46.15
2018-11-11T02:04:41.184Z,44.10
2018-11-11T02:07:11.065Z,44.90
2018-11-11T02:09:41.019Z,45.90
2018-11-11T02:12:10.912Z,43.28
2018-11-11T02:14:40.813Z,43.58
2018-11-11T02:17:10.793Z,43.20
2018-11-11T02:19:40.708Z,44.20
2018-11-11T02:22:10.599Z,44.10
2018-11-11T02:24:40.504Z,43.78
2018-11-11T02:27:10.597Z,45.00
2018-11-11T02:29:40.513Z,43.00
2018-11-11T02:32:10.458Z,47.15
2018-11-11T02:34:40.369Z,50.58
2018-11-11T02:37:10.270Z,51.65
2018-11-11T02:39:40.236Z,51.98
2018-11-11T02:42:10.141Z,48.55
2018-11-11T02:44:40.054Z,46.85
2018-11-11T02:47:10.118Z,44.45
2018-11-11T02:49:40.025Z,44.50
2018-11-11T02:52:09.921Z,45.10
2018-11-11T02:54:39.884Z,45.15
2018-11-11T02:57:09.771Z,45.03
2018-11-11T02:59:39.648Z,42.17
2018-11-11T03:02:09.554Z,44.63
2018-11-11T03:04:39.752Z,45.50
2018-11-11T03:07:09.802Z,45.80
2018-11-11T03:09:39.692Z,45.95
2018-11-11T03:12:09.737Z,44.13
2018-11-11T03:14:39.637Z,45.12
2018-11-11T03:17:09.534Z,44.98
2018-11-11T03:19:39.429Z,46.48
2018-11-11T03:22:09.317Z,43.95
2018-11-11T03:24:39.452Z,44.13
2018-11-11T03:27:09.330Z,44.55
2018-11-11T03:29:39.239Z,46.80
2018-11-11T03:32:09.104Z,41.98
2018-11-11T03:34:39.529Z,43.83
2018-11-11T03:37:09.400Z,41.90
2018-11-11T03:39:39.297Z,40.90
2018-11-11T03:42:09.215Z,42.88
2018-11-11T03:44:39.082Z,43.08
2018-11-11T03:47:08.996Z,41.25
2018-11-11T03:49:38.936Z,41.20
2018-11-11T03:52:09.081Z,42.45
2018-11-11T03:54:38.961Z,41.73
2018-11-11T03:57:08.845Z,41.15
2018-11-11T03:59:38.797Z,43.25
2018-11-11T04:02:08.717Z,42.90
2018-11-11T04:04:38.596Z,42.45
2018-11-11T04:07:08.547Z,42.40
2018-11-11T04:09:39.429Z,42.13
2018-11-11T04:12:09.345Z,43.58
2018-11-11T04:14:39.253Z,40.12
2018-11-11T04:17:09.277Z,42.48
2018-11-11T04:19:39.171Z,43.02
2018-11-11T04:22:15.428Z,41.02
2018-11-11T04:24:45.767Z,43.33
2018-11-11T04:27:15.993Z,40.73
2018-11-11T04:29:45.869Z,43.55
2018-11-11T04:32:15.849Z,40.43
2018-11-11T04:34:45.767Z,43.05
2018-11-11T04:37:15.642Z,40.67
2018-11-11T04:39:45.517Z,43.63
2018-11-11T04:42:15.388Z,41.48
2018-11-11T04:44:45.272Z,42.78
2018-11-11T04:47:15.168Z,42.20
2018-11-11T04:49:45.053Z,42.20
2018-11-11T04:52:14.976Z,41.28
2018-11-11T04:54:44.860Z,41.90
2018-11-11T04:57:14.762Z,44.05
2018-11-11T04:59:44.901Z,43.28
2018-11-11T05:02:14.772Z,43.05
2018-11-11T05:04:44.769Z,46.73
2018-11-11T05:07:14.590Z,40.58
2018-11-11T05:09:44.495Z,42.50
2018-11-11T05:12:14.584Z,41.85
2018-11-11T05:14:44.579Z,42.33
2018-11-11T05:17:14.517Z,41.92
2018-11-11T05:19:44.410Z,40.30
2018-11-11T05:22:14.301Z,41.35
2018-11-11T05:24:44.180Z,40.50
2018-11-11T05:27:14.057Z,40.83
2018-11-11T05:29:43.969Z,40.23
2018-11-11T05:32:13.846Z,39.33
2018-11-11T05:34:43.737Z,41.88
2018-11-11T05:37:13.616Z,41.33
2018-11-11T05:39:43.526Z,44.05
2018-11-11T05:42:13.392Z,42.08
2018-11-11T05:44:43.276Z,40.80
2018-11-11T05:47:13.592Z,42.70
2018-11-11T05:49:43.498Z,40.88
2018-11-11T05:52:13.372Z,41.00
2018-11-11T05:54:43.271Z,43.15
2018-11-11T05:57:13.141Z,43.17
2018-11-11T05:59:43.018Z,44.42
2018-11-11T06:02:12.920Z,39.50
2018-11-11T06:04:42.788Z,41.13
2018-11-11T06:07:12.673Z,41.95
2018-11-11T06:09:42.580Z,40.10
2018-11-11T06:12:12.568Z,43.28
2018-11-11T06:14:42.613Z,43.25
2018-11-11T06:17:12.609Z,41.23
2018-11-11T06:19:42.521Z,41.02
2018-11-11T06:22:12.449Z,43.45
2018-11-11T06:24:42.510Z,42.75
2018-11-11T06:27:12.444Z,43.33
2018-11-11T06:29:42.348Z,40.35
2018-11-11T06:32:12.841Z,39.55
2018-11-11T06:34:42.720Z,37.98
2018-11-11T06:37:12.629Z,41.28
2018-11-11T06:39:42.593Z,39.13
2018-11-11T06:42:12.729Z,40.40
2018-11-11T06:44:42.721Z,37.60
2018-11-11T06:47:12.687Z,38.40
2018-11-11T06:49:42.902Z,38.75
2018-11-11T06:52:12.901Z,38.17
2018-11-11T06:54:42.967Z,40.08
2018-11-11T06:57:12.859Z,40.20
2018-11-11T06:59:43.317Z,39.03
2018-11-11T07:02:13.419Z,38.60
2018-11-11T07:04:43.324Z,39.45
2018-11-11T07:07:13.217Z,37.42
2018-11-11T07:09:43.099Z,39.25
2018-11-11T07:12:13.286Z,38.00
2018-11-11T07:14:43.242Z,39.50
2018-11-11T07:17:13.329Z,36.77
2018-11-11T07:19:43.210Z,38.67
2018-11-11T07:22:13.074Z,40.43
2018-11-11T07:24:43.000Z,38.95
2018-11-11T07:27:12.869Z,40.03
2018-11-11T07:29:42.822Z,38.80
2018-11-11T07:32:12.700Z,40.85
2018-11-11T07:34:42.785Z,38.15
2018-11-11T07:37:12.685Z,39.92
2018-11-11T07:39:42.571Z,38.67
2018-11-11T07:42:12.562Z,38.85
2018-11-11T07:44:42.405Z,40.95
2018-11-11T07:47:12.339Z,38.10
2018-11-11T07:49:42.245Z,38.73
2018-11-11T07:52:12.173Z,39.58
2018-11-11T07:54:42.092Z,38.45
2018-11-11T07:57:11.997Z,40.63
2018-11-11T07:59:41.937Z,39.60
2018-11-11T08:02:11.888Z,39.58
2018-11-11T08:04:41.725Z,38.45
2018-11-11T08:07:11.684Z,38.95
2018-11-11T08:09:41.580Z,38.92
2018-11-11T08:12:11.745Z,37.75
2018-11-11T08:14:41.672Z,39.80
2018-11-11T08:17:11.553Z,36.85
2018-11-11T08:19:41.465Z,38.90
2018-11-11T08:22:11.605Z,37.80
2018-11-11T08:24:41.560Z,38.73
2018-11-11T08:27:11.485Z,38.88
2018-11-11T08:29:41.544Z,37.95
2018-11-11T08:32:11.549Z,37.40
2018-11-11T08:34:41.477Z,38.40
2018-11-11T08:37:11.337Z,38.42
2018-11-11T08:39:41.266Z,37.53
2018-11-11T08:42:11.325Z,37.20
2018-11-11T08:44:41.249Z,36.63
2018-11-11T08:47:11.181Z,37.10
2018-11-11T08:49:41.064Z,39.75
2018-11-11T08:52:10.944Z,39.78
2018-11-11T08:54:40.831Z,35.75
2018-11-11T08:57:10.725Z,36.88
2018-11-11T08:59:40.685Z,36.77
2018-11-11T09:02:10.837Z,39.63
2018-11-11T09:04:40.745Z,35.23
2018-11-11T09:07:10.628Z,37.25
2018-11-11T09:09:40.547Z,36.17
2018-11-11T09:12:10.440Z,38.42
2018-11-11T09:14:40.330Z,37.03
2018-11-11T09:17:10.396Z,35.85
2018-11-11T09:19:40.796Z,37.00
2018-11-11T09:22:10.797Z,35.65
2018-11-11T09:24:40.720Z,36.38
2018-11-11T09:27:10.628Z,36.45
2018-11-11T09:29:40.568Z,34.73
2018-11-11T09:32:10.461Z,34.60
2018-11-11T09:34:40.430Z,35.35
2018-11-11T09:37:10.660Z,35.80
2018-11-11T09:39:40.589Z,37.73
2018-11-11T09:42:10.534Z,37.75
2018-11-11T09:44:40.428Z,34.10
2018-11-11T09:47:10.464Z,34.40
2018-11-11T09:49:40.381Z,37.45
2018-11-11T09:52:10.280Z,36.23
2018-11-11T09:54:40.211Z,36.85
2018-11-11T09:57:10.192Z,35.27
2018-11-11T09:59:40.126Z,33.40
2018-11-11T10:02:09.992Z,35.73
2018-11-11T10:04:45.130Z,35.43
2018-11-11T10:07:23.773Z,34.40
2018-11-11T10:10:15.183Z,34.50
2018-11-11T10:12:54.954Z,34.78
2018-11-11T10:15:28.660Z,35.30
2018-11-11T10:18:05.042Z,34.80
2018-11-11T10:20:40.692Z,37.42
2018-11-11T10:23:20.864Z,35.68
2018-11-11T10:25:56.980Z,33.90
2018-11-11T10:29:30.182Z,35.17
2018-11-11T10:32:18.632Z,33.45
2018-11-11T10:34:53.873Z,33.98
2018-11-11T10:37:29.263Z,33.30
2018-11-11T10:40:11.383Z,35.57
2018-11-11T10:42:47.800Z,34.57
2018-11-11T10:45:28.196Z,36.87
2018-11-11T10:48:01.461Z,35.77
2018-11-11T10:50:34.633Z,35.23
2018-11-11T10:53:04.586Z,33.83
2018-11-11T10:55:34.471Z,35.33
2018-11-11T10:58:04.393Z,35.70
2018-11-11T11:00:39.785Z,34.33
2018-11-11T11:03:15.182Z,34.50
2018-11-11T11:05:45.101Z,35.67
2018-11-11T11:08:14.996Z,35.57
2018-11-11T11:10:45.177Z,37.30
2018-11-11T11:13:15.158Z,36.35
2018-11-11T11:15:45.005Z,36.23
2018-11-11T11:18:14.999Z,35.50
2018-11-11T11:20:44.957Z,35.30
2018-11-11T11:23:14.913Z,35.50
2018-11-11T11:25:44.948Z,34.37
2018-11-11T11:28:14.877Z,34.60
2018-11-11T11:30:44.772Z,36.67
2018-11-11T11:33:14.702Z,34.97
2018-11-11T11:35:44.673Z,35.50
2018-11-11T11:38:14.563Z,36.87
2018-11-11T11:40:44.483Z,33.20
2018-11-11T11:43:14.379Z,34.40
2018-11-11T11:45:44.285Z,31.33
2018-11-11T11:48:14.457Z,33.23
2018-11-11T11:50:44.380Z,33.17
2018-11-11T11:53:14.264Z,33.33
2018-11-11T11:55:44.225Z,33.13
2018-11-11T11:58:25.378Z,32.80
2018-11-11T12:00:55.541Z,32.00
2018-11-11T12:03:25.537Z,32.80
2018-11-11T12:05:55.435Z,36.50
2018-11-11T12:08:25.448Z,35.67
2018-11-11T12:10:55.432Z,32.93
2018-11-11T12:13:25.356Z,33.97
2018-11-11T12:15:55.320Z,34.20
2018-11-11T12:18:25.646Z,33.87
2018-11-11T12:20:55.617Z,33.60
2018-11-11T12:23:25.592Z,37.03
2018-11-11T12:25:55.537Z,37.70
2018-11-11T12:28:25.589Z,36.53
2018-11-11T12:30:55.590Z,34.67
2018-11-11T12:33:25.479Z,38.67
2018-11-11T12:35:55.389Z,37.40
2018-11-11T12:38:25.304Z,37.00
2018-11-11T12:40:55.178Z,36.80
2018-11-11T12:43:25.120Z,37.20
2018-11-11T12:45:55.073Z,38.37
2018-11-11T12:48:25.001Z,37.50
2018-11-11T12:50:54.910Z,38.10
2018-11-11T12:53:24.855Z,38.47
2018-11-11T12:55:54.789Z,35.17
2018-11-11T12:58:24.740Z,37.80
2018-11-11T13:00:54.680Z,37.93
2018-11-11T13:03:25.408Z,36.50
2018-11-11T13:05:55.348Z,37.80
2018-11-11T13:08:25.298Z,36.30
2018-11-11T13:10:55.229Z,37.60
2018-11-11T13:13:25.148Z,38.20
2018-11-11T13:15:55.116Z,37.93
2018-11-11T13:18:25.160Z,40.63
2018-11-11T13:20:55.325Z,36.87
2018-11-11T13:23:25.310Z,34.23
2018-11-11T13:25:55.232Z,36.90
2018-11-11T13:28:25.181Z,35.00
2018-11-11T13:30:55.109Z,34.93
2018-11-11T13:33:25.081Z,35.30
2018-11-11T13:35:55.015Z,36.53
2018-11-11T13:38:25.198Z,36.33
2018-11-11T13:40:55.101Z,32.53
2018-11-11T13:43:25.017Z,32.87
2018-11-11T13:45:55.065Z,34.10
2018-11-11T13:48:25.052Z,33.87
2018-11-11T13:50:55.005Z,38.40
2018-11-11T13:53:24.995Z,34.50
2018-11-11T13:55:54.968Z,34.37
2018-11-11T13:58:25.125Z,33.60
2018-11-11T14:00:55.055Z,33.93
2018-11-11T14:03:25.100Z,33.63
2018-11-11T14:05:55.021Z,31.37
2018-11-11T14:08:25.094Z,30.60
2018-11-11T14:10:55.000Z,33.07
2018-11-11T14:13:24.853Z,32.23
2018-11-11T14:15:54.785Z,31.37
2018-11-11T14:18:24.798Z,30.03
2018-11-11T14:21:01.758Z,30.83
2018-11-11T14:23:31.696Z,30.17
2018-11-11T14:26:01.709Z,30.60
2018-11-11T14:28:31.634Z,31.17
2018-11-11T14:31:01.768Z,31.10
2018-11-11T14:33:31.812Z,31.17
2018-11-11T14:36:01.806Z,30.80
2018-11-11T14:38:31.760Z,32.63
2018-11-11T14:41:01.691Z,31.63
2018-11-11T14:43:31.625Z,31.43
2018-11-11T14:46:01.779Z,32.10
2018-11-11T14:48:31.690Z,30.47
2018-11-11T14:51:01.672Z,30.67
2018-11-11T14:53:31.595Z,31.77
2018-11-11T14:56:01.514Z,32.97
2018-11-11T14:58:31.519Z,30.30
2018-11-11T15:01:01.329Z,33.83
2018-11-11T15:03:31.212Z,31.97
2018-11-11T15:06:01.109Z,32.33
2018-11-11T15:08:31.052Z,33.47
2018-11-11T15:11:00.940Z,32.70
2018-11-11T15:13:30.841Z,32.17
2018-11-11T15:18:32.664Z,32.98
2018-11-11T15:21:02.720Z,47.95
2018-11-11T15:23:32.944Z,52.17
2018-11-11T15:26:02.925Z,35.38
2018-11-11T15:28:32.905Z,33.58
2018-11-11T15:31:03.021Z,32.38
2018-11-11T15:33:32.769Z,31.05
2018-11-11T15:36:02.681Z,29.70
2018-11-11T15:38:32.639Z,30.02
2018-11-11T15:41:02.637Z,31.40
2018-11-11T15:43:32.872Z,31.30
2018-11-11T15:46:02.784Z,29.05
2018-11-11T15:48:33.051Z,30.02
2018-11-11T15:51:02.929Z,27.25
2018-11-11T15:53:32.869Z,25.65
2018-11-11T15:56:02.833Z,26.85
2018-11-11T15:58:32.754Z,25.10
2018-11-11T16:01:02.670Z,23.57
2018-11-11T16:03:32.596Z,24.43
2018-11-11T16:06:02.521Z,22.80
2018-11-11T16:08:32.429Z,23.95
2018-11-11T16:11:02.357Z,23.22
2018-11-11T16:13:32.260Z,24.05
2018-11-11T16:16:02.166Z,22.45
2018-11-11T16:18:32.132Z,20.72
2018-11-11T16:21:02.044Z,20.90
2018-11-11T16:23:38.384Z,21.87
2018-11-11T16:26:08.172Z,20.37
2018-11-11T16:28:38.056Z,20.90
2018-11-11T16:31:08.051Z,23.55
2018-11-11T16:33:38.030Z,22.05
2018-11-11T16:36:08.147Z,21.73
2018-11-11T16:38:38.525Z,22.05
2018-11-11T16:41:08.834Z,23.27
2018-11-11T16:43:38.542Z,21.17
2018-11-11T16:46:08.522Z,19.85
2018-11-11T16:48:38.609Z,21.45
2018-11-11T16:51:08.625Z,19.92
2018-11-11T16:53:38.580Z,20.97
2018-11-11T16:56:08.536Z,21.27
2018-11-11T16:58:38.433Z,21.12
2018-11-11T17:01:08.389Z,22.00
2018-11-11T17:03:38.314Z,21.75
2018-11-11T17:06:08.248Z,24.43
2018-11-11T17:08:38.373Z,24.20
2018-11-11T17:11:08.322Z,23.57
2018-11-11T17:13:38.350Z,22.22
2018-11-11T17:16:08.278Z,24.40
2018-11-11T17:18:41.160Z,21.02
2018-11-11T17:21:11.437Z,22.22
2018-11-11T17:23:41.240Z,20.95
2018-11-11T17:26:11.181Z,22.90
2018-11-11T17:28:41.081Z,22.05
2018-11-11T17:31:11.009Z,20.92
2018-11-11T17:33:41.235Z,21.40
2018-11-11T17:36:11.418Z,21.40
2018-11-11T17:38:41.373Z,24.32
2018-11-11T17:41:11.392Z,22.45
2018-11-11T17:43:41.389Z,24.92
2018-11-11T17:46:11.279Z,25.00
2018-11-11T17:48:41.344Z,24.43
2018-11-11T17:51:11.288Z,24.63
2018-11-11T17:53:41.202Z,24.20
2018-11-11T17:56:11.178Z,23.75
2018-11-11T17:58:41.080Z,23.52
2018-11-11T18:01:10.984Z,22.05
2018-11-11T18:03:40.895Z,22.15
2018-11-11T18:06:10.784Z,21.82
2018-11-11T18:08:40.715Z,21.55
2018-11-11T18:11:10.612Z,20.45
2018-11-11T18:13:40.495Z,22.60
2018-11-11T18:16:10.388Z,19.90
2018-11-11T18:18:40.320Z,21.17
2018-11-11T18:21:10.400Z,20.23
2018-11-11T18:23:40.293Z,18.32
2018-11-11T18:26:10.208Z,18.92
2018-11-11T18:28:40.304Z,46.65
2018-11-11T18:31:10.206Z,36.03
2018-11-11T18:33:40.458Z,19.77
2018-11-11T18:36:10.527Z,16.62
2018-11-11T18:38:40.600Z,26.40
2018-11-11T18:41:10.517Z,17.90
2018-11-11T18:43:40.455Z,15.30
2018-11-11T18:46:10.399Z,14.90
2018-11-11T18:48:40.345Z,14.78
2018-11-11T18:51:10.274Z,13.90
2018-11-11T18:53:40.178Z,14.78
2018-11-11T18:56:10.093Z,14.73
2018-11-11T18:58:40.017Z,13.70
2018-11-11T19:01:09.922Z,14.07
2018-11-11T19:03:39.876Z,13.80
2018-11-11T19:06:09.853Z,14.95
2018-11-11T19:08:39.785Z,13.68
2018-11-11T19:11:10.097Z,14.50
2018-11-11T19:13:40.084Z,14.23
2018-11-11T19:16:10.028Z,14.07
2018-11-11T19:18:40.018Z,15.13
2018-11-11T19:21:09.897Z,15.85
2018-11-11T19:23:39.841Z,14.53
2018-11-11T19:26:09.760Z,13.50
2018-11-11T19:28:39.929Z,14.30
2018-11-11T19:31:09.821Z,14.90
2018-11-11T19:33:39.765Z,15.43
2018-11-11T19:36:09.637Z,15.40
2018-11-11T19:38:39.560Z,13.93
2018-11-11T19:41:09.497Z,15.72
2018-11-11T19:43:39.380Z,14.85
2018-11-11T19:46:09.283Z,15.05
2018-11-11T19:48:39.174Z,15.58
2018-11-11T19:51:09.149Z,15.70
2018-11-11T19:53:39.059Z,14.75
2018-11-11T19:56:09.009Z,14.70
2018-11-11T19:58:38.942Z,14.90
2018-11-11T20:01:08.904Z,15.35
2018-11-11T20:03:38.839Z,15.90
2018-11-11T20:06:08.797Z,15.70
2018-11-11T20:08:38.706Z,16.00
2018-11-11T20:11:08.635Z,14.83
2018-11-11T20:13:38.640Z,16.25
2018-11-11T20:16:08.812Z,16.50
2018-11-11T20:18:38.748Z,16.42
2018-11-11T20:21:08.652Z,17.85
2018-11-11T20:23:38.572Z,16.73
2018-11-11T20:26:08.480Z,16.82
2018-11-11T20:28:38.408Z,15.70
2018-11-11T20:31:08.309Z,16.35
2018-11-11T20:33:38.237Z,16.82
2018-11-11T20:36:08.155Z,16.85
2018-11-11T20:38:38.149Z,14.38
2018-11-11T20:41:08.117Z,16.17
2018-11-11T20:43:38.009Z,18.27
2018-11-11T20:46:08.064Z,16.75
2018-11-11T20:48:37.972Z,15.40
2018-11-11T20:51:07.888Z,17.30
2018-11-11T20:53:37.788Z,17.05
2018-11-11T20:56:07.760Z,16.90
2018-11-11T20:58:37.581Z,17.23
2018-11-11T21:01:07.760Z,17.98
2018-11-11T21:03:37.727Z,17.60
2018-11-11T21:06:07.589Z,16.95
2018-11-11T21:08:37.484Z,17.60
2018-11-11T21:11:07.417Z,16.93
2018-11-11T21:13:37.328Z,18.48
2018-11-11T21:16:07.232Z,19.42
2018-11-11T21:18:37.121Z,17.82
2018-11-11T21:21:07.637Z,17.40
2018-11-11T21:23:37.529Z,17.73
2018-11-11T21:26:07.421Z,19.37
2018-11-11T21:28:37.354Z,21.35
2018-11-11T21:31:14.153Z,19.32
2018-11-11T21:33:44.054Z,20.25
2018-11-11T21:36:13.974Z,17.67
2018-11-11T21:38:43.952Z,19.65
2018-11-11T21:41:13.916Z,18.02
2018-11-11T21:43:43.844Z,19.40
2018-11-11T21:46:13.716Z,20.27
2018-11-11T21:48:43.649Z,19.95
2018-11-11T21:51:13.571Z,18.82
2018-11-11T21:53:43.493Z,21.50
2018-11-11T21:56:13.413Z,26.05
2018-11-11T21:58:43.359Z,23.45
2018-11-11T22:01:13.252Z,18.80
2018-11-11T22:03:43.153Z,21.42
2018-11-11T22:06:13.069Z,18.77
2018-11-11T22:08:43.047Z,18.35
2018-11-11T22:11:12.925Z,20.40
2018-11-11T22:13:42.837Z,20.20
2018-11-11T22:16:12.764Z,19.30
2018-11-11T22:18:42.697Z,19.23
2018-11-11T22:21:12.892Z,19.48
2018-11-11T22:23:42.814Z,18.73
2018-11-11T22:26:12.728Z,19.30
2018-11-11T22:28:42.659Z,19.75
2018-11-11T22:31:12.737Z,17.80
2018-11-11T22:33:42.630Z,18.15
2018-11-11T22:36:12.525Z,18.60
2018-11-11T22:38:42.420Z,18.37
2018-11-11T22:41:12.369Z,18.07
2018-11-11T22:43:42.625Z,19.27
2018-11-11T22:46:12.557Z,18.65
2018-11-11T22:48:42.461Z,18.55
2018-11-11T22:51:12.376Z,18.62
2018-11-11T22:53:42.298Z,17.90
2018-11-11T22:56:12.190Z,18.57
2018-11-11T22:58:42.099Z,20.17
2018-11-11T23:01:17.618Z,17.90
2018-11-11T23:03:47.475Z,18.77
2018-11-11T23:06:17.505Z,19.25
2018-11-11T23:08:47.833Z,18.40
2018-11-11T23:11:18.069Z,20.93
2018-11-11T23:13:47.973Z,19.00
2018-11-11T23:16:18.114Z,18.97
2018-11-11T23:18:47.916Z,20.83
2018-11-11T23:21:18.257Z,18.80
2018-11-11T23:23:48.132Z,19.30
2018-11-11T23:26:18.009Z,19.77
2018-11-11T23:28:47.944Z,20.80
2018-11-11T23:31:17.855Z,19.65
2018-11-11T23:33:47.737Z,18.92
2018-11-11T23:36:17.678Z,20.00
2018-11-11T23:38:47.680Z,19.17
2018-11-11T23:41:17.819Z,20.27
2018-11-11T23:43:47.980Z,20.88
2018-11-11T23:46:17.914Z,21.17
2018-11-11T23:48:47.789Z,20.23
2018-11-11T23:51:17.660Z,21.95
2018-11-11T23:53:47.565Z,20.08
2018-11-11T23:56:17.733Z,20.77
2018-11-11T23:58:47.704Z,20.35
