createdAt,value
2024-03-01T00:00:01.535Z,7.05
2024-03-01T00:02:28.846Z,7.07
2024-03-01T00:04:56.107Z,7.04
2024-03-01T00:07:23.529Z,6.95
2024-03-01T00:09:50.942Z,7.02
2024-03-01T00:12:18.302Z,6.99
2024-03-01T00:14:45.993Z,6.92
2024-03-01T00:17:13.267Z,6.93
2024-03-01T00:19:40.731Z,6.92
2024-03-01T00:22:08.820Z,6.81
2024-03-01T00:24:36.182Z,6.76
2024-03-01T00:27:03.596Z,6.71
2024-03-01T00:29:30.912Z,6.67
2024-03-01T00:31:58.171Z,6.61
2024-03-01T00:34:25.491Z,6.57
2024-03-01T00:36:53.023Z,6.49
2024-03-01T00:39:20.351Z,6.57
2024-03-01T00:41:47.600Z,6.78
2024-03-01T00:44:14.858Z,6.97
2024-03-01T00:46:42.126Z,7.11
2024-03-01T00:49:09.478Z,7.09
2024-03-01T00:51:37.487Z,7.04
2024-03-01T00:54:04.819Z,7.03
2024-03-01T00:56:32.198Z,7.03
2024-03-01T00:58:59.586Z,7.11
2024-03-01T01:01:26.974Z,7.13
2024-03-01T01:03:54.388Z,7.03
2024-03-01T01:06:21.712Z,7.06
2024-03-01T01:08:49.009Z,6.96
2024-03-01T01:11:16.315Z,6.94
2024-03-01T01:13:43.607Z,6.94
2024-03-01T01:16:10.974Z,6.91
2024-03-01T01:18:38.294Z,6.89
2024-03-01T01:21:05.862Z,6.89
2024-03-01T01:23:33.252Z,6.87
2024-03-01T01:26:00.613Z,6.83
2024-03-01T01:28:27.988Z,6.80
2024-03-01T01:30:55.640Z,6.84
2024-03-01T01:33:22.986Z,6.78
2024-03-01T01:35:50.375Z,6.84
2024-03-01T01:38:17.706Z,6.84
2024-03-01T01:40:46.608Z,6.84
2024-03-01T01:43:13.981Z,6.89
2024-03-01T01:45:41.299Z,6.84
2024-03-01T01:48:08.673Z,6.78
2024-03-01T01:50:36.066Z,6.80
2024-03-01T01:53:09.977Z,6.74
2024-03-01T01:55:44.613Z,6.81
2024-03-01T01:58:11.924Z,6.82
2024-03-01T02:00:40.066Z,6.78
2024-03-01T02:03:07.546Z,6.81
2024-03-01T02:05:34.891Z,6.86
2024-03-01T02:08:02.251Z,6.90
2024-03-01T02:10:29.654Z,6.85
2024-03-01T02:12:57.784Z,6.81
2024-03-01T02:15:28.373Z,6.84
2024-03-01T02:17:56.141Z,6.86
2024-03-01T02:20:26.140Z,6.95
2024-03-01T02:23:01.552Z,7.02
2024-03-01T02:25:29.071Z,7.03
2024-03-01T02:27:56.577Z,6.99
2024-03-01T02:30:23.921Z,6.90
2024-03-01T02:32:51.784Z,6.96
2024-03-01T02:35:19.208Z,6.89
2024-03-01T02:37:46.463Z,6.84
2024-03-01T02:40:14.592Z,6.85
2024-03-01T02:42:41.985Z,6.74
2024-03-01T02:45:09.660Z,6.72
2024-03-01T02:47:37.070Z,6.69
2024-03-01T02:50:08.307Z,6.80
2024-03-01T02:52:38.869Z,6.83
2024-03-01T02:55:06.354Z,6.88
2024-03-01T02:57:33.978Z,6.91
2024-03-01T03:00:01.303Z,7.03
2024-03-01T03:02:28.630Z,7.02
2024-03-01T03:04:57.061Z,6.97
2024-03-01T03:07:24.382Z,6.97
2024-03-01T03:09:51.651Z,6.93
2024-03-01T03:12:18.962Z,6.91
2024-03-01T03:14:46.228Z,6.92
2024-03-01T03:17:13.473Z,6.97
2024-03-01T03:19:40.799Z,6.85
2024-03-01T03:22:10.544Z,6.92
2024-03-01T03:24:38.532Z,6.99
2024-03-01T03:27:06.865Z,6.94
2024-03-01T03:29:34.669Z,6.96
2024-03-01T03:32:02.052Z,6.92
2024-03-01T03:34:29.443Z,6.96
2024-03-01T03:36:57.540Z,6.86
2024-03-01T03:39:24.868Z,6.85
2024-03-01T03:41:52.176Z,6.89
2024-03-01T03:44:19.423Z,6.89
2024-03-01T03:46:48.980Z,6.82
2024-03-01T03:49:16.625Z,6.80
2024-03-01T03:51:44.034Z,6.82
2024-03-01T03:54:15.390Z,6.82
2024-03-01T03:56:45.642Z,6.82
2024-03-01T03:59:12.975Z,6.76
2024-03-01T04:01:40.346Z,6.68
2024-03-01T04:04:07.728Z,6.60
2024-03-01T04:06:35.039Z,6.67
2024-03-01T04:09:02.426Z,6.67
2024-03-01T04:11:29.877Z,6.70
2024-03-01T04:13:57.911Z,6.75
2024-03-01T04:16:25.395Z,6.74
2024-03-01T04:18:52.776Z,6.84
2024-03-01T04:21:20.096Z,6.82
2024-03-01T04:23:47.417Z,6.78
2024-03-01T04:26:14.763Z,6.72
2024-03-01T04:28:42.406Z,6.77
2024-03-01T04:31:09.914Z,6.78
2024-03-01T04:33:40.870Z,6.78
2024-03-01T04:36:08.275Z,6.79
2024-03-01T04:38:36.590Z,6.63
2024-03-01T04:41:04.008Z,6.77
2024-03-01T04:43:31.502Z,6.73
2024-03-01T04:45:58.890Z,6.67
2024-03-01T04:48:26.178Z,6.73
2024-03-01T04:50:53.780Z,6.70
2024-03-01T04:53:21.552Z,6.66
2024-03-01T04:55:48.895Z,6.66
2024-03-01T04:58:16.253Z,6.62
2024-03-01T05:00:43.954Z,6.70
2024-03-01T05:03:12.043Z,6.77
2024-03-01T05:05:39.384Z,6.76
2024-03-01T05:08:08.634Z,6.79
2024-03-01T05:10:36.296Z,6.72
2024-03-01T05:13:03.770Z,6.68
2024-03-01T05:15:31.103Z,6.74
2024-03-01T05:17:58.809Z,6.85
2024-03-01T05:20:26.125Z,6.95
2024-03-01T05:22:53.430Z,6.92
2024-03-01T05:25:21.063Z,6.84
2024-03-01T05:27:49.511Z,6.81
2024-03-01T05:30:31.554Z,6.79
2024-03-01T05:33:05.362Z,6.82
2024-03-01T05:35:32.790Z,6.84
2024-03-01T05:38:00.312Z,6.85
2024-03-01T05:40:28.164Z,6.90
2024-03-01T05:42:55.543Z,6.92
2024-03-01T05:45:22.845Z,6.84
2024-03-01T05:47:50.370Z,6.85
2024-03-01T05:50:17.721Z,6.85
2024-03-01T05:52:45.222Z,6.81
2024-03-01T05:55:15.458Z,6.78
2024-03-01T05:57:42.967Z,6.79
2024-03-01T06:00:19.163Z,6.82
2024-03-01T06:02:50.425Z,6.92
2024-03-01T06:05:17.743Z,7.05
2024-03-01T06:07:45.234Z,7.04
2024-03-01T06:10:17.355Z,7.13
2024-03-01T06:12:44.732Z,7.16
2024-03-01T06:15:12.551Z,7.21
2024-03-01T06:17:40.148Z,7.24
2024-03-01T06:20:09.530Z,7.32
2024-03-01T06:22:36.852Z,7.37
2024-03-01T06:25:06.336Z,7.41
2024-03-01T06:27:35.039Z,7.31
2024-03-01T06:30:02.411Z,7.33
2024-03-01T06:32:29.759Z,7.40
2024-03-01T06:34:57.083Z,7.42
2024-03-01T06:37:24.381Z,7.50
2024-03-01T06:39:51.952Z,7.53
2024-03-01T06:42:19.534Z,7.62
2024-03-01T06:44:46.862Z,7.67
2024-03-01T06:47:16.096Z,7.74
2024-03-01T06:49:47.630Z,7.81
2024-03-01T06:52:15.026Z,7.95
2024-03-01T06:54:42.371Z,8.05
2024-03-01T06:57:09.645Z,8.10
2024-03-01T06:59:39.801Z,8.02
2024-03-01T07:02:07.453Z,8.11
2024-03-01T07:04:35.161Z,8.10
2024-03-01T07:07:02.848Z,8.16
2024-03-01T07:09:30.146Z,8.11
2024-03-01T07:11:57.663Z,8.20
2024-03-01T07:14:25.026Z,8.24
2024-03-01T07:16:52.375Z,8.29
2024-03-01T07:19:19.702Z,8.25
2024-03-01T07:21:47.122Z,8.37
2024-03-01T07:24:14.485Z,8.45
2024-03-01T07:26:41.738Z,8.50
2024-03-01T07:29:09.061Z,8.53
2024-03-01T07:31:36.565Z,8.45
2024-03-01T07:34:04.191Z,8.64
2024-03-01T07:36:31.567Z,8.68
2024-03-01T07:38:58.948Z,8.68
2024-03-01T07:41:26.320Z,8.70
2024-03-01T07:43:53.824Z,8.70
2024-03-01T07:46:21.248Z,8.72
2024-03-01T07:48:48.516Z,8.74
2024-03-01T07:51:15.819Z,8.65
2024-03-01T07:53:44.095Z,8.75
2024-03-01T07:56:11.797Z,8.81
2024-03-01T07:58:40.142Z,8.87
2024-03-01T08:01:09.085Z,8.85
2024-03-01T08:03:36.477Z,8.86
2024-03-01T08:06:04.125Z,8.94
2024-03-01T08:08:41.385Z,9.07
2024-03-01T08:11:10.072Z,9.16
2024-03-01T08:13:38.298Z,9.20
2024-03-01T08:16:07.855Z,9.33
2024-03-01T08:18:38.273Z,9.43
2024-03-01T08:21:07.464Z,9.51
2024-03-01T08:23:44.812Z,9.62
2024-03-01T08:26:13.519Z,9.71
2024-03-01T08:28:41.433Z,9.80
2024-03-01T08:31:15.575Z,9.78
2024-03-01T08:33:42.858Z,9.89
2024-03-01T08:36:10.296Z,9.92
2024-03-01T08:38:40.938Z,9.99
2024-03-01T08:41:09.567Z,10.11
2024-03-01T08:43:37.894Z,10.26
2024-03-01T08:46:06.056Z,10.34
2024-03-01T08:48:34.054Z,10.46
2024-03-01T08:51:01.656Z,10.48
2024-03-01T08:53:44.118Z,10.59
2024-03-01T08:56:16.505Z,10.68
2024-03-01T08:58:44.093Z,10.83
2024-03-01T09:01:29.596Z,11.29
2024-03-01T09:04:04.363Z,11.54
2024-03-01T09:06:33.928Z,11.68
2024-03-01T09:09:01.198Z,11.76
2024-03-01T09:11:28.496Z,11.79
2024-03-01T09:13:55.863Z,11.84
2024-03-01T09:16:23.252Z,11.95
2024-03-01T09:18:51.200Z,12.01
2024-03-01T09:21:39.172Z,11.97
2024-03-01T09:24:06.740Z,11.98
2024-03-01T09:26:34.258Z,11.92
2024-03-01T09:29:05.199Z,11.93
2024-03-01T09:31:33.218Z,11.84
2024-03-01T09:34:07.707Z,11.91
2024-03-01T09:36:35.058Z,11.99
2024-03-01T09:39:05.898Z,12.05
2024-03-01T09:41:51.462Z,12.17
2024-03-01T09:44:35.223Z,12.29
2024-03-01T09:47:41.542Z,12.32
2024-03-01T09:50:17.959Z,12.17
2024-03-01T10:01:32.675Z,12.18
2024-03-01T10:04:23.936Z,12.25
2024-03-01T10:07:03.152Z,12.24
2024-03-01T10:09:52.416Z,12.12
2024-03-01T10:12:22.659Z,12.09
2024-03-01T10:15:02.683Z,12.19
2024-03-01T10:18:01.032Z,12.39
2024-03-01T10:20:46.390Z,12.68
2024-03-01T10:23:26.399Z,12.76
2024-03-01T10:26:03.697Z,12.74
2024-03-01T10:28:32.068Z,12.77
2024-03-01T10:31:05.504Z,12.69
2024-03-01T10:33:58.979Z,12.57
2024-03-01T10:36:53.199Z,12.42
2024-03-01T10:39:35.158Z,12.37
2024-03-01T10:42:05.283Z,12.51
2024-03-01T10:44:38.613Z,12.43
2024-03-01T10:47:19.580Z,12.37
2024-03-01T10:50:02.855Z,12.17
2024-03-01T10:52:35.107Z,12.05
2024-03-01T10:55:02.537Z,12.07
2024-03-01T10:57:29.882Z,12.16
2024-03-01T11:00:02.564Z,12.06
2024-03-01T11:02:36.973Z,11.91
2024-03-01T11:05:21.279Z,11.97
2024-03-01T11:07:55.495Z,11.81
2024-03-01T11:10:48.875Z,11.87
2024-03-01T11:13:22.644Z,11.86
2024-03-01T11:15:50.002Z,11.89
2024-03-01T11:18:21.232Z,11.95
2024-03-01T11:20:53.801Z,11.93
2024-03-01T11:23:23.016Z,11.85
2024-03-01T11:26:11.479Z,11.88
2024-03-01T11:28:39.917Z,11.88
2024-03-01T11:31:16.639Z,11.92
2024-03-01T11:33:44.085Z,11.94
2024-03-01T11:36:30.141Z,11.86
2024-03-01T11:39:26.704Z,11.75
2024-03-01T11:42:09.035Z,11.57
2024-03-01T11:45:07.103Z,11.61
2024-03-01T11:47:34.322Z,11.74
2024-03-01T11:50:32.180Z,11.84
2024-03-01T11:53:36.796Z,12.07
2024-03-01T11:56:31.578Z,12.07
2024-03-01T11:59:17.635Z,11.98
2024-03-01T12:02:04.672Z,11.82
2024-03-01T12:04:37.641Z,11.85
2024-03-01T12:07:16.263Z,11.86
2024-03-01T12:10:02.595Z,11.96
2024-03-01T12:12:57.186Z,11.98
2024-03-01T12:15:53.714Z,12.00
2024-03-01T12:18:39.681Z,12.10
2024-03-01T12:21:28.570Z,12.28
2024-03-01T12:24:20.849Z,12.42
2024-03-01T12:27:09.977Z,12.44
2024-03-01T12:29:50.916Z,12.51
2024-03-01T12:32:19.449Z,12.60
2024-03-01T12:35:20.508Z,12.81
2024-03-01T12:38:03.901Z,12.93
2024-03-01T12:40:40.043Z,12.89
2024-03-01T12:43:44.962Z,12.76
2024-03-01T12:46:38.415Z,12.49
2024-03-01T12:49:20.909Z,12.40
2024-03-01T12:52:17.520Z,12.42
2024-03-01T12:54:53.574Z,12.41
2024-03-01T12:57:32.005Z,12.50
2024-03-01T13:00:15.446Z,12.49
2024-03-01T13:02:56.585Z,12.53
2024-03-01T13:05:42.669Z,12.47
2024-03-01T13:08:25.850Z,12.63
2024-03-01T13:10:53.472Z,12.67
2024-03-01T13:13:23.392Z,12.67
2024-03-01T13:16:11.797Z,12.61
2024-03-01T13:18:42.242Z,12.55
2024-03-01T13:21:17.504Z,12.57
2024-03-01T13:24:21.414Z,12.99
2024-03-01T13:27:10.371Z,13.10
2024-03-01T13:29:40.169Z,13.30
2024-03-01T13:32:39.045Z,13.17
2024-03-01T13:35:14.785Z,12.91
2024-03-01T13:38:08.499Z,12.88
2024-03-01T13:40:41.813Z,12.94
2024-03-01T13:43:13.833Z,13.12
2024-03-01T13:45:44.257Z,13.27
2024-03-01T13:48:24.213Z,13.50
2024-03-01T13:50:51.755Z,13.60
2024-03-01T13:53:19.380Z,13.53
2024-03-01T13:55:49.033Z,13.37
2024-03-01T13:58:16.835Z,13.16
2024-03-01T14:00:57.786Z,12.94
2024-03-01T14:03:26.333Z,12.84
2024-03-01T14:05:57.298Z,12.65
2024-03-01T14:08:26.177Z,12.61
2024-03-01T14:10:54.522Z,12.63
2024-03-01T14:13:26.226Z,12.62
2024-03-01T14:16:04.407Z,12.61
2024-03-01T14:18:32.150Z,12.68
2024-03-01T14:20:59.949Z,12.70
2024-03-01T14:23:27.789Z,12.67
2024-03-01T14:25:55.232Z,12.59
2024-03-01T14:28:23.043Z,12.60
2024-03-01T14:30:50.421Z,12.55
2024-03-01T14:33:22.800Z,12.58
2024-03-01T14:35:51.634Z,12.56
2024-03-01T14:38:20.779Z,12.57
2024-03-01T14:40:57.110Z,12.55
2024-03-01T14:43:25.064Z,12.53
2024-03-01T14:45:55.465Z,12.47
2024-03-01T14:48:31.392Z,12.61
2024-03-01T14:50:59.636Z,13.00
2024-03-01T14:53:47.458Z,13.01
2024-03-01T14:56:15.437Z,13.02
2024-03-01T14:58:46.299Z,13.07
2024-03-01T15:01:14.099Z,13.10
2024-03-01T15:03:41.605Z,12.98
2024-03-01T15:06:10.260Z,12.80
2024-03-01T15:08:41.611Z,12.65
2024-03-01T15:11:13.694Z,12.51
2024-03-01T15:13:44.213Z,12.48
2024-03-01T15:16:21.697Z,12.46
2024-03-01T15:18:49.332Z,12.42
2024-03-01T15:21:18.361Z,12.37
2024-03-01T15:23:45.844Z,12.34
2024-03-01T15:26:13.512Z,12.34
2024-03-01T15:28:41.169Z,12.34
2024-03-01T15:31:10.405Z,12.38
2024-03-01T15:33:37.818Z,12.29
2024-03-01T15:36:05.424Z,12.19
2024-03-01T15:38:33.329Z,12.13
2024-03-01T15:41:02.127Z,12.20
2024-03-01T15:43:29.619Z,12.19
2024-03-01T15:45:56.927Z,12.18
2024-03-01T15:48:24.399Z,12.19
2024-03-01T15:50:51.634Z,12.22
2024-03-01T15:53:23.874Z,12.28
2024-03-01T15:56:02.624Z,12.30
2024-03-01T15:58:30.033Z,12.26
2024-03-01T16:00:57.410Z,12.12
2024-03-01T16:03:24.771Z,11.95
2024-03-01T16:05:54.806Z,11.96
2024-03-01T16:08:23.045Z,11.96
2024-03-01T16:10:57.773Z,11.85
2024-03-01T16:13:33.500Z,11.74
2024-03-01T16:16:02.155Z,11.64
2024-03-01T16:18:31.493Z,11.59
2024-03-01T16:20:58.892Z,11.45
2024-03-01T16:23:27.225Z,11.37
2024-03-01T16:25:54.985Z,11.33
2024-03-01T16:28:23.695Z,11.18
2024-03-01T16:30:58.703Z,11.22
2024-03-01T16:33:26.148Z,11.18
2024-03-01T16:36:00.420Z,11.02
2024-03-01T16:38:27.779Z,11.34
2024-03-01T16:41:01.365Z,11.40
2024-03-01T16:43:42.785Z,11.31
2024-03-01T16:46:25.974Z,11.28
2024-03-01T16:48:56.094Z,11.18
2024-03-01T16:51:37.831Z,11.13
2024-03-01T16:54:06.532Z,11.09
2024-03-01T16:56:37.754Z,11.01
2024-03-01T16:59:08.330Z,10.93
2024-03-01T17:01:43.787Z,10.85
2024-03-01T17:04:12.079Z,10.81
2024-03-01T17:06:40.283Z,10.93
2024-03-01T17:09:16.313Z,11.08
2024-03-01T17:11:45.446Z,11.09
2024-03-01T17:14:13.694Z,10.89
2024-03-01T17:16:41.025Z,10.66
2024-03-01T17:19:23.881Z,10.48
2024-03-01T17:21:51.507Z,10.42
2024-03-01T17:24:18.779Z,10.42
2024-03-01T17:26:46.120Z,10.39
2024-03-01T17:29:13.435Z,10.30
2024-03-01T17:31:40.773Z,10.25
2024-03-01T17:34:08.141Z,10.21
2024-03-01T17:36:35.443Z,10.18
2024-03-01T17:39:04.034Z,10.11
2024-03-01T17:41:31.334Z,10.05
2024-03-01T17:43:58.734Z,10.05
2024-03-01T17:46:29.682Z,9.93
2024-03-01T17:48:57.558Z,9.77
2024-03-01T17:51:24.874Z,9.83
2024-03-01T17:53:52.231Z,9.81
2024-03-01T17:56:19.917Z,9.72
2024-03-01T17:58:47.334Z,9.65
2024-03-01T18:01:14.855Z,9.57
2024-03-01T18:03:42.250Z,9.52
2024-03-01T18:06:09.545Z,9.45
2024-03-01T18:08:36.850Z,9.43
2024-03-01T18:11:07.393Z,9.44
2024-03-01T18:13:34.704Z,9.31
2024-03-01T18:16:02.156Z,9.26
2024-03-01T18:18:29.475Z,9.24
2024-03-01T18:20:56.750Z,9.19
2024-03-01T18:23:26.327Z,9.18
2024-03-01T18:25:56.899Z,9.16
2024-03-01T18:28:24.476Z,9.13
2024-03-01T18:30:51.857Z,9.10
2024-03-01T18:33:19.097Z,8.99
2024-03-01T18:35:46.399Z,9.05
2024-03-01T18:38:13.780Z,9.07
2024-03-01T18:40:41.195Z,8.95
2024-03-01T18:43:08.595Z,8.94
2024-03-01T18:45:35.896Z,8.88
2024-03-01T18:48:03.494Z,8.87
2024-03-01T18:50:30.887Z,8.82
2024-03-01T18:53:01.251Z,8.77
2024-03-01T18:55:28.608Z,8.77
2024-03-01T18:57:55.902Z,8.71
2024-03-01T19:00:23.358Z,8.71
2024-03-01T19:02:50.959Z,8.47
2024-03-01T19:05:18.396Z,8.53
2024-03-01T19:07:46.000Z,8.58
2024-03-01T19:10:14.396Z,8.55
2024-03-01T19:12:43.080Z,8.51
2024-03-01T19:15:10.945Z,8.49
2024-03-01T19:17:38.328Z,8.61
2024-03-01T19:20:06.478Z,8.55
2024-03-01T19:22:36.785Z,8.56
2024-03-01T19:25:04.728Z,8.57
2024-03-01T19:27:32.440Z,8.55
2024-03-01T19:29:59.725Z,8.53
2024-03-01T19:32:27.036Z,8.50
2024-03-01T19:34:54.542Z,8.50
2024-03-01T19:37:21.942Z,8.48
2024-03-01T19:39:49.427Z,8.49
2024-03-01T19:42:16.827Z,8.44
2024-03-01T19:44:44.903Z,8.47
2024-03-01T19:47:12.426Z,8.41
2024-03-01T19:49:40.358Z,8.43
2024-03-01T19:52:07.835Z,8.48
2024-03-01T19:54:35.188Z,8.45
2024-03-01T19:57:04.436Z,8.36
2024-03-01T19:59:31.957Z,8.40
2024-03-01T20:01:59.252Z,8.46
2024-03-01T20:04:27.065Z,8.51
2024-03-01T20:06:54.504Z,8.53
2024-03-01T20:09:21.887Z,8.43
2024-03-01T20:11:55.553Z,8.56
2024-03-01T20:14:28.084Z,8.50
2024-03-01T20:16:56.688Z,8.47
2024-03-01T20:19:24.025Z,8.54
2024-03-01T20:21:51.335Z,8.58
2024-03-01T20:24:19.929Z,8.63
2024-03-01T20:26:47.300Z,8.52
2024-03-01T20:29:15.588Z,8.51
2024-03-01T20:31:43.009Z,8.49
2024-03-01T20:34:11.428Z,8.45
2024-03-01T20:36:38.759Z,8.43
2024-03-01T20:39:06.502Z,8.40
2024-03-01T20:41:34.658Z,8.36
2024-03-01T20:44:02.176Z,8.32
2024-03-01T20:46:31.523Z,8.33
2024-03-01T20:48:59.178Z,8.34
2024-03-01T20:51:26.499Z,8.36
2024-03-01T20:53:55.291Z,8.35
2024-03-01T20:56:22.618Z,8.44
2024-03-01T20:58:49.943Z,8.42
2024-03-01T21:01:18.081Z,8.59
2024-03-01T21:03:45.450Z,8.57
2024-03-01T21:06:12.698Z,8.56
2024-03-01T21:08:39.998Z,8.59
2024-03-01T21:11:09.056Z,8.54
2024-03-01T21:13:36.364Z,8.48
2024-03-01T21:16:04.028Z,8.51
2024-03-01T21:18:31.891Z,8.33
2024-03-01T21:20:59.169Z,8.41
2024-03-01T21:23:26.555Z,8.38
2024-03-01T21:25:53.969Z,8.43
2024-03-01T21:28:21.437Z,8.45
2024-03-01T21:30:49.668Z,8.47
2024-03-01T21:33:17.148Z,8.39
2024-03-01T21:35:44.897Z,8.40
2024-03-01T21:38:12.279Z,8.42
2024-03-01T21:40:39.567Z,8.50
2024-03-01T21:43:08.484Z,8.48
2024-03-01T21:45:35.873Z,8.51
2024-03-01T21:48:06.328Z,8.50
2024-03-01T21:50:33.636Z,8.51
2024-03-01T21:53:00.906Z,8.50
2024-03-01T21:55:28.298Z,8.53
2024-03-01T21:57:56.242Z,8.46
2024-03-01T22:00:23.658Z,8.44
2024-03-01T22:02:50.964Z,8.46
2024-03-01T22:05:18.479Z,8.43
2024-03-01T22:07:49.054Z,8.47
2024-03-01T22:10:18.479Z,8.48
2024-03-01T22:12:45.989Z,8.44
2024-03-01T22:15:13.457Z,8.51
2024-03-01T22:17:40.861Z,8.50
2024-03-01T22:20:08.858Z,8.51
2024-03-01T22:22:36.182Z,8.49
2024-03-01T22:25:03.458Z,8.45
2024-03-01T22:27:31.724Z,8.47
2024-03-01T22:29:59.968Z,8.41
2024-03-01T22:32:27.260Z,8.46
2024-03-01T22:34:54.563Z,8.47
2024-03-01T22:37:21.812Z,8.47
2024-03-01T22:39:52.119Z,8.45
2024-03-01T22:42:19.993Z,8.39
2024-03-01T22:44:47.399Z,8.42
2024-03-01T22:47:15.499Z,8.40
2024-03-01T22:49:43.742Z,8.39
2024-03-01T22:52:15.302Z,8.38
2024-03-01T22:54:42.719Z,8.39
2024-03-01T22:57:13.990Z,8.35
2024-03-01T23:00:20.137Z,8.41
2024-03-01T23:02:55.267Z,8.38
2024-03-01T23:05:37.166Z,8.48
2024-03-01T23:08:04.996Z,8.47
2024-03-01T23:10:33.872Z,8.47
2024-03-01T23:13:07.610Z,8.49
2024-03-01T23:15:34.920Z,8.48
2024-03-01T23:18:02.199Z,8.50
2024-03-01T23:20:29.834Z,8.52
2024-03-01T23:22:57.165Z,8.46
2024-03-01T23:25:24.550Z,8.42
2024-03-01T23:27:52.507Z,8.47
2024-03-01T23:30:19.882Z,8.39
2024-03-01T23:32:47.342Z,8.33
2024-03-01T23:35:14.787Z,8.42
2024-03-01T23:37:42.817Z,8.47
2024-03-01T23:40:10.640Z,8.37
2024-03-01T23:42:37.928Z,8.30
2024-03-01T23:45:05.682Z,8.42
2024-03-01T23:47:33.588Z,8.43
2024-03-01T23:50:01.613Z,8.47
2024-03-01T23:52:28.938Z,8.45
2024-03-01T23:54:56.354Z,8.44
2024-03-01T23:57:23.692Z,8.41
2024-03-01T23:59:50.953Z,8.43
