createdAt,value
2023-05-22T00:01:27.113Z,15.80
2023-05-22T00:04:30.320Z,15.60
2023-05-22T00:07:31.647Z,15.60
2023-05-22T00:10:32.983Z,15.50
2023-05-22T00:13:34.154Z,15.50
2023-05-22T00:16:34.932Z,15.50
2023-05-22T00:19:36.057Z,15.50
2023-05-22T00:22:37.961Z,15.50
2023-05-22T00:25:39.346Z,15.40
2023-05-22T00:28:40.498Z,15.30
2023-05-22T00:31:42.873Z,15.40
2023-05-22T00:34:43.830Z,15.30
2023-05-22T00:37:47.667Z,15.30
2023-05-22T00:40:48.499Z,15.20
2023-05-22T00:43:51.213Z,15.20
2023-05-22T00:46:52.315Z,15.10
2023-05-22T00:49:54.618Z,15.00
2023-05-22T00:52:55.845Z,14.90
2023-05-22T00:55:59.393Z,14.90
2023-05-22T00:59:01.071Z,14.80
2023-05-22T01:02:03.209Z,14.80
2023-05-22T01:05:08.041Z,14.80
2023-05-22T01:08:09.837Z,14.80
2023-05-22T01:11:22.070Z,14.80
2023-05-22T01:14:52.549Z,14.70
2023-05-22T01:18:11.366Z,14.70
2023-05-22T01:21:24.823Z,14.60
2023-05-22T01:25:33.682Z,14.60
2023-05-22T01:29:18.499Z,14.70
2023-05-22T01:32:25.208Z,14.60
2023-05-22T01:35:28.521Z,14.60
2023-05-22T01:38:31.392Z,14.70
2023-05-22T01:41:34.597Z,14.80
2023-05-22T01:44:35.551Z,14.80
2023-05-22T01:47:36.499Z,14.90
2023-05-22T01:50:39.679Z,14.90
2023-05-22T01:53:54.118Z,14.90
2023-05-22T01:57:13.347Z,15.00
2023-05-22T02:00:19.642Z,15.00
2023-05-22T02:03:31.820Z,15.00
2023-05-22T02:06:34.255Z,15.00
2023-05-22T02:09:37.551Z,15.00
2023-05-22T02:12:39.844Z,15.00
2023-05-22T02:15:41.443Z,15.00
2023-05-22T02:18:43.310Z,15.00
2023-05-22T02:21:45.021Z,15.00
2023-05-22T02:24:50.341Z,15.00
2023-05-22T02:27:51.660Z,15.00
2023-05-22T02:30:52.997Z,15.00
2023-05-22T02:33:54.378Z,15.00
2023-05-22T02:36:56.555Z,14.90
2023-05-22T02:39:58.465Z,14.80
2023-05-22T02:42:59.838Z,14.70
2023-05-22T02:46:01.067Z,14.50
2023-05-22T02:49:02.391Z,14.30
2023-05-22T02:52:04.089Z,14.30
2023-05-22T02:55:06.216Z,14.30
2023-05-22T02:58:07.179Z,14.30
2023-05-22T03:01:09.293Z,14.30
2023-05-22T03:04:10.408Z,14.20
2023-05-22T03:07:12.577Z,14.20
2023-05-22T03:10:13.859Z,14.30
2023-05-22T03:13:15.379Z,14.30
2023-05-22T03:16:16.290Z,14.40
2023-05-22T03:19:23.978Z,14.70
2023-05-22T03:22:24.992Z,14.90
2023-05-22T03:25:26.407Z,15.00
2023-05-22T03:28:27.662Z,15.00
2023-05-22T03:31:31.768Z,15.00
2023-05-22T03:34:40.114Z,15.10
2023-05-22T03:37:43.277Z,15.10
2023-05-22T03:40:44.676Z,15.00
2023-05-22T03:43:46.798Z,14.80
2023-05-22T03:46:47.952Z,14.60
2023-05-22T03:49:49.907Z,14.50
2023-05-22T03:52:50.836Z,14.50
2023-05-22T03:55:52.161Z,14.50
2023-05-22T03:58:53.138Z,14.60
2023-05-22T04:01:54.180Z,14.50
2023-05-22T04:04:55.509Z,14.50
2023-05-22T04:07:58.400Z,14.60
2023-05-22T04:10:59.825Z,14.60
2023-05-22T04:14:04.160Z,14.70
2023-05-22T04:17:05.254Z,14.70
2023-05-22T04:20:08.796Z,14.70
2023-05-22T04:23:10.315Z,14.70
2023-05-22T04:26:12.141Z,14.70
2023-05-22T04:29:14.825Z,14.80
2023-05-22T04:32:18.715Z,14.80
2023-05-22T04:35:19.869Z,14.90
2023-05-22T04:38:22.077Z,15.00
2023-05-22T04:41:26.842Z,15.00
2023-05-22T04:44:30.646Z,15.10
2023-05-22T04:47:32.118Z,14.80
2023-05-22T04:50:39.092Z,14.70
2023-05-22T04:53:41.294Z,14.60
2023-05-22T04:56:42.708Z,14.60
2023-05-22T04:59:44.241Z,14.70
2023-05-22T05:02:46.105Z,14.70
2023-05-22T05:05:48.024Z,14.70
2023-05-22T05:08:50.039Z,15.00
2023-05-22T05:11:52.816Z,15.10
2023-05-22T05:14:53.989Z,15.20
2023-05-22T05:17:56.212Z,15.30
2023-05-22T05:20:57.108Z,15.40
2023-05-22T05:23:57.844Z,15.50
2023-05-22T05:26:59.147Z,15.60
2023-05-22T05:30:00.577Z,15.80
2023-05-22T05:33:13.301Z,16.00
2023-05-22T05:36:38.376Z,16.20
2023-05-22T05:39:39.667Z,16.40
2023-05-22T05:42:35.055Z,16.40
2023-05-22T05:45:38.912Z,16.40
2023-05-22T05:48:41.114Z,16.50
2023-05-22T05:51:42.931Z,16.50
2023-05-22T05:54:47.752Z,16.30
2023-05-22T05:57:54.220Z,16.20
2023-05-22T06:01:27.612Z,16.10
2023-05-22T06:04:29.779Z,16.30
2023-05-22T06:07:32.379Z,16.40
2023-05-22T06:10:34.647Z,16.30
2023-05-22T06:13:46.195Z,16.20
2023-05-22T06:16:47.510Z,16.50
2023-05-22T06:19:49.041Z,16.50
2023-05-22T06:22:50.520Z,16.40
2023-05-22T06:25:52.442Z,16.70
2023-05-22T06:28:54.621Z,16.90
2023-05-22T06:31:57.305Z,17.40
2023-05-22T06:34:58.690Z,17.70
2023-05-22T06:38:01.190Z,18.00
2023-05-22T06:41:02.536Z,18.10
2023-05-22T06:44:05.717Z,18.30
2023-05-22T06:47:12.175Z,18.40
2023-05-22T06:50:13.849Z,18.60
2023-05-22T06:53:15.813Z,18.70
2023-05-22T06:56:18.465Z,18.80
2023-05-22T06:59:26.770Z,19.00
2023-05-22T07:02:53.401Z,19.30
2023-05-22T07:06:03.629Z,19.50
2023-05-22T07:09:09.272Z,19.60
2023-05-22T07:12:10.600Z,19.70
2023-05-22T07:15:14.298Z,19.80
2023-05-22T07:18:20.918Z,19.90
2023-05-22T07:21:24.054Z,20.00
2023-05-22T07:24:26.345Z,20.00
2023-05-22T07:27:28.176Z,20.00
2023-05-22T07:30:29.967Z,19.90
2023-05-22T07:33:31.352Z,19.80
2023-05-22T07:36:34.997Z,19.90
2023-05-22T07:39:37.071Z,20.20
2023-05-22T07:42:39.583Z,20.40
2023-05-22T07:45:44.425Z,20.50
2023-05-22T07:48:49.055Z,20.70
2023-05-22T07:51:51.258Z,20.70
2023-05-22T07:54:54.835Z,20.70
2023-05-22T07:57:57.165Z,20.80
2023-05-22T08:01:09.533Z,20.80
2023-05-22T08:04:10.962Z,21.10
2023-05-22T08:07:12.996Z,21.00
2023-05-22T08:10:17.054Z,21.20
2023-05-22T08:13:19.614Z,21.30
2023-05-22T08:16:20.797Z,21.60
2023-05-22T08:19:22.419Z,21.80
2023-05-22T08:22:23.788Z,21.80
2023-05-22T08:25:25.266Z,22.10
2023-05-22T08:28:26.615Z,22.30
2023-05-22T08:31:29.544Z,22.50
2023-05-22T08:34:30.823Z,22.30
2023-05-22T08:37:31.824Z,22.00
2023-05-22T08:40:38.165Z,22.20
2023-05-22T08:43:41.614Z,22.50
2023-05-22T08:46:44.605Z,22.90
2023-05-22T08:49:51.649Z,22.80
2023-05-22T08:52:57.777Z,22.90
2023-05-22T08:55:59.819Z,23.10
2023-05-22T08:59:02.089Z,23.30
2023-05-22T09:02:06.790Z,23.50
2023-05-22T09:05:09.474Z,23.20
2023-05-22T09:08:19.803Z,23.30
2023-05-22T09:11:21.911Z,23.60
2023-05-22T09:14:22.977Z,24.00
2023-05-22T09:17:26.607Z,24.40
2023-05-22T09:20:27.911Z,24.30
2023-05-22T09:23:29.581Z,24.20
2023-05-22T09:26:31.080Z,22.40
2023-05-22T09:29:32.515Z,23.40
2023-05-22T09:32:33.477Z,24.00
2023-05-22T09:35:39.214Z,24.10
2023-05-22T09:38:40.658Z,24.20
2023-05-22T09:41:41.826Z,24.10
2023-05-22T09:44:44.473Z,24.20
2023-05-22T09:47:49.929Z,23.80
2023-05-22T09:50:55.225Z,25.00
2023-05-22T09:54:06.992Z,25.70
2023-05-22T09:57:17.345Z,25.30
2023-05-22T10:00:20.035Z,25.90
2023-05-22T10:03:24.949Z,24.50
2023-05-22T10:06:27.619Z,25.60
2023-05-22T10:09:34.581Z,25.50
2023-05-22T10:12:57.990Z,23.90
2023-05-22T10:16:02.552Z,24.40
2023-05-22T10:19:04.596Z,26.10
2023-05-22T10:22:06.874Z,26.00
2023-05-22T10:25:10.733Z,27.20
2023-05-22T10:28:21.968Z,26.20
2023-05-22T10:31:47.909Z,26.50
2023-05-22T10:34:56.723Z,27.70
2023-05-22T10:38:36.181Z,27.30
2023-05-22T10:41:37.360Z,27.10
2023-05-22T10:44:38.381Z,28.30
2023-05-22T10:47:39.790Z,27.50
2023-05-22T10:50:53.201Z,27.50
2023-05-22T10:54:05.921Z,27.70
2023-05-22T10:57:16.645Z,27.30
2023-05-22T11:00:19.704Z,28.00
2023-05-22T11:03:26.804Z,28.00
2023-05-22T11:06:42.467Z,28.10
2023-05-22T11:09:48.486Z,26.20
2023-05-22T11:13:11.444Z,26.40
2023-05-22T11:16:12.927Z,27.90
2023-05-22T11:19:23.195Z,26.50
2023-05-22T11:22:33.090Z,28.90
2023-05-22T11:25:37.702Z,30.00
2023-05-22T11:28:39.501Z,30.60
2023-05-22T11:31:41.566Z,31.00
2023-05-22T11:34:43.336Z,30.70
2023-05-22T11:37:45.594Z,30.20
2023-05-22T11:40:46.604Z,26.70
2023-05-22T11:43:47.534Z,25.60
2023-05-22T11:46:49.070Z,25.60
2023-05-22T11:49:52.112Z,27.10
2023-05-22T11:52:54.884Z,26.30
2023-05-22T11:55:56.074Z,28.00
2023-05-22T11:58:57.348Z,30.30
2023-05-22T12:01:59.524Z,31.40
2023-05-22T12:05:01.028Z,31.70
2023-05-22T12:08:02.258Z,32.10
2023-05-22T12:11:06.584Z,31.00
2023-05-22T12:14:12.612Z,31.40
2023-05-22T12:17:17.178Z,31.80
2023-05-22T12:20:18.716Z,31.80
2023-05-22T12:23:26.606Z,32.80
2023-05-22T12:26:27.585Z,32.70
2023-05-22T12:29:28.356Z,33.00
2023-05-22T12:32:30.389Z,33.50
2023-05-22T12:35:31.527Z,33.70
2023-05-22T12:38:34.739Z,34.20
2023-05-22T12:41:40.100Z,34.60
2023-05-22T12:44:41.609Z,34.20
2023-05-22T12:47:42.716Z,34.00
2023-05-22T12:50:45.125Z,33.20
2023-05-22T12:53:46.112Z,32.70
2023-05-22T12:56:47.503Z,33.70
2023-05-22T12:59:48.462Z,33.70
2023-05-22T13:02:49.694Z,34.80
2023-05-22T13:05:51.232Z,34.40
2023-05-22T13:08:52.733Z,34.60
2023-05-22T13:11:53.755Z,34.60
2023-05-22T13:14:54.992Z,34.80
2023-05-22T13:17:57.081Z,35.00
2023-05-22T13:21:00.284Z,34.80
2023-05-22T13:24:01.621Z,34.40
2023-05-22T13:27:02.465Z,33.90
2023-05-22T13:30:03.852Z,34.30
2023-05-22T13:33:05.382Z,34.70
2023-05-22T13:36:06.978Z,33.70
2023-05-22T13:39:08.146Z,34.20
2023-05-22T13:42:09.461Z,35.50
2023-05-22T13:45:11.583Z,35.00
2023-05-22T13:48:12.734Z,35.30
2023-05-22T13:51:13.784Z,35.40
2023-05-22T13:54:14.694Z,34.90
2023-05-22T13:57:15.614Z,35.00
2023-05-22T14:00:17.645Z,35.70
2023-05-22T14:03:18.971Z,34.80
2023-05-22T14:06:20.476Z,34.30
2023-05-22T14:09:21.528Z,34.60
2023-05-22T14:12:22.432Z,34.30
2023-05-22T14:15:24.308Z,35.00
2023-05-22T14:18:25.564Z,35.10
2023-05-22T14:21:27.132Z,34.90
2023-05-22T14:24:28.355Z,35.50
2023-05-22T14:27:29.271Z,34.70
2023-05-22T14:30:30.600Z,34.90
2023-05-22T14:33:31.860Z,32.60
2023-05-22T14:36:33.060Z,31.80
2023-05-22T14:39:34.439Z,32.10
2023-05-22T14:42:36.512Z,32.70
2023-05-22T14:45:37.435Z,31.60
2023-05-22T14:48:38.799Z,32.80
2023-05-22T14:51:40.181Z,33.50
2023-05-22T14:54:41.368Z,34.20
2023-05-22T14:57:42.519Z,34.40
2023-05-22T15:00:45.647Z,33.90
2023-05-22T15:03:47.641Z,33.90
2023-05-22T15:06:48.716Z,32.80
2023-05-22T15:09:49.781Z,33.60
2023-05-22T15:12:50.764Z,33.00
2023-05-22T15:15:51.564Z,31.90
2023-05-22T15:18:53.084Z,31.80
2023-05-22T15:22:00.695Z,32.10
2023-05-22T15:25:11.852Z,32.20
2023-05-22T15:28:13.193Z,32.20
2023-05-22T15:31:14.527Z,32.30
2023-05-22T15:34:15.400Z,30.90
2023-05-22T15:37:16.626Z,30.40
2023-05-22T15:40:22.773Z,30.90
2023-05-22T15:43:25.969Z,30.50
2023-05-22T15:46:27.164Z,30.30
2023-05-22T15:49:31.052Z,30.90
2023-05-22T15:52:32.707Z,30.90
2023-05-22T15:55:36.810Z,30.80
2023-05-22T15:58:37.941Z,30.70
2023-05-22T16:01:39.019Z,30.50
2023-05-22T16:04:40.358Z,29.60
2023-05-22T16:07:41.592Z,29.70
2023-05-22T16:10:44.746Z,28.20
2023-05-22T16:13:46.478Z,28.20
2023-05-22T16:16:47.597Z,28.80
2023-05-22T16:19:49.027Z,29.40
2023-05-22T16:22:49.994Z,29.50
2023-05-22T16:25:51.059Z,28.90
2023-05-22T16:28:51.992Z,29.50
2023-05-22T16:31:53.014Z,29.10
2023-05-22T16:34:54.261Z,28.80
2023-05-22T16:37:55.543Z,28.00
2023-05-22T16:40:56.458Z,27.90
2023-05-22T16:43:57.814Z,27.60
2023-05-22T16:46:58.979Z,27.50
2023-05-22T16:50:03.736Z,27.00
2023-05-22T16:53:04.904Z,26.80
2023-05-22T16:56:06.265Z,26.60
2023-05-22T16:59:07.423Z,26.50
2023-05-22T17:02:09.268Z,26.70
2023-05-22T17:05:13.407Z,26.80
2023-05-22T17:08:14.621Z,26.80
2023-05-22T17:11:15.964Z,26.80
2023-05-22T17:14:17.438Z,26.70
2023-05-22T17:17:18.947Z,26.60
2023-05-22T17:20:23.250Z,26.10
2023-05-22T17:23:24.102Z,26.00
2023-05-22T17:26:25.463Z,25.50
2023-05-22T17:29:28.131Z,25.40
2023-05-22T17:32:29.416Z,25.30
2023-05-22T17:35:31.186Z,25.20
2023-05-22T17:38:32.477Z,24.80
2023-05-22T17:41:33.712Z,24.50
2023-05-22T17:44:34.973Z,24.40
2023-05-22T17:47:36.416Z,24.40
2023-05-22T17:50:38.080Z,24.60
2023-05-22T17:53:39.458Z,24.50
2023-05-22T17:56:40.892Z,24.60
2023-05-22T17:59:42.422Z,24.50
2023-05-22T18:02:44.498Z,24.30
2023-05-22T18:05:45.724Z,24.20
2023-05-22T18:08:47.973Z,24.20
2023-05-22T18:11:53.833Z,24.20
2023-05-22T18:14:55.006Z,23.90
2023-05-22T18:17:55.842Z,23.80
2023-05-22T18:20:58.756Z,23.70
2023-05-22T18:24:00.020Z,23.50
2023-05-22T18:27:01.016Z,23.20
2023-05-22T18:30:03.324Z,22.90
2023-05-22T18:33:04.613Z,22.70
2023-05-22T18:36:05.870Z,22.50
2023-05-22T18:39:08.052Z,22.40
2023-05-22T18:42:09.178Z,22.10
2023-05-22T18:45:11.845Z,22.00
2023-05-22T18:48:13.305Z,21.90
2023-05-22T18:51:16.719Z,21.70
2023-05-22T18:54:17.848Z,21.50
2023-05-22T18:57:18.700Z,21.50
2023-05-22T19:00:19.970Z,21.50
2023-05-22T19:03:20.789Z,21.30
2023-05-22T19:06:23.341Z,21.30
2023-05-22T19:09:24.974Z,21.30
2023-05-22T19:12:28.570Z,21.00
2023-05-22T19:15:30.016Z,21.10
2023-05-22T19:18:30.887Z,21.10
2023-05-22T19:21:32.789Z,20.90
2023-05-22T19:24:34.136Z,20.80
2023-05-22T19:27:37.376Z,20.80
2023-05-22T19:30:40.571Z,20.80
2023-05-22T19:33:41.801Z,20.60
2023-05-22T19:36:43.177Z,20.40
2023-05-22T19:39:44.457Z,20.40
2023-05-22T19:42:45.424Z,20.40
2023-05-22T19:45:46.433Z,20.50
2023-05-22T19:48:47.582Z,20.40
2023-05-22T19:51:48.861Z,20.40
2023-05-22T19:54:49.862Z,20.60
2023-05-22T19:57:50.689Z,20.80
2023-05-22T20:00:51.934Z,20.00
2023-05-22T20:03:56.437Z,19.50
2023-05-22T20:07:02.374Z,19.60
2023-05-22T20:10:06.711Z,19.60
2023-05-22T20:13:07.816Z,19.60
2023-05-22T20:16:12.121Z,19.60
2023-05-22T20:19:15.003Z,19.60
2023-05-22T20:22:16.210Z,19.60
2023-05-22T20:25:17.655Z,19.50
2023-05-22T20:28:18.797Z,19.40
2023-05-22T20:31:20.208Z,19.20
2023-05-22T20:34:22.385Z,19.20
2023-05-22T20:37:23.984Z,19.20
2023-05-22T20:40:26.717Z,19.10
2023-05-22T20:43:30.417Z,19.10
2023-05-22T20:46:31.627Z,19.00
2023-05-22T20:49:34.985Z,19.00
2023-05-22T20:52:37.464Z,18.90
2023-05-22T20:55:38.815Z,18.80
2023-05-22T20:58:40.383Z,18.70
2023-05-22T21:01:41.718Z,18.70
2023-05-22T21:04:43.489Z,18.80
2023-05-22T21:07:44.421Z,18.70
2023-05-22T21:10:45.381Z,18.60
2023-05-22T21:13:46.668Z,18.60
2023-05-22T21:16:47.635Z,18.60
2023-05-22T21:19:48.444Z,18.60
2023-05-22T21:22:49.840Z,18.50
2023-05-22T21:25:50.752Z,18.40
2023-05-22T21:28:51.808Z,18.40
2023-05-22T21:31:52.697Z,18.10
2023-05-22T21:34:54.122Z,18.00
2023-05-22T21:37:55.071Z,18.00
2023-05-22T21:40:56.592Z,18.10
2023-05-22T21:43:58.931Z,18.10
2023-05-22T21:47:00.156Z,18.00
2023-05-22T21:50:02.680Z,17.90
2023-05-22T21:53:03.836Z,17.90
2023-05-22T21:56:04.628Z,18.00
2023-05-22T21:59:05.680Z,18.10
2023-05-22T22:02:07.095Z,18.00
2023-05-22T22:05:08.790Z,17.90
2023-05-22T22:08:10.321Z,17.90
2023-05-22T22:11:11.287Z,17.80
2023-05-22T22:14:12.532Z,17.80
2023-05-22T22:17:16.908Z,17.70
2023-05-22T22:20:24.798Z,17.50
2023-05-22T22:23:31.798Z,17.40
2023-05-22T22:26:33.347Z,17.40
2023-05-22T22:29:34.553Z,17.50
2023-05-22T22:32:36.583Z,17.50
2023-05-22T22:35:38.150Z,17.40
2023-05-22T22:38:39.182Z,17.40
2023-05-22T22:41:40.192Z,17.40
2023-05-22T22:44:41.900Z,17.40
2023-05-22T22:47:43.478Z,17.40
2023-05-22T22:50:44.724Z,17.20
2023-05-22T22:53:46.158Z,17.00
2023-05-22T22:56:47.688Z,16.90
2023-05-22T22:59:49.071Z,16.90
2023-05-22T23:02:50.073Z,16.60
2023-05-22T23:05:51.193Z,16.50
2023-05-22T23:08:52.312Z,16.50
2023-05-22T23:11:53.144Z,16.60
2023-05-22T23:14:54.294Z,16.80
2023-05-22T23:17:55.795Z,16.80
2023-05-22T23:20:56.759Z,16.70
2023-05-22T23:23:59.596Z,16.80
2023-05-22T23:27:01.305Z,16.70
2023-05-22T23:30:03.003Z,16.80
2023-05-22T23:33:06.330Z,16.70
2023-05-22T23:36:07.571Z,16.10
2023-05-22T23:39:08.709Z,16.00
2023-05-22T23:42:12.502Z,16.00
2023-05-22T23:45:13.833Z,16.20
2023-05-22T23:48:15.219Z,16.30
2023-05-22T23:51:17.134Z,15.80
2023-05-22T23:54:18.379Z,15.40
2023-05-22T23:57:19.559Z,15.40
