createdAt,value
2023-04-14T00:00:13.826Z,1.28
2023-04-14T00:01:13.824Z,1.37
2023-04-14T00:02:13.864Z,1.75
2023-04-14T00:03:13.953Z,1.16
2023-04-14T00:04:13.895Z,0.96
2023-04-14T00:05:13.872Z,1.15
2023-04-14T00:06:13.813Z,1.12
2023-04-14T00:07:13.778Z,1.00
2023-04-14T00:08:13.772Z,0.94
2023-04-14T00:09:13.809Z,1.42
2023-04-14T00:10:13.881Z,1.22
2023-04-14T00:11:13.922Z,0.97
2023-04-14T00:12:13.958Z,1.08
2023-04-14T00:13:14.021Z,1.20
2023-04-14T00:14:14.057Z,1.02
2023-04-14T00:15:14.152Z,1.07
2023-04-14T00:16:14.207Z,1.23
2023-04-14T00:17:14.325Z,1.10
2023-04-14T00:18:14.278Z,1.54
2023-04-14T00:19:14.311Z,1.39
2023-04-14T00:20:14.426Z,0.93
2023-04-14T00:21:14.448Z,1.25
2023-04-14T00:22:14.485Z,1.11
2023-04-14T00:23:14.542Z,1.25
2023-04-14T00:24:14.602Z,1.22
2023-04-14T00:25:14.683Z,1.14
2023-04-14T00:26:14.699Z,1.45
2023-04-14T00:27:14.771Z,1.09
2023-04-14T00:28:14.827Z,1.38
2023-04-14T00:29:14.849Z,1.07
2023-04-14T00:30:15.344Z,1.18
2023-04-14T00:31:14.997Z,1.00
2023-04-14T00:32:14.993Z,1.06
2023-04-14T00:33:15.037Z,1.16
2023-04-14T00:34:15.114Z,1.29
2023-04-14T00:35:15.189Z,0.92
2023-04-14T00:36:15.194Z,1.57
2023-04-14T00:37:15.254Z,1.02
2023-04-14T00:38:15.307Z,1.08
2023-04-14T00:39:15.363Z,1.12
2023-04-14T00:40:15.430Z,1.08
2023-04-14T00:41:15.495Z,1.55
2023-04-14T00:42:15.506Z,1.41
2023-04-14T00:43:15.559Z,1.09
2023-04-14T00:44:15.625Z,1.00
2023-04-14T00:45:15.671Z,1.30
2023-04-14T00:46:15.682Z,1.18
2023-04-14T00:47:15.789Z,1.25
2023-04-14T00:48:15.791Z,1.30
2023-04-14T00:49:15.839Z,1.12
2023-04-14T00:50:15.920Z,0.98
2023-04-14T00:51:15.983Z,1.14
2023-04-14T00:52:15.976Z,1.35
2023-04-14T00:53:16.011Z,1.14
2023-04-14T00:54:16.045Z,1.56
2023-04-14T00:55:16.092Z,1.17
2023-04-14T00:56:16.160Z,0.95
2023-04-14T00:57:16.193Z,1.02
2023-04-14T00:58:16.257Z,1.20
2023-04-14T00:59:16.323Z,1.08
2023-04-14T01:00:16.371Z,1.59
2023-04-14T01:01:16.470Z,1.02
2023-04-14T01:02:16.538Z,1.41
2023-04-14T01:03:16.671Z,1.03
2023-04-14T01:04:16.609Z,0.92
2023-04-14T01:05:16.763Z,1.20
2023-04-14T01:06:16.688Z,1.48
2023-04-14T01:07:16.699Z,0.87
2023-04-14T01:08:17.370Z,1.20
2023-04-14T01:09:16.770Z,1.12
2023-04-14T01:10:16.872Z,1.21
2023-04-14T01:11:16.950Z,0.81
2023-04-14T01:12:16.934Z,1.03
2023-04-14T01:13:16.970Z,1.49
2023-04-14T01:14:17.019Z,0.99
2023-04-14T01:15:17.139Z,1.09
2023-04-14T01:16:17.167Z,1.24
2023-04-14T01:17:17.187Z,1.47
2023-04-14T01:18:17.201Z,1.17
2023-04-14T01:19:17.281Z,1.26
2023-04-14T01:20:17.293Z,1.18
2023-04-14T01:21:17.383Z,0.87
2023-04-14T01:22:17.396Z,1.17
2023-04-14T01:23:18.356Z,1.11
2023-04-14T01:24:17.454Z,1.21
2023-04-14T01:25:17.542Z,1.14
2023-04-14T01:26:17.548Z,1.06
2023-04-14T01:27:17.595Z,1.29
2023-04-14T01:28:17.675Z,1.10
2023-04-14T01:29:17.680Z,1.00
2023-04-14T01:30:17.730Z,1.52
2023-04-14T01:31:17.828Z,1.15
2023-04-14T01:32:17.871Z,1.02
2023-04-14T01:33:17.889Z,1.15
2023-04-14T01:34:17.940Z,1.12
2023-04-14T01:35:17.977Z,1.24
2023-04-14T01:36:18.048Z,0.90
2023-04-14T01:37:18.088Z,0.92
2023-04-14T01:38:18.100Z,1.06
2023-04-14T01:39:18.147Z,1.24
2023-04-14T01:40:18.196Z,0.96
2023-04-14T01:41:18.240Z,1.05
2023-04-14T01:42:18.257Z,1.30
2023-04-14T01:43:18.302Z,1.18
2023-04-14T01:44:18.346Z,1.43
2023-04-14T01:45:18.385Z,0.88
2023-04-14T01:46:18.475Z,1.18
2023-04-14T01:47:18.511Z,1.33
2023-04-14T01:48:18.474Z,1.12
2023-04-14T01:49:18.570Z,1.18
2023-04-14T01:50:18.568Z,1.42
2023-04-14T01:51:18.660Z,0.93
2023-04-14T01:52:18.610Z,1.32
2023-04-14T01:53:18.693Z,1.19
2023-04-14T01:54:18.690Z,0.92
2023-04-14T01:55:18.710Z,1.08
2023-04-14T01:56:18.780Z,1.24
2023-04-14T01:57:18.810Z,1.07
2023-04-14T01:58:18.829Z,1.12
2023-04-14T01:59:18.880Z,1.50
2023-04-14T02:00:18.981Z,1.15
2023-04-14T02:01:18.993Z,1.21
2023-04-14T02:02:19.010Z,0.89
2023-04-14T02:03:19.070Z,0.96
2023-04-14T02:04:19.098Z,1.11
2023-04-14T02:05:19.091Z,1.37
2023-04-14T02:06:19.187Z,1.05
2023-04-14T02:07:19.172Z,0.81
2023-04-14T02:08:19.217Z,1.31
2023-04-14T02:09:19.233Z,0.97
2023-04-14T02:10:19.292Z,0.83
2023-04-14T02:11:19.305Z,1.01
2023-04-14T02:12:19.395Z,0.96
2023-04-14T02:13:19.380Z,1.34
2023-04-14T02:14:19.431Z,1.40
2023-04-14T02:15:19.905Z,0.96
2023-04-14T02:16:19.528Z,1.26
2023-04-14T02:17:19.614Z,1.27
2023-04-14T02:18:19.631Z,1.09
2023-04-14T02:19:19.608Z,1.22
2023-04-14T02:20:19.636Z,1.15
2023-04-14T02:21:19.720Z,0.92
2023-04-14T02:22:19.730Z,0.98
2023-04-14T02:23:19.773Z,0.99
2023-04-14T02:24:19.804Z,0.96
2023-04-14T02:25:19.837Z,1.12
2023-04-14T02:26:19.866Z,1.13
2023-04-14T02:27:20.387Z,1.16
2023-04-14T02:28:19.925Z,0.98
2023-04-14T02:29:19.945Z,1.12
2023-04-14T02:30:20.023Z,1.41
2023-04-14T02:31:20.087Z,1.22
2023-04-14T02:32:20.164Z,1.11
2023-04-14T02:33:20.121Z,1.06
2023-04-14T02:34:20.166Z,0.89
2023-04-14T02:35:20.195Z,1.01
2023-04-14T02:36:20.237Z,0.70
2023-04-14T02:37:20.315Z,1.15
2023-04-14T02:38:20.320Z,1.15
2023-04-14T02:39:20.350Z,1.18
2023-04-14T02:40:20.419Z,1.14
2023-04-14T02:41:20.412Z,1.15
2023-04-14T02:42:20.460Z,1.08
2023-04-14T02:43:20.544Z,1.28
2023-04-14T02:44:20.522Z,1.00
2023-04-14T02:45:20.602Z,1.13
2023-04-14T02:46:20.670Z,1.06
2023-04-14T02:47:20.743Z,1.21
2023-04-14T02:48:20.725Z,0.97
2023-04-14T02:49:20.743Z,1.05
2023-04-14T02:50:20.741Z,0.92
2023-04-14T02:51:20.780Z,1.39
2023-04-14T02:52:20.799Z,1.08
2023-04-14T02:53:20.869Z,1.08
2023-04-14T02:54:20.949Z,1.03
2023-04-14T02:55:20.949Z,1.12
2023-04-14T02:56:20.960Z,1.08
2023-04-14T02:57:21.005Z,0.88
2023-04-14T02:58:21.020Z,0.97
2023-04-14T02:59:21.055Z,0.93
2023-04-14T03:00:21.103Z,1.06
2023-04-14T03:01:21.210Z,1.33
2023-04-14T03:02:21.285Z,0.99
2023-04-14T03:03:21.246Z,1.13
2023-04-14T03:04:21.290Z,0.99
2023-04-14T03:05:21.272Z,0.85
2023-04-14T03:06:21.321Z,1.16
2023-04-14T03:07:21.336Z,1.06
2023-04-14T03:08:21.341Z,1.37
2023-04-14T03:09:21.407Z,1.33
2023-04-14T03:10:21.426Z,1.11
2023-04-14T03:11:21.444Z,1.06
2023-04-14T03:12:21.531Z,1.12
2023-04-14T03:13:21.549Z,1.04
2023-04-14T03:14:21.622Z,0.93
2023-04-14T03:15:21.644Z,0.86
2023-04-14T03:16:21.706Z,1.38
2023-04-14T03:17:21.749Z,1.02
2023-04-14T03:18:21.755Z,1.04
2023-04-14T03:19:21.807Z,0.83
2023-04-14T03:20:21.814Z,0.87
2023-04-14T03:21:21.886Z,0.98
2023-04-14T03:22:21.910Z,0.95
2023-04-14T03:23:21.980Z,1.03
2023-04-14T03:24:22.012Z,0.78
2023-04-14T03:25:22.014Z,1.36
2023-04-14T03:26:22.062Z,1.34
2023-04-14T03:27:22.087Z,0.86
2023-04-14T03:28:22.143Z,0.64
2023-04-14T03:29:22.153Z,1.01
2023-04-14T03:30:22.203Z,0.96
2023-04-14T03:31:22.273Z,1.06
2023-04-14T03:32:22.429Z,1.06
2023-04-14T03:33:22.324Z,0.89
2023-04-14T03:34:22.339Z,1.02
2023-04-14T03:35:22.389Z,1.10
2023-04-14T03:36:22.422Z,0.97
2023-04-14T03:37:22.473Z,0.86
2023-04-14T03:38:22.510Z,1.21
2023-04-14T03:39:22.521Z,1.06
2023-04-14T03:40:22.592Z,1.11
2023-04-14T03:41:22.622Z,1.07
2023-04-14T03:42:22.652Z,0.96
2023-04-14T03:43:22.894Z,1.15
2023-04-14T03:44:22.723Z,0.74
2023-04-14T03:45:22.738Z,0.78
2023-04-14T03:46:22.829Z,0.95
2023-04-14T03:47:22.845Z,1.01
2023-04-14T03:48:22.867Z,0.83
2023-04-14T03:49:22.904Z,1.21
2023-04-14T03:50:22.951Z,1.05
2023-04-14T03:51:23.021Z,0.73
2023-04-14T03:52:22.998Z,0.86
2023-04-14T03:53:23.060Z,0.84
2023-04-14T03:54:23.066Z,1.00
2023-04-14T03:55:23.075Z,0.99
2023-04-14T03:56:23.171Z,1.23
2023-04-14T03:57:23.148Z,1.57
2023-04-14T03:58:23.184Z,1.01
2023-04-14T03:59:23.220Z,0.76
2023-04-14T04:00:23.293Z,1.17
2023-04-14T04:01:23.309Z,1.03
2023-04-14T04:02:23.467Z,0.97
2023-04-14T04:03:23.560Z,0.84
2023-04-14T04:04:23.725Z,1.23
2023-04-14T04:05:23.479Z,0.92
2023-04-14T04:06:23.508Z,0.95
2023-04-14T04:07:23.563Z,0.95
2023-04-14T04:08:23.584Z,1.15
2023-04-14T04:09:23.587Z,0.78
2023-04-14T04:10:23.637Z,1.01
2023-04-14T04:11:23.634Z,0.70
2023-04-14T04:12:23.709Z,1.02
2023-04-14T04:13:23.703Z,1.05
2023-04-14T04:14:23.738Z,1.18
2023-04-14T04:15:23.799Z,1.20
2023-04-14T04:16:23.847Z,0.69
2023-04-14T04:17:24.002Z,0.89
2023-04-14T04:18:23.917Z,1.13
2023-04-14T04:19:23.943Z,1.13
2023-04-14T04:20:24.457Z,1.02
2023-04-14T04:21:24.016Z,0.75
2023-04-14T04:22:24.061Z,0.91
2023-04-14T04:23:24.117Z,0.90
2023-04-14T04:24:24.155Z,1.06
2023-04-14T04:25:24.162Z,0.89
2023-04-14T04:26:24.224Z,0.93
2023-04-14T04:27:27.988Z,1.35
2023-04-14T04:28:24.204Z,0.84
2023-04-14T04:29:24.217Z,0.95
2023-04-14T04:30:24.212Z,0.97
2023-04-14T04:31:24.195Z,1.01
2023-04-14T04:32:24.424Z,0.94
2023-04-14T04:33:24.230Z,0.87
2023-04-14T04:34:24.192Z,0.81
2023-04-14T04:35:24.188Z,0.90
2023-04-14T04:36:24.178Z,0.74
2023-04-14T04:37:24.175Z,0.89
2023-04-14T04:38:24.149Z,0.95
2023-04-14T04:39:24.157Z,0.88
2023-04-14T04:40:24.148Z,0.91
2023-04-14T04:41:24.148Z,1.05
2023-04-14T04:42:24.102Z,0.89
2023-04-14T04:43:24.115Z,0.74
2023-04-14T04:44:24.091Z,1.00
2023-04-14T04:45:24.129Z,0.61
2023-04-14T04:46:24.192Z,0.65
2023-04-14T04:47:24.117Z,0.91
2023-04-14T04:48:24.068Z,1.32
2023-04-14T04:49:24.074Z,1.24
2023-04-14T04:50:24.073Z,0.79
2023-04-14T04:51:24.065Z,0.95
2023-04-14T04:52:24.070Z,0.80
2023-04-14T04:53:24.066Z,0.92
2023-04-14T04:54:24.051Z,0.86
2023-04-14T04:55:24.029Z,0.75
2023-04-14T04:56:24.090Z,0.94
2023-04-14T04:57:24.057Z,1.17
2023-04-14T04:58:24.077Z,1.00
2023-04-14T04:59:24.091Z,0.81
2023-04-14T05:00:24.068Z,0.94
2023-04-14T05:01:24.140Z,0.89
2023-04-14T05:02:24.178Z,1.17
2023-04-14T05:03:24.193Z,0.99
2023-04-14T05:04:24.950Z,0.72
2023-04-14T05:05:24.230Z,1.37
2023-04-14T05:06:24.224Z,0.90
2023-04-14T05:07:24.272Z,0.90
2023-04-14T05:08:24.294Z,0.93
2023-04-14T05:09:24.333Z,0.83
2023-04-14T05:10:24.360Z,0.97
2023-04-14T05:11:24.407Z,1.01
2023-04-14T05:12:24.476Z,0.61
2023-04-14T05:13:24.453Z,0.95
2023-04-14T05:14:25.764Z,0.84
2023-04-14T05:15:24.555Z,0.95
2023-04-14T05:16:24.493Z,1.12
2023-04-14T05:17:24.497Z,0.71
2023-04-14T05:18:24.517Z,1.10
2023-04-14T05:19:24.446Z,1.27
2023-04-14T05:20:24.465Z,0.78
2023-04-14T05:21:24.420Z,1.57
2023-04-14T05:22:24.453Z,0.73
2023-04-14T05:23:24.425Z,0.81
2023-04-14T05:24:24.407Z,1.17
2023-04-14T05:25:24.439Z,0.93
2023-04-14T05:26:39.010Z,1.02
2023-04-14T05:27:26.058Z,1.01
2023-04-14T05:28:24.382Z,1.24
2023-04-14T05:29:24.420Z,1.05
2023-04-14T05:30:24.411Z,2.78
2023-04-14T05:31:24.471Z,1.06
2023-04-14T05:32:24.629Z,1.30
2023-04-14T05:33:24.384Z,1.07
2023-04-14T05:34:24.389Z,1.20
2023-04-14T05:35:24.412Z,1.19
2023-04-14T05:36:24.340Z,1.36
2023-04-14T05:37:24.340Z,1.28
2023-04-14T05:38:24.340Z,1.62
2023-04-14T05:39:24.505Z,3.38
2023-04-14T05:40:25.097Z,3.64
2023-04-14T05:41:24.416Z,4.16
2023-04-14T05:42:24.432Z,3.79
2023-04-14T05:43:24.528Z,2.87
2023-04-14T05:44:24.466Z,3.87
2023-04-14T05:45:24.643Z,2.77
2023-04-14T05:46:24.788Z,2.46
2023-04-14T05:47:24.625Z,2.67
2023-04-14T05:48:24.605Z,3.48
2023-04-14T05:49:24.737Z,3.34
2023-04-14T05:50:24.633Z,3.05
2023-04-14T05:51:24.703Z,2.86
2023-04-14T05:52:24.706Z,3.01
2023-04-14T05:53:24.701Z,3.33
2023-04-14T05:54:24.690Z,3.38
2023-04-14T05:55:24.733Z,3.25
2023-04-14T05:56:24.721Z,2.62
2023-04-14T05:57:24.748Z,2.66
2023-04-14T05:58:24.757Z,4.01
2023-04-14T05:59:24.875Z,2.36
2023-04-14T06:00:24.833Z,3.02
2023-04-14T06:01:24.845Z,3.11
2023-04-14T06:02:25.031Z,3.00
2023-04-14T06:03:25.027Z,3.39
2023-04-14T06:04:25.066Z,3.50
2023-04-14T06:05:25.079Z,2.88
2023-04-14T06:06:25.186Z,2.82
2023-04-14T06:07:25.162Z,2.64
2023-04-14T06:08:25.188Z,2.85
2023-04-14T06:09:25.191Z,2.31
2023-04-14T06:10:25.245Z,2.63
2023-04-14T06:11:25.319Z,2.98
2023-04-14T06:12:25.338Z,2.85
2023-04-14T06:13:25.393Z,3.45
2023-04-14T06:14:25.431Z,3.06
2023-04-14T06:15:25.471Z,2.58
2023-04-14T06:16:25.617Z,2.52
2023-04-14T06:17:25.608Z,3.32
2023-04-14T06:18:25.600Z,2.65
2023-04-14T06:19:25.766Z,2.11
2023-04-14T06:20:25.670Z,2.46
2023-04-14T06:21:25.730Z,2.99
2023-04-14T06:22:25.776Z,2.68
2023-04-14T06:23:25.784Z,2.20
2023-04-14T06:24:25.816Z,2.80
2023-04-14T06:25:25.832Z,2.38
2023-04-14T06:26:25.863Z,2.92
2023-04-14T06:27:25.920Z,2.91
2023-04-14T06:28:25.980Z,2.54
2023-04-14T06:29:25.979Z,3.25
2023-04-14T06:30:26.017Z,3.19
2023-04-14T06:31:26.075Z,2.58
2023-04-14T06:32:26.103Z,2.97
2023-04-14T06:33:26.166Z,2.58
2023-04-14T06:34:26.181Z,2.73
2023-04-14T06:35:33.020Z,2.41
2023-04-14T06:36:27.502Z,6.04
2023-04-14T06:37:26.232Z,3.03
2023-04-14T06:38:26.197Z,2.38
2023-04-14T06:39:26.171Z,3.41
2023-04-14T06:40:26.155Z,2.55
2023-04-14T06:41:26.160Z,3.04
2023-04-14T06:42:26.172Z,2.37
2023-04-14T06:43:26.151Z,2.95
2023-04-14T06:44:26.163Z,2.20
2023-04-14T06:45:26.160Z,2.50
2023-04-14T06:46:26.653Z,3.11
2023-04-14T06:47:26.217Z,2.43
2023-04-14T06:48:26.180Z,2.65
2023-04-14T06:49:26.249Z,2.42
2023-04-14T06:50:26.438Z,2.65
2023-04-14T06:51:26.355Z,2.61
2023-04-14T06:52:26.435Z,2.44
2023-04-14T06:53:26.484Z,2.32
2023-04-14T06:54:26.572Z,2.16
2023-04-14T06:55:26.583Z,2.55
2023-04-14T06:56:26.634Z,2.65
2023-04-14T06:57:26.685Z,2.62
2023-04-14T06:58:27.627Z,1.85
2023-04-14T06:59:26.760Z,2.93
2023-04-14T07:00:26.817Z,2.68
2023-04-14T07:01:26.957Z,2.54
2023-04-14T07:02:26.901Z,2.42
2023-04-14T07:03:27.028Z,2.37
2023-04-14T07:04:26.979Z,2.43
2023-04-14T07:05:26.939Z,1.80
2023-04-14T07:06:27.033Z,2.61
2023-04-14T07:07:27.101Z,1.81
2023-04-14T07:08:27.008Z,2.67
2023-04-14T07:09:27.054Z,2.88
2023-04-14T07:10:27.067Z,2.13
2023-04-14T07:11:27.059Z,2.51
2023-04-14T07:12:27.101Z,2.38
2023-04-14T07:13:27.151Z,2.40
2023-04-14T07:14:27.249Z,2.34
2023-04-14T07:15:27.212Z,2.00
2023-04-14T07:16:27.202Z,2.08
2023-04-14T07:17:27.259Z,3.30
2023-04-14T07:18:27.204Z,2.48
2023-04-14T07:19:27.237Z,1.98
2023-04-14T07:20:27.296Z,2.21
2023-04-14T07:21:27.256Z,2.32
2023-04-14T07:22:27.245Z,2.72
2023-04-14T07:23:27.294Z,2.34
2023-04-14T07:24:27.313Z,2.22
2023-04-14T07:25:27.309Z,2.41
2023-04-14T07:26:27.316Z,2.11
2023-04-14T07:27:27.351Z,3.09
2023-04-14T07:28:27.434Z,2.27
2023-04-14T07:29:27.420Z,2.99
2023-04-14T07:30:27.388Z,2.38
2023-04-14T07:31:27.488Z,2.34
2023-04-14T07:32:27.461Z,2.88
2023-04-14T07:33:27.471Z,2.49
2023-04-14T07:34:27.526Z,2.50
2023-04-14T07:35:27.495Z,2.36
2023-04-14T07:36:27.523Z,3.19
2023-04-14T07:37:27.521Z,2.46
2023-04-14T07:38:27.569Z,3.17
2023-04-14T07:39:27.573Z,2.71
2023-04-14T07:40:27.624Z,2.97
2023-04-14T07:41:28.052Z,2.90
2023-04-14T07:42:27.769Z,3.04
2023-04-14T07:43:27.741Z,3.02
2023-04-14T07:44:27.762Z,2.66
2023-04-14T07:45:27.804Z,3.04
2023-04-14T07:46:28.000Z,2.75
2023-04-14T07:47:28.036Z,2.86
2023-04-14T07:48:27.997Z,3.38
2023-04-14T07:49:28.148Z,3.17
2023-04-14T07:50:28.079Z,2.69
2023-04-14T07:51:28.580Z,2.93
2023-04-14T07:52:28.169Z,3.10
2023-04-14T07:53:28.313Z,2.59
2023-04-14T07:54:28.639Z,3.15
2023-04-14T07:55:28.341Z,2.34
2023-04-14T07:56:28.414Z,3.33
2023-04-14T07:57:28.438Z,2.41
2023-04-14T07:58:29.540Z,2.58
2023-04-14T07:59:28.529Z,2.41
2023-04-14T08:00:28.753Z,2.98
2023-04-14T08:01:28.613Z,2.75
2023-04-14T08:02:28.729Z,2.48
2023-04-14T08:03:28.863Z,2.67
2023-04-14T08:04:28.655Z,3.20
2023-04-14T08:05:28.711Z,2.77
2023-04-14T08:06:28.661Z,2.14
2023-04-14T08:07:28.735Z,2.62
2023-04-14T08:08:28.659Z,2.95
2023-04-14T08:09:29.049Z,2.41
2023-04-14T08:10:28.787Z,2.72
2023-04-14T08:11:28.832Z,2.11
2023-04-14T08:12:28.801Z,2.70
2023-04-14T08:13:29.552Z,2.46
2023-04-14T08:14:28.813Z,3.29
2023-04-14T08:15:28.779Z,2.63
2023-04-14T08:16:28.800Z,2.93
2023-04-14T08:17:28.785Z,2.60
2023-04-14T08:18:28.795Z,2.92
2023-04-14T08:19:28.811Z,2.88
2023-04-14T08:20:28.865Z,2.35
2023-04-14T08:21:28.860Z,2.70
2023-04-14T08:22:28.836Z,2.71
2023-04-14T08:23:29.531Z,2.21
2023-04-14T08:24:29.105Z,3.04
2023-04-14T08:25:28.913Z,5.16
2023-04-14T08:26:29.556Z,2.85
2023-04-14T08:27:29.018Z,3.14
2023-04-14T08:28:28.952Z,3.11
2023-04-14T08:29:28.990Z,3.22
2023-04-14T08:30:29.047Z,4.01
2023-04-14T08:31:29.167Z,3.52
2023-04-14T08:32:29.135Z,3.92
2023-04-14T08:33:29.111Z,4.13
2023-04-14T08:34:29.227Z,4.59
2023-04-14T08:35:38.396Z,4.52
2023-04-14T08:36:30.181Z,4.65
2023-04-14T08:37:29.243Z,5.06
2023-04-14T08:38:29.445Z,4.30
2023-04-14T08:39:29.268Z,3.94
2023-04-14T08:40:29.369Z,3.79
2023-04-14T08:41:29.553Z,4.70
2023-04-14T08:42:29.421Z,5.07
2023-04-14T08:43:29.444Z,5.07
2023-04-14T08:44:29.462Z,5.27
2023-04-14T08:45:29.465Z,5.17
2023-04-14T08:46:29.571Z,4.54
2023-04-14T08:47:29.485Z,4.76
2023-04-14T08:48:29.456Z,3.80
2023-04-14T08:49:29.505Z,3.50
2023-04-14T08:50:30.123Z,3.73
2023-04-14T08:51:29.527Z,4.29
2023-04-14T08:52:29.516Z,4.26
2023-04-14T08:53:29.578Z,4.27
2023-04-14T08:54:29.595Z,3.16
2023-04-14T08:55:30.678Z,3.61
2023-04-14T08:56:30.072Z,3.98
2023-04-14T08:57:29.615Z,3.69
2023-04-14T08:58:29.717Z,3.38
2023-04-14T08:59:29.655Z,3.07
2023-04-14T09:00:29.683Z,2.69
2023-04-14T09:01:30.301Z,2.84
2023-04-14T09:02:29.814Z,2.40
2023-04-14T09:03:29.818Z,3.19
2023-04-14T09:04:29.871Z,3.13
2023-04-14T09:05:29.711Z,2.83
2023-04-14T09:06:29.732Z,3.42
2023-04-14T09:07:30.302Z,3.53
2023-04-14T09:08:29.812Z,3.16
2023-04-14T09:09:29.890Z,3.20
2023-04-14T09:10:29.951Z,2.86
2023-04-14T09:11:30.082Z,2.59
2023-04-14T09:12:29.939Z,2.63
2023-04-14T09:13:30.039Z,2.73
2023-04-14T09:14:30.023Z,2.99
2023-04-14T09:15:30.104Z,2.45
2023-04-14T09:16:31.105Z,2.45
2023-04-14T09:17:30.227Z,3.00
2023-04-14T09:18:30.817Z,2.51
2023-04-14T09:19:31.095Z,2.94
2023-04-14T09:20:38.813Z,2.66
2023-04-14T09:21:51.396Z,3.06
2023-04-14T09:22:31.191Z,2.39
2023-04-14T09:23:30.270Z,3.10
2023-04-14T09:24:32.387Z,3.81
2023-04-14T09:25:30.626Z,2.64
2023-04-14T09:26:30.307Z,2.70
2023-04-14T09:27:30.369Z,2.88
2023-04-14T09:28:30.417Z,3.11
2023-04-14T09:29:30.474Z,2.69
2023-04-14T09:30:30.512Z,3.20
2023-04-14T09:31:30.591Z,2.98
2023-04-14T09:32:30.652Z,3.05
2023-04-14T09:33:30.709Z,3.01
2023-04-14T09:34:30.888Z,3.05
2023-04-14T09:35:31.082Z,2.79
2023-04-14T09:36:30.805Z,2.92
2023-04-14T09:37:31.081Z,3.70
2023-04-14T09:38:30.918Z,2.69
2023-04-14T09:39:31.002Z,3.45
2023-04-14T09:40:31.089Z,2.86
2023-04-14T09:41:31.025Z,2.60
2023-04-14T09:42:31.110Z,2.72
2023-04-14T09:43:31.158Z,3.69
2023-04-14T09:44:31.212Z,3.83
2023-04-14T09:45:31.608Z,3.21
2023-04-14T09:46:31.216Z,3.08
2023-04-14T09:47:31.213Z,4.50
2023-04-14T09:48:31.264Z,2.63
2023-04-14T09:49:31.233Z,3.00
2023-04-14T09:50:31.243Z,3.21
2023-04-14T09:51:32.105Z,2.80
2023-04-14T09:52:31.405Z,3.11
2023-04-14T09:53:31.306Z,3.15
2023-04-14T09:54:31.337Z,3.28
2023-04-14T09:55:31.398Z,2.59
2023-04-14T09:56:31.628Z,3.17
2023-04-14T09:57:31.376Z,2.85
2023-04-14T09:58:31.379Z,3.76
2023-04-14T09:59:31.389Z,3.47
2023-04-14T10:00:31.381Z,3.90
2023-04-14T10:01:31.509Z,2.56
2023-04-14T10:02:31.597Z,2.14
2023-04-14T10:03:31.566Z,2.58
2023-04-14T10:04:31.473Z,2.94
2023-04-14T10:05:34.526Z,2.76
2023-04-14T10:06:31.598Z,2.94
2023-04-14T10:07:31.468Z,4.88
2023-04-14T10:08:31.493Z,2.80
2023-04-14T10:09:31.449Z,2.71
2023-04-14T10:10:31.491Z,2.76
2023-04-14T10:11:31.484Z,2.65
2023-04-14T10:12:31.406Z,2.59
2023-04-14T10:13:31.429Z,2.29
2023-04-14T10:14:31.417Z,2.50
2023-04-14T10:15:31.405Z,3.02
2023-04-14T10:16:31.595Z,2.97
2023-04-14T10:17:33.519Z,3.36
2023-04-14T10:18:31.412Z,2.76
2023-04-14T10:19:31.484Z,3.34
2023-04-14T10:20:31.456Z,2.22
2023-04-14T10:21:31.375Z,3.33
2023-04-14T10:22:31.390Z,2.56
2023-04-14T10:23:31.380Z,3.00
2023-04-14T10:24:31.363Z,2.99
2023-04-14T10:25:31.787Z,2.34
2023-04-14T10:26:31.498Z,3.24
2023-04-14T10:27:31.628Z,2.80
2023-04-14T10:28:33.126Z,2.56
2023-04-14T10:29:31.323Z,4.56
2023-04-14T10:30:31.400Z,4.10
2023-04-14T10:31:31.383Z,3.55
2023-04-14T10:32:31.687Z,4.17
2023-04-14T10:33:31.333Z,3.78
2023-04-14T10:34:31.378Z,3.90
2023-04-14T10:35:31.365Z,4.80
2023-04-14T10:36:32.154Z,3.96
2023-04-14T10:37:31.622Z,4.25
2023-04-14T10:38:32.092Z,4.59
2023-04-14T10:39:31.313Z,4.49
2023-04-14T10:40:31.612Z,4.43
2023-04-14T10:41:31.277Z,4.29
2023-04-14T10:42:31.651Z,4.70
2023-04-14T10:43:31.262Z,3.89
2023-04-14T10:44:31.291Z,4.79
2023-04-14T10:45:31.407Z,4.10
2023-04-14T10:46:31.362Z,5.55
2023-04-14T10:47:31.322Z,4.25
2023-04-14T10:48:31.227Z,4.44
2023-04-14T10:49:31.249Z,5.01
2023-04-14T10:50:31.195Z,7.17
2023-04-14T10:51:31.630Z,4.49
2023-04-14T10:52:31.305Z,4.82
2023-04-14T10:53:31.192Z,5.12
2023-04-14T10:54:31.222Z,5.50
2023-04-14T10:55:32.099Z,6.15
2023-04-14T10:56:31.777Z,5.15
2023-04-14T10:57:31.620Z,6.57
2023-04-14T10:58:31.169Z,6.13
2023-04-14T10:59:32.128Z,5.40
2023-04-14T11:00:31.185Z,5.50
2023-04-14T11:01:31.412Z,5.54
2023-04-14T11:02:32.037Z,4.55
2023-04-14T11:03:31.236Z,5.43
2023-04-14T11:04:31.198Z,4.94
2023-04-14T11:05:31.148Z,4.64
2023-04-14T11:06:32.659Z,5.42
2023-04-14T11:07:31.169Z,5.34
2023-04-14T11:08:31.123Z,5.53
2023-04-14T11:09:31.082Z,4.28
2023-04-14T11:10:31.072Z,4.12
2023-04-14T11:11:31.051Z,4.11
2023-04-14T11:12:31.689Z,3.86
2023-04-14T11:13:31.090Z,3.69
2023-04-14T11:14:33.632Z,4.41
2023-04-14T11:15:31.299Z,5.13
2023-04-14T11:16:31.711Z,4.17
2023-04-14T11:17:31.453Z,4.02
2023-04-14T11:18:31.342Z,4.28
2023-04-14T11:19:31.422Z,3.82
2023-04-14T11:20:31.424Z,3.97
2023-04-14T11:21:31.464Z,3.48
2023-04-14T11:22:31.479Z,3.99
2023-04-14T11:23:31.613Z,4.05
2023-04-14T11:24:31.506Z,3.39
2023-04-14T11:25:31.545Z,3.94
2023-04-14T11:26:31.595Z,4.16
2023-04-14T11:27:31.610Z,3.25
2023-04-14T11:28:31.641Z,3.89
2023-04-14T11:29:34.669Z,3.79
2023-04-14T11:30:31.661Z,4.10
2023-04-14T11:31:33.211Z,3.65
2023-04-14T11:32:31.688Z,3.72
2023-04-14T11:33:31.621Z,4.21
2023-04-14T11:34:31.653Z,2.98
2023-04-14T11:35:32.146Z,3.71
2023-04-14T11:36:31.659Z,4.13
2023-04-14T11:37:31.649Z,4.03
2023-04-14T11:38:31.608Z,3.49
2023-04-14T11:39:31.604Z,3.78
2023-04-14T11:40:31.558Z,3.35
2023-04-14T11:41:31.573Z,3.64
2023-04-14T11:42:31.693Z,4.00
2023-04-14T11:43:31.631Z,4.11
2023-04-14T11:44:31.570Z,3.78
2023-04-14T11:45:31.537Z,3.86
2023-04-14T11:46:31.573Z,3.17
2023-04-14T11:47:31.589Z,3.15
2023-04-14T11:48:31.524Z,2.99
2023-04-14T11:49:31.511Z,3.57
2023-04-14T11:50:31.569Z,2.76
2023-04-14T11:51:31.504Z,3.67
2023-04-14T11:52:31.576Z,3.42
2023-04-14T11:53:31.483Z,3.14
2023-04-14T11:54:31.497Z,3.06
2023-04-14T11:55:31.476Z,3.40
2023-04-14T11:56:31.512Z,2.69
2023-04-14T11:57:31.529Z,3.00
2023-04-14T11:58:31.553Z,3.17
2023-04-14T11:59:31.597Z,3.09
2023-04-14T12:00:31.588Z,3.66
2023-04-14T12:01:31.692Z,2.61
2023-04-14T12:02:31.764Z,3.25
2023-04-14T12:03:31.855Z,3.80
2023-04-14T12:04:31.806Z,3.32
2023-04-14T12:05:31.822Z,3.37
2023-04-14T12:06:31.785Z,3.36
2023-04-14T12:07:31.798Z,3.25
2023-04-14T12:08:31.852Z,2.99
2023-04-14T12:09:31.882Z,2.83
2023-04-14T12:10:31.911Z,3.61
2023-04-14T12:11:31.954Z,3.41
2023-04-14T12:12:31.996Z,3.01
2023-04-14T12:13:32.016Z,2.97
2023-04-14T12:14:32.040Z,3.66
2023-04-14T12:15:32.086Z,2.87
2023-04-14T12:16:32.312Z,2.70
2023-04-14T12:17:32.196Z,3.33
2023-04-14T12:18:32.165Z,3.31
2023-04-14T12:19:32.187Z,3.29
2023-04-14T12:20:32.221Z,2.78
2023-04-14T12:21:32.269Z,3.05
2023-04-14T12:22:32.310Z,3.18
2023-04-14T12:23:32.346Z,3.35
2023-04-14T12:24:32.373Z,3.49
2023-04-14T12:25:32.386Z,2.86
2023-04-14T12:26:32.434Z,3.20
2023-04-14T12:27:32.476Z,2.71
2023-04-14T12:28:32.523Z,2.92
2023-04-14T12:29:32.582Z,3.00
2023-04-14T12:30:32.586Z,3.12
2023-04-14T12:31:32.729Z,2.70
2023-04-14T12:32:32.696Z,3.11
2023-04-14T12:33:32.695Z,3.44
2023-04-14T12:34:32.722Z,3.18
2023-04-14T12:35:32.781Z,2.39
2023-04-14T12:36:45.420Z,3.18
2023-04-14T12:37:34.158Z,3.09
2023-04-14T12:38:32.782Z,2.41
2023-04-14T12:39:32.769Z,2.98
2023-04-14T12:40:32.777Z,3.24
2023-04-14T12:41:32.739Z,2.86
2023-04-14T12:42:33.171Z,2.98
2023-04-14T12:43:32.737Z,2.56
2023-04-14T12:44:32.737Z,2.61
2023-04-14T12:45:32.716Z,2.70
2023-04-14T12:46:32.809Z,3.07
2023-04-14T12:47:32.724Z,3.17
2023-04-14T12:48:32.713Z,2.87
2023-04-14T12:49:32.683Z,3.43
2023-04-14T12:50:32.712Z,3.13
2023-04-14T12:51:32.766Z,3.18
2023-04-14T12:52:32.794Z,2.87
2023-04-14T12:53:32.822Z,2.73
2023-04-14T12:54:32.837Z,2.68
2023-04-14T12:55:32.903Z,2.78
2023-04-14T12:56:32.910Z,3.03
2023-04-14T12:57:32.941Z,2.76
2023-04-14T12:58:32.984Z,2.86
2023-04-14T12:59:33.023Z,3.05
2023-04-14T13:00:33.087Z,3.03
2023-04-14T13:01:33.169Z,2.96
2023-04-14T13:02:33.231Z,3.13
2023-04-14T13:03:33.376Z,3.04
2023-04-14T13:04:33.271Z,3.12
2023-04-14T13:05:33.285Z,2.55
2023-04-14T13:06:33.297Z,3.09
2023-04-14T13:07:33.363Z,2.50
2023-04-14T13:08:33.403Z,2.13
2023-04-14T13:09:33.450Z,3.16
2023-04-14T13:10:33.499Z,3.28
2023-04-14T13:11:33.526Z,3.78
2023-04-14T13:12:33.710Z,4.41
2023-04-14T13:13:33.620Z,4.12
2023-04-14T13:14:33.651Z,4.68
2023-04-14T13:16:13.415Z,3.97
2023-04-14T13:16:34.694Z,4.91
2023-04-14T13:17:33.805Z,5.21
2023-04-14T13:18:33.683Z,4.47