createdAt,value
2017-12-10T00:00:19.267Z,1002.93
2017-12-10T00:01:19.108Z,1003.00
2017-12-10T00:02:19.280Z,1002.93
2017-12-10T00:03:19.042Z,1002.89
2017-12-10T00:04:19.195Z,1002.89
2017-12-10T00:05:18.974Z,1002.88
2017-12-10T00:06:19.101Z,1002.76
2017-12-10T00:07:18.905Z,1002.82
2017-12-10T00:08:19.016Z,1002.78
2017-12-10T00:09:18.835Z,1002.72
2017-12-10T00:10:18.925Z,1002.74
2017-12-10T00:11:18.773Z,1002.72
2017-12-10T00:12:18.939Z,1002.68
2017-12-10T00:13:18.711Z,1002.65
2017-12-10T00:14:18.854Z,1002.64
2017-12-10T00:15:18.633Z,1002.62
2017-12-10T00:16:18.769Z,1002.48
2017-12-10T00:17:18.563Z,1002.47
2017-12-10T00:18:18.677Z,1002.42
2017-12-10T00:19:18.498Z,1002.40
2017-12-10T00:20:18.589Z,1002.40
2017-12-10T00:21:18.435Z,1002.44
2017-12-10T00:22:18.599Z,1002.36
2017-12-10T00:23:18.366Z,1002.40
2017-12-10T00:24:18.515Z,1002.41
2017-12-10T00:25:18.292Z,1002.29
2017-12-10T00:26:18.423Z,1002.34
2017-12-10T00:27:18.225Z,1002.22
2017-12-10T00:28:18.334Z,1002.27
2017-12-10T00:29:18.158Z,1002.17
2017-12-10T00:30:18.139Z,1002.25
2017-12-10T00:31:18.089Z,1002.12
2017-12-10T00:32:18.259Z,1002.15
2017-12-10T00:33:18.023Z,1002.13
2017-12-10T00:34:18.172Z,1002.06
2017-12-10T00:35:17.953Z,1002.05
2017-12-10T00:36:17.979Z,1002.18
2017-12-10T00:37:17.897Z,1002.15
2017-12-10T00:38:17.892Z,1002.08
2017-12-10T00:39:17.819Z,1002.01
2017-12-10T00:40:17.903Z,1002.03
2017-12-10T00:41:17.751Z,1001.99
2017-12-10T00:42:17.816Z,1001.95
2017-12-10T00:43:17.682Z,1001.93
2017-12-10T00:44:17.727Z,1001.90
2017-12-10T00:45:17.614Z,1001.93
2017-12-10T00:46:17.637Z,1001.88
2017-12-10T00:47:17.548Z,1001.91
2017-12-10T00:48:17.548Z,1001.87
2017-12-10T00:49:17.482Z,1001.84
2017-12-10T00:50:18.486Z,1001.81
2017-12-10T00:51:17.416Z,1001.84
2017-12-10T00:52:17.486Z,1001.80
2017-12-10T00:53:17.342Z,1001.79
2017-12-10T00:54:17.386Z,1001.72
2017-12-10T00:55:17.275Z,1001.67
2017-12-10T00:56:17.298Z,1001.63
2017-12-10T00:57:17.207Z,1001.65
2017-12-10T00:58:17.208Z,1001.60
2017-12-10T00:59:17.140Z,1001.49
2017-12-10T01:00:17.224Z,1001.52
2017-12-10T01:01:17.071Z,1001.52
2017-12-10T01:02:17.136Z,1001.42
2017-12-10T01:03:17.002Z,1001.44
2017-12-10T01:04:17.046Z,1001.41
2017-12-10T01:05:16.935Z,1001.52
2017-12-10T01:06:16.956Z,1001.40
2017-12-10T01:07:16.872Z,1001.36
2017-12-10T01:08:16.990Z,1001.42
2017-12-10T01:09:16.803Z,1001.39
2017-12-10T01:10:16.883Z,1001.28
2017-12-10T01:11:16.735Z,1001.40
2017-12-10T01:12:16.794Z,1001.41
2017-12-10T01:13:16.673Z,1001.34
2017-12-10T01:14:16.705Z,1001.34
2017-12-10T01:15:16.597Z,1001.30
2017-12-10T01:16:16.618Z,1001.30
2017-12-10T01:17:16.533Z,1001.25
2017-12-10T01:18:16.628Z,1001.20
2017-12-10T01:19:16.465Z,1001.19
2017-12-10T01:20:16.544Z,1001.09
2017-12-10T01:21:16.393Z,1001.08
2017-12-10T01:22:16.452Z,1001.11
2017-12-10T01:23:16.330Z,1001.19
2017-12-10T01:24:16.366Z,1001.11
2017-12-10T01:25:16.262Z,1001.17
2017-12-10T01:26:16.379Z,1001.18
2017-12-10T01:27:16.190Z,1001.20
2017-12-10T01:28:16.291Z,1001.23
2017-12-10T01:29:16.128Z,1001.08
2017-12-10T01:30:16.203Z,1001.11
2017-12-10T01:31:16.055Z,1001.09
2017-12-10T01:32:16.114Z,1001.06
2017-12-10T01:33:15.988Z,1001.17
2017-12-10T01:34:16.027Z,1001.19
2017-12-10T01:35:15.919Z,1001.10
2017-12-10T01:36:16.048Z,1001.06
2017-12-10T01:37:15.851Z,1001.07
2017-12-10T01:38:15.953Z,1000.98
2017-12-10T01:39:15.793Z,1001.05
2017-12-10T01:40:15.864Z,1001.08
2017-12-10T01:41:15.718Z,1001.09
2017-12-10T01:42:15.791Z,1000.94
2017-12-10T01:43:15.646Z,1000.82
2017-12-10T01:44:15.685Z,1000.83
2017-12-10T01:45:15.584Z,1000.81
2017-12-10T01:46:15.699Z,1000.76
2017-12-10T01:47:15.515Z,1000.76
2017-12-10T01:48:15.612Z,1000.74
2017-12-10T01:49:15.446Z,1000.74
2017-12-10T01:50:15.524Z,1000.72
2017-12-10T01:51:15.379Z,1000.71
2017-12-10T01:52:15.443Z,1000.71
2017-12-10T01:53:15.312Z,1000.65
2017-12-10T01:54:15.447Z,1000.60
2017-12-10T01:55:15.239Z,1000.59
2017-12-10T01:56:15.359Z,1000.54
2017-12-10T01:57:15.176Z,1000.57
2017-12-10T01:58:15.269Z,1000.52
2017-12-10T01:59:15.109Z,1000.51
2017-12-10T02:00:15.184Z,1000.44
2017-12-10T02:01:15.038Z,1000.41
2017-12-10T02:02:15.092Z,1000.42
2017-12-10T02:03:14.974Z,1000.40
2017-12-10T02:04:15.105Z,1000.31
2017-12-10T02:05:14.902Z,1000.31
2017-12-10T02:06:15.019Z,1000.30
2017-12-10T02:07:14.837Z,1000.31
2017-12-10T02:08:14.932Z,1000.24
2017-12-10T02:09:14.767Z,1000.17
2017-12-10T02:10:14.840Z,1000.17
2017-12-10T02:11:14.702Z,1000.12
2017-12-10T02:12:14.754Z,1000.09
2017-12-10T02:13:14.645Z,1000.04
2017-12-10T02:14:14.763Z,1000.01
2017-12-10T02:15:14.568Z,999.93
2017-12-10T02:16:14.675Z,999.93
2017-12-10T02:17:14.498Z,999.91
2017-12-10T02:18:14.597Z,999.89
2017-12-10T02:19:14.428Z,999.90
2017-12-10T02:20:14.500Z,999.80
2017-12-10T02:21:14.365Z,999.73
2017-12-10T02:22:14.517Z,999.69
2017-12-10T02:23:14.296Z,999.69
2017-12-10T02:24:14.426Z,999.66
2017-12-10T02:25:14.228Z,999.65
2017-12-10T02:26:14.338Z,999.68
2017-12-10T02:27:14.163Z,999.67
2017-12-10T02:28:14.246Z,999.61
2017-12-10T02:29:14.091Z,999.60
2017-12-10T02:30:14.166Z,999.58
2017-12-10T02:31:14.021Z,999.49
2017-12-10T02:32:14.174Z,999.54
2017-12-10T02:33:13.956Z,999.48
2017-12-10T02:34:14.084Z,999.42
2017-12-10T02:35:13.888Z,999.40
2017-12-10T02:36:13.997Z,999.36
2017-12-10T02:37:13.821Z,999.37
2017-12-10T02:38:13.904Z,999.36
2017-12-10T02:39:13.753Z,999.31
2017-12-10T02:40:13.917Z,999.26
2017-12-10T02:41:13.681Z,999.25
2017-12-10T02:42:13.830Z,999.26
2017-12-10T02:43:13.622Z,999.26
2017-12-10T02:44:13.743Z,999.27
2017-12-10T02:45:13.546Z,999.24
2017-12-10T02:46:13.652Z,999.17
2017-12-10T02:47:13.486Z,999.12
2017-12-10T02:48:13.569Z,999.11
2017-12-10T02:49:13.411Z,999.10
2017-12-10T02:50:13.581Z,999.10
2017-12-10T02:51:13.352Z,999.06
2017-12-10T02:52:13.490Z,999.07
2017-12-10T02:53:13.276Z,999.04
2017-12-10T02:54:13.402Z,999.02
2017-12-10T02:55:13.207Z,998.98
2017-12-10T02:56:13.309Z,998.97
2017-12-10T02:57:13.139Z,998.94
2017-12-10T02:58:13.225Z,998.87
2017-12-10T02:59:13.072Z,998.87
2017-12-10T03:00:13.238Z,998.79
2017-12-10T03:01:13.008Z,998.77
2017-12-10T03:02:13.151Z,998.77
2017-12-10T03:03:12.938Z,998.76
2017-12-10T03:04:13.062Z,998.72
2017-12-10T03:05:12.867Z,998.69
2017-12-10T03:06:12.974Z,998.60
2017-12-10T03:07:12.810Z,998.63
2017-12-10T03:08:12.885Z,998.58
2017-12-10T03:09:12.733Z,998.61
2017-12-10T03:10:12.796Z,998.57
2017-12-10T03:11:12.669Z,998.49
2017-12-10T03:12:12.709Z,998.44
2017-12-10T03:13:12.601Z,998.44
2017-12-10T03:14:12.618Z,998.42
2017-12-10T03:15:12.528Z,998.45
2017-12-10T03:16:12.531Z,998.39
2017-12-10T03:17:12.461Z,998.41
2017-12-10T03:18:12.544Z,998.27
2017-12-10T03:19:12.399Z,998.26
2017-12-10T03:20:12.455Z,998.28
2017-12-10T03:21:12.330Z,998.28
2017-12-10T03:22:12.369Z,998.32
2017-12-10T03:23:12.261Z,998.29
2017-12-10T03:24:12.279Z,998.31
2017-12-10T03:25:12.189Z,998.36
2017-12-10T03:26:12.189Z,998.30
2017-12-10T03:27:12.122Z,998.22
2017-12-10T03:28:12.204Z,998.15
2017-12-10T03:29:12.057Z,998.04
2017-12-10T03:30:12.118Z,998.10
2017-12-10T03:31:11.987Z,998.05
2017-12-10T03:32:12.028Z,998.01
2017-12-10T03:33:11.924Z,997.95
2017-12-10T03:34:11.944Z,997.89
2017-12-10T03:35:11.862Z,997.93
2017-12-10T03:36:11.960Z,997.89
2017-12-10T03:37:11.780Z,997.88
2017-12-10T03:38:11.874Z,997.86
2017-12-10T03:39:11.725Z,997.85
2017-12-10T03:40:11.777Z,997.88
2017-12-10T03:41:11.648Z,997.87
2017-12-10T03:42:11.695Z,997.78
2017-12-10T03:43:11.580Z,997.70
2017-12-10T03:44:11.600Z,997.68
2017-12-10T03:45:11.512Z,997.71
2017-12-10T03:46:11.627Z,997.67
2017-12-10T03:47:11.444Z,997.60
2017-12-10T03:48:11.526Z,997.60
2017-12-10T03:49:11.377Z,997.57
2017-12-10T03:50:11.440Z,997.55
2017-12-10T03:51:11.311Z,997.52
2017-12-10T03:52:11.344Z,997.47
2017-12-10T03:53:11.251Z,997.48
2017-12-10T03:54:11.364Z,997.47
2017-12-10T03:55:11.172Z,997.43
2017-12-10T03:56:11.276Z,997.46
2017-12-10T03:57:11.103Z,997.42
2017-12-10T03:58:11.183Z,997.41
2017-12-10T03:59:11.038Z,997.42
2017-12-10T04:00:11.094Z,997.33
2017-12-10T04:01:10.970Z,997.35
2017-12-10T04:02:11.005Z,997.29
2017-12-10T04:03:10.903Z,997.23
2017-12-10T04:04:11.022Z,997.19
2017-12-10T04:05:10.835Z,997.20
2017-12-10T04:06:10.944Z,997.21
2017-12-10T04:07:10.763Z,997.20
2017-12-10T04:08:10.849Z,997.17
2017-12-10T04:09:10.700Z,997.13
2017-12-10T04:10:10.759Z,997.11
2017-12-10T04:11:10.631Z,997.12
2017-12-10T04:12:10.670Z,997.10
2017-12-10T04:13:10.562Z,997.02
2017-12-10T04:14:10.685Z,997.04
2017-12-10T04:15:10.493Z,997.00
2017-12-10T04:16:10.597Z,997.00
2017-12-10T04:17:10.429Z,996.97
2017-12-10T04:18:10.506Z,996.91
2017-12-10T04:19:10.366Z,996.87
2017-12-10T04:20:11.448Z,996.77
2017-12-10T04:21:10.289Z,996.72
2017-12-10T04:22:10.437Z,996.73
2017-12-10T04:23:10.236Z,996.71
2017-12-10T04:24:10.348Z,996.65
2017-12-10T04:25:10.157Z,996.63
2017-12-10T04:26:10.258Z,996.57
2017-12-10T04:27:10.095Z,996.56
2017-12-10T04:28:10.167Z,996.53
2017-12-10T04:29:10.025Z,996.50
2017-12-10T04:30:10.080Z,996.48
2017-12-10T04:31:09.957Z,996.44
2017-12-10T04:32:10.091Z,996.41
2017-12-10T04:33:09.896Z,996.40
2017-12-10T04:34:10.004Z,996.36
2017-12-10T04:35:09.820Z,996.37
2017-12-10T04:36:09.922Z,996.31
2017-12-10T04:37:09.756Z,996.32
2017-12-10T04:38:09.826Z,996.30
2017-12-10T04:39:09.696Z,996.25
2017-12-10T04:40:09.736Z,996.26
2017-12-10T04:41:09.622Z,996.16
2017-12-10T04:42:09.752Z,996.17
2017-12-10T04:43:09.552Z,996.07
2017-12-10T04:44:09.660Z,996.09
2017-12-10T04:45:09.481Z,996.05
2017-12-10T04:46:09.570Z,996.03
2017-12-10T04:47:09.419Z,995.98
2017-12-10T04:48:09.485Z,995.89
2017-12-10T04:49:09.350Z,995.82
2017-12-10T04:50:09.505Z,995.78
2017-12-10T04:51:09.283Z,995.75
2017-12-10T04:52:09.414Z,995.70
2017-12-10T04:53:09.218Z,995.71
2017-12-10T04:54:09.317Z,995.65
2017-12-10T04:55:09.142Z,995.62
2017-12-10T04:56:09.231Z,995.59
2017-12-10T04:57:09.103Z,995.50
2017-12-10T04:58:09.140Z,995.49
2017-12-10T04:59:09.011Z,995.43
2017-12-10T05:00:09.155Z,995.44
2017-12-10T05:01:08.943Z,995.38
2017-12-10T05:02:09.073Z,995.35
2017-12-10T05:03:08.875Z,995.26
2017-12-10T05:04:08.976Z,995.22
2017-12-10T05:05:08.812Z,995.20
2017-12-10T05:06:08.890Z,995.12
2017-12-10T05:07:08.743Z,995.08
2017-12-10T05:08:08.901Z,995.09
2017-12-10T05:09:08.681Z,995.05
2017-12-10T05:10:08.815Z,995.07
2017-12-10T05:11:08.611Z,995.01
2017-12-10T05:12:08.726Z,994.94
2017-12-10T05:13:08.539Z,994.93
2017-12-10T05:14:08.639Z,994.89
2017-12-10T05:15:08.486Z,994.87
2017-12-10T05:16:08.547Z,994.80
2017-12-10T05:17:08.413Z,994.79
2017-12-10T05:18:08.564Z,994.76
2017-12-10T05:19:08.337Z,994.72
2017-12-10T05:20:08.473Z,994.68
2017-12-10T05:21:08.268Z,994.59
2017-12-10T05:22:08.280Z,994.50
2017-12-10T05:23:08.199Z,994.47
2017-12-10T05:24:08.297Z,994.44
2017-12-10T05:25:08.139Z,994.39
2017-12-10T05:26:08.312Z,994.38
2017-12-10T05:27:08.065Z,994.30
2017-12-10T05:28:08.224Z,994.20
2017-12-10T05:29:07.999Z,994.12
2017-12-10T05:30:08.146Z,994.17
2017-12-10T05:31:07.931Z,994.10
2017-12-10T05:32:08.049Z,994.05
2017-12-10T05:33:07.861Z,994.00
2017-12-10T05:34:07.953Z,993.97
2017-12-10T05:35:07.800Z,993.95
2017-12-10T05:36:07.974Z,993.88
2017-12-10T05:37:07.728Z,993.90
2017-12-10T05:38:07.780Z,993.88
2017-12-10T05:39:07.662Z,993.82
2017-12-10T05:40:07.692Z,993.82
2017-12-10T05:41:07.593Z,993.81
2017-12-10T05:42:07.603Z,993.77
2017-12-10T05:43:07.523Z,993.77
2017-12-10T05:44:07.616Z,993.75
2017-12-10T05:45:07.460Z,993.70
2017-12-10T05:46:07.529Z,993.71
2017-12-10T05:47:07.390Z,993.70
2017-12-10T05:48:07.442Z,993.72
2017-12-10T05:49:07.330Z,993.64
2017-12-10T05:50:07.351Z,993.65
2017-12-10T05:51:07.259Z,993.58
2017-12-10T05:52:07.262Z,993.56
2017-12-10T05:53:07.191Z,993.55
2017-12-10T05:54:07.276Z,993.50
2017-12-10T05:55:07.123Z,993.51
2017-12-10T05:56:07.188Z,993.39
2017-12-10T05:57:07.054Z,993.39
2017-12-10T05:58:07.098Z,993.30
2017-12-10T05:59:06.990Z,993.27
2017-12-10T06:00:07.010Z,993.30
2017-12-10T06:01:06.918Z,993.26
2017-12-10T06:02:07.024Z,993.21
2017-12-10T06:03:06.855Z,993.13
2017-12-10T06:04:06.934Z,993.06
2017-12-10T06:05:06.790Z,993.04
2017-12-10T06:06:06.847Z,993.04
2017-12-10T06:07:06.720Z,992.98
2017-12-10T06:08:06.757Z,993.00
2017-12-10T06:09:06.648Z,993.00
2017-12-10T06:10:06.668Z,992.93
2017-12-10T06:11:06.579Z,992.87
2017-12-10T06:12:06.684Z,992.86
2017-12-10T06:13:06.515Z,992.87
2017-12-10T06:14:06.592Z,992.80
2017-12-10T06:15:06.451Z,992.78
2017-12-10T06:16:06.504Z,992.76
2017-12-10T06:17:06.378Z,992.72
2017-12-10T06:18:06.416Z,992.61
2017-12-10T06:19:06.311Z,992.59
2017-12-10T06:20:06.328Z,992.51
2017-12-10T06:21:06.251Z,992.49
2017-12-10T06:22:06.341Z,992.45
2017-12-10T06:23:06.177Z,992.43
2017-12-10T06:24:06.253Z,992.37
2017-12-10T06:25:06.116Z,992.38
2017-12-10T06:26:06.165Z,992.39
2017-12-10T06:27:06.049Z,992.34
2017-12-10T06:28:06.073Z,992.34
2017-12-10T06:29:06.003Z,992.30
2017-12-10T06:30:06.088Z,992.31
2017-12-10T06:31:05.913Z,992.32
2017-12-10T06:32:06.000Z,992.29
2017-12-10T06:33:05.841Z,992.23
2017-12-10T06:34:05.912Z,992.19
2017-12-10T06:35:05.782Z,992.13
2017-12-10T06:36:05.825Z,992.15
2017-12-10T06:37:05.717Z,992.07
2017-12-10T06:38:05.735Z,992.04
2017-12-10T06:39:05.640Z,992.04
2017-12-10T06:40:05.748Z,991.98
2017-12-10T06:41:05.577Z,991.98
2017-12-10T06:42:05.668Z,991.95
2017-12-10T06:43:05.512Z,991.93
2017-12-10T06:44:05.569Z,991.86
2017-12-10T06:45:05.453Z,991.79
2017-12-10T06:46:05.482Z,991.75
2017-12-10T06:47:05.369Z,991.69
2017-12-10T06:48:05.501Z,991.67
2017-12-10T06:49:05.306Z,991.60
2017-12-10T06:50:05.406Z,991.52
2017-12-10T06:51:05.240Z,991.48
2017-12-10T06:52:05.326Z,991.43
2017-12-10T06:53:05.173Z,991.36
2017-12-10T06:54:05.229Z,991.30
2017-12-10T06:55:05.113Z,991.22
2017-12-10T06:56:05.249Z,991.15
2017-12-10T06:57:05.043Z,991.12
2017-12-10T06:58:05.160Z,991.07
2017-12-10T06:59:04.978Z,991.06
2017-12-10T07:00:05.070Z,991.02
2017-12-10T07:01:04.910Z,990.95
2017-12-10T07:02:04.980Z,990.89
2017-12-10T07:03:04.842Z,990.87
2017-12-10T07:04:04.889Z,990.85
2017-12-10T07:05:04.773Z,990.76
2017-12-10T07:06:04.904Z,990.73
2017-12-10T07:07:04.710Z,990.68
2017-12-10T07:08:04.827Z,990.70
2017-12-10T07:09:04.639Z,990.65
2017-12-10T07:10:04.725Z,990.62
2017-12-10T07:11:04.578Z,990.62
2017-12-10T07:12:04.637Z,990.59
2017-12-10T07:13:04.504Z,990.55
2017-12-10T07:14:04.648Z,990.51
2017-12-10T07:15:04.439Z,990.49
2017-12-10T07:16:04.566Z,990.46
2017-12-10T07:17:04.372Z,990.41
2017-12-10T07:18:04.476Z,990.32
2017-12-10T07:19:04.312Z,990.35
2017-12-10T07:20:04.383Z,990.34
2017-12-10T07:21:04.238Z,990.27
2017-12-10T07:22:04.301Z,990.22
2017-12-10T07:23:04.174Z,990.16
2017-12-10T07:24:04.313Z,990.16
2017-12-10T07:25:04.100Z,990.04
2017-12-10T07:26:04.221Z,990.01
2017-12-10T07:27:04.036Z,989.99
2017-12-10T07:28:04.134Z,989.97
2017-12-10T07:29:03.972Z,989.90
2017-12-10T07:30:04.048Z,989.84
2017-12-10T07:31:03.901Z,989.79
2017-12-10T07:32:04.062Z,989.66
2017-12-10T07:33:03.837Z,989.69
2017-12-10T07:34:03.976Z,989.64
2017-12-10T07:35:03.769Z,989.63
2017-12-10T07:36:03.884Z,989.56
2017-12-10T07:37:03.700Z,989.49
2017-12-10T07:38:03.801Z,989.43
2017-12-10T07:39:03.634Z,989.43
2017-12-10T07:40:03.711Z,989.39
2017-12-10T07:41:03.567Z,989.35
2017-12-10T07:42:03.757Z,989.28
2017-12-10T07:43:03.504Z,989.23
2017-12-10T07:44:03.649Z,989.18
2017-12-10T07:45:03.434Z,989.18
2017-12-10T07:46:03.458Z,989.08
2017-12-10T07:47:03.376Z,989.09
2017-12-10T07:48:03.459Z,989.06
2017-12-10T07:49:03.298Z,988.98
2017-12-10T07:50:03.474Z,989.02
2017-12-10T07:51:03.235Z,988.98
2017-12-10T07:52:03.290Z,988.94
2017-12-10T07:53:03.164Z,988.91
2017-12-10T07:54:03.300Z,988.87
2017-12-10T07:55:03.098Z,988.83
2017-12-10T07:56:03.209Z,988.81
2017-12-10T07:57:03.042Z,988.77
2017-12-10T07:58:03.125Z,988.75
2017-12-10T07:59:02.962Z,988.72
2017-12-10T08:00:03.162Z,988.70
2017-12-10T08:01:02.901Z,988.64
2017-12-10T08:02:03.049Z,988.67
2017-12-10T08:03:02.828Z,988.57
2017-12-10T08:04:02.962Z,988.53
2017-12-10T08:05:02.760Z,988.53
2017-12-10T08:06:02.882Z,988.49
2017-12-10T08:07:02.695Z,988.44
2017-12-10T08:08:02.882Z,988.36
2017-12-10T08:09:02.627Z,988.36
2017-12-10T08:10:02.810Z,988.35
2017-12-10T08:11:02.558Z,988.30
2017-12-10T08:12:02.601Z,988.28
2017-12-10T08:13:02.488Z,988.25
2017-12-10T08:14:02.512Z,988.23
2017-12-10T08:15:02.431Z,988.20
2017-12-10T08:16:02.418Z,988.17
2017-12-10T08:17:02.361Z,988.12
2017-12-10T08:18:02.433Z,988.08
2017-12-10T08:19:02.288Z,988.00
2017-12-10T08:20:02.348Z,987.88
2017-12-10T08:21:02.222Z,987.81
2017-12-10T08:22:02.259Z,987.79
2017-12-10T08:23:02.160Z,987.78
2017-12-10T08:24:02.171Z,987.73
2017-12-10T08:25:02.093Z,987.69
2017-12-10T08:26:02.181Z,987.61
2017-12-10T08:27:02.017Z,987.54
2017-12-10T08:28:02.094Z,987.51
2017-12-10T08:29:01.959Z,987.44
2017-12-10T08:30:02.007Z,987.37
2017-12-10T08:31:01.888Z,987.34
2017-12-10T08:32:01.919Z,987.32
2017-12-10T08:33:01.819Z,987.34
2017-12-10T08:34:01.829Z,987.32
2017-12-10T08:35:01.755Z,987.23
2017-12-10T08:36:01.845Z,987.09
2017-12-10T08:37:01.692Z,987.04
2017-12-10T08:38:01.755Z,986.92
2017-12-10T08:39:01.618Z,986.84
2017-12-10T08:40:01.663Z,986.74
2017-12-10T08:41:01.555Z,986.63
2017-12-10T08:42:01.577Z,986.57
2017-12-10T08:43:01.486Z,986.54
2017-12-10T08:44:01.590Z,986.54
2017-12-10T08:45:01.418Z,986.52
2017-12-10T08:46:01.502Z,986.48
2017-12-10T08:47:01.351Z,986.46
2017-12-10T08:48:01.411Z,986.42
2017-12-10T08:49:01.281Z,986.33
2017-12-10T08:50:01.324Z,986.27
2017-12-10T08:51:01.223Z,986.19
2017-12-10T08:52:01.236Z,986.11
2017-12-10T08:53:01.153Z,986.06
2017-12-10T08:54:01.251Z,986.01
2017-12-10T08:55:01.083Z,985.91
2017-12-10T08:56:01.167Z,985.83
2017-12-10T08:57:01.014Z,985.82
2017-12-10T08:58:01.071Z,985.78
2017-12-10T08:59:00.946Z,985.71
2017-12-10T09:00:00.985Z,985.62
2017-12-10T09:01:00.880Z,985.57
2017-12-10T09:02:00.995Z,985.50
2017-12-10T09:03:00.814Z,985.43
2017-12-10T09:04:00.908Z,985.48
2017-12-10T09:05:00.748Z,985.45
2017-12-10T09:06:00.819Z,985.39
2017-12-10T09:07:00.679Z,985.31
2017-12-10T09:08:00.729Z,985.27
2017-12-10T09:09:00.609Z,985.20
2017-12-10T09:10:00.641Z,985.16
2017-12-10T09:11:00.551Z,985.11
2017-12-10T09:12:00.656Z,985.08
2017-12-10T09:13:00.479Z,985.05
2017-12-10T09:14:00.521Z,985.02
2017-12-10T09:15:00.410Z,985.05
2017-12-10T09:16:00.429Z,985.05
2017-12-10T09:17:00.356Z,985.07
2017-12-10T09:18:00.344Z,985.04
2017-12-10T09:19:00.282Z,984.95
2017-12-10T09:20:00.355Z,984.86
2017-12-10T09:21:00.221Z,984.78
2017-12-10T09:22:00.267Z,984.77
2017-12-10T09:23:00.145Z,984.71
2017-12-10T09:24:00.174Z,984.61
2017-12-10T09:25:00.081Z,984.61
2017-12-10T09:26:00.080Z,984.55
2017-12-10T09:27:00.008Z,984.58
2017-12-10T09:27:59.998Z,984.52
2017-12-10T09:28:59.945Z,984.48
2017-12-10T09:30:00.005Z,984.41
2017-12-10T09:30:59.880Z,984.29
2017-12-10T09:31:59.870Z,984.23
2017-12-10T09:32:59.805Z,984.24
2017-12-10T09:33:59.774Z,984.15
2017-12-10T09:34:59.793Z,984.05
2017-12-10T09:35:59.707Z,984.10
2017-12-10T09:36:59.700Z,984.09
2017-12-10T09:37:59.642Z,983.99
2017-12-10T09:38:59.606Z,983.91
2017-12-10T09:39:59.626Z,983.94
2017-12-10T09:40:59.543Z,983.85
2017-12-10T09:41:59.534Z,983.86
2017-12-10T09:42:59.473Z,983.78
2017-12-10T09:43:59.547Z,983.78
2017-12-10T09:44:59.402Z,983.71
2017-12-10T09:45:59.457Z,983.63
2017-12-10T09:46:59.342Z,983.68
2017-12-10T09:47:59.368Z,983.65
2017-12-10T09:48:59.274Z,983.59
2017-12-10T09:49:59.438Z,983.56
2017-12-10T09:50:59.206Z,983.55
2017-12-10T09:51:59.190Z,983.45
2017-12-10T09:52:59.142Z,983.45
2017-12-10T09:53:59.206Z,983.38
2017-12-10T09:54:59.071Z,983.35
2017-12-10T09:55:59.115Z,983.24
2017-12-10T09:56:59.007Z,983.16
2017-12-10T09:57:59.028Z,983.15
2017-12-10T09:58:58.937Z,983.09
2017-12-10T09:59:58.939Z,983.12
2017-12-10T10:00:58.870Z,983.00
2017-12-10T10:01:58.849Z,983.02
2017-12-10T10:02:58.803Z,982.87
2017-12-10T10:03:58.864Z,982.80
2017-12-10T10:04:58.731Z,982.76
2017-12-10T10:05:58.774Z,982.71
2017-12-10T10:06:58.668Z,982.65
2017-12-10T10:07:58.685Z,982.59
2017-12-10T10:08:58.600Z,982.51
2017-12-10T10:09:58.599Z,982.33
2017-12-10T10:10:58.533Z,982.26
2017-12-10T10:11:58.614Z,982.23
2017-12-10T10:12:58.462Z,982.16
2017-12-10T10:13:58.526Z,982.09
2017-12-10T10:14:58.397Z,981.97
2017-12-10T10:15:58.437Z,981.81
2017-12-10T10:16:58.339Z,981.76
2017-12-10T10:17:58.345Z,981.66
2017-12-10T10:18:58.265Z,981.57
2017-12-10T10:19:58.258Z,981.55
2017-12-10T10:20:58.195Z,981.36
2017-12-10T10:21:58.270Z,981.40
2017-12-10T10:22:58.133Z,981.28
2017-12-10T10:23:58.182Z,981.18
2017-12-10T10:24:58.069Z,981.06
2017-12-10T10:25:58.093Z,980.91
2017-12-10T10:26:57.995Z,980.83
2017-12-10T10:27:58.004Z,980.66
2017-12-10T10:28:57.925Z,980.53
2017-12-10T10:29:57.917Z,980.36
2017-12-10T10:30:57.875Z,980.24
2017-12-10T10:31:57.928Z,980.23
2017-12-10T10:32:57.791Z,980.22
2017-12-10T10:33:57.845Z,980.06
2017-12-10T10:34:57.727Z,980.06
2017-12-10T10:35:57.755Z,979.98
2017-12-10T10:36:57.651Z,980.00
2017-12-10T10:37:57.664Z,979.87
2017-12-10T10:38:57.588Z,979.91
2017-12-10T10:39:57.581Z,979.80
2017-12-10T10:40:57.521Z,979.64
2017-12-10T10:41:57.591Z,979.63
2017-12-10T10:42:57.451Z,979.50
2017-12-10T10:43:57.500Z,979.40
2017-12-10T10:44:57.383Z,979.40
2017-12-10T10:45:57.444Z,979.24
2017-12-10T10:46:57.314Z,979.20
2017-12-10T10:47:57.324Z,979.00
2017-12-10T10:48:57.247Z,978.99
2017-12-10T10:49:57.233Z,978.91
2017-12-10T10:50:57.186Z,978.77
2017-12-10T10:51:57.248Z,978.64
2017-12-10T10:52:57.107Z,978.60
2017-12-10T10:53:57.160Z,978.65
2017-12-10T10:54:57.047Z,978.60
2017-12-10T10:55:57.071Z,978.66
2017-12-10T10:56:57.024Z,978.60
2017-12-10T10:57:56.981Z,978.64
2017-12-10T10:58:56.932Z,978.66
2017-12-10T10:59:56.897Z,978.55
2017-12-10T11:00:56.837Z,978.43
2017-12-10T11:01:56.923Z,978.44
2017-12-10T11:02:56.766Z,978.40
2017-12-10T11:03:56.820Z,978.36
2017-12-10T11:04:56.701Z,978.37
2017-12-10T11:05:56.737Z,978.33
2017-12-10T11:06:56.631Z,978.32
2017-12-10T11:07:56.644Z,978.20
2017-12-10T11:08:56.563Z,978.13
2017-12-10T11:09:56.555Z,978.02
2017-12-10T11:10:56.497Z,978.04
2017-12-10T11:11:56.569Z,977.91
2017-12-10T11:12:56.425Z,977.77
2017-12-10T11:13:56.475Z,977.70
2017-12-10T11:14:56.361Z,977.61
2017-12-10T11:15:56.390Z,977.68
2017-12-10T11:16:56.286Z,977.55
2017-12-10T11:17:56.306Z,977.51
2017-12-10T11:18:56.225Z,977.43
2017-12-10T11:19:56.213Z,977.44
2017-12-10T11:20:56.151Z,977.36
2017-12-10T11:21:56.231Z,977.33
2017-12-10T11:22:56.082Z,977.19
2017-12-10T11:23:56.138Z,977.29
2017-12-10T11:24:56.014Z,977.25
2017-12-10T11:25:56.051Z,977.30
2017-12-10T11:26:55.952Z,977.36
2017-12-10T11:27:55.969Z,977.36
2017-12-10T11:28:55.874Z,977.23
2017-12-10T11:29:55.877Z,977.27
2017-12-10T11:30:55.812Z,977.29
2017-12-10T11:31:55.784Z,977.30
2017-12-10T11:32:55.741Z,977.12
2017-12-10T11:33:55.802Z,977.08
2017-12-10T11:34:55.672Z,977.03
2017-12-10T11:35:55.714Z,976.99
2017-12-10T11:36:55.604Z,977.01
2017-12-10T11:37:55.623Z,976.91
2017-12-10T11:38:55.530Z,977.00
2017-12-10T11:39:55.533Z,976.95
2017-12-10T11:40:55.468Z,976.87
2017-12-10T11:41:55.444Z,976.80
2017-12-10T11:42:55.393Z,976.71
2017-12-10T11:43:55.460Z,976.75
2017-12-10T11:44:55.322Z,976.67
2017-12-10T11:45:55.369Z,976.48
2017-12-10T11:46:55.251Z,976.45
2017-12-10T11:47:55.283Z,976.56
2017-12-10T11:48:55.186Z,976.47
2017-12-10T11:49:55.194Z,976.41
2017-12-10T11:50:55.122Z,976.38
2017-12-10T11:51:55.104Z,976.36
2017-12-10T11:52:55.049Z,976.40
2017-12-10T11:53:55.117Z,976.45
2017-12-10T11:54:54.978Z,976.25
2017-12-10T11:55:55.030Z,976.37
2017-12-10T11:56:54.908Z,976.40
2017-12-10T11:57:54.939Z,976.26
2017-12-10T11:58:54.842Z,976.24
2017-12-10T11:59:54.852Z,976.16
2017-12-10T12:00:54.773Z,976.06
2017-12-10T12:01:54.762Z,976.05
2017-12-10T12:02:54.705Z,976.07
2017-12-10T12:03:54.778Z,975.95
2017-12-10T12:04:54.633Z,975.86
2017-12-10T12:05:54.691Z,975.87
2017-12-10T12:06:54.563Z,975.77
2017-12-10T12:07:54.602Z,975.78
2017-12-10T12:08:54.496Z,975.90
2017-12-10T12:09:54.511Z,975.80
2017-12-10T12:10:54.427Z,975.76
2017-12-10T12:11:54.426Z,975.79
2017-12-10T12:12:54.354Z,975.68
2017-12-10T12:13:54.336Z,975.51
2017-12-10T12:14:54.282Z,975.53
2017-12-10T12:15:54.349Z,975.44
2017-12-10T12:16:54.214Z,975.45
2017-12-10T12:17:54.261Z,975.46
2017-12-10T12:18:54.146Z,975.39
2017-12-10T12:19:54.174Z,975.30
2017-12-10T12:20:54.117Z,975.26
2017-12-10T12:21:54.087Z,975.20
2017-12-10T12:22:54.007Z,975.13
2017-12-10T12:23:53.997Z,975.09