createdAt,value
2022-11-29T00:05:09.476Z,4.65
2022-11-29T00:15:10.739Z,5.22
2022-11-29T00:25:11.985Z,4.90
2022-11-29T00:35:13.272Z,4.95
2022-11-29T00:45:14.567Z,4.45
2022-11-29T00:55:15.855Z,4.82
2022-11-29T01:05:17.126Z,4.82
2022-11-29T01:15:18.423Z,4.63
2022-11-29T01:25:19.736Z,4.80
2022-11-29T01:35:21.013Z,4.22
2022-11-29T01:45:22.285Z,4.78
2022-11-29T01:55:23.534Z,5.10
2022-11-29T02:05:25.091Z,4.88
2022-11-29T02:15:26.351Z,5.15
2022-11-29T02:25:27.602Z,4.95
2022-11-29T02:35:28.872Z,4.28
2022-11-29T02:45:30.135Z,4.47
2022-11-29T02:55:31.437Z,4.20
2022-11-29T03:05:32.755Z,3.95
2022-11-29T03:15:34.196Z,3.95
2022-11-29T03:25:35.492Z,4.10
2022-11-29T03:35:36.776Z,3.67
2022-11-29T03:45:38.004Z,4.00
2022-11-29T03:55:39.244Z,3.55
2022-11-29T04:05:40.528Z,3.78
2022-11-29T04:15:41.831Z,3.50
2022-11-29T04:25:43.172Z,3.38
2022-11-29T04:35:44.428Z,3.40
2022-11-29T04:45:46.887Z,3.05
2022-11-29T04:55:48.138Z,3.13
2022-11-29T05:05:49.401Z,3.10
2022-11-29T05:15:50.669Z,2.78
2022-11-29T05:25:52.025Z,2.80
2022-11-29T05:35:53.285Z,3.05
2022-11-29T05:45:54.505Z,3.00
2022-11-29T05:55:55.783Z,3.08
2022-11-29T06:05:57.046Z,2.78
2022-11-29T06:15:58.509Z,3.17
2022-11-29T06:26:03.899Z,2.97
2022-11-29T06:36:05.585Z,2.80
2022-11-29T06:46:06.813Z,2.60
2022-11-29T06:56:08.191Z,2.78
2022-11-29T07:06:09.585Z,3.25
2022-11-29T07:16:11.015Z,3.00
2022-11-29T07:26:12.485Z,3.08
2022-11-29T07:36:13.806Z,3.13
2022-11-29T07:46:15.215Z,3.38
2022-11-29T07:56:16.503Z,3.20
2022-11-29T08:06:17.895Z,3.38
2022-11-29T08:16:19.350Z,3.45
2022-11-29T08:26:20.740Z,3.50
2022-11-29T08:36:22.174Z,3.72
2022-11-29T08:46:23.512Z,3.75
2022-11-29T08:57:10.180Z,3.92
2022-11-29T09:06:46.345Z,3.90
2022-11-29T09:16:47.781Z,4.38
2022-11-29T09:26:49.165Z,4.35
2022-11-29T09:36:50.534Z,4.40
2022-11-29T09:46:57.223Z,4.57
2022-11-29T09:57:00.054Z,4.80
2022-11-29T10:07:01.443Z,4.30
2022-11-29T10:17:02.797Z,4.78
2022-11-29T10:27:04.042Z,4.45
2022-11-29T10:37:05.534Z,4.45
2022-11-29T10:47:10.940Z,4.75
2022-11-29T10:57:12.634Z,4.78
2022-11-29T11:07:13.902Z,4.40
2022-11-29T11:17:15.293Z,4.20
2022-11-29T11:27:16.659Z,4.00
2022-11-29T11:37:17.921Z,4.38
2022-11-29T11:47:19.322Z,4.10
2022-11-29T11:57:20.669Z,4.30
2022-11-29T12:07:38.758Z,4.22
2022-11-29T12:17:43.427Z,4.00
2022-11-29T12:27:44.888Z,4.28
2022-11-29T12:37:46.318Z,4.30
2022-11-29T12:47:51.851Z,4.45
2022-11-29T12:57:53.755Z,5.07
2022-11-29T13:07:55.145Z,5.03
2022-11-29T13:28:25.264Z,5.55
2022-11-29T13:38:26.828Z,6.53
2022-11-29T13:48:35.085Z,6.22
2022-11-29T13:58:43.180Z,7.10
2022-11-29T14:19:12.403Z,7.78
2022-11-29T14:29:14.004Z,7.82
2022-11-29T14:39:15.378Z,8.55
2022-11-29T14:59:40.600Z,7.60
2022-11-29T15:09:42.620Z,7.53
2022-11-29T15:19:47.479Z,8.27
2022-11-29T15:29:48.908Z,7.28
2022-11-29T15:39:50.302Z,7.10
2022-11-29T15:49:51.705Z,7.32
2022-11-29T15:59:53.133Z,7.90
2022-11-29T16:09:54.475Z,8.00
2022-11-29T16:19:55.752Z,8.10
2022-11-29T16:29:57.122Z,9.32
2022-11-29T16:39:58.370Z,8.82
2022-11-29T16:49:59.956Z,8.98
2022-11-29T17:00:02.285Z,8.35
2022-11-29T17:10:03.566Z,7.53
2022-11-29T17:20:05.014Z,7.85
2022-11-29T17:30:06.364Z,7.90
2022-11-29T17:50:36.423Z,7.93
2022-11-29T18:00:37.648Z,8.82
2022-11-29T18:10:38.892Z,8.40
2022-11-29T18:20:40.175Z,9.23
2022-11-29T18:30:41.641Z,9.82
2022-11-29T18:40:43.098Z,10.65
2022-11-29T18:50:44.351Z,9.93
2022-11-29T19:00:45.621Z,9.63
2022-11-29T19:10:47.108Z,9.73
2022-11-29T19:20:48.431Z,9.38
2022-11-29T19:30:49.892Z,9.38
2022-11-29T19:40:51.240Z,9.35
2022-11-29T19:50:52.508Z,9.32
2022-11-29T20:00:53.792Z,9.50
2022-11-29T20:10:55.081Z,9.18
2022-11-29T20:20:56.482Z,9.32
2022-11-29T20:41:26.681Z,10.30
2022-11-29T20:51:28.047Z,9.10
2022-11-29T21:01:29.467Z,9.05
2022-11-29T21:11:30.770Z,9.32
2022-11-29T21:21:32.081Z,9.88
2022-11-29T21:31:33.450Z,10.13
2022-11-29T21:41:34.845Z,9.48
2022-11-29T21:51:36.215Z,11.13
2022-11-29T22:01:37.617Z,10.57
2022-11-29T22:11:39.150Z,11.48
2022-11-29T22:21:40.516Z,11.60
2022-11-29T22:31:41.820Z,12.23
2022-11-29T22:41:43.155Z,10.52
2022-11-29T22:51:44.571Z,11.55
2022-11-29T23:01:46.005Z,10.85
2022-11-29T23:11:47.316Z,10.73
2022-11-29T23:21:48.701Z,10.50
2022-11-29T23:31:50.024Z,10.82
2022-11-29T23:41:51.386Z,10.75
2022-11-29T23:51:52.654Z,10.50
