createdAt,value
2018-06-24T00:01:05.087Z,97219.87
2018-06-24T00:03:36.097Z,97216.53
2018-06-24T00:06:03.426Z,97211.59
2018-06-24T00:08:30.764Z,97212.53
2018-06-24T00:10:58.093Z,97207.77
2018-06-24T00:13:25.678Z,97205.72
2018-06-24T00:15:53.012Z,97201.89
2018-06-24T00:18:20.423Z,97200.39
2018-06-24T00:20:47.745Z,97199.95
2018-06-24T00:23:15.059Z,97195.31
2018-06-24T00:25:42.525Z,97191.78
2018-06-24T00:28:09.911Z,97196.27
2018-06-24T00:30:37.320Z,97190.23
2018-06-24T00:33:04.655Z,97187.45
2018-06-24T00:35:32.064Z,97187.86
2018-06-24T00:37:59.406Z,97185.36
2018-06-24T00:40:27.467Z,97189.41
2018-06-24T00:42:54.883Z,97185.36
2018-06-24T00:45:22.288Z,97187.35
2018-06-24T00:47:49.703Z,97183.34
2018-06-24T00:50:17.077Z,97184.86
2018-06-24T00:52:44.480Z,97179.61
2018-06-24T00:55:11.899Z,97185.97
2018-06-24T00:57:39.264Z,97183.28
2018-06-24T01:00:11.142Z,97178.50
2018-06-24T01:02:38.905Z,97181.87
2018-06-24T01:05:06.300Z,97179.12
2018-06-24T01:07:33.681Z,97177.95
2018-06-24T01:10:01.094Z,97172.70
2018-06-24T01:12:28.645Z,97172.52
2018-06-24T01:14:57.275Z,97165.37
2018-06-24T01:17:24.699Z,97164.44
2018-06-24T01:19:53.844Z,97169.14
2018-06-24T01:22:21.226Z,97157.53
2018-06-24T01:24:48.603Z,97162.24
2018-06-24T01:27:15.984Z,97161.82
2018-06-24T01:29:43.332Z,97165.61
2018-06-24T01:32:10.707Z,97158.15
2018-06-24T01:34:38.098Z,97159.72
2018-06-24T01:37:05.541Z,97158.47
2018-06-24T01:39:32.964Z,97156.22
2018-06-24T01:42:00.341Z,97149.41
2018-06-24T01:44:27.692Z,97146.66
2018-06-24T01:46:55.032Z,97145.81
2018-06-24T01:49:22.423Z,97140.58
2018-06-24T01:51:49.823Z,97024.84
2018-06-24T01:54:17.328Z,97127.14
2018-06-24T01:56:44.702Z,97130.70
2018-06-24T01:59:12.041Z,97125.08
2018-06-24T02:01:39.374Z,97127.11
2018-06-24T02:04:06.859Z,97128.45
2018-06-24T02:06:34.265Z,97126.77
2018-06-24T02:09:01.631Z,97126.84
2018-06-24T02:11:29.015Z,97127.33
2018-06-24T02:13:56.366Z,97126.26
2018-06-24T02:16:23.659Z,97131.15
2018-06-24T02:18:51.037Z,97138.17
2018-06-24T02:21:18.306Z,97131.94
2018-06-24T02:23:45.717Z,97125.41
2018-06-24T02:26:13.088Z,97118.50
2018-06-24T02:28:40.510Z,97112.69
2018-06-24T02:31:07.951Z,97116.97
2018-06-24T02:33:35.283Z,97110.64
2018-06-24T02:36:02.683Z,97116.23
2018-06-24T02:38:29.947Z,97104.37
2018-06-24T02:40:57.318Z,97102.24
2018-06-24T02:43:24.723Z,97109.36
2018-06-24T02:45:52.098Z,97105.31
2018-06-24T02:48:19.467Z,97105.07
2018-06-24T02:50:46.910Z,97107.69
2018-06-24T02:53:14.260Z,97114.88
2018-06-24T02:55:41.591Z,97106.75
2018-06-24T02:58:08.956Z,97104.97
2018-06-24T03:00:36.428Z,97094.72
2018-06-24T03:03:03.723Z,97092.18
2018-06-24T03:05:31.090Z,97093.03
2018-06-24T03:07:58.543Z,97086.97
2018-06-24T03:10:25.796Z,97096.75
2018-06-24T03:12:53.126Z,97097.13
2018-06-24T03:15:20.443Z,97094.44
2018-06-24T03:17:47.771Z,97098.08
2018-06-24T03:20:15.084Z,97092.97
2018-06-24T03:22:42.413Z,97099.09
2018-06-24T03:25:09.784Z,97098.93
2018-06-24T03:27:37.113Z,97097.05
2018-06-24T03:30:04.587Z,97101.34
2018-06-24T03:32:31.957Z,97106.20
2018-06-24T03:34:59.403Z,97070.42
2018-06-24T03:37:26.747Z,97100.80
2018-06-24T03:39:54.304Z,97101.99
2018-06-24T03:42:21.607Z,97096.03
2018-06-24T03:44:48.926Z,97094.81
2018-06-24T03:47:16.376Z,97091.27
2018-06-24T03:49:45.090Z,97092.03
2018-06-24T03:52:12.578Z,97088.28
2018-06-24T03:54:39.926Z,97081.59
2018-06-24T03:57:07.304Z,97087.55
2018-06-24T03:59:34.674Z,97087.38
2018-06-24T04:02:02.081Z,97084.57
2018-06-24T04:04:29.376Z,97085.30
2018-06-24T04:06:56.701Z,97073.63
2018-06-24T04:09:24.090Z,97085.66
2018-06-24T04:11:51.447Z,97082.95
2018-06-24T04:14:18.818Z,97084.34
2018-06-24T04:16:46.209Z,97093.33
2018-06-24T04:19:13.554Z,97089.55
2018-06-24T04:21:40.905Z,97088.55
2018-06-24T04:24:08.320Z,97084.71
2018-06-24T04:26:35.673Z,97099.30
2018-06-24T04:29:03.068Z,97093.51
2018-06-24T04:31:30.513Z,97098.27
2018-06-24T04:33:57.846Z,97092.77
2018-06-24T04:36:25.190Z,97102.72
2018-06-24T04:38:52.528Z,97094.88
2018-06-24T04:41:19.847Z,97101.69
2018-06-24T04:43:47.131Z,97102.06
2018-06-24T04:46:14.535Z,97095.52
2018-06-24T04:48:41.965Z,97104.77
2018-06-24T04:51:09.244Z,97102.69
2018-06-24T04:53:36.583Z,97105.44
2018-06-24T04:56:04.062Z,97102.31
2018-06-24T04:58:31.505Z,97102.03
2018-06-24T05:00:58.857Z,97102.47
2018-06-24T05:03:26.147Z,97101.05
2018-06-24T05:05:53.577Z,97102.27
2018-06-24T05:08:20.956Z,97099.64
2018-06-24T05:10:48.340Z,97093.61
2018-06-24T05:13:15.665Z,97098.42
2018-06-24T05:15:43.073Z,97099.69
2018-06-24T05:18:10.466Z,97094.48
2018-06-24T05:20:37.756Z,97091.75
2018-06-24T05:23:05.270Z,97087.73
2018-06-24T05:25:32.637Z,97086.78
2018-06-24T05:27:59.907Z,97097.12
2018-06-24T05:30:27.390Z,97097.58
2018-06-24T05:32:54.748Z,97095.30
2018-06-24T05:35:22.188Z,97092.72
2018-06-24T05:37:49.504Z,97092.39
2018-06-24T05:40:16.886Z,97095.55
2018-06-24T05:42:44.264Z,97094.30
2018-06-24T05:45:11.574Z,97095.45
2018-06-24T05:47:38.942Z,97104.84
2018-06-24T05:50:06.396Z,97102.70
2018-06-24T05:52:33.696Z,97103.70
2018-06-24T05:55:00.966Z,97106.31
2018-06-24T05:57:28.355Z,97103.02
2018-06-24T05:59:55.905Z,97112.72
2018-06-24T06:02:23.313Z,97108.30
2018-06-24T06:04:50.868Z,97104.64
2018-06-24T06:07:18.423Z,97109.16
2018-06-24T06:09:46.904Z,97109.48
2018-06-24T06:14:48.488Z,97115.37
2018-06-24T06:17:15.879Z,97114.28
2018-06-24T06:19:43.246Z,97113.28
2018-06-24T06:22:10.575Z,96988.11
2018-06-24T06:24:37.937Z,97109.33
2018-06-24T06:27:05.335Z,97106.39
2018-06-24T06:29:32.730Z,97108.59
2018-06-24T06:32:00.085Z,97104.78
2018-06-24T06:34:27.479Z,97096.56
2018-06-24T06:36:54.965Z,97103.11
2018-06-24T06:39:22.375Z,97096.11
2018-06-24T06:41:49.819Z,97096.20
2018-06-24T06:44:17.411Z,97101.17
2018-06-24T06:46:44.976Z,97105.13
2018-06-24T06:49:12.479Z,97106.29
2018-06-24T06:51:41.327Z,97095.94
2018-06-24T06:54:08.852Z,97102.65
2018-06-24T06:56:36.383Z,97092.14
2018-06-24T06:59:03.891Z,97093.91
2018-06-24T07:01:31.565Z,97085.19
2018-06-24T07:03:59.200Z,97090.81
2018-06-24T07:06:26.574Z,97086.97
2018-06-24T07:08:53.990Z,97090.05
2018-06-24T07:11:21.715Z,97084.21
2018-06-24T07:13:50.653Z,97089.03
2018-06-24T07:16:18.091Z,97047.30
2018-06-24T07:18:45.508Z,97090.55
2018-06-24T07:21:12.917Z,97085.48
2018-06-24T07:23:40.281Z,97082.28
2018-06-24T07:26:07.642Z,97082.61
2018-06-24T07:28:35.034Z,97077.08
2018-06-24T07:31:02.365Z,97081.38
2018-06-24T07:33:29.716Z,97078.22
2018-06-24T07:35:57.071Z,97071.39
2018-06-24T07:38:24.986Z,97070.50
2018-06-24T07:40:52.463Z,97070.41
2018-06-24T07:43:19.790Z,97070.23
2018-06-24T07:45:47.167Z,97074.69
2018-06-24T07:48:14.563Z,97071.73
2018-06-24T07:50:41.882Z,97066.31
2018-06-24T07:53:09.263Z,97079.21
2018-06-24T07:55:36.624Z,97074.06
2018-06-24T07:58:04.019Z,97064.20
2018-06-24T08:00:31.391Z,97063.94
2018-06-24T08:02:58.700Z,97058.60
2018-06-24T08:05:25.984Z,97059.17
2018-06-24T08:07:53.331Z,97067.19
2018-06-24T08:10:20.742Z,97065.00
2018-06-24T08:12:48.954Z,97057.63
2018-06-24T08:15:16.390Z,97060.61
2018-06-24T08:17:43.808Z,97061.30
2018-06-24T08:20:11.216Z,97065.64
2018-06-24T08:22:38.600Z,97066.05
2018-06-24T08:25:05.975Z,97060.09
2018-06-24T08:27:33.374Z,97056.94
2018-06-24T08:30:00.827Z,97055.95
2018-06-24T08:32:28.170Z,97053.11
2018-06-24T08:34:55.548Z,97049.25
2018-06-24T08:37:22.897Z,97053.28
2018-06-24T08:39:50.475Z,97050.48
2018-06-24T08:42:17.888Z,97056.16
2018-06-24T08:44:45.327Z,97051.90
2018-06-24T08:47:12.777Z,97057.73
2018-06-24T08:49:40.214Z,97050.22
2018-06-24T08:52:07.623Z,97054.95
2018-06-24T08:54:34.999Z,97053.73
2018-06-24T08:57:02.351Z,97054.66
2018-06-24T08:59:36.235Z,97054.77
2018-06-24T09:02:03.582Z,97058.39
2018-06-24T09:04:31.324Z,97058.57
2018-06-24T09:06:59.248Z,97055.84
2018-06-24T09:09:26.610Z,97058.55
2018-06-24T09:11:53.956Z,97058.84
2018-06-24T09:14:21.419Z,97059.44
2018-06-24T09:17:40.813Z,97053.44
2018-06-24T09:20:08.282Z,97056.85
2018-06-24T09:22:35.621Z,97051.75
2018-06-24T09:25:03.098Z,97050.64
2018-06-24T09:27:30.480Z,97054.36
2018-06-24T09:29:57.818Z,97055.39
2018-06-24T09:32:25.178Z,97057.24
2018-06-24T09:34:52.619Z,97055.61
2018-06-24T09:37:20.179Z,97054.77
2018-06-24T09:39:47.600Z,97056.92
2018-06-24T09:42:14.961Z,97046.64
2018-06-24T09:44:42.275Z,97042.34
2018-06-24T09:47:09.703Z,97048.38
2018-06-24T09:49:42.650Z,97044.11
2018-06-24T09:52:11.920Z,97046.34
2018-06-24T09:54:41.623Z,97042.54
2018-06-24T09:57:09.009Z,97044.69
2018-06-24T09:59:36.483Z,97039.75
2018-06-24T10:02:03.873Z,97032.48
2018-06-24T10:04:31.344Z,97039.20
2018-06-24T10:06:58.750Z,97034.18
2018-06-24T10:09:26.432Z,97037.02
2018-06-24T10:11:53.749Z,97031.98
2018-06-24T10:14:21.053Z,97037.75
2018-06-24T10:16:48.287Z,97031.92
2018-06-24T10:19:15.600Z,97028.43
2018-06-24T10:21:43.571Z,97029.27
2018-06-24T10:24:10.886Z,97022.13
2018-06-24T10:26:38.263Z,97022.38
2018-06-24T10:29:05.986Z,97023.20
2018-06-24T10:31:33.386Z,97021.33
2018-06-24T10:34:00.753Z,97023.42
2018-06-24T10:36:28.032Z,97026.69
2018-06-24T10:38:55.499Z,97024.38
2018-06-24T10:41:22.969Z,97022.77
2018-06-24T10:43:50.232Z,97015.82
2018-06-24T10:46:17.601Z,97022.20
2018-06-24T10:48:44.923Z,97018.19
2018-06-24T10:51:12.141Z,97026.48
2018-06-24T10:53:39.407Z,97015.02
2018-06-24T10:56:06.738Z,97019.16
2018-06-24T10:58:34.046Z,97022.13
2018-06-24T11:01:12.868Z,97020.86
2018-06-24T11:03:46.923Z,97018.02
2018-06-24T11:06:19.522Z,97019.36
2018-06-24T11:08:46.991Z,97014.39
2018-06-24T11:11:14.380Z,97024.47
2018-06-24T11:13:47.271Z,97016.53
2018-06-24T11:16:14.632Z,97023.19
2018-06-24T11:18:42.093Z,97019.52
2018-06-24T11:21:09.442Z,97018.78
2018-06-24T11:23:36.730Z,97012.03
2018-06-24T11:26:04.130Z,97007.70
2018-06-24T11:28:31.406Z,97007.12
2018-06-24T11:30:58.761Z,97002.05
2018-06-24T11:33:26.006Z,97008.44
2018-06-24T11:35:53.362Z,97006.09
2018-06-24T11:38:20.716Z,97003.25
2018-06-24T11:40:58.903Z,97003.83
2018-06-24T11:43:26.260Z,97008.19
2018-06-24T11:45:53.720Z,97004.54
2018-06-24T11:48:21.050Z,97004.87
2018-06-24T11:50:48.272Z,97006.83
2018-06-24T11:53:15.541Z,97006.44
2018-06-24T11:55:42.855Z,97003.60
2018-06-24T11:58:10.167Z,97005.02
2018-06-24T12:00:37.534Z,97005.80
2018-06-24T12:03:05.082Z,96999.23
2018-06-24T12:05:32.382Z,96997.22
2018-06-24T12:07:59.700Z,96996.91
2018-06-24T12:10:26.995Z,96988.63
2018-06-24T12:12:54.361Z,96988.23
2018-06-24T12:15:22.118Z,96979.46
2018-06-24T12:17:59.306Z,96977.03
2018-06-24T12:20:27.149Z,96979.91
2018-06-24T12:22:54.431Z,96974.77
2018-06-24T12:25:21.804Z,96975.09
2018-06-24T12:27:49.145Z,96974.83
2018-06-24T12:30:16.588Z,96968.99
2018-06-24T12:32:43.964Z,96977.38
2018-06-24T12:35:11.711Z,96975.00
2018-06-24T12:37:39.141Z,96969.43
2018-06-24T12:40:06.691Z,96972.59
2018-06-24T12:42:34.062Z,96970.13
2018-06-24T12:45:01.512Z,96972.06
2018-06-24T12:47:28.988Z,96981.45
2018-06-24T12:49:56.357Z,96976.93
2018-06-24T12:52:23.748Z,96977.09
2018-06-24T12:54:51.043Z,96966.47
2018-06-24T12:57:18.466Z,96969.32
2018-06-24T12:59:46.005Z,96976.50
2018-06-24T13:02:13.171Z,96976.69
2018-06-24T13:04:40.596Z,96965.44
2018-06-24T13:07:07.886Z,96966.70
2018-06-24T13:09:35.256Z,96959.91
2018-06-24T13:12:02.595Z,96959.21
2018-06-24T13:14:29.958Z,96957.65
2018-06-24T13:16:57.266Z,96946.59
2018-06-24T13:19:24.590Z,96952.98
2018-06-24T13:21:52.019Z,96949.89
2018-06-24T13:24:19.688Z,96948.92
2018-06-24T13:26:47.197Z,96947.49
2018-06-24T13:29:14.461Z,96947.09
2018-06-24T13:31:42.047Z,96937.53
2018-06-24T13:34:09.412Z,96946.70
2018-06-24T13:36:37.206Z,96944.63
2018-06-24T13:39:07.013Z,96945.61
2018-06-24T13:41:34.357Z,96943.21
2018-06-24T13:44:02.403Z,96935.82
2018-06-24T13:46:34.121Z,96938.84
2018-06-24T13:49:01.872Z,96935.97
2018-06-24T13:51:29.228Z,96940.15
2018-06-24T13:54:05.655Z,96944.16
2018-06-24T13:56:33.495Z,96944.95
2018-06-24T13:59:00.845Z,96940.52
2018-06-24T14:01:28.185Z,96933.70
2018-06-24T14:03:55.658Z,96931.55
2018-06-24T14:06:22.975Z,96927.78
2018-06-24T14:08:50.231Z,96926.78
2018-06-24T14:11:17.496Z,96934.36
2018-06-24T14:13:44.865Z,96936.31
2018-06-24T14:16:12.265Z,96930.81
2018-06-24T14:18:40.094Z,96933.77
2018-06-24T14:21:07.487Z,96922.92
2018-06-24T15:07:18.092Z,96899.37
2018-06-24T15:09:45.382Z,96902.95
2018-06-24T15:12:12.795Z,96899.78
2018-06-24T15:14:40.357Z,96901.83
2018-06-24T15:17:07.670Z,96900.77
2018-06-24T15:19:35.083Z,96893.48
2018-06-24T15:22:11.806Z,96891.78
2018-06-24T15:24:39.689Z,96900.23
2018-06-24T15:27:07.159Z,96906.75
2018-06-24T15:29:34.572Z,96905.25
2018-06-24T15:32:02.478Z,96902.84
2018-06-24T15:34:29.959Z,96904.44
2018-06-24T15:36:57.270Z,96901.33
2018-06-24T15:39:24.676Z,96891.98
2018-06-24T15:41:51.966Z,96892.16
2018-06-24T15:44:19.354Z,96888.35
2018-06-24T15:49:39.440Z,96891.70
2018-06-24T15:52:06.792Z,96884.59
2018-06-24T15:54:34.209Z,96888.19
2018-06-24T15:57:01.978Z,96887.54
2018-06-24T15:59:29.283Z,96887.88
2018-06-24T16:01:56.616Z,96888.25
2018-06-24T16:04:24.717Z,96892.88
2018-06-24T16:06:52.060Z,96880.77
2018-06-24T16:09:19.468Z,96879.77
2018-06-24T16:11:46.776Z,96884.27
2018-06-24T16:14:14.140Z,96877.43
2018-06-24T16:16:41.484Z,96877.27
2018-06-24T16:19:08.800Z,96880.11
2018-06-24T16:21:36.216Z,96886.23
2018-06-24T16:24:03.824Z,96879.28
2018-06-24T16:26:31.123Z,96875.95
2018-06-24T16:28:58.487Z,96866.93
2018-06-24T16:31:25.921Z,96872.59
2018-06-24T16:33:59.762Z,96894.52
2018-06-24T16:36:27.141Z,96861.61
2018-06-24T16:38:54.540Z,96861.31
2018-06-24T16:41:23.604Z,96860.97
2018-06-24T16:43:50.990Z,96863.95
2018-06-24T16:46:18.442Z,96867.77
2018-06-24T16:48:45.798Z,96867.95
2018-06-24T16:51:13.149Z,96869.95
2018-06-24T16:53:40.593Z,96870.13
2018-06-24T16:56:07.957Z,96863.81
2018-06-24T16:58:35.278Z,96861.66
2018-06-24T17:01:02.712Z,96865.30
2018-06-24T17:03:30.104Z,96866.33
2018-06-24T17:05:57.625Z,96863.19
2018-06-24T17:08:24.948Z,96862.98
2018-06-24T17:10:52.247Z,96863.44
2018-06-24T17:13:19.606Z,96872.88
2018-06-24T17:15:46.985Z,96870.37
2018-06-24T17:18:14.350Z,96872.36
2018-06-24T17:20:41.655Z,96868.19
2018-06-24T17:23:09.008Z,96875.53
2018-06-24T17:25:36.482Z,96870.64
2018-06-24T17:28:03.818Z,96872.92
2018-06-24T17:30:31.331Z,96880.80
2018-06-24T17:32:58.657Z,96877.78
2018-06-24T17:35:26.119Z,96879.44
2018-06-24T17:37:53.464Z,96874.50
2018-06-24T17:40:20.897Z,96868.84
2018-06-24T17:42:48.322Z,96874.79
2018-06-24T17:45:15.782Z,96880.43
2018-06-24T17:47:43.144Z,96876.30
2018-06-24T17:50:10.545Z,96807.20
2018-06-24T17:52:37.981Z,96871.44
2018-06-24T17:55:05.332Z,96873.11
2018-06-24T17:57:32.749Z,96874.53
2018-06-24T18:00:00.168Z,96871.48
2018-06-24T18:02:27.657Z,96868.70
2018-06-24T18:04:55.126Z,96871.23
2018-06-24T18:07:22.420Z,96871.98
2018-06-24T18:09:49.834Z,96867.60
2018-06-24T18:12:17.192Z,96867.27
2018-06-24T18:14:46.379Z,96865.29
2018-06-24T18:17:13.981Z,96865.70
2018-06-24T18:19:41.375Z,96867.08
2018-06-24T18:22:08.690Z,96868.73
2018-06-24T18:24:36.459Z,96879.00
2018-06-24T18:27:04.543Z,96879.70
2018-06-24T18:29:31.848Z,96876.08
2018-06-24T18:31:59.256Z,96877.95
2018-06-24T18:34:26.638Z,96883.55
2018-06-24T18:36:53.937Z,96877.48
2018-06-24T18:39:21.273Z,96881.24
2018-06-24T18:41:48.643Z,96881.83
2018-06-24T18:44:16.116Z,96885.25
2018-06-24T18:46:43.515Z,96889.33
2018-06-24T18:49:10.886Z,96895.33
2018-06-24T18:51:43.186Z,96889.56
2018-06-24T18:54:14.154Z,96557.33
2018-06-24T18:56:41.583Z,96888.48
2018-06-24T18:59:09.549Z,96887.80
2018-06-24T19:01:36.977Z,96887.03
2018-06-24T19:04:04.450Z,96881.95
2018-06-24T19:06:31.901Z,96882.69
2018-06-24T19:08:59.259Z,96879.13
2018-06-24T19:11:26.717Z,96881.74
2018-06-24T19:13:54.056Z,96881.47
2018-06-24T19:16:21.509Z,96881.54
2018-06-24T19:18:48.929Z,96881.53
2018-06-24T19:21:16.355Z,96883.53
2018-06-24T19:23:43.730Z,96882.77
2018-06-24T19:26:11.176Z,96884.39
2018-06-24T19:28:38.621Z,96878.73
2018-06-24T19:31:06.032Z,96881.88
2018-06-24T19:33:33.452Z,96889.81
2018-06-24T19:36:01.231Z,96884.08
2018-06-24T19:38:28.693Z,96886.05
2018-06-24T19:41:09.004Z,96886.86
2018-06-24T19:43:36.296Z,96889.88
2018-06-24T19:46:03.685Z,96891.47
2018-06-24T19:48:31.034Z,96889.41
2018-06-24T19:50:58.467Z,96897.74
2018-06-24T19:53:25.791Z,96892.14
2018-06-24T19:55:53.144Z,96893.79
2018-06-24T19:58:20.673Z,96909.78
2018-06-24T20:01:31.381Z,96910.55
2018-06-24T20:03:58.706Z,96914.39
2018-06-24T20:06:26.027Z,96920.80
2018-06-24T20:08:53.250Z,96922.20
2018-06-24T20:11:20.555Z,96914.32
2018-06-24T20:13:48.018Z,96923.56
2018-06-24T20:16:15.398Z,96921.70
2018-06-24T20:18:42.825Z,96922.21
2018-06-24T20:21:10.177Z,96926.59
2018-06-24T20:23:37.477Z,96926.60
2018-06-24T20:26:04.908Z,96924.17
2018-06-24T20:28:32.296Z,96931.41
2018-06-24T20:33:52.066Z,96940.91
2018-06-24T20:36:19.492Z,96929.06
2018-06-24T20:38:46.858Z,96935.72
2018-06-24T20:41:14.271Z,96932.14
2018-06-24T20:43:41.923Z,96934.70
2018-06-24T20:46:09.296Z,96940.19
2018-06-24T20:48:36.730Z,96929.13
2018-06-24T20:51:04.029Z,96934.22
2018-06-24T20:53:39.004Z,96934.84
2018-06-24T20:56:06.393Z,96928.06
2018-06-24T20:58:33.727Z,96939.02
2018-06-24T21:01:01.079Z,96937.61
2018-06-24T21:03:28.459Z,96940.87
2018-06-24T21:05:55.814Z,96944.95
2018-06-24T21:08:23.117Z,96947.83
2018-06-24T21:10:50.406Z,96951.54
2018-06-24T21:13:17.812Z,96945.77
2018-06-24T21:15:45.198Z,96948.40
2018-06-24T21:18:12.653Z,96944.03
2018-06-24T21:20:40.040Z,96948.28
2018-06-24T21:23:07.572Z,96955.84
2018-06-24T21:25:35.274Z,96947.40
2018-06-24T21:28:02.711Z,96953.67
2018-06-24T21:30:30.070Z,96948.23
2018-06-24T21:32:57.428Z,96948.80
2018-06-24T21:35:24.837Z,96945.75
2018-06-24T21:37:52.220Z,96942.81
2018-06-24T21:40:19.718Z,96946.57
2018-06-24T21:42:47.244Z,96944.77
2018-06-24T21:45:14.652Z,96940.78
2018-06-24T21:47:42.133Z,96941.25
2018-06-24T21:50:09.459Z,96937.05
2018-06-24T21:52:36.865Z,96914.77
2018-06-24T21:55:04.337Z,96936.83
2018-06-24T21:57:31.727Z,96940.78
2018-06-24T21:59:59.143Z,96943.24
2018-06-24T22:02:26.577Z,96950.10
2018-06-24T22:04:53.961Z,96951.38
2018-06-24T22:07:21.414Z,96950.75
2018-06-24T22:09:48.852Z,96956.81
2018-06-24T22:12:16.212Z,96950.28
2018-06-24T22:14:45.149Z,96959.50
2018-06-24T22:17:18.213Z,96954.25
2018-06-24T22:19:45.556Z,96954.63
2018-06-24T22:22:12.928Z,96959.22
2018-06-24T22:24:40.300Z,96957.61
2018-06-24T22:27:07.710Z,96956.02
2018-06-24T22:29:35.122Z,96955.39
2018-06-24T22:32:02.468Z,96959.79
2018-06-24T22:34:29.794Z,96964.02
2018-06-24T22:36:57.284Z,96961.80
2018-06-24T22:39:28.453Z,96960.83
2018-06-24T22:41:55.822Z,96966.16
2018-06-24T22:44:23.345Z,96971.95
2018-06-24T22:46:50.773Z,96968.91
2018-06-24T22:49:18.056Z,96966.83
2018-06-24T22:51:45.412Z,96968.48
2018-06-24T22:54:12.814Z,96969.06
2018-06-24T22:56:40.095Z,96972.83
2018-06-24T22:59:51.138Z,96975.04
2018-06-24T23:02:18.472Z,96970.48
2018-06-24T23:04:45.823Z,96969.16
2018-06-24T23:07:13.184Z,96976.02
2018-06-24T23:09:40.572Z,96979.34
2018-06-24T23:12:07.882Z,96976.77
2018-06-24T23:14:35.237Z,96978.33
2018-06-24T23:17:02.698Z,96972.17
2018-06-24T23:19:30.087Z,96973.15
2018-06-24T23:21:57.394Z,96980.08
2018-06-24T23:24:24.814Z,96982.17
2018-06-24T23:26:52.090Z,96979.84
2018-06-24T23:29:19.501Z,96983.17
2018-06-24T23:31:46.819Z,96978.03
2018-06-24T23:34:14.244Z,96983.91
2018-06-24T23:36:41.604Z,96979.78
2018-06-24T23:39:09.642Z,96972.48
2018-06-24T23:41:36.937Z,96979.31
2018-06-24T23:44:04.412Z,96978.76
2018-06-24T23:46:31.743Z,96977.16
2018-06-24T23:48:59.120Z,96978.57
2018-06-24T23:51:26.483Z,96975.51
2018-06-24T23:53:53.858Z,96966.17
2018-06-24T23:56:21.723Z,96968.08
2018-06-24T23:58:49.037Z,96971.43
