createdAt,value
2023-05-13T00:02:11.924Z,12.23
2023-05-13T00:04:38.681Z,12.18
2023-05-13T00:07:05.652Z,12.14
2023-05-13T00:09:32.377Z,12.13
2023-05-13T00:11:59.299Z,12.14
2023-05-13T00:14:26.018Z,12.12
2023-05-13T00:16:52.753Z,12.12
2023-05-13T00:19:19.524Z,12.10
2023-05-13T00:21:46.279Z,12.07
2023-05-13T00:24:12.989Z,12.05
2023-05-13T00:26:39.637Z,12.01
2023-05-13T00:29:06.362Z,11.97
2023-05-13T00:31:33.122Z,11.92
2023-05-13T00:33:59.869Z,11.90
2023-05-13T00:36:27.527Z,11.84
2023-05-13T00:38:54.266Z,11.79
2023-05-13T00:41:22.783Z,11.71
2023-05-13T00:43:49.532Z,11.62
2023-05-13T00:46:16.352Z,11.57
2023-05-13T00:48:43.746Z,11.58
2023-05-13T00:51:10.454Z,11.55
2023-05-13T00:53:39.233Z,11.57
2023-05-13T00:56:08.938Z,11.64
2023-05-13T00:58:35.715Z,11.68
2023-05-13T01:01:45.267Z,11.70
2023-05-13T01:04:27.440Z,11.72
2023-05-13T01:07:12.205Z,11.74
2023-05-13T01:10:08.279Z,11.72
2023-05-13T01:12:41.632Z,11.58
2023-05-13T01:15:15.947Z,11.50
2023-05-13T01:17:51.725Z,11.41
2023-05-13T01:20:22.618Z,11.32
2023-05-13T01:22:50.041Z,11.24
2023-05-13T01:25:16.729Z,11.17
2023-05-13T01:27:43.717Z,11.14
2023-05-13T01:30:11.425Z,11.12
2023-05-13T01:32:38.868Z,11.11
2023-05-13T01:35:07.600Z,11.09
2023-05-13T01:37:35.243Z,11.08
2023-05-13T01:40:03.382Z,11.11
2023-05-13T01:42:37.198Z,11.08
2023-05-13T01:45:04.365Z,11.02
2023-05-13T01:47:31.120Z,10.99
2023-05-13T01:49:57.789Z,10.90
2023-05-13T01:52:24.486Z,10.84
2023-05-13T01:54:51.165Z,10.79
2023-05-13T01:57:17.942Z,10.72
2023-05-13T01:59:44.612Z,10.68
2023-05-13T02:02:11.335Z,10.62
2023-05-13T02:04:38.090Z,10.59
2023-05-13T02:07:05.004Z,10.56
2023-05-13T02:09:31.785Z,10.55
2023-05-13T02:11:58.666Z,10.50
2023-05-13T02:14:25.332Z,10.42
2023-05-13T02:16:52.075Z,10.37
2023-05-13T02:19:19.832Z,10.34
2023-05-13T02:21:46.856Z,10.29
2023-05-13T02:24:14.079Z,10.26
2023-05-13T02:26:41.772Z,10.23
2023-05-13T02:29:08.620Z,10.22
2023-05-13T02:31:36.827Z,10.19
2023-05-13T02:34:03.799Z,10.18
2023-05-13T02:36:30.550Z,10.17
2023-05-13T02:38:57.605Z,10.14
2023-05-13T02:41:24.271Z,10.11
2023-05-13T02:43:50.984Z,10.08
2023-05-13T02:46:17.692Z,10.06
2023-05-13T02:48:44.365Z,10.05
2023-05-13T02:51:11.003Z,10.01
2023-05-13T02:53:37.652Z,9.95
2023-05-13T02:56:04.644Z,9.95
2023-05-13T02:58:31.327Z,9.93
2023-05-13T03:00:58.063Z,9.90
2023-05-13T03:03:25.014Z,9.88
2023-05-13T03:05:51.888Z,9.83
2023-05-13T03:08:18.619Z,9.83
2023-05-13T03:10:45.343Z,9.83
2023-05-13T03:13:12.016Z,9.81
2023-05-13T03:15:38.721Z,9.81
2023-05-13T03:18:05.641Z,9.78
2023-05-13T03:20:32.351Z,9.77
2023-05-13T03:22:59.059Z,9.77
2023-05-13T03:25:25.689Z,9.78
2023-05-13T03:27:52.355Z,9.82
2023-05-13T03:30:19.258Z,9.88
2023-05-13T03:32:46.087Z,9.90
2023-05-13T03:35:12.800Z,9.95
2023-05-13T03:37:39.615Z,10.02
2023-05-13T03:40:06.967Z,10.06
2023-05-13T03:42:33.739Z,10.09
2023-05-13T03:45:00.406Z,10.12
2023-05-13T03:47:27.126Z,10.14
2023-05-13T03:49:53.829Z,10.20
2023-05-13T03:52:20.494Z,10.28
2023-05-13T03:54:47.154Z,10.34
2023-05-13T03:57:13.901Z,10.40
2023-05-13T03:59:41.977Z,10.45
2023-05-13T04:02:08.734Z,10.48
2023-05-13T04:04:35.440Z,10.56
2023-05-13T04:07:02.114Z,10.64
2023-05-13T04:09:28.741Z,10.73
2023-05-13T04:11:55.390Z,10.79
2023-05-13T04:14:22.163Z,10.82
2023-05-13T04:16:49.085Z,10.86
2023-05-13T04:19:15.835Z,10.91
2023-05-13T04:21:42.501Z,10.95
2023-05-13T04:24:09.175Z,11.00
2023-05-13T04:26:38.236Z,11.08
2023-05-13T04:29:04.999Z,11.18
2023-05-13T04:31:31.865Z,11.29
2023-05-13T04:33:58.538Z,11.41
2023-05-13T04:36:25.263Z,11.53
2023-05-13T04:38:51.906Z,11.65
2023-05-13T04:41:18.561Z,11.75
2023-05-13T04:43:45.446Z,11.87
2023-05-13T04:46:12.147Z,11.98
2023-05-13T04:48:38.828Z,12.09
2023-05-13T04:51:06.018Z,12.17
2023-05-13T04:53:33.179Z,12.29
2023-05-13T04:56:01.096Z,12.38
2023-05-13T04:58:28.353Z,12.46
2023-05-13T05:00:55.071Z,12.53
2023-05-13T05:03:22.189Z,12.63
2023-05-13T05:05:48.986Z,12.72
2023-05-13T05:08:16.957Z,12.82
2023-05-13T05:10:43.608Z,12.90
2023-05-13T05:13:11.236Z,13.01
2023-05-13T05:15:37.938Z,13.11
2023-05-13T05:18:06.696Z,13.24
2023-05-13T05:20:33.517Z,13.36
2023-05-13T05:23:00.289Z,13.47
2023-05-13T05:25:27.139Z,13.61
2023-05-13T05:27:53.825Z,13.74
2023-05-13T05:30:20.938Z,13.84
2023-05-13T05:32:47.914Z,13.93
2023-05-13T05:35:16.320Z,14.05
2023-05-13T05:37:42.999Z,14.15
2023-05-13T05:40:10.150Z,14.30
2023-05-13T05:42:36.873Z,14.43
2023-05-13T05:45:03.736Z,14.55
2023-05-13T05:47:30.438Z,14.66
2023-05-13T05:49:57.102Z,14.76
2023-05-13T05:52:23.781Z,14.86
2023-05-13T05:54:50.475Z,15.01
2023-05-13T05:57:17.199Z,15.11
2023-05-13T05:59:43.912Z,15.22
2023-05-13T06:02:10.745Z,15.30
2023-05-13T06:04:37.515Z,15.38
2023-05-13T06:07:04.253Z,15.49
2023-05-13T06:09:31.130Z,15.60
2023-05-13T06:11:57.781Z,15.72
2023-05-13T06:14:24.488Z,15.81
2023-05-13T06:16:51.709Z,15.91
2023-05-13T06:19:19.122Z,16.02
2023-05-13T06:21:45.789Z,16.12
2023-05-13T06:24:12.529Z,16.24
2023-05-13T06:26:39.218Z,16.34
2023-05-13T06:29:05.917Z,16.43
2023-05-13T06:31:32.628Z,16.51
2023-05-13T06:33:59.286Z,16.59
2023-05-13T06:36:26.487Z,16.66
2023-05-13T06:38:54.059Z,16.73
2023-05-13T06:41:20.809Z,16.80
2023-05-13T06:43:48.918Z,16.87
2023-05-13T06:46:15.876Z,16.95
2023-05-13T06:48:42.552Z,17.02
2023-05-13T06:51:09.304Z,17.11
2023-05-13T06:53:36.061Z,17.19
2023-05-13T06:56:02.855Z,17.28
2023-05-13T06:58:29.516Z,17.34
2023-05-13T07:00:56.337Z,17.39
2023-05-13T07:03:23.498Z,17.44
2023-05-13T07:05:50.178Z,17.50
2023-05-13T07:08:18.178Z,17.57
2023-05-13T07:10:45.187Z,17.64
2023-05-13T07:13:12.027Z,17.71
2023-05-13T07:15:38.714Z,17.79
2023-05-13T07:18:05.826Z,17.88
2023-05-13T07:20:32.704Z,17.94
2023-05-13T07:22:59.410Z,18.00
2023-05-13T07:25:26.098Z,18.10
2023-05-13T07:27:52.795Z,18.15
2023-05-13T07:30:19.711Z,18.23
2023-05-13T07:32:46.465Z,18.28
2023-05-13T07:35:13.868Z,18.36
2023-05-13T07:37:40.558Z,18.41
2023-05-13T07:40:08.073Z,18.48
2023-05-13T07:42:35.028Z,18.53
2023-05-13T07:45:01.789Z,18.56
2023-05-13T07:47:29.306Z,18.60
2023-05-13T07:49:56.118Z,18.65
2023-05-13T07:52:23.499Z,18.68
2023-05-13T07:54:50.152Z,18.75
2023-05-13T07:57:16.919Z,18.82
2023-05-13T07:59:44.795Z,18.88
2023-05-13T08:02:12.601Z,18.95
2023-05-13T08:04:39.452Z,19.02
2023-05-13T08:07:06.273Z,19.05
2023-05-13T08:09:32.979Z,19.09
2023-05-13T08:11:59.613Z,19.14
2023-05-13T08:14:26.264Z,19.21
2023-05-13T08:16:53.117Z,19.24
2023-05-13T08:19:20.258Z,19.27
2023-05-13T08:21:46.979Z,19.31
2023-05-13T08:24:13.644Z,19.36
2023-05-13T08:26:40.317Z,19.41
2023-05-13T08:29:07.323Z,19.49
2023-05-13T08:31:34.064Z,19.55
2023-05-13T08:34:00.835Z,19.61
2023-05-13T08:36:27.548Z,19.66
2023-05-13T08:38:54.226Z,19.69
2023-05-13T08:41:22.920Z,19.74
2023-05-13T08:43:50.559Z,19.83
2023-05-13T08:46:18.592Z,19.91
2023-05-13T08:48:45.850Z,19.98
2023-05-13T08:51:12.895Z,20.03
2023-05-13T08:53:40.863Z,20.06
2023-05-13T08:56:09.753Z,20.11
2023-05-13T08:58:36.685Z,20.16
2023-05-13T09:01:04.277Z,20.19
2023-05-13T09:03:31.697Z,20.20
2023-05-13T09:06:03.394Z,20.20
2023-05-13T09:08:30.354Z,20.26
2023-05-13T09:10:57.943Z,20.32
2023-05-13T09:13:24.601Z,20.40
2023-05-13T09:15:51.999Z,20.45
2023-05-13T09:18:19.544Z,20.48
2023-05-13T09:20:46.558Z,20.54
2023-05-13T09:23:13.872Z,20.56
2023-05-13T09:25:41.629Z,20.58
2023-05-13T09:28:08.481Z,20.61
2023-05-13T09:30:45.596Z,20.61
2023-05-13T09:33:15.591Z,20.65
2023-05-13T09:35:52.946Z,20.71
2023-05-13T09:38:29.114Z,20.76
2023-05-13T09:40:58.580Z,20.83
2023-05-13T09:43:32.255Z,20.90
2023-05-13T09:46:03.577Z,20.99
2023-05-13T09:48:33.056Z,21.04
2023-05-13T09:50:59.954Z,21.11
2023-05-13T09:53:27.835Z,21.19
2023-05-13T09:55:56.599Z,21.25
2023-05-13T09:58:24.665Z,21.30
2023-05-13T10:00:52.573Z,21.37
2023-05-13T10:03:19.519Z,21.42
2023-05-13T10:05:48.555Z,21.44
2023-05-13T10:08:17.078Z,21.43
2023-05-13T10:10:46.132Z,21.47
2023-05-13T10:13:16.176Z,21.49
2023-05-13T10:15:51.162Z,21.47
2023-05-13T10:18:19.143Z,21.46
2023-05-13T10:20:46.967Z,21.45
2023-05-13T10:23:14.002Z,21.50
2023-05-13T10:25:43.367Z,21.57
2023-05-13T10:28:10.857Z,21.64
2023-05-13T10:30:39.063Z,21.70
2023-05-13T10:33:06.150Z,21.67
2023-05-13T10:35:38.600Z,21.71
2023-05-13T10:38:33.505Z,21.80
2023-05-13T10:41:18.629Z,21.92
2023-05-13T10:43:45.370Z,22.01
2023-05-13T10:46:13.579Z,22.11
2023-05-13T10:48:43.558Z,22.22
2023-05-13T10:51:14.909Z,22.29
2023-05-13T10:53:50.200Z,22.34
2023-05-13T10:56:20.321Z,22.38
2023-05-13T10:59:04.480Z,22.42
2023-05-13T11:01:44.071Z,22.43
2023-05-13T11:04:18.553Z,22.52
2023-05-13T11:06:46.552Z,22.57
2023-05-13T11:09:31.443Z,22.62
2023-05-13T11:11:59.804Z,22.64
2023-05-13T11:14:28.122Z,22.67
2023-05-13T11:17:08.518Z,22.71
2023-05-13T11:19:37.365Z,22.76
2023-05-13T11:22:20.367Z,22.83
2023-05-13T11:25:08.434Z,22.88
2023-05-13T11:27:40.515Z,22.96
2023-05-13T11:30:20.985Z,23.07
2023-05-13T11:33:01.781Z,23.16
2023-05-13T11:35:33.099Z,23.21
2023-05-13T11:38:01.640Z,23.22
2023-05-13T11:40:36.489Z,23.24
2023-05-13T11:43:06.396Z,23.34
2023-05-13T11:45:34.038Z,23.45
2023-05-13T11:48:18.323Z,23.47
2023-05-13T11:50:45.024Z,23.50
2023-05-13T11:53:11.701Z,23.56
2023-05-13T11:55:38.410Z,23.54
2023-05-13T11:58:05.055Z,23.59
2023-05-13T12:00:33.463Z,23.68
2023-05-13T12:03:01.705Z,23.74
2023-05-13T12:05:28.825Z,23.79
2023-05-13T12:07:58.940Z,23.83
2023-05-13T12:10:26.614Z,23.89
2023-05-13T12:12:53.788Z,23.98
2023-05-13T12:15:22.234Z,23.93
2023-05-13T12:17:49.800Z,23.96
2023-05-13T12:20:17.780Z,24.07
2023-05-13T12:22:44.361Z,24.25
2023-05-13T12:25:48.291Z,24.32
2023-05-13T12:28:21.149Z,24.32
2023-05-13T12:31:02.131Z,24.41
2023-05-13T12:33:30.238Z,24.56
2023-05-13T12:36:26.165Z,24.68
2023-05-13T12:39:00.199Z,24.81
2023-05-13T12:41:32.474Z,25.05
2023-05-13T12:44:01.213Z,25.29
2023-05-13T12:46:28.794Z,25.33
2023-05-13T12:48:57.611Z,25.15
2023-05-13T12:51:24.881Z,25.12
2023-05-13T12:53:54.193Z,25.32
2023-05-13T12:56:22.584Z,25.55
2023-05-13T12:58:56.026Z,25.66
2023-05-13T13:01:22.990Z,25.60
2023-05-13T13:03:50.077Z,25.63
2023-05-13T13:06:17.892Z,25.71
2023-05-13T13:08:44.695Z,25.62
2023-05-13T13:11:14.989Z,25.35
2023-05-13T13:13:41.803Z,25.11
2023-05-13T13:16:09.477Z,25.00
2023-05-13T13:18:36.501Z,24.85
2023-05-13T13:21:03.510Z,24.87
2023-05-13T13:23:30.234Z,25.09
2023-05-13T13:25:59.268Z,25.37
2023-05-13T13:28:26.704Z,25.59
2023-05-13T13:30:53.828Z,25.75
2023-05-13T13:33:21.146Z,25.85
2023-05-13T13:35:49.566Z,26.04
2023-05-13T13:38:16.293Z,26.29
2023-05-13T13:40:42.955Z,26.49
2023-05-13T13:43:09.694Z,26.54
2023-05-13T13:45:36.725Z,26.64
2023-05-13T13:48:03.706Z,26.81
2023-05-13T13:50:30.546Z,27.02
2023-05-13T13:52:57.303Z,27.00
2023-05-13T13:55:24.671Z,27.00
2023-05-13T13:57:52.236Z,27.00
2023-05-13T14:00:19.347Z,27.11
2023-05-13T14:02:46.296Z,27.24
2023-05-13T14:05:13.617Z,27.27
2023-05-13T14:07:40.588Z,27.36
2023-05-13T14:10:08.158Z,27.46
2023-05-13T14:12:38.362Z,27.54
2023-05-13T14:15:05.827Z,27.59
2023-05-13T14:17:33.405Z,27.66
2023-05-13T14:20:00.236Z,27.77
2023-05-13T14:22:26.947Z,27.94
2023-05-13T14:24:53.720Z,28.01
2023-05-13T14:27:21.776Z,28.15
2023-05-13T14:29:49.168Z,28.24
2023-05-13T14:32:16.287Z,28.13
2023-05-13T14:34:43.090Z,28.20
2023-05-13T14:37:09.916Z,28.25
2023-05-13T14:39:37.049Z,28.15
2023-05-13T14:42:04.109Z,28.02
2023-05-13T14:44:30.820Z,27.76
2023-05-13T14:46:57.593Z,27.60
2023-05-13T14:49:24.357Z,27.53
2023-05-13T14:51:51.170Z,27.47
2023-05-13T14:54:18.006Z,27.46
2023-05-13T14:56:45.175Z,27.46
2023-05-13T14:59:12.026Z,27.39
2023-05-13T15:01:38.846Z,27.41
2023-05-13T15:04:06.027Z,27.50
2023-05-13T15:06:33.269Z,27.59
2023-05-13T15:09:00.005Z,27.65
2023-05-13T15:11:28.388Z,27.73
2023-05-13T15:13:55.561Z,27.72
2023-05-13T15:16:22.576Z,27.67
2023-05-13T15:18:50.357Z,27.62
2023-05-13T15:21:17.655Z,27.56
2023-05-13T15:23:44.361Z,27.67
2023-05-13T15:26:11.080Z,27.88
2023-05-13T15:28:38.001Z,28.00
2023-05-13T15:31:05.594Z,27.91
2023-05-13T15:33:35.392Z,27.91
2023-05-13T15:36:02.371Z,27.94
2023-05-13T15:38:29.056Z,27.86
2023-05-13T15:40:55.734Z,27.84
2023-05-13T15:43:22.411Z,27.80
2023-05-13T15:45:50.328Z,27.73
2023-05-13T15:48:17.768Z,27.70
2023-05-13T15:50:44.791Z,27.68
2023-05-13T15:53:11.570Z,27.69
2023-05-13T15:55:39.564Z,27.50
2023-05-13T15:58:07.160Z,27.31
2023-05-13T16:00:34.167Z,27.16
2023-05-13T16:03:01.444Z,27.14
2023-05-13T16:05:28.423Z,27.22
2023-05-13T16:07:57.240Z,27.24
2023-05-13T16:10:24.315Z,27.14
2023-05-13T16:12:51.643Z,27.00
2023-05-13T16:15:18.312Z,26.83
2023-05-13T16:17:45.110Z,26.61
2023-05-13T16:20:12.484Z,26.53
2023-05-13T16:22:39.233Z,26.40
2023-05-13T16:25:08.879Z,26.10
2023-05-13T16:27:36.723Z,25.88
2023-05-13T16:30:05.281Z,25.77
2023-05-13T16:32:32.134Z,25.73
2023-05-13T16:34:58.978Z,25.65
2023-05-13T16:37:25.666Z,25.52
2023-05-13T16:39:52.309Z,25.50
2023-05-13T16:42:21.858Z,25.46
2023-05-13T16:44:48.531Z,25.42
2023-05-13T16:47:15.200Z,25.30
2023-05-13T16:49:42.705Z,25.21
2023-05-13T16:52:09.446Z,25.13
2023-05-13T16:54:36.095Z,25.11
2023-05-13T16:57:02.806Z,25.00
2023-05-13T16:59:29.607Z,24.88
2023-05-13T17:01:56.321Z,24.78
2023-05-13T17:04:23.146Z,24.69
2023-05-13T17:06:50.036Z,24.60
2023-05-13T17:09:16.739Z,24.57
2023-05-13T17:11:43.577Z,24.51
2023-05-13T17:14:10.569Z,24.40
2023-05-13T17:16:38.462Z,24.20
2023-05-13T17:19:05.270Z,23.87
2023-05-13T17:21:31.999Z,23.61
2023-05-13T17:23:58.979Z,23.46
2023-05-13T17:26:26.470Z,23.31
2023-05-13T17:28:53.352Z,23.16
2023-05-13T17:31:20.215Z,23.07
2023-05-13T17:33:46.954Z,23.04
2023-05-13T17:36:13.870Z,23.06
2023-05-13T17:38:40.505Z,23.10
2023-05-13T17:41:07.164Z,23.23
2023-05-13T17:43:33.837Z,23.35
2023-05-13T17:46:00.728Z,23.38
2023-05-13T17:48:27.450Z,23.30
2023-05-13T17:50:54.604Z,23.28
2023-05-13T17:53:21.439Z,23.35
2023-05-13T17:55:48.764Z,23.39
2023-05-13T17:58:16.333Z,23.44
2023-05-13T18:00:43.228Z,23.44
2023-05-13T18:03:09.956Z,23.35
2023-05-13T18:05:36.828Z,23.20
2023-05-13T18:08:03.655Z,23.05
2023-05-13T18:10:30.515Z,22.96
2023-05-13T18:12:57.341Z,22.93
2023-05-13T18:15:24.006Z,22.85
2023-05-13T18:17:50.801Z,22.77
2023-05-13T18:20:18.408Z,22.63
2023-05-13T18:22:45.153Z,22.47
2023-05-13T18:25:11.873Z,22.36
2023-05-13T18:27:38.752Z,22.34
2023-05-13T18:30:06.970Z,22.35
2023-05-13T18:32:33.636Z,22.29
2023-05-13T18:35:00.320Z,22.17
2023-05-13T18:37:27.040Z,21.98
2023-05-13T18:39:53.691Z,21.77
2023-05-13T18:42:21.024Z,21.56
2023-05-13T18:44:47.705Z,21.35
2023-05-13T18:47:14.379Z,21.16
2023-05-13T18:49:41.078Z,21.00
2023-05-13T18:52:07.867Z,20.84
2023-05-13T18:54:35.028Z,20.70
2023-05-13T18:57:01.953Z,20.54
2023-05-13T18:59:28.633Z,20.44
2023-05-13T19:01:55.758Z,20.32
2023-05-13T19:04:22.645Z,20.21
2023-05-13T19:06:49.436Z,20.08
2023-05-13T19:09:16.868Z,19.96
2023-05-13T19:11:44.556Z,19.81
2023-05-13T19:14:11.196Z,19.65
2023-05-13T19:16:37.944Z,19.50
2023-05-13T19:19:04.867Z,19.35
2023-05-13T19:21:31.727Z,19.19
2023-05-13T19:23:58.821Z,19.04
2023-05-13T19:26:25.652Z,18.94
2023-05-13T19:28:52.527Z,18.83
2023-05-13T19:31:19.270Z,18.74
2023-05-13T19:33:46.440Z,18.62
2023-05-13T19:36:13.418Z,18.51
2023-05-13T19:38:40.157Z,18.40
2023-05-13T19:41:06.816Z,18.31
2023-05-13T19:43:33.445Z,18.20
2023-05-13T19:46:00.375Z,18.09
2023-05-13T19:48:29.653Z,18.01
2023-05-13T19:50:57.990Z,17.91
2023-05-13T19:53:24.803Z,17.82
2023-05-13T19:55:51.522Z,17.76
2023-05-13T19:58:18.208Z,17.69
2023-05-13T20:00:45.141Z,17.63
2023-05-13T20:03:12.156Z,17.56
2023-05-13T20:05:41.001Z,17.49
2023-05-13T20:08:07.860Z,17.43
2023-05-13T20:10:36.818Z,17.35
2023-05-13T20:13:04.868Z,17.28
2023-05-13T20:15:32.159Z,17.21
2023-05-13T20:17:59.091Z,17.11
2023-05-13T20:20:25.904Z,17.05
2023-05-13T20:22:52.689Z,16.98
2023-05-13T20:25:19.539Z,16.91
2023-05-13T20:27:46.196Z,16.85
2023-05-13T20:30:13.880Z,16.78
2023-05-13T20:32:40.647Z,16.67
2023-05-13T20:35:08.757Z,16.59
2023-05-13T20:37:35.664Z,16.48
2023-05-13T20:40:02.585Z,16.40
2023-05-13T20:42:29.216Z,16.37
2023-05-13T20:44:56.018Z,16.28
2023-05-13T20:47:22.750Z,16.17
2023-05-13T20:49:49.485Z,16.06
2023-05-13T20:52:16.368Z,15.99
2023-05-13T20:54:43.121Z,15.92
2023-05-13T20:57:09.782Z,15.87
2023-05-13T20:59:36.487Z,15.82
2023-05-13T21:02:03.331Z,15.72
2023-05-13T21:04:30.020Z,15.62
2023-05-13T21:06:57.383Z,15.53
2023-05-13T21:09:24.021Z,15.46
2023-05-13T21:11:50.702Z,15.40
2023-05-13T21:14:17.357Z,15.36
2023-05-13T21:16:44.054Z,15.32
2023-05-13T21:19:19.807Z,15.30
2023-05-13T21:21:46.433Z,15.25
2023-05-13T21:24:14.202Z,15.17
2023-05-13T21:26:40.850Z,15.09
2023-05-13T21:29:07.557Z,15.04
2023-05-13T21:31:34.306Z,14.98
2023-05-13T21:34:01.053Z,14.95
2023-05-13T21:36:27.794Z,14.89
2023-05-13T21:38:54.543Z,14.80
2023-05-13T21:41:22.126Z,14.71
2023-05-13T21:43:48.781Z,14.64
2023-05-13T21:46:15.526Z,14.58
2023-05-13T21:48:42.208Z,14.54
2023-05-13T21:51:08.914Z,14.47
2023-05-13T21:53:35.750Z,14.43
2023-05-13T21:56:03.106Z,14.41
2023-05-13T21:58:29.762Z,14.42
2023-05-13T22:00:56.764Z,14.48
2023-05-13T22:03:23.542Z,14.50
2023-05-13T22:05:50.315Z,14.51
2023-05-13T22:08:17.043Z,14.48
2023-05-13T22:10:43.776Z,14.41
2023-05-13T22:13:10.666Z,14.33
2023-05-13T22:15:37.376Z,14.32
2023-05-13T22:18:04.247Z,14.30
2023-05-13T22:20:31.044Z,14.30
2023-05-13T22:22:57.741Z,14.26
2023-05-13T22:25:24.419Z,14.18
2023-05-13T22:27:51.184Z,14.13
2023-05-13T22:30:18.239Z,14.12
2023-05-13T22:32:44.952Z,14.05
2023-05-13T22:35:11.612Z,13.98
2023-05-13T22:37:38.292Z,13.96
2023-05-13T22:40:06.003Z,13.90
2023-05-13T22:42:32.676Z,13.85
2023-05-13T22:44:59.363Z,13.81
2023-05-13T22:47:26.352Z,13.74
2023-05-13T22:49:53.057Z,13.64
2023-05-13T22:52:19.954Z,13.56
2023-05-13T22:54:46.598Z,13.50
2023-05-13T22:57:13.262Z,13.43
2023-05-13T22:59:39.974Z,13.38
2023-05-13T23:02:06.767Z,13.36
2023-05-13T23:04:33.658Z,13.33
2023-05-13T23:07:00.478Z,13.31
2023-05-13T23:09:27.120Z,13.26
2023-05-13T23:11:53.745Z,13.17
2023-05-13T23:14:20.806Z,13.07
2023-05-13T23:16:47.651Z,12.99
2023-05-13T23:19:14.427Z,12.94
2023-05-13T23:21:41.167Z,12.92
2023-05-13T23:24:07.913Z,12.87
2023-05-13T23:26:34.577Z,12.85
2023-05-13T23:29:01.233Z,12.83
2023-05-13T23:31:28.035Z,12.82
2023-05-13T23:33:54.727Z,12.78
2023-05-13T23:36:21.494Z,12.72
2023-05-13T23:38:48.318Z,12.66
2023-05-13T23:41:14.961Z,12.64
2023-05-13T23:43:41.652Z,12.65
2023-05-13T23:46:08.470Z,12.65
2023-05-13T23:48:35.210Z,12.68
2023-05-13T23:51:01.932Z,12.67
2023-05-13T23:53:28.585Z,12.67
2023-05-13T23:55:55.312Z,12.61
2023-05-13T23:58:21.946Z,12.55
