createdAt,value
2019-03-16T00:00:49.127Z,25
2019-03-16T00:03:55.098Z,25
2019-03-16T00:07:00.981Z,25
2019-03-16T00:10:07.015Z,25.1
2019-03-16T00:13:16.674Z,25.2
2019-03-16T00:16:22.722Z,25.2
2019-03-16T00:19:28.760Z,25.2
2019-03-16T00:22:34.781Z,25.2
2019-03-16T00:25:40.805Z,25.2
2019-03-16T00:28:46.775Z,25.2
2019-03-16T00:31:53.028Z,25.3
2019-03-16T00:34:58.993Z,25.3
2019-03-16T00:38:05.053Z,25.3
2019-03-16T00:41:11.010Z,25.3
2019-03-16T00:44:16.954Z,25.4
2019-03-16T00:47:23.136Z,25.5
2019-03-16T00:50:29.211Z,25.5
2019-03-16T00:53:39.025Z,25.4
2019-03-16T00:56:44.904Z,25.5
2019-03-16T00:59:50.865Z,25.5
2019-03-16T01:02:56.823Z,25.5
2019-03-16T01:06:02.886Z,25.5
2019-03-16T01:09:08.853Z,25.5
2019-03-16T01:12:14.912Z,25.6
2019-03-16T01:15:20.973Z,25.6
2019-03-16T01:18:26.930Z,25.6
2019-03-16T01:21:32.822Z,25.6
2019-03-16T01:24:38.849Z,25.6
2019-03-16T01:27:44.815Z,25.7
2019-03-16T01:30:50.723Z,25.7
2019-03-16T01:33:56.848Z,25.6
2019-03-16T01:37:02.703Z,25.6
2019-03-16T01:40:08.749Z,25.7
2019-03-16T01:43:14.911Z,25.8
2019-03-16T01:46:20.917Z,25.7
2019-03-16T01:49:27.041Z,25.7
2019-03-16T01:52:32.919Z,25.7
2019-03-16T01:55:41.823Z,25.7
2019-03-16T01:58:47.888Z,25.8
2019-03-16T02:01:53.839Z,25.8
2019-03-16T02:04:59.804Z,25.8
2019-03-16T02:08:05.802Z,25.8
2019-03-16T02:11:11.827Z,25.8
2019-03-16T02:14:17.699Z,25.9
2019-03-16T02:17:23.583Z,25.9
2019-03-16T02:20:29.505Z,25.9
2019-03-16T02:23:35.464Z,25.9
2019-03-16T02:26:41.416Z,25.9
2019-03-16T02:29:47.375Z,25.9
2019-03-16T02:32:53.446Z,25.9
2019-03-16T02:36:18.655Z,25.9
2019-03-16T02:39:24.611Z,25.9
2019-03-16T02:42:30.890Z,26
2019-03-16T02:45:37.145Z,26
2019-03-16T02:48:43.012Z,26
2019-03-16T02:51:49.062Z,26
2019-03-16T02:54:55.128Z,26.1
2019-03-16T02:58:01.098Z,26
2019-03-16T03:01:07.049Z,26.1
2019-03-16T03:04:13.013Z,26
2019-03-16T03:07:19.064Z,26.1
2019-03-16T03:10:25.228Z,26.2
2019-03-16T03:13:31.199Z,26.1
2019-03-16T03:16:37.249Z,26.1
2019-03-16T03:19:43.135Z,26.1
2019-03-16T03:22:49.270Z,26.2
2019-03-16T03:25:55.260Z,26.2
2019-03-16T03:29:01.414Z,26.2
2019-03-16T03:32:07.372Z,26.2
2019-03-16T03:35:13.626Z,26.2
2019-03-16T03:38:19.907Z,26.3
2019-03-16T03:41:25.960Z,26.3
2019-03-16T03:44:31.925Z,26.2
2019-03-16T03:47:38.090Z,26.3
2019-03-16T03:50:44.246Z,26.3
2019-03-16T03:53:50.187Z,26.3
2019-03-16T03:56:56.263Z,26.3
2019-03-16T04:00:02.327Z,26.3
2019-03-16T04:03:08.357Z,26.3
2019-03-16T04:06:14.460Z,26.4
2019-03-16T04:09:20.474Z,26.4
2019-03-16T04:12:26.576Z,26.4
2019-03-16T04:15:32.521Z,26.3
2019-03-16T04:18:38.616Z,26.4
2019-03-16T04:21:44.554Z,26.4
2019-03-16T04:24:53.284Z,26.4
2019-03-16T04:27:59.158Z,26.4
2019-03-16T04:31:05.271Z,26.5
2019-03-16T04:34:11.255Z,26.5
2019-03-16T04:37:33.289Z,26.5
2019-03-16T04:40:45.191Z,26.5
2019-03-16T04:43:51.154Z,26.5
2019-03-16T04:46:57.033Z,26.6
2019-03-16T04:50:02.915Z,26.6
2019-03-16T04:53:08.927Z,26.5
2019-03-16T04:56:14.888Z,26.6
2019-03-16T04:59:20.857Z,26.5
2019-03-16T05:02:29.976Z,26.6
2019-03-16T05:05:35.979Z,26.6
2019-03-16T05:08:42.002Z,26.5
2019-03-16T05:11:47.961Z,26.4
2019-03-16T05:14:54.020Z,26.3
2019-03-16T05:17:59.979Z,26.3
2019-03-16T05:21:06.042Z,26.2
2019-03-16T05:24:11.918Z,26.1
2019-03-16T05:27:17.863Z,26
2019-03-16T05:30:23.933Z,26
2019-03-16T05:33:29.880Z,25.9
2019-03-16T05:36:35.977Z,25.9
2019-03-16T05:39:42.007Z,26.5
2019-03-16T05:42:47.963Z,26.1
2019-03-16T05:45:53.923Z,25.8
2019-03-16T05:48:59.875Z,26.1
2019-03-16T05:52:05.841Z,26.1
2019-03-16T05:55:11.726Z,26.1
2019-03-16T05:58:17.667Z,26.1
2019-03-16T06:01:23.727Z,26.1
2019-03-16T06:04:29.595Z,26.1
2019-03-16T06:07:35.537Z,26.3
2019-03-16T06:10:41.470Z,26.1
2019-03-16T06:13:47.455Z,26
2019-03-16T06:16:53.421Z,26.2
2019-03-16T06:19:59.296Z,26.2
2019-03-16T06:23:05.456Z,25.8
2019-03-16T06:26:11.510Z,26
2019-03-16T06:29:17.457Z,26
2019-03-16T06:32:23.435Z,26
2019-03-16T06:35:30.096Z,25.8
2019-03-16T06:38:36.004Z,25.7
2019-03-16T06:41:44.167Z,25.7
2019-03-16T06:44:50.125Z,26
2019-03-16T06:47:56.197Z,26
2019-03-16T06:51:02.146Z,25.7
2019-03-16T06:54:08.112Z,25.6
2019-03-16T06:57:13.979Z,26.1
2019-03-16T07:00:19.996Z,25.7
2019-03-16T07:03:25.870Z,25.9
2019-03-16T07:06:34.607Z,25.9
2019-03-16T07:09:40.566Z,25.9
2019-03-16T07:12:46.439Z,25.8
2019-03-16T07:15:52.391Z,26
2019-03-16T07:18:59.777Z,25.8
2019-03-16T07:22:05.740Z,26.1
2019-03-16T07:25:11.608Z,25.9
2019-03-16T07:28:17.562Z,26
2019-03-16T07:31:23.531Z,25.9
2019-03-16T07:34:29.578Z,25.9
2019-03-16T07:37:35.540Z,26.1
2019-03-16T07:40:41.597Z,26.1
2019-03-16T07:43:47.668Z,26.1
2019-03-16T07:46:53.627Z,25.6
2019-03-16T07:49:59.596Z,25.9
2019-03-16T07:53:05.761Z,25.9
2019-03-16T07:56:11.704Z,25.4
2019-03-16T07:59:17.595Z,25.6
2019-03-16T08:02:23.527Z,25.4
2019-03-16T08:05:29.491Z,25.8
2019-03-16T08:08:35.543Z,25.9
2019-03-16T08:11:41.470Z,25.8
2019-03-16T08:14:47.435Z,25.9
2019-03-16T08:17:53.312Z,26
2019-03-16T08:20:59.285Z,25.9
2019-03-16T08:24:05.347Z,25.6
2019-03-16T08:27:11.214Z,25.5
2019-03-16T08:30:17.368Z,25.5
2019-03-16T08:33:26.810Z,25.5
2019-03-16T08:36:32.748Z,25.5
2019-03-16T08:39:38.726Z,25.2
2019-03-16T08:42:44.662Z,25.4
2019-03-16T08:45:53.820Z,25.5
2019-03-16T08:48:59.780Z,25.3
2019-03-16T08:52:05.747Z,25.2
2019-03-16T08:55:11.611Z,25.5
2019-03-16T08:58:17.664Z,25.1
2019-03-16T09:01:23.725Z,25
2019-03-16T09:04:29.681Z,25.1
2019-03-16T09:07:38.311Z,25
2019-03-16T09:10:44.236Z,25
2019-03-16T09:13:50.241Z,24.8
2019-03-16T09:16:56.097Z,24.8
2019-03-16T09:20:02.031Z,24.8
2019-03-16T09:23:08.101Z,24.6
2019-03-16T09:26:13.967Z,24.6
2019-03-16T09:29:20.011Z,24.7
2019-03-16T09:32:25.976Z,24.6
2019-03-16T09:35:31.944Z,24.6
2019-03-16T09:38:37.992Z,24.6
2019-03-16T09:41:43.870Z,24.4
2019-03-16T09:44:49.911Z,24.6
2019-03-16T09:47:55.880Z,24.5
2019-03-16T09:51:01.758Z,25
2019-03-16T09:54:07.687Z,24.6
2019-03-16T09:57:13.636Z,24.4
2019-03-16T10:00:19.674Z,24.6
2019-03-16T10:03:25.668Z,24.4
2019-03-16T10:06:31.640Z,24.3
2019-03-16T10:09:37.620Z,24.3
2019-03-16T10:12:43.559Z,24.3
2019-03-16T10:15:49.512Z,24.2
2019-03-16T10:18:55.380Z,24.2
2019-03-16T10:22:01.427Z,24.2
2019-03-16T10:25:07.301Z,24.5
2019-03-16T10:28:13.453Z,24.5
2019-03-16T10:31:19.335Z,24.1
2019-03-16T10:34:25.380Z,24.1
2019-03-16T10:37:31.319Z,24.3
2019-03-16T10:40:37.445Z,24.1
2019-03-16T10:43:43.363Z,24.6
2019-03-16T10:46:49.298Z,24
2019-03-16T10:49:55.272Z,24.1
2019-03-16T10:53:01.234Z,24
2019-03-16T10:56:07.189Z,24.5
2019-03-16T10:59:13.087Z,23.8
2019-03-16T11:02:19.112Z,23.9
2019-03-16T11:05:25.096Z,24
2019-03-16T11:08:31.134Z,23.9
2019-03-16T11:11:37.255Z,24.1
2019-03-16T11:14:43.118Z,24.1
2019-03-16T11:17:49.116Z,24.2
2019-03-16T11:20:55.046Z,24.3
2019-03-16T11:24:01.136Z,24.2
2019-03-16T11:27:07.299Z,24.2
2019-03-16T11:30:13.331Z,24.2
2019-03-16T11:33:19.324Z,24.2
2019-03-16T11:36:25.285Z,24.3
2019-03-16T11:39:32.938Z,24.3
2019-03-16T11:42:38.953Z,24.4
2019-03-16T11:45:44.907Z,24.4
2019-03-16T11:48:50.774Z,24.5
2019-03-16T11:51:56.718Z,24.6
2019-03-16T11:55:02.682Z,24.5
2019-03-16T11:58:08.552Z,24.6
2019-03-16T12:01:14.601Z,24.6
2019-03-16T12:04:20.483Z,24.5
2019-03-16T12:07:26.413Z,24.6
2019-03-16T12:10:32.374Z,24.3
2019-03-16T12:13:38.250Z,24.5
2019-03-16T12:16:47.574Z,24.5
2019-03-16T12:19:53.445Z,24.4
2019-03-16T12:22:59.494Z,24.5
2019-03-16T12:26:05.372Z,24.4
2019-03-16T12:29:11.311Z,24.5
2019-03-16T12:32:17.324Z,24.3
2019-03-16T12:35:23.341Z,24.4
2019-03-16T12:38:29.390Z,24.3
2019-03-16T12:41:35.422Z,24.3
2019-03-16T12:44:41.276Z,24.3
2019-03-16T12:47:47.267Z,24.3
2019-03-16T12:50:55.174Z,24.3
2019-03-16T12:54:01.133Z,24.4
2019-03-16T12:57:07.061Z,24.3
2019-03-16T13:00:13.051Z,24.5
2019-03-16T13:03:19.221Z,24.4
2019-03-16T13:06:25.293Z,24.4
2019-03-16T13:09:31.236Z,24.3
2019-03-16T13:12:39.765Z,24.4
2019-03-16T13:15:45.715Z,24.3
2019-03-16T13:18:51.880Z,24.4
2019-03-16T13:21:57.942Z,24.4
2019-03-16T13:25:04.010Z,23.8
2019-03-16T13:28:09.887Z,24.2
2019-03-16T13:31:15.833Z,24
2019-03-16T13:34:21.694Z,24
2019-03-16T13:37:27.739Z,24.1
2019-03-16T13:40:33.807Z,24.2
2019-03-16T13:43:39.791Z,24.2
2019-03-16T13:46:45.832Z,24.1
2019-03-16T13:49:51.789Z,24
2019-03-16T13:52:57.741Z,24.1
2019-03-16T13:56:03.708Z,24
2019-03-16T13:59:10.081Z,23.9
2019-03-16T14:02:18.089Z,23.8
2019-03-16T14:05:24.139Z,23.8
2019-03-16T14:08:30.033Z,23.8
2019-03-16T14:11:35.966Z,23.8
2019-03-16T14:14:44.888Z,23.8
2019-03-16T14:17:51.162Z,23.7
2019-03-16T14:21:01.212Z,23.8
2019-03-16T14:24:07.089Z,23.7
2019-03-16T14:27:13.348Z,23.7
2019-03-16T14:30:41.877Z,23.7
2019-03-16T14:33:53.393Z,23.7
2019-03-16T14:36:59.482Z,23.7
2019-03-16T14:40:05.470Z,23.7
2019-03-16T14:43:14.978Z,23.7
2019-03-16T14:46:20.852Z,23.8
2019-03-16T14:49:26.926Z,23.8
2019-03-16T14:52:32.847Z,23.8
2019-03-16T14:55:38.925Z,23.8
2019-03-16T14:58:44.795Z,23.8
2019-03-16T15:01:50.855Z,23.7
2019-03-16T15:04:56.807Z,23.8
2019-03-16T15:08:02.877Z,23.8
2019-03-16T15:11:11.698Z,23.8
2019-03-16T15:14:22.667Z,23.9
2019-03-16T15:17:28.632Z,23.9
2019-03-16T15:20:37.457Z,23.9
2019-03-16T15:23:43.411Z,23.9
2019-03-16T15:26:49.280Z,23.9
2019-03-16T15:29:55.241Z,24
2019-03-16T15:33:04.062Z,24
2019-03-16T15:36:10.124Z,24
2019-03-16T15:39:16.177Z,24.1
2019-03-16T15:42:23.568Z,24
2019-03-16T15:45:29.615Z,24.1
2019-03-16T15:48:35.497Z,24.2
2019-03-16T15:51:41.457Z,24.1
2019-03-16T15:54:47.410Z,24.3
2019-03-16T15:57:53.371Z,24.2
2019-03-16T16:01:13.563Z,24.3
2019-03-16T16:04:19.436Z,24.3
2019-03-16T16:07:25.495Z,24.3
2019-03-16T16:10:31.550Z,24.3
2019-03-16T16:13:37.500Z,24.4
2019-03-16T16:16:43.566Z,24.4
2019-03-16T16:19:49.435Z,24.5
2019-03-16T16:22:55.379Z,24.6
2019-03-16T16:26:01.338Z,24.5
2019-03-16T16:29:07.404Z,24.6
2019-03-16T16:32:13.332Z,24.5
2019-03-16T16:35:19.323Z,24.7
2019-03-16T16:38:25.199Z,24.6
2019-03-16T16:41:31.246Z,24.7
2019-03-16T16:44:37.409Z,24.7
2019-03-16T16:47:43.410Z,24.8
2019-03-16T16:50:49.554Z,24.8
2019-03-16T16:53:55.448Z,24.8
2019-03-16T16:57:01.555Z,24.8
2019-03-16T17:00:07.514Z,24.9
2019-03-16T17:03:13.469Z,24.9
2019-03-16T17:06:19.536Z,25
2019-03-16T17:09:25.418Z,25
2019-03-16T17:12:31.465Z,25
2019-03-16T17:15:37.512Z,25
2019-03-16T17:18:43.421Z,25.1
2019-03-16T17:21:49.474Z,25.2
2019-03-16T17:24:55.363Z,25.1
2019-03-16T17:28:01.355Z,25.1
2019-03-16T17:31:07.324Z,25.2
2019-03-16T17:34:13.306Z,25.3
2019-03-16T17:37:19.348Z,25.3
2019-03-16T17:40:25.711Z,25.3
2019-03-16T17:43:31.663Z,25.3
2019-03-16T17:46:37.622Z,25.4
2019-03-16T17:49:44.550Z,25.4
2019-03-16T17:52:50.560Z,25.5
2019-03-16T17:55:56.527Z,25.5
2019-03-16T17:59:02.481Z,25.5
2019-03-16T18:02:10.956Z,25.5
2019-03-16T18:05:16.959Z,25.6
2019-03-16T18:08:22.976Z,25.6
2019-03-16T18:11:28.849Z,25.7
2019-03-16T18:14:34.851Z,25.7
2019-03-16T18:17:40.808Z,25.7
2019-03-16T18:20:46.763Z,25.7
2019-03-16T18:23:52.725Z,25.7
2019-03-16T18:26:58.796Z,25.7
2019-03-16T18:30:04.713Z,25.8
2019-03-16T18:33:10.800Z,25.9
2019-03-16T18:36:16.674Z,25.8
2019-03-16T18:39:22.619Z,25.9
2019-03-16T18:42:28.575Z,25.9
2019-03-16T18:45:34.534Z,26
2019-03-16T18:48:40.598Z,26
2019-03-16T18:51:46.556Z,26.1
2019-03-16T18:54:52.430Z,26
2019-03-16T18:57:58.372Z,26.1
2019-03-16T19:01:04.338Z,26.1
2019-03-16T19:04:10.406Z,26.1
2019-03-16T19:07:16.296Z,26.1
2019-03-16T19:10:22.318Z,26.2
2019-03-16T19:13:28.243Z,26.2
2019-03-16T19:16:34.340Z,26.3
2019-03-16T19:19:40.403Z,26.3
2019-03-16T19:22:46.608Z,26.3
2019-03-16T19:25:52.939Z,26.3
2019-03-16T19:28:58.898Z,26.4
2019-03-16T19:32:04.857Z,26.4
2019-03-16T19:35:10.809Z,26.4
2019-03-16T19:38:16.755Z,26.5
2019-03-16T19:41:22.726Z,26.5
2019-03-16T19:44:28.686Z,26.5
2019-03-16T19:47:34.748Z,26.6
2019-03-16T19:50:40.716Z,26.6
2019-03-16T19:53:46.778Z,26.6
2019-03-16T19:56:52.739Z,26.6
2019-03-16T19:59:58.820Z,26.7
2019-03-16T20:03:04.775Z,26.7
2019-03-16T20:06:10.822Z,26.7
2019-03-16T20:09:30.415Z,26.8
2019-03-16T20:12:36.556Z,26.8
2019-03-16T20:15:44.791Z,26.9
2019-03-16T20:18:51.026Z,26.9
2019-03-16T20:21:57.108Z,26.9
2019-03-16T20:25:03.090Z,27
2019-03-16T20:28:09.122Z,27
2019-03-16T20:31:15.203Z,27
2019-03-16T20:34:21.086Z,27.1
2019-03-16T20:37:27.101Z,27.1
2019-03-16T20:40:32.976Z,27.1
2019-03-16T20:43:39.027Z,27.2
2019-03-16T20:46:45.903Z,27.2
2019-03-16T20:49:51.882Z,27.3
2019-03-16T20:52:57.825Z,27.2
2019-03-16T20:56:03.701Z,27.2
2019-03-16T20:59:09.638Z,27.3
2019-03-16T21:02:15.595Z,27.3
2019-03-16T21:05:21.480Z,27.3
2019-03-16T21:08:27.418Z,27.3
2019-03-16T21:11:33.380Z,27.4
2019-03-16T21:14:39.316Z,27.4
2019-03-16T21:17:45.292Z,27.4
2019-03-16T21:20:51.461Z,27.4
2019-03-16T21:23:57.423Z,27.4
2019-03-16T21:27:03.387Z,27.4
2019-03-16T21:30:09.446Z,27.4
2019-03-16T21:33:28.522Z,27.4
2019-03-16T21:36:42.356Z,27.4
2019-03-16T21:39:48.247Z,27.4
2019-03-16T21:42:54.180Z,27.5
2019-03-16T21:46:00.046Z,27.5
2019-03-16T21:49:06.385Z,27.6
2019-03-16T21:52:12.365Z,27.5
2019-03-16T21:55:18.310Z,27.6
2019-03-16T21:58:24.210Z,27.6
2019-03-16T22:01:30.122Z,27.7
2019-03-16T22:04:36.001Z,27.7
2019-03-16T22:07:42.055Z,27.7
2019-03-16T22:10:48.028Z,27.7
2019-03-16T22:13:54.074Z,27.7
2019-03-16T22:17:00.034Z,27.7
2019-03-16T22:20:05.967Z,27.8
2019-03-16T22:23:11.948Z,27.9
2019-03-16T22:26:17.886Z,27.9
2019-03-16T22:29:23.966Z,27.9
2019-03-16T22:32:29.927Z,27.9
2019-03-16T22:35:35.878Z,27.9
2019-03-16T22:38:41.843Z,28
2019-03-16T22:41:47.903Z,28
2019-03-16T22:44:56.582Z,28
2019-03-16T22:48:02.801Z,28
2019-03-16T22:51:08.863Z,28.1
2019-03-16T22:54:14.734Z,28
2019-03-16T22:57:23.451Z,28.1
2019-03-16T23:00:29.507Z,28.2
2019-03-16T23:03:38.358Z,28.1
2019-03-16T23:06:44.404Z,28.2
2019-03-16T23:09:50.273Z,28.2
2019-03-16T23:12:56.211Z,28.2
2019-03-16T23:16:02.105Z,28.2
2019-03-16T23:19:08.027Z,28.3
2019-03-16T23:22:14.007Z,28.3
2019-03-16T23:25:19.854Z,28.3
2019-03-16T23:28:25.809Z,28.3
2019-03-16T23:31:31.671Z,28.3
2019-03-16T23:34:37.616Z,28.3
2019-03-16T23:37:43.573Z,28.4
2019-03-16T23:40:49.633Z,28.4
2019-03-16T23:43:55.707Z,28.4
2019-03-16T23:47:01.583Z,28.4
2019-03-16T23:50:10.300Z,28.4
2019-03-16T23:53:16.340Z,28.4
2019-03-16T23:56:22.305Z,28.5
2019-03-16T23:59:28.264Z,28.5
