createdAt,value
2022-09-05T00:03:40.624Z,222.37
2022-09-05T00:13:57.953Z,216.30
2022-09-05T00:24:30.063Z,214.77
2022-09-05T00:35:13.758Z,223.37
2022-09-05T00:45:25.408Z,219.03
2022-09-05T00:55:42.071Z,218.93
2022-09-05T01:06:10.811Z,216.33
2022-09-05T01:16:25.562Z,217.93
2022-09-05T01:29:13.850Z,221.80
2022-09-05T01:38:23.134Z,216.97
2022-09-05T01:48:47.599Z,226.33
2022-09-05T01:59:14.729Z,218.30
2022-09-05T02:09:42.957Z,214.27
2022-09-05T02:19:53.484Z,216.57
2022-09-05T02:30:09.578Z,217.30
2022-09-05T02:45:02.834Z,218.90
2022-09-05T02:57:27.752Z,214.07
2022-09-05T03:01:59.189Z,220.73
2022-09-05T03:13:01.494Z,214.40
2022-09-05T03:23:44.619Z,215.90
2022-09-05T03:34:29.269Z,212.87
2022-09-05T03:44:53.095Z,218.30
2022-09-05T03:57:17.818Z,216.40
2022-09-05T04:08:20.442Z,217.67
2022-09-05T04:16:23.341Z,211.93
2022-09-05T04:27:08.882Z,219.30
2022-09-05T04:37:48.694Z,219.40
2022-09-05T04:47:56.544Z,216.87
2022-09-05T04:58:05.480Z,218.17
2022-09-05T05:08:36.439Z,221.60
2022-09-05T05:18:59.970Z,216.13
2022-09-05T05:29:18.817Z,224.27
2022-09-05T05:39:27.553Z,223.63
2022-09-05T05:49:48.564Z,221.10
2022-09-05T06:00:06.807Z,226.07
2022-09-05T06:15:02.642Z,222.03
2022-09-05T06:22:16.978Z,230.57
2022-09-05T06:32:43.159Z,227.67
2022-09-05T06:43:32.861Z,225.83
2022-09-05T06:54:19.867Z,225.77
2022-09-05T07:05:23.312Z,238.30
2022-09-05T07:15:13.473Z,234.30
2022-09-05T07:25:26.293Z,242.23
2022-09-05T07:35:41.683Z,249.93
2022-09-05T07:45:55.540Z,234.27
2022-09-05T07:56:55.764Z,266.33
2022-09-05T08:07:11.968Z,235.55
2022-09-05T08:16:53.219Z,228.95
2022-09-05T08:27:16.089Z,230.05
2022-09-05T08:37:22.930Z,225.95
2022-09-05T08:47:45.070Z,221.63
2022-09-05T08:58:33.572Z,234.88
2022-09-05T09:08:56.473Z,207.40
2022-09-05T09:19:09.477Z,224.95
2022-09-05T09:29:18.878Z,213.23
2022-09-05T09:39:39.178Z,191.80
2022-09-05T09:50:11.220Z,196.93
2022-09-05T10:00:21.584Z,206.65
2022-09-05T10:11:51.502Z,209.75
2022-09-05T10:35:05.867Z,207.60
2022-09-05T10:43:15.192Z,204.07
2022-09-05T10:53:39.983Z,196.38
2022-09-05T11:03:53.352Z,194.88
2022-09-05T11:14:00.970Z,194.13
2022-09-05T11:24:22.168Z,205.65
2022-09-05T11:39:51.544Z,210.07
2022-09-05T11:46:03.459Z,217.43
2022-09-05T11:56:41.929Z,192.30
2022-09-05T12:07:30.403Z,183.10
2022-09-05T12:17:47.363Z,199.85
2022-09-05T12:28:28.667Z,192.38
2022-09-05T12:40:52.964Z,193.38
2022-09-05T12:49:08.705Z,188.93
2022-09-05T13:02:57.343Z,190.57
2022-09-05T13:13:47.007Z,211.35
2022-09-05T13:20:25.911Z,206.25
2022-09-05T13:31:53.457Z,202.15
2022-09-05T13:41:01.398Z,214.60
2022-09-05T13:51:29.937Z,222.70
2022-09-05T14:02:26.223Z,230.30
2022-09-05T14:12:38.213Z,227.88
2022-09-05T14:22:49.141Z,225.98
2022-09-05T14:37:41.894Z,227.60
2022-09-05T14:44:09.021Z,234.60
2022-09-05T15:04:45.509Z,226.83
2022-09-05T15:15:01.592Z,220.37
2022-09-05T15:25:17.932Z,217.37
2022-09-05T15:35:38.601Z,217.43
2022-09-05T15:45:47.215Z,216.97
2022-09-05T15:55:58.246Z,225.73
2022-09-05T16:10:28.685Z,219.97
2022-09-05T16:23:12.991Z,218.53
2022-09-05T16:27:01.519Z,230.37
2022-09-05T16:37:11.819Z,232.00
2022-09-05T16:47:25.630Z,233.17
2022-09-05T16:57:33.847Z,226.73
2022-09-05T17:08:09.151Z,233.50
2022-09-05T17:18:21.327Z,229.70
2022-09-05T17:29:45.639Z,227.73
2022-09-05T17:39:44.440Z,232.77
2022-09-05T17:49:50.589Z,228.70
2022-09-05T17:59:54.823Z,245.93
2022-09-05T18:10:12.213Z,240.77
2022-09-05T18:20:25.645Z,242.33
2022-09-05T18:30:36.300Z,235.17
2022-09-05T18:40:54.440Z,241.03
2022-09-05T18:51:15.611Z,235.27
2022-09-05T19:01:33.707Z,242.57
2022-09-05T19:11:53.536Z,232.47
2022-09-05T19:23:03.942Z,239.60
2022-09-05T19:37:13.583Z,236.63
2022-09-05T19:47:38.376Z,231.97
2022-09-05T19:53:19.980Z,233.93
2022-09-05T20:03:23.752Z,235.37
2022-09-05T20:13:29.541Z,235.73
2022-09-05T20:23:33.922Z,226.83
2022-09-05T20:33:45.929Z,230.70
2022-09-05T20:44:04.686Z,235.03
2022-09-05T20:54:31.712Z,228.20
2022-09-05T21:04:39.663Z,233.40
2022-09-05T21:14:46.391Z,231.10
2022-09-05T21:24:50.586Z,226.97
2022-09-05T21:34:55.648Z,231.03
2022-09-05T21:47:40.324Z,222.13
2022-09-05T21:59:32.836Z,224.60
2022-09-05T22:05:57.851Z,221.10
2022-09-05T22:16:10.453Z,227.47
2022-09-05T22:26:15.727Z,221.03
2022-09-05T22:36:21.192Z,224.67
2022-09-05T22:46:25.230Z,221.43
2022-09-05T22:56:35.434Z,225.30
2022-09-05T23:06:39.405Z,221.50
2022-09-05T23:16:44.917Z,221.33
2022-09-05T23:26:48.692Z,213.90
2022-09-05T23:36:54.133Z,213.93
2022-09-05T23:46:57.967Z,213.90
2022-09-05T23:57:03.171Z,219.23
