createdAt,value
2019-03-28T00:02:18.839Z,6.80
2019-03-28T00:07:26.187Z,6.80
2019-03-28T00:12:33.609Z,6.80
2019-03-28T00:17:41.023Z,6.80
2019-03-28T00:23:10.729Z,6.80
2019-03-28T00:28:18.137Z,6.80
2019-03-28T00:33:25.480Z,6.80
2019-03-28T00:38:32.663Z,6.80
2019-03-28T00:43:40.031Z,6.80
2019-03-28T00:48:47.315Z,6.80
2019-03-28T00:53:54.826Z,6.70
2019-03-28T00:59:02.234Z,6.80
2019-03-28T01:04:09.582Z,6.80
2019-03-28T01:09:17.034Z,6.80
2019-03-28T01:14:24.434Z,6.80
2019-03-28T01:19:31.853Z,6.70
2019-03-28T01:24:39.273Z,6.70
2019-03-28T01:29:46.629Z,6.70
2019-03-28T01:34:53.820Z,6.80
2019-03-28T01:40:01.230Z,6.70
2019-03-28T01:45:08.880Z,6.70
2019-03-28T01:50:16.371Z,6.70
2019-03-28T01:55:23.741Z,6.70
2019-03-28T02:00:31.151Z,6.70
2019-03-28T02:05:38.581Z,6.70
2019-03-28T02:10:46.126Z,6.60
2019-03-28T02:15:55.334Z,6.60
2019-03-28T02:21:02.745Z,6.50
2019-03-28T02:26:10.094Z,6.50
2019-03-28T02:31:17.474Z,6.50
2019-03-28T02:36:24.909Z,6.50
2019-03-28T02:41:32.163Z,6.50
2019-03-28T02:46:39.494Z,6.40
2019-03-28T02:51:46.837Z,6.40
2019-03-28T02:56:54.185Z,6.40
2019-03-28T03:02:02.698Z,6.40
2019-03-28T03:07:10.042Z,6.40
2019-03-28T03:12:17.488Z,6.30
2019-03-28T03:17:24.848Z,6.40
2019-03-28T03:22:32.120Z,6.30
2019-03-28T03:27:56.380Z,6.30
2019-03-28T03:32:48.904Z,6.30
2019-03-28T03:37:56.326Z,6.30
2019-03-28T03:43:03.792Z,6.30
2019-03-28T03:48:12.012Z,6.30
2019-03-28T03:53:19.670Z,6.30
2019-03-28T03:58:26.919Z,6.30
2019-03-28T04:03:34.374Z,6.30
2019-03-28T04:08:41.701Z,6.20
2019-03-28T04:13:48.985Z,6.30
2019-03-28T04:18:56.377Z,6.30
2019-03-28T04:24:03.644Z,6.30
2019-03-28T04:29:11.072Z,6.30
2019-03-28T04:34:18.250Z,6.30
2019-03-28T04:39:25.760Z,6.30
2019-03-28T04:44:33.024Z,6.30
2019-03-28T04:49:40.426Z,6.30
2019-03-28T04:54:47.773Z,6.30
2019-03-28T05:00:05.858Z,6.30
2019-03-28T05:05:13.394Z,6.30
2019-03-28T05:10:20.909Z,6.30
2019-03-28T05:15:28.335Z,6.30
2019-03-28T05:20:35.760Z,6.30
2019-03-28T05:25:43.132Z,6.30
2019-03-28T05:30:50.548Z,6.30
2019-03-28T05:35:57.809Z,6.30
2019-03-28T05:41:06.251Z,6.30
2019-03-28T05:46:13.696Z,6.30
2019-03-28T05:51:21.867Z,6.30
2019-03-28T05:56:29.310Z,6.40
2019-03-28T06:01:36.719Z,6.40
2019-03-28T06:06:44.328Z,6.40
2019-03-28T06:11:53.072Z,6.40
2019-03-28T06:17:00.572Z,6.50
2019-03-28T06:22:07.914Z,6.50
2019-03-28T06:27:15.346Z,6.50
2019-03-28T06:32:22.748Z,6.50
2019-03-28T06:37:30.070Z,6.60
2019-03-28T06:42:37.260Z,6.60
2019-03-28T06:47:44.674Z,6.60
2019-03-28T06:52:52.020Z,6.70
2019-03-28T06:57:59.369Z,6.70
2019-03-28T07:03:07.018Z,6.70
2019-03-28T07:08:14.353Z,6.70
2019-03-28T07:13:21.704Z,6.80
2019-03-28T07:18:29.117Z,6.80
2019-03-28T07:23:36.398Z,6.80
2019-03-28T07:28:43.797Z,6.90
2019-03-28T07:33:51.153Z,7.00
2019-03-28T07:38:58.703Z,7.10
2019-03-28T07:44:06.083Z,7.10
2019-03-28T07:49:13.437Z,7.10
2019-03-28T07:54:20.918Z,7.20
2019-03-28T07:59:28.196Z,7.20
2019-03-28T08:04:35.616Z,7.20
2019-03-28T08:09:43.083Z,7.30
2019-03-28T08:14:50.574Z,7.40
2019-03-28T08:19:58.011Z,7.40
2019-03-28T08:25:09.496Z,7.40
2019-03-28T08:30:19.059Z,7.50
2019-03-28T08:35:25.682Z,7.60
2019-03-28T08:40:42.059Z,7.60
2019-03-28T08:45:49.420Z,7.60
2019-03-28T08:50:56.839Z,7.70
2019-03-28T08:56:04.258Z,7.80
2019-03-28T09:01:11.721Z,7.80
2019-03-28T09:06:19.083Z,7.90
2019-03-28T09:11:26.539Z,8.00
2019-03-28T09:16:33.898Z,8.00
2019-03-28T09:21:41.408Z,8.10
2019-03-28T09:26:48.818Z,8.10
2019-03-28T09:31:56.259Z,8.20
2019-03-28T09:37:03.686Z,8.20
2019-03-28T09:42:11.129Z,8.10
2019-03-28T09:47:18.556Z,8.20
2019-03-28T09:52:26.007Z,8.20
2019-03-28T09:57:46.302Z,8.20
2019-03-28T10:02:53.638Z,8.20
2019-03-28T10:08:00.916Z,8.20
2019-03-28T10:13:08.311Z,8.20
2019-03-28T10:18:15.757Z,8.30
2019-03-28T10:23:23.200Z,8.40
2019-03-28T10:28:30.411Z,8.50
2019-03-28T10:33:37.968Z,8.50
2019-03-28T10:38:45.400Z,8.60
2019-03-28T10:43:52.833Z,8.70
2019-03-28T10:49:00.163Z,8.70
2019-03-28T10:54:19.466Z,8.70
2019-03-28T10:59:23.545Z,8.70
2019-03-28T11:04:27.008Z,8.80
2019-03-28T11:09:34.649Z,8.90
2019-03-28T11:14:42.278Z,9.00
2019-03-28T11:19:49.700Z,9.10
2019-03-28T11:24:57.187Z,9.20
2019-03-28T11:30:06.679Z,9.10
2019-03-28T11:35:14.610Z,9.00
2019-03-28T11:40:24.514Z,9.10
2019-03-28T11:45:31.179Z,9.20
2019-03-28T11:50:38.527Z,9.20
2019-03-28T11:55:48.900Z,9.20
2019-03-28T12:00:56.039Z,9.10
2019-03-28T12:06:03.316Z,9.10
2019-03-28T12:11:10.760Z,9.20
2019-03-28T12:16:18.110Z,9.20
2019-03-28T12:21:25.447Z,9.20
2019-03-28T12:26:32.881Z,9.30
2019-03-28T12:31:40.260Z,9.20
2019-03-28T12:36:47.797Z,9.30
2019-03-28T12:41:55.140Z,9.40
2019-03-28T12:47:02.423Z,9.40
2019-03-28T12:52:09.768Z,9.40
2019-03-28T12:57:17.099Z,9.50
2019-03-28T13:02:31.369Z,9.70
2019-03-28T13:07:33.511Z,9.60
2019-03-28T13:12:40.950Z,9.50
2019-03-28T13:17:48.532Z,9.60
2019-03-28T13:22:55.946Z,9.70
2019-03-28T13:28:03.308Z,9.70
2019-03-28T13:33:10.747Z,9.80
2019-03-28T13:38:18.125Z,9.80
2019-03-28T13:43:25.490Z,9.90
2019-03-28T13:48:32.836Z,9.90
2019-03-28T13:53:40.267Z,9.90
2019-03-28T13:58:47.572Z,10.00
2019-03-28T14:03:54.852Z,10.00
2019-03-28T14:09:02.275Z,10.00
2019-03-28T14:14:11.634Z,10.00
2019-03-28T14:19:19.183Z,10.10
2019-03-28T14:24:26.662Z,10.10
2019-03-28T14:29:34.272Z,10.20
2019-03-28T14:34:41.723Z,10.20
2019-03-28T14:39:49.481Z,10.00
2019-03-28T14:44:58.103Z,9.90
2019-03-28T14:50:06.267Z,9.90
2019-03-28T14:55:13.972Z,9.80
2019-03-28T15:00:48.085Z,9.70
2019-03-28T15:05:55.804Z,9.60
2019-03-28T15:11:03.286Z,9.60
2019-03-28T15:16:10.702Z,9.60
2019-03-28T15:21:22.878Z,9.60
2019-03-28T15:26:31.587Z,9.60
2019-03-28T15:31:39.051Z,9.60
2019-03-28T15:36:46.793Z,9.60
2019-03-28T15:41:54.286Z,9.60
2019-03-28T15:47:01.644Z,9.50
2019-03-28T15:52:09.097Z,9.50
2019-03-28T15:57:16.514Z,9.50
2019-03-28T16:02:24.525Z,9.50
2019-03-28T16:07:33.397Z,9.60
2019-03-28T16:12:42.110Z,9.70
2019-03-28T16:17:49.458Z,9.70
2019-03-28T16:22:56.963Z,9.70
2019-03-28T16:28:04.656Z,9.50
2019-03-28T16:33:12.092Z,9.50
2019-03-28T16:38:19.653Z,9.50
2019-03-28T16:43:27.315Z,9.50
2019-03-28T16:48:34.663Z,9.50
2019-03-28T16:53:41.857Z,9.50
2019-03-28T16:58:49.220Z,9.40
2019-03-28T17:03:56.660Z,9.40
2019-03-28T17:09:06.171Z,9.40
2019-03-28T17:14:13.835Z,9.40
2019-03-28T17:19:23.360Z,9.40
2019-03-28T17:24:30.836Z,9.30
2019-03-28T17:29:38.750Z,9.30
2019-03-28T17:34:46.182Z,9.30
2019-03-28T17:39:53.475Z,9.30
2019-03-28T17:45:00.788Z,9.20
2019-03-28T17:50:09.157Z,9.10
2019-03-28T17:55:19.603Z,9.00
2019-03-28T18:00:28.219Z,9.00
2019-03-28T18:05:35.603Z,9.00
2019-03-28T18:10:43.105Z,9.00
2019-03-28T18:15:51.007Z,9.00
2019-03-28T18:20:58.616Z,8.90
2019-03-28T18:26:06.118Z,8.90
2019-03-28T18:31:13.593Z,8.80
2019-03-28T18:36:21.141Z,8.80
2019-03-28T18:41:28.534Z,8.90
2019-03-28T18:46:35.976Z,8.90
2019-03-28T18:51:43.425Z,8.80
2019-03-28T18:56:50.900Z,8.80
2019-03-28T19:02:01.195Z,8.70
2019-03-28T19:07:11.684Z,8.70
2019-03-28T19:12:19.098Z,8.80
2019-03-28T19:17:26.538Z,8.70
2019-03-28T19:22:33.821Z,8.70
2019-03-28T19:27:41.554Z,8.70
2019-03-28T19:32:48.949Z,8.70
2019-03-28T19:37:57.263Z,8.70
2019-03-28T19:43:19.291Z,8.70
2019-03-28T19:48:14.980Z,8.70
2019-03-28T19:53:22.339Z,8.70
2019-03-28T19:58:30.915Z,8.60
2019-03-28T20:03:38.603Z,8.50
2019-03-28T20:08:45.938Z,8.50
2019-03-28T20:13:53.349Z,8.50
2019-03-28T20:19:01.354Z,8.50
2019-03-28T20:24:09.618Z,8.50
2019-03-28T20:29:16.991Z,8.50
2019-03-28T20:34:24.449Z,8.40
2019-03-28T20:39:32.832Z,8.40
2019-03-28T20:44:42.359Z,8.40
2019-03-28T20:49:49.728Z,8.40
2019-03-28T20:54:57.471Z,8.40
2019-03-28T21:00:08.310Z,8.40
2019-03-28T21:05:14.795Z,8.40
2019-03-28T21:10:26.916Z,8.50
2019-03-28T21:15:34.371Z,8.50
2019-03-28T21:20:41.802Z,8.50
2019-03-28T21:25:49.306Z,8.50
2019-03-28T21:30:59.039Z,8.50
2019-03-28T21:36:06.225Z,8.50
2019-03-28T21:41:13.701Z,8.50
2019-03-28T21:46:21.057Z,8.50
2019-03-28T21:51:28.323Z,8.50
2019-03-28T21:56:35.516Z,8.50
2019-03-28T22:01:42.867Z,8.50
2019-03-28T22:06:50.303Z,8.50
2019-03-28T22:12:00.575Z,8.40
2019-03-28T22:17:06.966Z,8.40
2019-03-28T22:22:14.227Z,8.40
2019-03-28T22:27:21.675Z,8.40
2019-03-28T22:32:30.202Z,8.30
2019-03-28T22:37:37.550Z,8.30
2019-03-28T22:42:44.829Z,8.30
2019-03-28T22:47:52.199Z,8.30
2019-03-28T22:52:59.551Z,8.20
2019-03-28T22:58:08.071Z,8.20
2019-03-28T23:03:18.204Z,8.10
2019-03-28T23:08:25.539Z,8.10
2019-03-28T23:13:32.925Z,8.10
2019-03-28T23:18:40.280Z,8.10
2019-03-28T23:23:47.647Z,8.10
2019-03-28T23:28:54.993Z,8.10
2019-03-28T23:34:02.453Z,8.00
2019-03-28T23:39:10.310Z,8.00
2019-03-28T23:44:17.677Z,8.00
2019-03-28T23:49:25.110Z,8.00
2019-03-28T23:54:32.530Z,8.00
2019-03-28T23:59:40.095Z,8.00
