createdAt,value
2019-01-13T00:01:32.071Z,8.68
2019-01-13T00:04:01.463Z,8.69
2019-01-13T00:06:30.807Z,8.67
2019-01-13T00:09:01.190Z,8.66
2019-01-13T00:11:30.605Z,8.67
2019-01-13T00:14:00.169Z,8.69
2019-01-13T00:16:30.063Z,8.76
2019-01-13T00:19:02.636Z,8.67
2019-01-13T00:21:32.076Z,8.70
2019-01-13T00:24:02.016Z,8.66
2019-01-13T00:26:31.488Z,8.63
2019-01-13T00:29:00.895Z,8.66
2019-01-13T00:31:30.463Z,8.68
2019-01-13T00:34:00.116Z,8.67
2019-01-13T00:36:29.557Z,8.70
2019-01-13T00:38:59.017Z,8.69
2019-01-13T00:41:28.474Z,8.60
2019-01-13T00:43:58.145Z,8.61
2019-01-13T00:46:27.581Z,8.68
2019-01-13T00:48:57.028Z,8.58
2019-01-13T00:51:26.452Z,8.50
2019-01-13T00:53:55.930Z,8.56
2019-01-13T00:56:25.383Z,8.52
2019-01-13T00:58:54.830Z,8.55
2019-01-13T01:01:24.380Z,8.60
2019-01-13T01:03:53.900Z,8.49
2019-01-13T01:06:23.442Z,8.50
2019-01-13T01:08:53.020Z,8.60
2019-01-13T01:11:22.501Z,8.49
2019-01-13T01:13:51.906Z,8.58
2019-01-13T01:16:21.925Z,8.65
2019-01-13T01:18:51.459Z,8.60
2019-01-13T01:21:20.871Z,8.67
2019-01-13T01:23:50.459Z,8.68
2019-01-13T01:26:19.897Z,8.68
2019-01-13T01:28:49.343Z,8.63
2019-01-13T01:31:21.667Z,8.63
2019-01-13T01:33:51.233Z,8.58
2019-01-13T01:36:20.650Z,8.65
2019-01-13T01:38:50.097Z,8.62
2019-01-13T01:41:19.547Z,8.53
2019-01-13T01:43:49.283Z,8.64
2019-01-13T01:46:18.785Z,8.74
2019-01-13T01:48:48.315Z,8.82
2019-01-13T01:51:17.735Z,8.80
2019-01-13T01:53:47.269Z,8.85
2019-01-13T01:56:16.679Z,8.87
2019-01-13T01:58:46.078Z,8.88
2019-01-13T02:01:15.667Z,8.84
2019-01-13T02:03:45.121Z,8.74
2019-01-13T02:06:14.617Z,8.83
2019-01-13T02:08:44.125Z,8.84
2019-01-13T02:11:13.734Z,8.88
2019-01-13T02:13:43.138Z,8.89
2019-01-13T02:16:12.803Z,8.83
2019-01-13T02:18:42.235Z,8.84
2019-01-13T02:21:12.849Z,8.87
2019-01-13T02:23:42.468Z,8.86
2019-01-13T02:26:11.920Z,8.85
2019-01-13T02:28:41.380Z,8.82
2019-01-13T02:31:10.922Z,8.82
2019-01-13T02:33:40.339Z,8.83
2019-01-13T02:36:09.836Z,8.83
2019-01-13T02:38:39.382Z,8.91
2019-01-13T02:41:08.835Z,8.84
2019-01-13T02:43:38.259Z,8.86
2019-01-13T02:46:07.773Z,8.91
2019-01-13T02:48:37.182Z,8.81
2019-01-13T02:51:06.343Z,8.82
2019-01-13T02:53:36.922Z,8.84
2019-01-13T02:56:06.806Z,8.82
2019-01-13T02:58:36.740Z,8.85
2019-01-13T03:01:06.774Z,8.91
2019-01-13T03:03:36.753Z,8.95
2019-01-13T03:06:06.885Z,8.97
2019-01-13T03:08:36.903Z,8.94
2019-01-13T03:11:06.746Z,8.92
2019-01-13T03:13:36.788Z,8.94
2019-01-13T03:16:06.920Z,8.87
2019-01-13T03:18:36.787Z,8.91
2019-01-13T03:21:06.747Z,8.94
2019-01-13T03:23:39.418Z,8.93
2019-01-13T03:26:10.286Z,8.87
2019-01-13T03:28:39.675Z,8.83
2019-01-13T03:31:12.105Z,8.69
2019-01-13T03:33:40.620Z,8.82
2019-01-13T03:36:10.279Z,8.98
2019-01-13T03:38:39.795Z,9.02
2019-01-13T03:41:09.303Z,8.90
2019-01-13T03:43:38.729Z,8.86
2019-01-13T03:46:08.206Z,8.96
2019-01-13T03:48:37.597Z,8.87
2019-01-13T03:51:06.996Z,8.91
2019-01-13T03:53:36.911Z,8.83
2019-01-13T03:56:06.923Z,8.84
2019-01-13T03:58:36.846Z,8.92
2019-01-13T04:01:06.960Z,8.97
2019-01-13T04:03:36.897Z,9.01
2019-01-13T04:06:07.037Z,9.05
2019-01-13T04:08:37.042Z,9.06
2019-01-13T04:11:06.838Z,9.03
2019-01-13T04:13:36.942Z,8.96
2019-01-13T04:16:06.973Z,9.01
2019-01-13T04:18:36.907Z,8.94
2019-01-13T04:21:06.848Z,8.95
2019-01-13T04:23:37.555Z,8.81
2019-01-13T04:26:06.984Z,8.86
2019-01-13T04:28:36.896Z,8.83
2019-01-13T04:31:07.157Z,8.81
2019-01-13T04:33:36.906Z,8.91
2019-01-13T04:36:06.904Z,8.96
2019-01-13T04:38:37.077Z,8.90
2019-01-13T04:41:07.004Z,9.01
2019-01-13T04:43:37.005Z,8.92
2019-01-13T04:46:07.126Z,9.03
2019-01-13T04:48:36.901Z,9.12
2019-01-13T04:51:06.966Z,9.07
2019-01-13T04:53:37.077Z,9.00
2019-01-13T04:56:06.943Z,8.91
2019-01-13T04:58:36.938Z,8.90
2019-01-13T05:01:07.055Z,8.90
2019-01-13T05:03:36.970Z,8.81
2019-01-13T05:06:06.967Z,8.80
2019-01-13T05:08:37.005Z,8.80
2019-01-13T05:11:06.966Z,8.88
2019-01-13T05:13:36.981Z,8.83
2019-01-13T05:16:07.167Z,8.88
2019-01-13T05:18:37.090Z,8.90
2019-01-13T05:21:07.038Z,8.93
2019-01-13T05:23:37.057Z,8.94
2019-01-13T05:26:06.972Z,8.82
2019-01-13T05:28:37.037Z,8.87
2019-01-13T05:31:07.289Z,8.93
2019-01-13T05:33:38.722Z,8.92
2019-01-13T05:36:08.414Z,8.91
2019-01-13T05:38:37.868Z,8.91
2019-01-13T05:41:07.301Z,8.85
2019-01-13T05:43:37.029Z,8.98
2019-01-13T05:46:07.281Z,9.03
2019-01-13T05:48:37.083Z,9.07
2019-01-13T05:51:07.039Z,9.15
2019-01-13T05:53:37.168Z,9.14
2019-01-13T05:56:07.032Z,9.11
2019-01-13T05:58:37.074Z,9.06
2019-01-13T06:01:07.149Z,9.03
2019-01-13T06:03:37.077Z,9.10
2019-01-13T06:06:07.112Z,9.16
2019-01-13T06:08:37.189Z,9.10
2019-01-13T06:11:07.107Z,9.14
2019-01-13T06:13:37.095Z,9.22
2019-01-13T06:16:07.318Z,9.20
2019-01-13T06:18:37.145Z,9.20
2019-01-13T06:21:07.091Z,9.16
2019-01-13T06:23:37.140Z,9.21
2019-01-13T06:26:07.105Z,9.12
2019-01-13T06:28:36.578Z,9.13
2019-01-13T06:31:06.164Z,9.05
2019-01-13T06:33:35.551Z,9.08
2019-01-13T06:36:06.649Z,9.07
2019-01-13T06:38:36.148Z,9.04
2019-01-13T06:41:05.653Z,9.06
2019-01-13T06:43:35.052Z,9.00
2019-01-13T06:46:04.506Z,8.93
2019-01-13T06:48:33.913Z,8.88
2019-01-13T06:51:03.311Z,8.96
2019-01-13T06:53:32.888Z,8.98
2019-01-13T06:56:02.247Z,8.99
2019-01-13T06:58:31.725Z,8.97
2019-01-13T07:01:01.248Z,8.98
2019-01-13T07:03:30.639Z,8.98
2019-01-13T07:06:00.075Z,8.84
2019-01-13T07:08:29.678Z,8.84
2019-01-13T07:10:59.120Z,8.90
2019-01-13T07:13:28.542Z,8.97
2019-01-13T07:15:58.278Z,8.96
2019-01-13T07:18:27.671Z,8.89
2019-01-13T07:20:57.149Z,8.87
2019-01-13T07:23:29.174Z,8.83
2019-01-13T07:25:58.575Z,8.91
2019-01-13T07:28:27.944Z,9.01
2019-01-13T07:30:57.486Z,9.03
2019-01-13T07:33:26.929Z,9.06
2019-01-13T07:35:56.328Z,8.92
2019-01-13T07:38:25.894Z,8.92
2019-01-13T07:40:55.265Z,8.92
2019-01-13T07:43:24.660Z,9.04
2019-01-13T07:45:54.215Z,9.09
2019-01-13T07:48:23.590Z,8.84
2019-01-13T07:50:53.074Z,8.86
2019-01-13T07:53:22.584Z,8.92
2019-01-13T07:55:51.987Z,8.94
2019-01-13T07:58:21.350Z,9.03
2019-01-13T08:00:50.939Z,9.04
2019-01-13T08:03:20.600Z,9.03
2019-01-13T08:05:50.239Z,9.09
2019-01-13T08:08:19.680Z,9.07
2019-01-13T08:10:49.393Z,9.05
2019-01-13T08:13:18.828Z,9.05
2019-01-13T08:15:48.482Z,9.06
2019-01-13T08:18:17.886Z,9.02
2019-01-13T08:20:47.656Z,9.03
2019-01-13T08:23:17.369Z,9.05
2019-01-13T08:25:46.793Z,9.04
2019-01-13T08:28:16.327Z,9.06
2019-01-13T08:30:45.870Z,9.02
2019-01-13T08:33:15.335Z,8.95
2019-01-13T08:35:44.788Z,8.93
2019-01-13T08:38:14.369Z,8.93
2019-01-13T08:40:43.755Z,8.88
2019-01-13T08:43:13.175Z,8.78
2019-01-13T08:45:42.681Z,8.78
2019-01-13T08:48:12.042Z,8.93
2019-01-13T08:50:41.427Z,8.96
2019-01-13T08:53:10.997Z,8.90
2019-01-13T08:55:40.373Z,8.99
2019-01-13T08:58:09.956Z,9.00
2019-01-13T09:00:39.672Z,8.89
2019-01-13T09:03:09.685Z,8.92
2019-01-13T09:05:39.328Z,9.02
2019-01-13T09:08:09.292Z,9.06
2019-01-13T09:10:38.795Z,9.11
2019-01-13T09:13:08.218Z,9.10
2019-01-13T09:15:38.262Z,9.08
2019-01-13T09:18:07.837Z,9.14
2019-01-13T09:20:37.520Z,9.38
2019-01-13T09:23:07.551Z,9.39
2019-01-13T09:25:38.343Z,9.36
2019-01-13T09:28:08.807Z,9.46
2019-01-13T09:30:38.247Z,9.45
2019-01-13T09:33:07.836Z,9.45
2019-01-13T09:35:37.529Z,9.44
2019-01-13T09:38:07.720Z,9.41
2019-01-13T09:40:37.558Z,9.51
2019-01-13T09:43:07.590Z,9.41
2019-01-13T09:45:37.685Z,9.53
2019-01-13T09:48:07.482Z,9.53
2019-01-13T09:50:37.529Z,9.62
2019-01-13T09:53:07.649Z,9.67
2019-01-13T09:55:37.512Z,9.70
2019-01-13T09:58:07.520Z,9.75
2019-01-13T10:00:38.622Z,9.61
2019-01-13T10:03:09.185Z,9.69
2019-01-13T10:05:39.795Z,9.88
2019-01-13T10:08:09.673Z,9.97
2019-01-13T10:10:39.230Z,10.03
2019-01-13T10:13:08.601Z,10.06
2019-01-13T10:15:38.239Z,10.12
2019-01-13T10:18:07.975Z,10.17
2019-01-13T10:20:37.673Z,10.19
2019-01-13T10:23:07.704Z,10.28
2019-01-13T10:25:37.585Z,10.28
2019-01-13T10:28:07.735Z,10.35
2019-01-13T10:30:37.724Z,10.43
2019-01-13T10:33:07.563Z,10.43
2019-01-13T10:35:37.598Z,10.39
2019-01-13T10:38:07.823Z,10.35
2019-01-13T10:40:37.584Z,10.36
2019-01-13T10:43:07.595Z,10.32
2019-01-13T10:45:37.771Z,10.41
2019-01-13T10:48:07.631Z,10.33
2019-01-13T10:50:37.648Z,10.41
2019-01-13T10:53:08.851Z,10.36
2019-01-13T10:55:38.308Z,10.24
2019-01-13T10:58:07.966Z,10.32
2019-01-13T11:00:38.519Z,10.45
2019-01-13T11:03:08.058Z,10.40
2019-01-13T11:05:37.777Z,10.41
2019-01-13T11:08:11.757Z,10.37
2019-01-13T11:10:39.254Z,10.45
2019-01-13T11:13:08.659Z,10.41
2019-01-13T11:15:38.179Z,10.44
2019-01-13T11:18:07.875Z,10.47
2019-01-13T11:20:39.331Z,10.44
2019-01-13T11:23:09.099Z,10.34
2019-01-13T11:25:38.486Z,10.36
2019-01-13T11:28:08.046Z,10.37
2019-01-13T11:30:37.714Z,10.40
2019-01-13T11:33:09.643Z,10.44
2019-01-13T11:35:38.843Z,10.49
2019-01-13T11:38:09.043Z,10.59
2019-01-13T11:40:38.422Z,10.62
2019-01-13T11:43:07.860Z,10.56
2019-01-13T11:45:37.849Z,10.58
2019-01-13T11:48:07.891Z,10.60
2019-01-13T11:50:37.774Z,10.52
2019-01-13T11:53:07.891Z,10.57
2019-01-13T11:55:37.767Z,10.49
2019-01-13T11:58:07.783Z,10.37
2019-01-13T12:00:45.699Z,10.42
2019-01-13T12:03:17.143Z,10.45
2019-01-13T12:05:46.208Z,10.56
2019-01-13T12:08:15.655Z,10.61
2019-01-13T12:10:45.067Z,10.63
2019-01-13T12:13:14.747Z,10.51
2019-01-13T12:15:44.198Z,10.53
2019-01-13T12:18:13.622Z,10.56
2019-01-13T12:20:43.003Z,10.51
2019-01-13T12:23:12.521Z,10.53
2019-01-13T12:25:42.328Z,10.41
2019-01-13T12:28:11.772Z,10.31
2019-01-13T12:30:41.356Z,10.33
2019-01-13T12:33:10.748Z,10.36
2019-01-13T12:35:40.142Z,10.36
2019-01-13T12:38:09.732Z,10.41
2019-01-13T12:40:39.134Z,10.49
2019-01-13T12:43:08.537Z,10.40
2019-01-13T12:45:38.134Z,10.42
2019-01-13T12:48:08.049Z,10.56
2019-01-13T12:50:37.868Z,10.56
2019-01-13T12:53:07.969Z,10.64
2019-01-13T12:55:37.874Z,10.56
2019-01-13T12:58:07.847Z,10.60
2019-01-13T13:00:37.989Z,10.54
2019-01-13T13:03:07.829Z,10.61
2019-01-13T13:05:37.877Z,10.66
2019-01-13T13:08:08.225Z,10.60
2019-01-13T13:10:45.917Z,10.62
2019-01-13T13:13:15.587Z,10.58
2019-01-13T13:15:45.143Z,10.61
2019-01-13T13:18:14.548Z,10.53
2019-01-13T13:20:43.978Z,10.60
2019-01-13T13:23:13.555Z,10.59
2019-01-13T13:25:42.962Z,10.69
2019-01-13T13:28:12.533Z,10.69
2019-01-13T13:30:42.118Z,10.78
2019-01-13T13:33:11.557Z,10.78
2019-01-13T13:35:40.931Z,10.93
2019-01-13T13:38:10.546Z,10.91
2019-01-13T13:40:39.987Z,10.93
2019-01-13T13:43:09.372Z,10.96
2019-01-13T13:45:38.832Z,11.08
2019-01-13T13:48:08.237Z,11.08
2019-01-13T13:50:37.908Z,11.09
2019-01-13T13:53:08.195Z,11.02
2019-01-13T13:55:38.001Z,10.88
2019-01-13T13:58:07.943Z,10.96
2019-01-13T14:00:39.076Z,10.86
2019-01-13T14:03:08.514Z,10.73
2019-01-13T14:05:38.120Z,10.75
2019-01-13T14:08:08.606Z,10.73
2019-01-13T14:10:42.566Z,10.66
2019-01-13T14:13:12.002Z,10.60
2019-01-13T14:15:41.446Z,10.71
2019-01-13T14:18:10.887Z,10.61
2019-01-13T14:20:40.255Z,10.65
2019-01-13T14:23:09.924Z,10.56
2019-01-13T14:25:39.359Z,10.56
2019-01-13T14:28:09.313Z,10.55
2019-01-13T14:30:38.936Z,10.50
2019-01-13T14:33:08.279Z,10.57
2019-01-13T14:35:37.968Z,10.59
2019-01-13T14:38:08.174Z,10.52
2019-01-13T14:40:38.046Z,10.46
2019-01-13T14:43:08.010Z,10.38
2019-01-13T14:45:59.057Z,10.26
2019-01-13T14:48:34.770Z,10.26
2019-01-13T14:51:04.193Z,10.24
2019-01-13T14:53:40.522Z,10.22
2019-01-13T14:56:10.074Z,10.16
2019-01-13T14:58:39.476Z,10.07
2019-01-13T15:05:00.951Z,10.11
2019-01-13T15:07:30.427Z,9.90
2019-01-13T15:09:59.918Z,9.90
2019-01-13T15:12:35.829Z,9.84
2019-01-13T15:15:06.168Z,9.88
2019-01-13T15:17:35.589Z,9.85
2019-01-13T15:20:12.407Z,9.90
2019-01-13T15:25:13.258Z,9.89
2019-01-13T15:27:42.788Z,9.76
2019-01-13T15:30:16.124Z,9.76
2019-01-13T15:32:45.611Z,9.71
2019-01-13T15:35:15.160Z,9.65
2019-01-13T15:37:44.641Z,9.68
2019-01-13T15:40:15.846Z,9.71
2019-01-13T15:43:04.853Z,9.70
2019-01-13T15:45:34.621Z,9.75
2019-01-13T15:48:04.265Z,9.74
2019-01-13T15:50:33.835Z,9.62
2019-01-13T15:53:03.288Z,9.58
2019-01-13T15:55:32.682Z,9.59
2019-01-13T15:58:02.253Z,9.63
2019-01-13T16:00:33.962Z,9.70
2019-01-13T16:03:03.327Z,9.53
2019-01-13T16:05:32.964Z,9.48
2019-01-13T16:08:02.365Z,9.41
2019-01-13T16:10:31.764Z,9.38
2019-01-13T16:13:01.480Z,9.26
2019-01-13T16:15:34.395Z,9.33
2019-01-13T16:18:01.991Z,9.31
2019-01-13T16:20:41.774Z,9.30
2019-01-13T16:23:11.358Z,9.27
2019-01-13T16:25:40.742Z,9.20
2019-01-13T16:28:10.492Z,9.21
2019-01-13T16:30:39.950Z,9.24
2019-01-13T16:33:09.355Z,9.18
2019-01-13T16:35:45.807Z,9.14
2019-01-13T16:38:15.189Z,9.04
2019-01-13T16:40:44.559Z,9.05
2019-01-13T16:43:24.416Z,8.98
2019-01-13T16:46:00.219Z,8.99
2019-01-13T16:48:42.513Z,8.97
2019-01-13T16:51:11.960Z,8.99
2019-01-13T16:53:41.338Z,9.06
2019-01-13T16:56:11.144Z,8.93
2019-01-13T16:58:40.532Z,8.99
2019-01-13T17:01:09.957Z,8.99
2019-01-13T17:03:39.563Z,9.01
2019-01-13T17:06:08.963Z,9.01
2019-01-13T17:08:38.347Z,9.01
2019-01-13T17:11:07.858Z,9.07
2019-01-13T17:13:37.259Z,9.08
2019-01-13T17:16:06.665Z,9.16
2019-01-13T17:18:36.190Z,9.17
2019-01-13T17:21:05.593Z,9.14
2019-01-13T17:23:34.991Z,9.14
2019-01-13T17:26:04.465Z,9.08
2019-01-13T17:28:33.855Z,9.16
2019-01-13T17:31:03.292Z,9.20
2019-01-13T17:33:32.810Z,9.24
2019-01-13T17:36:02.197Z,9.25
2019-01-13T17:38:31.578Z,9.21
2019-01-13T17:41:01.097Z,9.21
2019-01-13T17:43:30.486Z,9.20
2019-01-13T17:45:59.844Z,9.19
2019-01-13T17:48:29.400Z,9.27
2019-01-13T17:50:58.943Z,9.31
2019-01-13T17:53:28.654Z,9.26
2019-01-13T17:55:58.226Z,9.31
2019-01-13T17:58:27.650Z,9.30
2019-01-13T18:01:05.882Z,9.34
2019-01-13T18:03:44.224Z,9.35
2019-01-13T18:06:13.661Z,9.30
2019-01-13T18:08:43.090Z,9.31
2019-01-13T18:11:12.655Z,9.27
2019-01-13T18:13:42.024Z,9.26
2019-01-13T18:16:11.414Z,9.26
2019-01-13T18:18:40.816Z,9.26
2019-01-13T18:21:10.205Z,9.26
2019-01-13T18:23:39.583Z,9.22
2019-01-13T18:26:09.112Z,9.31
2019-01-13T18:28:38.482Z,9.27
2019-01-13T18:31:07.870Z,9.21
2019-01-13T18:33:37.299Z,9.20
2019-01-13T18:36:06.719Z,9.32
2019-01-13T18:38:36.092Z,9.28
2019-01-13T18:41:05.837Z,9.19
2019-01-13T18:43:35.213Z,9.07
2019-01-13T18:46:04.590Z,8.93
2019-01-13T18:48:34.040Z,8.93
2019-01-13T18:51:03.428Z,8.98
2019-01-13T18:53:32.806Z,9.00
2019-01-13T18:56:02.330Z,8.93
2019-01-13T18:58:32.067Z,8.87
2019-01-13T19:01:01.444Z,8.95
2019-01-13T19:03:31.021Z,8.98
2019-01-13T19:06:00.412Z,8.90
2019-01-13T19:08:29.839Z,8.98
2019-01-13T19:11:26.331Z,8.97
2019-01-13T19:14:17.320Z,8.95
2019-01-13T19:17:00.340Z,8.92
2019-01-13T19:19:35.476Z,9.02
2019-01-13T19:22:04.834Z,9.05
2019-01-13T19:24:34.354Z,9.02
2019-01-13T19:27:03.732Z,9.02
2019-01-13T19:29:33.148Z,9.02
2019-01-13T19:32:02.731Z,8.94
2019-01-13T19:34:32.157Z,8.94
2019-01-13T19:37:01.586Z,9.00
2019-01-13T19:39:31.056Z,8.92
2019-01-13T19:42:00.468Z,8.95
2019-01-13T19:44:29.851Z,8.88
2019-01-13T19:46:59.301Z,9.00
2019-01-13T19:49:28.693Z,8.96
2019-01-13T19:51:58.070Z,8.97
2019-01-13T19:54:27.942Z,8.90
2019-01-13T19:56:57.692Z,9.08
2019-01-13T19:59:27.690Z,9.05
2019-01-13T20:01:58.007Z,9.04
2019-01-13T20:04:27.651Z,9.04
2019-01-13T20:06:57.704Z,9.04
2019-01-13T20:09:27.813Z,8.95
2019-01-13T20:11:57.758Z,8.98
2019-01-13T20:14:27.704Z,8.83
2019-01-13T20:16:57.754Z,8.91
2019-01-13T20:19:27.701Z,8.94
2019-01-13T20:21:57.673Z,8.94
2019-01-13T20:24:27.901Z,8.90
2019-01-13T20:26:57.761Z,8.83
2019-01-13T20:29:27.746Z,8.76
2019-01-13T20:31:57.955Z,8.72
2019-01-13T20:34:27.756Z,8.59
2019-01-13T20:36:57.681Z,8.52
2019-01-13T20:39:27.821Z,8.50
2019-01-13T20:41:57.748Z,8.44
2019-01-13T20:44:27.802Z,8.41
2019-01-13T20:46:57.912Z,8.45
2019-01-13T20:49:27.780Z,8.43
2019-01-13T20:51:57.895Z,8.45
2019-01-13T20:54:27.960Z,8.42
2019-01-13T20:56:57.742Z,8.37
2019-01-13T20:59:27.733Z,8.34
2019-01-13T21:01:57.900Z,8.32
2019-01-13T21:04:27.780Z,8.37
2019-01-13T21:06:57.987Z,8.31
2019-01-13T21:09:27.930Z,8.41
2019-01-13T21:11:58.106Z,8.30
2019-01-13T21:14:27.824Z,8.24
2019-01-13T21:16:57.852Z,8.23
2019-01-13T21:19:27.811Z,8.31
2019-01-13T21:21:57.830Z,8.13
2019-01-13T21:24:27.978Z,8.00
2019-01-13T21:26:57.811Z,7.97
2019-01-13T21:29:27.804Z,7.92
2019-01-13T21:31:57.863Z,7.97
2019-01-13T21:34:27.857Z,7.88
2019-01-13T21:36:57.868Z,7.89
2019-01-13T21:39:27.996Z,7.89
2019-01-13T21:41:57.877Z,7.88
2019-01-13T21:44:27.891Z,7.77
2019-01-13T21:46:57.987Z,7.78
2019-01-13T21:49:27.864Z,7.82
2019-01-13T21:51:57.872Z,7.89
2019-01-13T21:54:27.959Z,7.86
2019-01-13T21:56:58.012Z,7.72
2019-01-13T21:59:27.899Z,7.71
2019-01-13T22:01:58.003Z,7.69
2019-01-13T22:04:27.894Z,7.60
2019-01-13T22:06:57.908Z,7.66
2019-01-13T22:09:28.281Z,7.68
2019-01-13T22:11:57.934Z,7.61
2019-01-13T22:14:27.912Z,7.53
2019-01-13T22:16:58.034Z,7.49
2019-01-13T22:19:27.921Z,7.48
2019-01-13T22:21:57.904Z,7.42
2019-01-13T22:24:28.144Z,7.24
2019-01-13T22:26:57.916Z,7.42
2019-01-13T22:29:27.992Z,7.36
2019-01-13T22:31:58.092Z,7.39
2019-01-13T22:34:27.913Z,7.37
2019-01-13T22:36:57.945Z,7.37
2019-01-13T22:39:28.079Z,7.40
2019-01-13T22:41:57.937Z,7.47
2019-01-13T22:44:28.078Z,7.52
2019-01-13T22:46:58.114Z,7.56
2019-01-13T22:49:28.005Z,7.56
2019-01-13T22:51:57.971Z,7.45
2019-01-13T22:54:28.029Z,7.39
2019-01-13T22:56:58.016Z,7.13
2019-01-13T22:59:27.961Z,7.13
2019-01-13T23:01:58.101Z,7.13
2019-01-13T23:04:27.965Z,7.10
2019-01-13T23:09:33.248Z,7.14
2019-01-13T23:12:02.985Z,7.02
2019-01-13T23:14:32.390Z,7.12
2019-01-13T23:17:01.922Z,7.20
2019-01-13T23:19:31.358Z,7.03
2019-01-13T23:22:00.739Z,6.91
2019-01-13T23:24:30.357Z,6.92
2019-01-13T23:26:59.719Z,6.82
2019-01-13T23:29:29.100Z,6.85
2019-01-13T23:31:58.585Z,6.87
2019-01-13T23:34:28.862Z,6.79
2019-01-13T23:36:58.409Z,6.76
2019-01-13T23:39:28.575Z,6.64
2019-01-13T23:41:58.414Z,6.75
2019-01-13T23:44:28.404Z,6.75
2019-01-13T23:46:58.788Z,6.76
2019-01-13T23:49:28.792Z,6.75
2019-01-13T23:51:58.458Z,6.83
2019-01-13T23:54:28.554Z,6.64
2019-01-13T23:56:58.396Z,6.61
2019-01-13T23:59:28.451Z,6.69
