createdAt,value
2022-10-22T00:01:39.761Z,43.33
2022-10-22T00:04:06.798Z,46.38
2022-10-22T00:06:33.964Z,46.60
2022-10-22T00:09:01.040Z,50.88
2022-10-22T00:11:28.098Z,45.75
2022-10-22T00:13:55.133Z,51.80
2022-10-22T00:16:22.170Z,46.83
2022-10-22T00:18:49.228Z,46.30
2022-10-22T00:21:16.326Z,48.85
2022-10-22T00:23:43.554Z,50.55
2022-10-22T00:26:10.813Z,47.83
2022-10-22T00:28:37.860Z,47.55
2022-10-22T00:31:04.914Z,50.97
2022-10-22T00:33:31.986Z,46.42
2022-10-22T00:35:59.028Z,48.05
2022-10-22T00:38:26.023Z,46.20
2022-10-22T00:40:53.145Z,38.95
2022-10-22T00:43:20.350Z,41.38
2022-10-22T00:45:47.483Z,40.22
2022-10-22T00:48:19.818Z,28.45
2022-10-22T00:50:46.904Z,33.42
2022-10-22T00:53:14.716Z,28.38
2022-10-22T00:55:42.398Z,26.17
2022-10-22T00:58:09.473Z,34.25
2022-10-22T01:00:36.533Z,31.00
2022-10-22T01:03:03.653Z,30.42
2022-10-22T01:05:31.456Z,27.88
2022-10-22T01:07:58.596Z,33.08
2022-10-22T01:10:25.702Z,29.02
2022-10-22T01:13:14.612Z,39.60
2022-10-22T01:16:01.168Z,32.63
2022-10-22T01:18:31.724Z,35.05
2022-10-22T01:21:08.388Z,35.05
2022-10-22T01:23:53.747Z,37.90
2022-10-22T01:26:20.794Z,42.33
2022-10-22T01:29:05.598Z,42.75
2022-10-22T01:31:33.788Z,43.00
2022-10-22T01:34:00.815Z,39.92
2022-10-22T01:36:28.463Z,45.35
2022-10-22T01:38:55.508Z,45.63
2022-10-22T01:41:22.539Z,37.10
2022-10-22T01:43:49.567Z,36.20
2022-10-22T01:46:16.590Z,40.58
2022-10-22T01:48:51.707Z,37.15
2022-10-22T01:51:24.802Z,34.63
2022-10-22T01:53:54.285Z,45.40
2022-10-22T01:56:24.369Z,31.52
2022-10-22T01:58:51.356Z,45.88
2022-10-22T02:01:27.414Z,35.00
2022-10-22T02:03:54.503Z,41.03
2022-10-22T02:06:21.958Z,34.88
2022-10-22T02:08:49.382Z,44.45
2022-10-22T02:11:16.502Z,32.22
2022-10-22T02:13:44.387Z,34.05
2022-10-22T02:16:11.822Z,46.00
2022-10-22T02:18:39.559Z,34.42
2022-10-22T02:21:09.709Z,34.63
2022-10-22T02:23:36.795Z,35.40
2022-10-22T02:26:26.821Z,37.25
2022-10-22T02:29:04.634Z,42.42
2022-10-22T02:31:35.119Z,41.90
2022-10-22T02:36:29.187Z,40.53
2022-10-22T02:38:56.205Z,41.55
2022-10-22T02:41:23.207Z,46.42
2022-10-22T02:43:51.719Z,40.58
2022-10-22T02:46:18.751Z,42.42
2022-10-22T02:48:45.753Z,44.45
2022-10-22T02:51:12.925Z,46.95
2022-10-22T02:53:39.996Z,40.78
2022-10-22T02:56:07.785Z,36.50
2022-10-22T02:58:34.986Z,35.88
2022-10-22T03:01:02.090Z,34.47
2022-10-22T03:03:29.160Z,35.78
2022-10-22T03:05:56.165Z,32.90
2022-10-22T03:08:23.166Z,34.45
2022-10-22T03:10:50.192Z,30.50
2022-10-22T03:13:17.216Z,29.75
2022-10-22T03:15:44.214Z,29.95
2022-10-22T03:18:11.247Z,26.85
2022-10-22T03:20:38.278Z,23.30
2022-10-22T03:23:05.269Z,21.30
2022-10-22T03:25:34.475Z,14.10
2022-10-22T03:28:05.965Z,19.25
2022-10-22T03:30:33.015Z,16.08
2022-10-22T03:33:00.031Z,13.85
2022-10-22T03:35:27.038Z,20.00
2022-10-22T03:37:54.222Z,19.60
2022-10-22T03:40:21.490Z,18.60
2022-10-22T03:42:48.491Z,19.92
2022-10-22T03:45:15.558Z,21.20
2022-10-22T03:47:42.736Z,15.65
2022-10-22T03:50:10.362Z,18.85
2022-10-22T03:52:37.956Z,16.58
2022-10-22T03:55:05.398Z,21.42
2022-10-22T03:57:32.427Z,18.58
2022-10-22T03:59:59.454Z,16.92
2022-10-22T04:02:26.576Z,24.60
2022-10-22T04:04:53.611Z,19.73
2022-10-22T04:07:20.707Z,20.17
2022-10-22T04:09:47.735Z,20.08
2022-10-22T04:12:14.757Z,21.02
2022-10-22T04:14:41.818Z,22.33
2022-10-22T04:17:08.818Z,25.88
2022-10-22T04:19:35.883Z,26.67
2022-10-22T04:22:02.886Z,30.73
2022-10-22T04:24:31.180Z,28.75
2022-10-22T04:26:58.213Z,37.72
2022-10-22T04:29:25.355Z,37.50
2022-10-22T04:31:52.430Z,39.58
2022-10-22T04:34:19.450Z,41.80
2022-10-22T04:36:46.474Z,40.60
2022-10-22T04:39:13.495Z,44.85
2022-10-22T04:41:40.573Z,45.08
2022-10-22T04:44:11.103Z,55.00
2022-10-22T04:46:43.064Z,50.10
2022-10-22T04:49:10.089Z,53.40
2022-10-22T04:51:37.108Z,56.42
2022-10-22T04:54:04.198Z,51.53
2022-10-22T04:56:31.545Z,62.00
2022-10-22T04:59:02.454Z,60.92
2022-10-22T05:01:35.744Z,52.92
2022-10-22T05:04:05.801Z,56.53
2022-10-22T05:06:33.183Z,56.50
2022-10-22T05:09:01.144Z,49.58
2022-10-22T05:11:29.836Z,51.60
2022-10-22T05:13:57.216Z,48.00
2022-10-22T05:16:24.303Z,50.25
2022-10-22T05:18:51.481Z,48.65
2022-10-22T05:21:18.936Z,45.20
2022-10-22T05:23:46.172Z,49.00
2022-10-22T05:26:13.532Z,48.47
2022-10-22T05:28:40.585Z,44.83
2022-10-22T05:31:08.074Z,48.75
2022-10-22T05:33:35.161Z,46.25
2022-10-22T05:36:02.391Z,41.33
2022-10-22T05:38:29.429Z,41.40
2022-10-22T05:41:02.828Z,42.13
2022-10-22T05:43:29.957Z,42.80
2022-10-22T05:45:57.012Z,40.53
2022-10-22T05:48:24.100Z,46.13
2022-10-22T05:50:51.239Z,40.63
2022-10-22T05:53:21.396Z,40.03
2022-10-22T05:55:48.427Z,36.97
2022-10-22T05:58:15.483Z,38.15
2022-10-22T06:00:42.538Z,37.95
2022-10-22T06:03:09.563Z,37.22
2022-10-22T06:05:37.111Z,42.92
2022-10-22T06:08:04.237Z,37.47
2022-10-22T06:10:31.246Z,35.60
2022-10-22T06:12:58.341Z,35.88
2022-10-22T06:15:25.391Z,40.70
2022-10-22T06:17:52.454Z,32.47
2022-10-22T06:20:19.471Z,31.58
2022-10-22T06:22:48.176Z,29.95
2022-10-22T06:25:15.284Z,37.33
2022-10-22T06:27:42.279Z,25.52
2022-10-22T06:30:09.744Z,29.38
2022-10-22T06:32:36.784Z,30.55
2022-10-22T06:35:03.845Z,30.08
2022-10-22T06:37:31.205Z,26.60
2022-10-22T06:39:58.223Z,26.67
2022-10-22T06:42:25.245Z,28.30
2022-10-22T06:44:52.358Z,29.25
2022-10-22T06:47:19.433Z,25.30
2022-10-22T06:49:46.459Z,26.40
2022-10-22T06:52:13.448Z,22.15
2022-10-22T06:54:47.887Z,22.90
2022-10-22T06:57:14.908Z,25.23
2022-10-22T06:59:41.894Z,22.38
2022-10-22T07:02:09.757Z,22.23
2022-10-22T07:04:36.966Z,19.17
2022-10-22T07:07:04.000Z,18.30
2022-10-22T07:09:31.010Z,22.23
2022-10-22T07:11:58.015Z,18.30
2022-10-22T07:14:25.035Z,21.13
2022-10-22T07:16:52.059Z,17.80
2022-10-22T07:19:19.081Z,16.40
2022-10-22T07:21:46.102Z,20.33
2022-10-22T07:24:13.121Z,14.82
2022-10-22T07:26:40.145Z,16.70
2022-10-22T07:29:07.348Z,15.70
2022-10-22T07:31:34.366Z,15.27
2022-10-22T07:34:01.387Z,17.15
2022-10-22T07:36:28.453Z,15.60
2022-10-22T07:38:58.931Z,14.30
2022-10-22T07:43:52.958Z,14.20
2022-10-22T07:46:20.142Z,12.25
2022-10-22T07:48:47.236Z,12.98
2022-10-22T07:51:14.298Z,13.98
2022-10-22T07:53:41.338Z,14.02
2022-10-22T07:56:08.431Z,15.60
2022-10-22T07:58:35.467Z,11.60
2022-10-22T08:01:02.772Z,13.10
2022-10-22T08:03:30.011Z,21.83
2022-10-22T08:05:57.011Z,11.25
2022-10-22T08:08:27.077Z,10.30
2022-10-22T08:10:57.018Z,12.27
2022-10-22T08:13:24.402Z,11.23
2022-10-22T08:15:53.626Z,11.77
2022-10-22T08:18:23.623Z,10.63
2022-10-22T08:20:50.613Z,5.95
2022-10-22T08:23:17.625Z,7.97
2022-10-22T08:25:44.634Z,10.90
2022-10-22T08:28:11.657Z,10.68
2022-10-22T08:30:40.144Z,10.52
2022-10-22T08:33:07.167Z,8.20
2022-10-22T08:35:34.227Z,7.78
2022-10-22T08:38:01.296Z,5.80
2022-10-22T08:40:32.736Z,5.72
2022-10-22T08:43:06.847Z,9.77
2022-10-22T08:45:45.521Z,5.88
2022-10-22T08:48:23.733Z,4.72
2022-10-22T08:51:11.005Z,7.65
2022-10-22T08:53:40.636Z,6.80
2022-10-22T08:56:07.626Z,4.78
2022-10-22T08:58:36.894Z,6.18
2022-10-22T09:01:06.653Z,2.75
2022-10-22T09:03:38.145Z,4.50
2022-10-22T09:06:12.795Z,4.45
2022-10-22T09:08:39.992Z,4.57
2022-10-22T09:11:13.094Z,12.98
2022-10-22T09:13:43.232Z,3.88
2022-10-22T09:18:40.356Z,8.80
2022-10-22T09:23:38.676Z,2.72
2022-10-22T09:26:10.426Z,3.53
2022-10-22T09:28:37.459Z,3.80
2022-10-22T09:31:09.515Z,7.97
2022-10-22T09:33:36.535Z,5.15
2022-10-22T09:36:04.479Z,9.70
2022-10-22T09:38:32.311Z,7.05
2022-10-22T09:41:00.001Z,7.72
2022-10-22T09:43:27.016Z,5.38
2022-10-22T09:45:58.319Z,5.22
2022-10-22T09:48:30.504Z,5.32
2022-10-22T09:51:03.493Z,2.83
2022-10-22T09:53:30.827Z,11.48
2022-10-22T09:56:01.408Z,6.00
2022-10-22T09:58:28.650Z,8.10
2022-10-22T10:00:57.043Z,6.82
2022-10-22T10:03:24.978Z,7.30
2022-10-22T10:06:01.445Z,4.05
2022-10-22T10:08:32.063Z,4.10
2022-10-22T10:11:31.614Z,7.50
2022-10-22T10:14:13.942Z,3.05
2022-10-22T10:17:01.210Z,5.95
2022-10-22T10:19:35.879Z,8.48
2022-10-22T10:22:19.512Z,3.58
2022-10-22T10:24:53.544Z,8.68
2022-10-22T10:27:26.736Z,7.82
2022-10-22T10:30:03.059Z,4.28
2022-10-22T10:32:32.908Z,6.78
2022-10-22T10:35:22.985Z,5.32
2022-10-22T10:38:08.515Z,8.05
2022-10-22T10:40:40.893Z,12.27
2022-10-22T10:43:10.570Z,9.30
2022-10-22T10:45:38.133Z,4.80
2022-10-22T10:48:10.979Z,7.45
2022-10-22T10:50:56.459Z,5.15
2022-10-22T10:53:46.155Z,6.03
2022-10-22T10:56:13.168Z,6.95
2022-10-22T10:58:52.158Z,8.30
2022-10-22T11:01:37.714Z,4.72
2022-10-22T11:04:11.839Z,6.35
2022-10-22T11:06:38.887Z,7.15
2022-10-22T11:09:22.351Z,12.98
2022-10-22T11:11:50.687Z,6.45
2022-10-22T11:14:18.466Z,6.18
2022-10-22T11:16:56.590Z,4.70
2022-10-22T11:19:51.537Z,5.68
2022-10-22T11:22:44.493Z,8.88
2022-10-22T11:25:24.874Z,8.75
2022-10-22T11:27:52.258Z,7.85
2022-10-22T11:30:20.435Z,4.47
2022-10-22T11:32:48.647Z,5.55
2022-10-22T11:35:16.866Z,4.22
2022-10-22T11:37:44.451Z,8.18
2022-10-22T11:40:17.722Z,8.25
2022-10-22T11:42:46.606Z,3.90
2022-10-22T11:45:16.675Z,11.43
2022-10-22T11:47:53.575Z,8.75
2022-10-22T11:50:25.379Z,7.82
2022-10-22T11:52:55.622Z,5.75
2022-10-22T11:57:49.560Z,6.75
2022-10-22T12:00:35.704Z,9.20
2022-10-22T12:03:03.761Z,7.13
2022-10-22T12:05:34.971Z,3.08
2022-10-22T12:08:08.811Z,6.20
2022-10-22T12:10:49.118Z,6.65
2022-10-22T12:13:22.439Z,5.32
2022-10-22T12:15:49.719Z,6.53
2022-10-22T12:18:16.741Z,7.28
2022-10-22T12:20:43.827Z,4.07
2022-10-22T12:23:11.932Z,3.53
2022-10-22T12:25:39.251Z,7.30
2022-10-22T12:28:10.600Z,4.95
2022-10-22T12:30:37.612Z,6.47
2022-10-22T12:33:05.595Z,5.05
2022-10-22T12:35:33.330Z,5.90
2022-10-22T12:38:04.431Z,6.18
2022-10-22T12:40:32.524Z,6.05
2022-10-22T12:43:05.501Z,9.20
2022-10-22T12:45:33.184Z,7.10
2022-10-22T12:48:01.122Z,9.23
2022-10-22T12:50:38.260Z,4.57
2022-10-22T12:53:15.594Z,6.70
2022-10-22T12:55:42.683Z,6.75
2022-10-22T12:58:12.786Z,4.22
2022-10-22T13:00:41.265Z,4.85
2022-10-22T13:03:08.549Z,5.53
2022-10-22T13:05:41.502Z,4.88
2022-10-22T13:08:12.313Z,7.45
2022-10-22T13:10:42.187Z,4.45
2022-10-22T13:13:29.156Z,6.70
2022-10-22T13:15:56.849Z,5.28
2022-10-22T13:18:25.127Z,7.90
2022-10-22T13:20:56.421Z,9.48
2022-10-22T13:23:24.501Z,3.17
2022-10-22T13:26:20.715Z,4.25
2022-10-22T13:28:51.382Z,3.95
2022-10-22T13:31:19.379Z,5.75
2022-10-22T13:33:46.735Z,5.60
2022-10-22T13:36:14.951Z,7.60
2022-10-22T13:38:41.986Z,8.40
2022-10-22T13:41:41.189Z,3.22
2022-10-22T13:44:08.211Z,5.40
2022-10-22T13:46:40.463Z,7.57
2022-10-22T13:49:07.484Z,14.35
2022-10-22T13:51:36.371Z,5.45
2022-10-22T13:54:03.716Z,6.28
2022-10-22T13:56:30.805Z,8.02
2022-10-22T13:58:57.802Z,5.30
2022-10-22T14:01:25.767Z,6.32
2022-10-22T14:03:53.437Z,5.72
2022-10-22T14:06:20.625Z,5.78
2022-10-22T14:08:48.618Z,5.75
2022-10-22T14:11:15.765Z,10.45
2022-10-22T14:13:42.882Z,5.38
2022-10-22T14:16:14.696Z,7.72
2022-10-22T14:18:41.758Z,5.03
2022-10-22T14:21:08.836Z,6.13
2022-10-22T14:23:36.769Z,6.10
2022-10-22T14:26:03.911Z,3.92
2022-10-22T14:28:34.232Z,5.68
2022-10-22T14:31:09.547Z,6.30
2022-10-22T14:33:36.567Z,5.43
2022-10-22T14:36:03.592Z,12.73
2022-10-22T14:38:30.663Z,4.85
2022-10-22T14:40:58.007Z,4.45
2022-10-22T14:43:25.965Z,4.55
2022-10-22T14:45:53.123Z,6.35
2022-10-22T14:50:47.273Z,6.30
2022-10-22T14:53:14.631Z,5.95
2022-10-22T14:55:42.914Z,6.85
2022-10-22T14:58:09.916Z,4.47
2022-10-22T15:00:37.085Z,4.65
2022-10-22T15:03:04.549Z,5.82
2022-10-22T15:05:31.643Z,4.03
2022-10-22T15:07:59.347Z,6.93
2022-10-22T15:10:26.802Z,5.25
2022-10-22T15:12:53.834Z,10.75
2022-10-22T15:15:22.757Z,6.55
2022-10-22T15:17:50.780Z,7.40
2022-10-22T15:20:17.867Z,5.53
2022-10-22T15:22:45.296Z,4.78
2022-10-22T15:25:12.319Z,11.88
2022-10-22T15:27:39.334Z,13.98
2022-10-22T15:30:06.755Z,11.48
2022-10-22T15:32:34.060Z,10.77
2022-10-22T15:35:05.821Z,9.55
2022-10-22T15:37:32.878Z,11.48
2022-10-22T15:40:00.544Z,6.43
2022-10-22T15:42:27.578Z,5.45
2022-10-22T15:44:58.141Z,7.00
2022-10-22T15:47:28.410Z,6.28
2022-10-22T15:52:22.454Z,6.43
2022-10-22T15:54:49.459Z,9.15
2022-10-22T15:57:16.478Z,7.95
2022-10-22T15:59:43.556Z,7.03
2022-10-22T16:02:11.467Z,6.93
2022-10-22T16:04:38.882Z,15.57
2022-10-22T16:07:05.902Z,13.50
2022-10-22T16:09:32.916Z,8.88
2022-10-22T16:11:59.901Z,10.60
2022-10-22T16:14:28.626Z,11.10
2022-10-22T16:16:55.817Z,7.88
2022-10-22T16:19:23.290Z,19.15
2022-10-22T16:21:51.186Z,17.92
2022-10-22T16:24:18.571Z,9.77
2022-10-22T16:26:45.702Z,18.17
2022-10-22T16:29:12.778Z,17.10
2022-10-22T16:31:40.595Z,13.88
2022-10-22T16:34:07.910Z,13.05
2022-10-22T16:36:36.293Z,12.25
2022-10-22T16:39:03.528Z,14.40
2022-10-22T16:41:35.131Z,15.52
2022-10-22T16:44:03.269Z,13.77
2022-10-22T16:46:30.910Z,11.50
2022-10-22T16:48:57.978Z,15.95
2022-10-22T16:51:25.471Z,22.10
2022-10-22T16:53:52.735Z,11.30
2022-10-22T16:56:20.179Z,12.90
2022-10-22T16:58:48.081Z,12.82
2022-10-22T17:01:17.949Z,9.90
2022-10-22T17:03:45.310Z,9.38
2022-10-22T17:06:12.335Z,17.88
2022-10-22T17:08:39.542Z,15.43
2022-10-22T17:11:07.766Z,19.38
2022-10-22T17:13:34.814Z,21.10
2022-10-22T17:16:05.146Z,20.33
2022-10-22T17:18:32.230Z,21.13
2022-10-22T17:20:59.348Z,18.05
2022-10-22T17:23:28.490Z,19.67
2022-10-22T17:26:02.049Z,41.75
2022-10-22T17:28:29.247Z,41.17
2022-10-22T17:31:22.687Z,42.97
2022-10-22T17:33:50.163Z,35.08
2022-10-22T17:36:17.502Z,21.83
2022-10-22T17:38:45.312Z,22.77
2022-10-22T17:41:17.384Z,25.45
2022-10-22T17:46:23.629Z,15.90
2022-10-22T17:49:03.550Z,23.02
2022-10-22T17:51:30.745Z,18.42
2022-10-22T17:53:57.842Z,21.52
2022-10-22T17:56:25.887Z,22.38
2022-10-22T17:58:53.129Z,19.23
2022-10-22T18:01:23.308Z,12.98
2022-10-22T18:03:50.448Z,15.27
2022-10-22T18:06:17.508Z,12.93
2022-10-22T18:08:44.671Z,26.45
2022-10-22T18:11:13.183Z,22.95
2022-10-22T18:13:40.203Z,25.50
2022-10-22T18:16:07.302Z,28.88
2022-10-22T18:18:34.657Z,22.77
2022-10-22T18:21:01.911Z,30.60
2022-10-22T18:23:28.936Z,23.98
2022-10-22T18:25:55.995Z,22.38
2022-10-22T18:28:23.135Z,19.42
2022-10-22T18:30:50.180Z,20.55
2022-10-22T18:33:17.575Z,16.52
2022-10-22T18:35:44.579Z,16.08
2022-10-22T18:38:11.633Z,23.13
2022-10-22T18:40:39.596Z,49.40
2022-10-22T18:43:06.591Z,30.77
2022-10-22T18:45:33.639Z,35.83
2022-10-22T18:48:00.740Z,46.60
2022-10-22T18:50:27.828Z,37.92
2022-10-22T18:52:55.170Z,31.92
2022-10-22T18:55:22.192Z,41.15
2022-10-22T18:57:49.216Z,29.58
2022-10-22T19:00:16.427Z,33.60
2022-10-22T19:02:43.850Z,29.20
2022-10-22T19:05:11.131Z,29.40
2022-10-22T19:07:38.484Z,27.30
2022-10-22T19:10:05.872Z,19.27
2022-10-22T19:12:32.890Z,24.63
2022-10-22T19:14:59.969Z,25.58
2022-10-22T19:17:27.027Z,40.10
2022-10-22T19:19:54.021Z,36.08
2022-10-22T19:22:21.100Z,44.03
2022-10-22T19:24:51.084Z,39.22
2022-10-22T19:27:18.605Z,35.05
2022-10-22T19:29:46.165Z,38.67
2022-10-22T19:32:13.514Z,37.70
2022-10-22T19:34:41.102Z,37.22
2022-10-22T19:37:08.425Z,39.35
2022-10-22T19:39:35.504Z,38.35
2022-10-22T19:42:04.168Z,37.80
2022-10-22T19:44:31.318Z,40.97
2022-10-22T19:46:58.347Z,36.47
2022-10-22T19:49:25.403Z,41.92
2022-10-22T19:51:52.431Z,50.72
2022-10-22T19:54:20.298Z,38.75
2022-10-22T19:56:47.532Z,43.83
2022-10-22T19:59:15.105Z,37.55
2022-10-22T20:01:42.142Z,41.10
2022-10-22T20:04:10.643Z,41.13
2022-10-22T20:06:37.654Z,31.20
2022-10-22T20:09:06.193Z,35.88
2022-10-22T20:11:33.193Z,38.42
2022-10-22T20:14:00.291Z,40.67
2022-10-22T20:16:29.507Z,42.45
2022-10-22T20:18:56.631Z,40.92
2022-10-22T20:21:23.747Z,51.78
2022-10-22T20:23:54.087Z,57.60
2022-10-22T20:26:23.652Z,55.17
2022-10-22T20:28:51.573Z,53.08
2022-10-22T20:31:19.811Z,60.33
2022-10-22T20:33:47.239Z,62.03
2022-10-22T20:36:15.020Z,60.40
2022-10-22T20:38:42.154Z,56.95
2022-10-22T20:41:10.899Z,50.70
2022-10-22T20:43:37.937Z,36.22
2022-10-22T20:46:05.012Z,28.25
2022-10-22T20:48:32.214Z,37.80
2022-10-22T20:50:59.506Z,36.75
2022-10-22T20:53:27.554Z,24.27
2022-10-22T20:55:55.654Z,22.75
2022-10-22T20:58:24.639Z,26.77
2022-10-22T21:00:53.834Z,30.83
2022-10-22T21:03:20.994Z,23.80
2022-10-22T21:05:48.158Z,22.65
2022-10-22T21:08:17.428Z,31.30
2022-10-22T21:10:46.285Z,21.83
2022-10-22T21:13:13.766Z,25.98
2022-10-22T21:15:40.855Z,24.40
2022-10-22T21:18:08.145Z,27.77
2022-10-22T21:20:35.167Z,24.38
2022-10-22T21:23:02.214Z,27.38
2022-10-22T21:25:29.232Z,25.40
2022-10-22T21:27:56.251Z,26.50
2022-10-22T21:30:23.311Z,35.72
2022-10-22T21:32:51.639Z,31.38
2022-10-22T21:35:18.725Z,34.38
2022-10-22T21:37:45.779Z,26.35
2022-10-22T21:40:13.051Z,21.90
2022-10-22T21:42:40.111Z,26.73
2022-10-22T21:45:12.142Z,23.45
2022-10-22T21:47:41.425Z,28.85
2022-10-22T21:50:08.837Z,24.92
2022-10-22T21:52:35.916Z,25.90
2022-10-22T21:55:02.903Z,21.88
2022-10-22T21:57:29.920Z,16.63
2022-10-22T21:59:56.910Z,26.20
2022-10-22T22:02:24.245Z,23.38
2022-10-22T22:04:54.807Z,25.48
2022-10-22T22:09:51.998Z,19.92
2022-10-22T22:12:20.442Z,14.90
2022-10-22T22:14:47.635Z,22.27
2022-10-22T22:17:16.414Z,27.40
2022-10-22T22:19:43.507Z,20.33
2022-10-22T22:22:10.542Z,21.85
2022-10-22T22:24:39.653Z,25.30
2022-10-22T22:27:06.739Z,18.08
2022-10-22T22:29:33.824Z,19.60
2022-10-22T22:32:00.840Z,20.30
2022-10-22T22:34:27.859Z,19.38
2022-10-22T22:36:54.948Z,17.95
2022-10-22T22:39:23.410Z,20.40
2022-10-22T22:41:50.473Z,15.35
2022-10-22T22:44:17.518Z,17.17
2022-10-22T22:46:44.567Z,20.70
2022-10-22T22:49:11.691Z,19.88
2022-10-22T22:51:38.917Z,15.25
2022-10-22T22:54:05.940Z,15.88
2022-10-22T22:56:34.403Z,19.70
2022-10-22T22:59:01.466Z,16.95
2022-10-22T23:01:32.402Z,22.85
2022-10-22T23:04:00.236Z,25.75
2022-10-22T23:06:27.835Z,20.20
2022-10-22T23:08:55.066Z,19.98
2022-10-22T23:11:22.492Z,20.27
2022-10-22T23:13:54.066Z,20.45
2022-10-22T23:16:21.452Z,24.33
2022-10-22T23:18:48.655Z,15.00
2022-10-22T23:21:19.264Z,16.65
2022-10-22T23:26:13.767Z,23.90
2022-10-22T23:28:41.003Z,23.60
2022-10-22T23:31:08.083Z,18.38
2022-10-22T23:33:35.442Z,17.42
2022-10-22T23:36:02.683Z,24.80
2022-10-22T23:38:29.754Z,22.80
2022-10-22T23:40:56.978Z,18.13
2022-10-22T23:43:24.604Z,24.27
2022-10-22T23:45:51.732Z,17.42
2022-10-22T23:48:18.847Z,17.98
2022-10-22T23:50:46.069Z,23.73
2022-10-22T23:53:13.091Z,24.02
2022-10-22T23:55:40.511Z,15.38
2022-10-22T23:58:07.584Z,27.13
