createdAt,value
2018-06-02T00:00:05.682Z,99.90
2018-06-02T00:02:34.375Z,99.90
2018-06-02T00:05:03.072Z,99.90
2018-06-02T00:07:30.977Z,99.90
2018-06-02T00:09:58.909Z,99.90
2018-06-02T00:12:26.826Z,99.90
2018-06-02T00:14:54.778Z,99.90
2018-06-02T00:17:22.735Z,99.90
2018-06-02T00:19:50.643Z,99.90
2018-06-02T00:22:18.548Z,99.90
2018-06-02T00:24:47.233Z,99.90
2018-06-02T00:27:15.913Z,99.90
2018-06-02T00:29:44.610Z,99.90
2018-06-02T00:32:13.281Z,99.90
2018-06-02T00:34:41.976Z,99.90
2018-06-02T00:37:10.695Z,99.90
2018-06-02T00:39:38.662Z,99.90
2018-06-02T00:42:06.571Z,99.90
2018-06-02T00:44:34.474Z,99.90
2018-06-02T00:47:03.176Z,99.90
2018-06-02T00:49:31.132Z,99.90
2018-06-02T00:52:01.998Z,99.90
2018-06-02T00:54:45.689Z,99.90
2018-06-02T00:57:14.484Z,99.90
2018-06-02T00:59:42.603Z,99.90
2018-06-02T01:02:10.786Z,99.90
2018-06-02T01:04:38.750Z,99.90
2018-06-02T01:07:06.657Z,99.90
2018-06-02T01:09:35.367Z,99.90
2018-06-02T01:12:03.352Z,99.90
2018-06-02T01:14:32.011Z,99.90
2018-06-02T01:16:59.918Z,99.90
2018-06-02T01:19:27.818Z,99.90
2018-06-02T01:21:55.717Z,99.90
2018-06-02T01:24:23.624Z,99.90
2018-06-02T01:26:51.607Z,99.90
2018-06-02T01:29:19.518Z,99.90
2018-06-02T01:31:47.481Z,99.90
2018-06-02T01:34:15.402Z,99.90
2018-06-02T01:36:44.519Z,99.90
2018-06-02T01:39:12.429Z,99.90
2018-06-02T01:41:40.341Z,99.90
2018-06-02T01:44:08.232Z,99.90
2018-06-02T01:46:36.161Z,99.90
2018-06-02T01:49:04.066Z,99.90
2018-06-02T01:51:31.970Z,99.90
2018-06-02T01:53:59.898Z,99.90
2018-06-02T01:56:27.821Z,99.90
2018-06-02T01:58:55.726Z,99.90
2018-06-02T02:01:23.643Z,99.90
2018-06-02T02:03:51.546Z,99.90
2018-06-02T02:06:20.237Z,99.90
2018-06-02T02:08:48.165Z,99.90
2018-06-02T02:11:16.076Z,99.90
2018-06-02T02:13:43.984Z,99.90
2018-06-02T02:16:11.897Z,99.90
2018-06-02T02:18:40.569Z,99.90
2018-06-02T02:21:08.495Z,99.90
2018-06-02T02:23:36.398Z,99.90
2018-06-02T02:26:04.308Z,99.90
2018-06-02T02:28:32.207Z,99.90
2018-06-02T02:31:00.114Z,99.90
2018-06-02T02:33:28.008Z,99.90
2018-06-02T02:35:55.906Z,99.90
2018-06-02T02:38:23.817Z,99.90
2018-06-02T02:40:51.715Z,99.90
2018-06-02T02:43:19.611Z,99.90
2018-06-02T02:45:47.510Z,99.90
2018-06-02T02:48:15.410Z,99.90
2018-06-02T02:50:44.073Z,99.90
2018-06-02T02:53:11.973Z,99.90
2018-06-02T02:55:40.655Z,99.90
2018-06-02T02:58:08.569Z,99.90
2018-06-02T03:00:36.466Z,99.90
2018-06-02T03:03:04.425Z,99.90
2018-06-02T03:05:32.385Z,99.90
2018-06-02T03:08:00.296Z,99.90
2018-06-02T03:10:28.957Z,99.90
2018-06-02T03:12:56.846Z,99.90
2018-06-02T03:15:25.579Z,99.90
2018-06-02T03:17:53.482Z,99.90
2018-06-02T03:20:21.394Z,99.90
2018-06-02T03:22:49.294Z,99.90
2018-06-02T03:25:17.256Z,99.90
2018-06-02T03:27:45.149Z,99.90
2018-06-02T03:30:13.110Z,99.90
2018-06-02T03:32:41.014Z,99.90
2018-06-02T03:35:09.698Z,99.90
2018-06-02T03:37:38.455Z,99.90
2018-06-02T03:40:06.413Z,99.90
2018-06-02T03:42:34.321Z,99.90
2018-06-02T03:45:02.213Z,99.90
2018-06-02T03:47:30.889Z,99.90
2018-06-02T03:49:58.777Z,99.90
2018-06-02T03:52:26.689Z,99.90
2018-06-02T03:54:54.590Z,99.90
2018-06-02T03:57:22.477Z,99.90
2018-06-02T03:59:50.407Z,99.90
2018-06-02T04:02:18.297Z,99.90
2018-06-02T04:04:46.189Z,99.90
2018-06-02T04:07:14.085Z,99.90
2018-06-02T04:09:42.925Z,99.90
2018-06-02T04:12:10.924Z,99.90
2018-06-02T04:14:38.963Z,99.90
2018-06-02T04:17:06.871Z,99.90
2018-06-02T04:19:34.766Z,99.90
2018-06-02T04:22:02.647Z,99.90
2018-06-02T04:24:30.539Z,99.90
2018-06-02T04:26:58.423Z,99.90
2018-06-02T04:29:27.065Z,99.90
2018-06-02T04:31:54.957Z,99.90
2018-06-02T04:34:22.845Z,99.90
2018-06-02T04:36:51.508Z,99.90
2018-06-02T04:39:19.397Z,99.90
2018-06-02T04:41:48.082Z,99.90
2018-06-02T04:44:16.794Z,99.90
2018-06-02T04:46:44.685Z,99.90
2018-06-02T04:49:12.580Z,99.90
2018-06-02T04:51:40.469Z,99.90
2018-06-02T04:54:08.355Z,99.90
2018-06-02T04:56:36.230Z,99.90
2018-06-02T04:59:04.136Z,99.90
2018-06-02T05:01:32.022Z,99.90
2018-06-02T05:03:59.908Z,99.90
2018-06-02T05:06:27.805Z,99.90
2018-06-02T05:08:55.699Z,99.90
2018-06-02T05:11:23.583Z,99.90
2018-06-02T05:13:51.456Z,99.90
2018-06-02T05:16:19.370Z,99.90
2018-06-02T05:18:48.029Z,99.90
2018-06-02T05:21:15.927Z,99.90
2018-06-02T05:23:44.581Z,99.90
2018-06-02T05:26:12.454Z,99.90
2018-06-02T05:28:40.363Z,99.90
2018-06-02T05:31:08.277Z,99.90
2018-06-02T05:33:36.164Z,99.90
2018-06-02T05:36:04.100Z,99.90
2018-06-02T05:38:32.012Z,99.90
2018-06-02T05:41:00.685Z,99.90
2018-06-02T05:43:28.568Z,99.90
2018-06-02T05:45:57.303Z,99.90
2018-06-02T05:48:25.240Z,99.90
2018-06-02T05:50:53.130Z,99.90
2018-06-02T05:53:21.019Z,99.90
2018-06-02T05:55:48.964Z,99.90
2018-06-02T05:58:16.855Z,99.90
2018-06-02T06:00:44.754Z,99.90
2018-06-02T06:03:12.664Z,99.90
2018-06-02T06:05:40.580Z,99.90
2018-06-02T06:08:08.480Z,99.90
2018-06-02T06:10:37.153Z,99.90
2018-06-02T06:13:05.094Z,99.90
2018-06-02T06:15:33.043Z,99.90
2018-06-02T06:18:00.923Z,99.90
2018-06-02T06:20:28.829Z,99.90
2018-06-02T06:22:56.724Z,99.90
2018-06-02T06:25:24.630Z,99.90
2018-06-02T06:27:52.533Z,99.90
2018-06-02T06:30:20.445Z,99.90
2018-06-02T06:32:48.345Z,99.90
2018-06-02T06:35:16.258Z,99.90
2018-06-02T06:37:44.930Z,99.90
2018-06-02T06:40:12.824Z,99.90
2018-06-02T06:42:40.729Z,99.90
2018-06-02T06:45:08.638Z,99.90
2018-06-02T06:47:36.542Z,99.90
2018-06-02T06:50:04.475Z,99.90
2018-06-02T06:52:32.389Z,99.90
2018-06-02T06:55:00.328Z,99.90
2018-06-02T06:57:28.235Z,99.90
2018-06-02T06:59:56.176Z,99.90
2018-06-02T07:02:24.119Z,99.90
2018-06-02T07:04:52.019Z,99.90
2018-06-02T07:07:19.909Z,99.90
2018-06-02T07:09:47.810Z,99.90
2018-06-02T07:12:15.713Z,99.90
2018-06-02T07:14:44.382Z,99.90
2018-06-02T07:17:15.536Z,99.90
2018-06-02T07:19:44.199Z,99.90
2018-06-02T07:22:12.230Z,99.90
2018-06-02T07:24:40.126Z,99.90
2018-06-02T07:27:08.058Z,99.90
2018-06-02T07:29:35.961Z,99.90
2018-06-02T07:32:03.882Z,99.90
2018-06-02T07:34:32.547Z,99.90
2018-06-02T07:37:01.064Z,99.90
2018-06-02T07:39:28.969Z,99.90
2018-06-02T07:41:56.872Z,99.90
2018-06-02T07:44:24.835Z,99.90
2018-06-02T07:46:52.723Z,99.90
2018-06-02T07:49:21.377Z,99.90
2018-06-02T07:51:50.301Z,99.90
2018-06-02T07:54:18.305Z,99.90
2018-06-02T07:56:47.352Z,99.90
2018-06-02T07:59:18.100Z,99.90
2018-06-02T08:01:46.044Z,99.90
2018-06-02T08:04:13.962Z,99.90
2018-06-02T08:06:41.905Z,99.90
2018-06-02T08:09:10.565Z,99.90
2018-06-02T08:11:38.523Z,99.90
2018-06-02T08:14:06.451Z,99.90
2018-06-02T08:16:36.895Z,99.90
2018-06-02T08:19:04.837Z,99.90
2018-06-02T08:21:33.565Z,99.90
2018-06-02T08:24:01.448Z,99.90
2018-06-02T08:26:29.345Z,99.90
2018-06-02T08:28:57.274Z,99.90
2018-06-02T08:31:25.216Z,99.90
2018-06-02T08:33:53.116Z,99.90
2018-06-02T08:36:21.061Z,99.90
2018-06-02T08:38:48.992Z,99.90
2018-06-02T08:41:16.881Z,89.00
2018-06-02T08:43:45.566Z,86.00
2018-06-02T08:46:14.223Z,95.60
2018-06-02T08:48:42.119Z,95.60
2018-06-02T08:51:10.801Z,99.90
2018-06-02T08:53:39.452Z,99.90
2018-06-02T08:56:07.351Z,99.90
2018-06-02T08:58:35.263Z,99.90
2018-06-02T09:01:03.166Z,99.90
2018-06-02T09:03:31.049Z,99.90
2018-06-02T09:05:59.034Z,99.90
2018-06-02T09:08:27.071Z,99.90
2018-06-02T09:10:54.991Z,99.90
2018-06-02T09:13:22.897Z,99.90
2018-06-02T09:15:56.650Z,99.90
2018-06-02T09:18:25.322Z,99.90
2018-06-02T09:20:54.863Z,99.90
2018-06-02T09:23:22.755Z,99.90
2018-06-02T09:25:50.789Z,99.90
2018-06-02T09:28:19.453Z,99.90
2018-06-02T09:30:47.341Z,99.90
2018-06-02T09:33:17.123Z,99.90
2018-06-02T09:35:45.061Z,99.90
2018-06-02T09:38:12.965Z,99.90
2018-06-02T09:40:40.932Z,99.90
2018-06-02T09:43:08.834Z,99.90
2018-06-02T09:45:37.524Z,99.90
2018-06-02T09:48:06.185Z,99.90
2018-06-02T09:50:34.155Z,99.90
2018-06-02T09:53:02.070Z,99.90
2018-06-02T09:55:29.972Z,99.90
2018-06-02T09:57:57.855Z,99.90
2018-06-02T10:00:25.897Z,99.90
2018-06-02T10:02:53.943Z,99.90
2018-06-02T10:05:21.849Z,99.90
2018-06-02T10:07:49.783Z,99.90
2018-06-02T10:10:17.752Z,99.90
2018-06-02T10:12:45.655Z,99.90
2018-06-02T10:15:13.551Z,99.90
2018-06-02T10:17:41.443Z,99.90
2018-06-02T10:20:10.096Z,99.90
2018-06-02T10:22:37.987Z,99.90
2018-06-02T10:25:05.891Z,99.90
2018-06-02T10:27:33.771Z,99.90
2018-06-02T10:30:01.703Z,99.90
2018-06-02T10:32:30.396Z,82.50
2018-06-02T10:34:59.071Z,93.80
2018-06-02T10:37:28.789Z,96.00
2018-06-02T10:40:04.828Z,99.90
2018-06-02T10:42:35.795Z,99.90
2018-06-02T10:45:07.329Z,99.90
2018-06-02T10:47:39.971Z,99.90
2018-06-02T10:50:10.815Z,99.90
2018-06-02T10:52:40.797Z,99.90
2018-06-02T10:55:12.285Z,99.90
2018-06-02T10:57:42.465Z,99.90
2018-06-02T11:00:12.694Z,99.90
2018-06-02T11:02:44.044Z,99.90
2018-06-02T11:05:16.709Z,99.90
2018-06-02T11:07:46.913Z,91.60
2018-06-02T11:10:15.902Z,91.50
2018-06-02T11:12:56.444Z,90.80
2018-06-02T11:15:25.511Z,79.00
2018-06-02T11:17:54.881Z,77.70
2018-06-02T11:20:24.320Z,79.60
2018-06-02T11:22:52.204Z,78.70
2018-06-02T11:25:20.094Z,85.90
2018-06-02T11:27:47.972Z,95.10
2018-06-02T11:30:15.867Z,98.90
2018-06-02T11:32:44.520Z,99.90
2018-06-02T11:35:12.410Z,99.90
2018-06-02T11:37:41.081Z,95.00
2018-06-02T11:40:08.973Z,94.80
2018-06-02T11:42:37.639Z,76.10
2018-06-02T11:45:05.588Z,76.00
2018-06-02T11:47:33.485Z,86.80
2018-06-02T11:50:01.383Z,77.20
2018-06-02T11:52:29.272Z,79.80
2018-06-02T11:54:57.160Z,88.50
2018-06-02T11:57:25.101Z,82.90
2018-06-02T11:59:53.168Z,90.90
2018-06-02T12:02:24.412Z,90.00
2018-06-02T12:04:52.472Z,99.40
2018-06-02T12:07:24.091Z,99.90
2018-06-02T12:09:52.144Z,99.90
2018-06-02T12:12:20.100Z,99.90
2018-06-02T12:14:51.036Z,99.90
2018-06-02T12:17:24.025Z,99.90
2018-06-02T12:19:56.689Z,99.90
2018-06-02T12:22:29.301Z,99.90
2018-06-02T12:25:02.593Z,99.90
2018-06-02T12:27:33.819Z,99.90
2018-06-02T12:30:07.545Z,99.90
2018-06-02T12:32:39.065Z,99.90
2018-06-02T12:35:16.021Z,99.90
2018-06-02T12:37:47.392Z,99.90
2018-06-02T12:40:19.220Z,99.90
2018-06-02T12:42:48.965Z,99.90
2018-06-02T12:45:17.612Z,99.90
2018-06-02T12:47:45.509Z,99.90
2018-06-02T12:50:14.179Z,99.90
2018-06-02T12:52:42.131Z,99.90
2018-06-02T12:55:10.025Z,99.90
2018-06-02T12:57:38.697Z,99.90
2018-06-02T13:00:06.655Z,99.90
2018-06-02T13:02:34.602Z,99.90
2018-06-02T13:05:02.485Z,99.90
2018-06-02T13:07:30.381Z,99.90
2018-06-02T13:09:58.296Z,99.90
2018-06-02T13:12:26.257Z,99.90
2018-06-02T13:14:54.150Z,99.90
2018-06-02T13:17:22.038Z,99.90
2018-06-02T13:19:49.927Z,99.90
2018-06-02T13:22:17.865Z,99.90
2018-06-02T13:24:45.739Z,99.90
2018-06-02T13:27:13.622Z,99.90
2018-06-02T13:29:41.512Z,99.90
2018-06-02T13:32:09.404Z,99.90
2018-06-02T13:34:37.301Z,99.90
2018-06-02T13:37:05.211Z,99.90
2018-06-02T13:39:33.101Z,99.90
2018-06-02T13:42:00.991Z,99.90
2018-06-02T13:44:28.887Z,99.90
2018-06-02T13:46:57.101Z,99.90
2018-06-02T13:49:25.047Z,99.90
2018-06-02T13:51:52.932Z,99.90
2018-06-02T13:54:20.822Z,99.90
2018-06-02T13:56:49.495Z,99.90
2018-06-02T13:59:18.436Z,99.90
2018-06-02T14:01:46.327Z,99.90
2018-06-02T14:04:14.246Z,99.90
2018-06-02T14:06:42.140Z,99.90
2018-06-02T14:09:14.524Z,99.90
2018-06-02T14:11:46.699Z,99.90
2018-06-02T14:14:18.010Z,99.90
2018-06-02T14:16:46.732Z,99.90
2018-06-02T14:19:15.292Z,99.90
2018-06-02T14:21:46.272Z,99.90
2018-06-02T14:24:17.655Z,99.90
2018-06-02T14:26:49.246Z,99.90
2018-06-02T14:29:17.361Z,99.90
2018-06-02T14:31:45.313Z,99.90
2018-06-02T14:34:13.223Z,99.90
2018-06-02T14:36:43.798Z,99.90
2018-06-02T14:39:11.857Z,99.90
2018-06-02T14:41:39.749Z,99.90
2018-06-02T14:44:07.654Z,99.90
2018-06-02T14:46:36.332Z,99.90
2018-06-02T14:49:04.250Z,99.90
2018-06-02T14:51:32.155Z,99.90
2018-06-02T14:54:00.054Z,99.90
2018-06-02T14:56:28.716Z,99.90
2018-06-02T14:58:56.611Z,99.90
2018-06-02T15:01:25.272Z,99.90
2018-06-02T15:03:53.165Z,99.90
2018-06-02T15:06:21.067Z,99.90
2018-06-02T15:08:48.942Z,99.90
2018-06-02T15:11:16.853Z,99.90
2018-06-02T15:13:44.741Z,99.90
2018-06-02T15:16:12.625Z,99.90
2018-06-02T15:18:40.519Z,99.90
2018-06-02T15:21:08.463Z,99.90
2018-06-02T15:23:36.547Z,99.90
2018-06-02T15:26:04.463Z,99.90
2018-06-02T15:28:32.371Z,99.90
2018-06-02T15:31:00.273Z,99.90
2018-06-02T15:33:28.210Z,99.90
2018-06-02T15:35:56.465Z,99.90
2018-06-02T15:38:25.173Z,99.90
2018-06-02T15:40:53.417Z,99.90
2018-06-02T15:43:22.475Z,99.90
2018-06-02T15:45:50.382Z,99.90
2018-06-02T15:48:18.375Z,99.90
2018-06-02T15:50:46.286Z,99.90
2018-06-02T15:53:14.251Z,99.90
2018-06-02T15:55:42.132Z,99.90
2018-06-02T15:58:10.069Z,99.90
2018-06-02T16:00:37.957Z,99.90
2018-06-02T16:03:05.873Z,99.90
2018-06-02T16:05:34.662Z,99.90
2018-06-02T16:08:02.588Z,99.90
2018-06-02T16:10:30.480Z,99.90
2018-06-02T16:12:58.599Z,99.90
2018-06-02T16:15:27.369Z,99.90
2018-06-02T16:17:56.042Z,99.90
2018-06-02T16:20:23.952Z,99.90
2018-06-02T16:22:51.858Z,99.90
2018-06-02T16:25:19.785Z,99.90
2018-06-02T16:27:47.688Z,99.90
2018-06-02T16:30:15.596Z,99.90
2018-06-02T16:32:43.532Z,99.90
2018-06-02T16:35:11.423Z,99.90
2018-06-02T16:37:39.325Z,99.90
2018-06-02T16:40:08.035Z,99.90
2018-06-02T16:42:35.933Z,99.90
2018-06-02T16:45:04.737Z,99.90
2018-06-02T16:47:32.640Z,99.90
2018-06-02T16:50:00.577Z,99.90
2018-06-02T16:52:28.496Z,99.90
2018-06-02T16:54:56.438Z,99.90
2018-06-02T16:57:25.122Z,99.90
2018-06-02T16:59:53.809Z,99.90
2018-06-02T17:02:22.469Z,99.90
2018-06-02T17:04:50.448Z,99.90
2018-06-02T17:07:18.457Z,99.90
2018-06-02T17:09:46.348Z,99.90
2018-06-02T17:12:14.366Z,99.90
2018-06-02T17:14:45.052Z,99.90
2018-06-02T17:17:12.995Z,99.90
2018-06-02T17:19:42.176Z,99.90
2018-06-02T17:22:11.606Z,99.90
2018-06-02T17:24:39.513Z,99.90
2018-06-02T17:27:07.559Z,99.90
2018-06-02T17:29:35.595Z,99.90
2018-06-02T17:32:04.051Z,99.90
2018-06-02T17:34:32.026Z,99.90
2018-06-02T17:36:59.905Z,99.90
2018-06-02T17:39:27.872Z,99.90
2018-06-02T17:41:55.789Z,99.90
2018-06-02T17:44:23.672Z,99.90
2018-06-02T17:46:51.582Z,99.90
2018-06-02T17:49:19.485Z,99.90
2018-06-02T17:51:47.383Z,99.90
2018-06-02T17:54:15.269Z,99.90
2018-06-02T17:56:43.205Z,99.90
2018-06-02T17:59:11.094Z,99.90
2018-06-02T18:01:42.102Z,99.90
2018-06-02T18:04:14.635Z,99.90
2018-06-02T18:06:42.684Z,99.90
2018-06-02T18:09:14.710Z,99.90
2018-06-02T18:11:42.619Z,99.90
2018-06-02T18:14:10.535Z,99.90
2018-06-02T18:16:39.213Z,99.90
2018-06-02T18:19:07.112Z,99.90
2018-06-02T18:21:35.020Z,99.90
2018-06-02T18:24:02.913Z,99.90
2018-06-02T18:26:30.936Z,99.90
2018-06-02T18:28:58.933Z,99.90
2018-06-02T18:31:26.832Z,99.90
2018-06-02T18:33:55.544Z,99.90
2018-06-02T18:36:26.464Z,99.90
2018-06-02T18:38:55.134Z,99.90
2018-06-02T18:41:23.063Z,99.90
2018-06-02T18:43:51.011Z,99.90
2018-06-02T18:46:18.915Z,99.90
2018-06-02T18:48:46.865Z,99.90
2018-06-02T18:51:14.771Z,99.90
2018-06-02T18:53:42.797Z,99.90
2018-06-02T18:56:10.672Z,99.90
2018-06-02T18:58:38.582Z,99.90
2018-06-02T19:01:06.493Z,99.90
2018-06-02T19:03:34.383Z,99.90
2018-06-02T19:06:03.108Z,99.90
2018-06-02T19:08:32.258Z,99.90
2018-06-02T19:11:00.144Z,99.90
2018-06-02T19:13:28.044Z,99.90
2018-06-02T19:15:55.945Z,99.90
2018-06-02T19:18:24.606Z,99.90
2018-06-02T19:20:53.319Z,99.90
2018-06-02T19:23:24.043Z,99.90
2018-06-02T19:25:54.248Z,99.90
2018-06-02T19:28:22.704Z,99.90
2018-06-02T19:30:51.409Z,99.90
2018-06-02T19:33:20.617Z,99.90
2018-06-02T19:35:49.287Z,99.90
2018-06-02T19:38:18.440Z,99.90
2018-06-02T19:40:46.897Z,99.90
2018-06-02T19:43:16.018Z,99.90
2018-06-02T19:45:44.263Z,99.90
2018-06-02T19:48:12.502Z,99.90
2018-06-02T19:50:42.053Z,99.90
2018-06-02T19:53:12.330Z,99.90
2018-06-02T19:55:41.046Z,99.90
2018-06-02T19:58:10.285Z,99.90
2018-06-02T20:00:38.604Z,99.90
2018-06-02T20:03:08.660Z,99.90
2018-06-02T20:05:37.700Z,99.90
2018-06-02T20:08:05.757Z,99.90
2018-06-02T20:10:33.907Z,99.90
2018-06-02T20:13:02.981Z,99.90
2018-06-02T20:15:32.110Z,99.90
2018-06-02T20:18:01.837Z,99.90
2018-06-02T20:20:30.655Z,99.90
2018-06-02T20:22:59.025Z,99.90
2018-06-02T20:25:27.733Z,99.90
2018-06-02T20:27:55.856Z,99.90
2018-06-02T20:30:25.186Z,99.90
2018-06-02T20:32:53.661Z,99.90
2018-06-02T20:35:22.240Z,99.90
2018-06-02T20:37:50.285Z,99.90
2018-06-02T20:40:19.631Z,99.90
2018-06-02T20:42:50.152Z,99.90
2018-06-02T20:45:18.454Z,99.90
2018-06-02T20:47:46.600Z,99.90
2018-06-02T20:50:14.490Z,99.90
2018-06-02T20:52:42.385Z,99.90
2018-06-02T20:55:10.323Z,99.90
2018-06-02T20:57:38.223Z,99.90
2018-06-02T21:00:06.191Z,99.90
2018-06-02T21:02:34.074Z,99.90
2018-06-02T21:05:01.962Z,99.90
2018-06-02T21:07:29.888Z,99.90
2018-06-02T21:09:57.827Z,99.90
2018-06-02T21:12:25.746Z,99.90
2018-06-02T21:14:54.176Z,99.90
2018-06-02T21:17:22.126Z,99.90
2018-06-02T21:19:50.831Z,99.90
2018-06-02T21:22:18.726Z,99.90
2018-06-02T21:24:46.626Z,99.90
2018-06-02T21:27:14.538Z,99.90
2018-06-02T21:29:42.559Z,99.90
2018-06-02T21:32:10.501Z,99.90
2018-06-02T21:34:38.481Z,99.90
2018-06-02T21:37:06.422Z,99.90
2018-06-02T21:39:34.329Z,99.90
2018-06-02T21:42:02.217Z,99.90
2018-06-02T21:44:30.898Z,99.90
2018-06-02T21:46:58.813Z,99.90
2018-06-02T21:49:38.803Z,99.90
2018-06-02T21:52:07.856Z,99.90
2018-06-02T21:54:36.605Z,99.90
2018-06-02T21:57:04.507Z,99.90
2018-06-02T21:59:32.436Z,99.90
2018-06-02T22:02:00.614Z,99.90
2018-06-02T22:04:28.663Z,99.90
2018-06-02T22:06:56.623Z,99.90
2018-06-02T22:09:24.536Z,99.90
2018-06-02T22:11:53.229Z,99.90
2018-06-02T22:14:21.955Z,99.90
2018-06-02T22:16:49.938Z,99.90
2018-06-02T22:19:24.324Z,99.90
2018-06-02T22:22:05.471Z,99.90
2018-06-02T22:24:33.484Z,99.90
2018-06-02T22:27:02.830Z,99.90
2018-06-02T22:29:30.757Z,99.90
2018-06-02T22:31:58.657Z,99.90
2018-06-02T22:34:26.585Z,99.90
2018-06-02T22:36:56.504Z,99.90
2018-06-02T22:39:24.654Z,99.90
2018-06-02T22:41:54.830Z,99.90
2018-06-02T22:44:22.731Z,99.90
2018-06-02T22:46:51.461Z,99.90
2018-06-02T22:49:20.280Z,99.90
2018-06-02T22:52:01.423Z,99.90
2018-06-02T22:54:29.429Z,99.90
2018-06-02T22:56:58.197Z,99.90
2018-06-02T22:59:26.241Z,99.90
2018-06-02T23:01:55.742Z,99.90
2018-06-02T23:04:24.436Z,99.90
2018-06-02T23:06:53.887Z,99.90
2018-06-02T23:09:21.859Z,99.90
2018-06-02T23:11:50.421Z,99.90
2018-06-02T23:14:18.313Z,99.90
2018-06-02T23:16:46.249Z,99.90
2018-06-02T23:19:14.404Z,99.90
2018-06-02T23:21:43.144Z,99.90
2018-06-02T23:24:11.052Z,99.90
2018-06-02T23:26:41.409Z,99.90
2018-06-02T23:29:09.465Z,99.90
2018-06-02T23:31:38.186Z,99.90
2018-06-02T23:34:06.136Z,99.90
2018-06-02T23:36:34.030Z,99.90
2018-06-02T23:39:01.927Z,99.90
2018-06-02T23:41:29.836Z,99.90
2018-06-02T23:43:57.768Z,99.90
2018-06-02T23:46:25.661Z,99.90
2018-06-02T23:48:53.576Z,99.90
2018-06-02T23:51:21.481Z,99.90
2018-06-02T23:53:49.404Z,99.90
2018-06-02T23:56:17.301Z,99.90
2018-06-02T23:58:45.208Z,99.90
