createdAt,value
2019-03-21T00:00:02.840Z,1031.67
2019-03-21T00:01:02.763Z,1031.68
2019-03-21T00:02:02.877Z,1031.67
2019-03-21T00:03:02.575Z,1031.69
2019-03-21T00:04:02.685Z,1031.70
2019-03-21T00:05:02.405Z,1031.66
2019-03-21T00:06:02.525Z,1031.65
2019-03-21T00:07:02.237Z,1031.65
2019-03-21T00:08:02.302Z,1031.65
2019-03-21T00:09:02.062Z,1031.67
2019-03-21T00:10:02.110Z,1031.65
2019-03-21T00:11:01.907Z,1031.68
2019-03-21T00:12:01.811Z,1031.66
2019-03-21T00:13:01.925Z,1031.69
2019-03-21T00:14:06.982Z,1031.69
2019-03-21T00:15:01.553Z,1031.71
2019-03-21T00:16:01.564Z,1031.69
2019-03-21T00:17:01.381Z,1031.71
2019-03-21T00:18:01.292Z,1031.68
2019-03-21T00:19:01.355Z,1031.68
2019-03-21T00:20:01.123Z,1031.68
2019-03-21T00:21:01.055Z,1031.69
2019-03-21T00:22:01.167Z,1031.71
2019-03-21T00:23:00.870Z,1031.71
2019-03-21T00:24:00.785Z,1031.72
2019-03-21T00:25:00.776Z,1031.75
2019-03-21T00:26:00.625Z,1031.73
2019-03-21T00:27:00.524Z,1031.79
2019-03-21T00:28:00.592Z,1031.79
2019-03-21T00:29:00.411Z,1031.78
2019-03-21T00:30:00.359Z,1031.82
2019-03-21T00:31:00.228Z,1031.81
2019-03-21T00:32:00.104Z,1031.81
2019-03-21T00:33:00.217Z,1031.77
2019-03-21T00:33:59.928Z,1031.83
2019-03-21T00:35:00.036Z,1031.84
2019-03-21T00:35:59.771Z,1031.82
2019-03-21T00:36:59.668Z,1031.82
2019-03-21T00:37:59.633Z,1031.83
2019-03-21T00:38:59.493Z,1031.78
2019-03-21T00:39:59.408Z,1031.79
2019-03-21T00:40:59.494Z,1031.76
2019-03-21T00:41:59.235Z,1031.76
2019-03-21T00:42:59.150Z,1031.75
2019-03-21T00:43:59.263Z,1031.80
2019-03-21T00:44:58.981Z,1031.75
2019-03-21T00:45:58.904Z,1031.77
2019-03-21T00:46:58.874Z,1031.79
2019-03-21T00:47:58.721Z,1031.79
2019-03-21T00:48:58.635Z,1031.76
2019-03-21T00:49:58.689Z,1031.77
2019-03-21T00:50:58.475Z,1031.78
2019-03-21T00:51:58.382Z,1031.79
2019-03-21T00:52:58.504Z,1031.74
2019-03-21T00:53:58.205Z,1031.80
2019-03-21T00:54:58.128Z,1031.80
2019-03-21T00:55:58.146Z,1031.80
2019-03-21T00:56:57.952Z,1031.75
2019-03-21T00:57:58.720Z,1031.78
2019-03-21T00:58:57.928Z,1031.74
2019-03-21T00:59:57.690Z,1031.76
2019-03-21T01:00:57.627Z,1031.72
2019-03-21T01:01:57.538Z,1031.75
2019-03-21T01:02:57.440Z,1031.71
2019-03-21T01:03:57.551Z,1031.69
2019-03-21T01:04:57.273Z,1031.72
2019-03-21T01:05:57.410Z,1031.70
2019-03-21T01:06:57.103Z,1031.72
2019-03-21T01:07:57.169Z,1031.71
2019-03-21T01:08:56.921Z,1031.71
2019-03-21T01:09:56.979Z,1031.66
2019-03-21T01:10:56.783Z,1031.68
2019-03-21T01:11:56.786Z,1031.67
2019-03-21T01:12:56.577Z,1031.70
2019-03-21T01:13:56.594Z,1031.64
2019-03-21T01:14:56.404Z,1031.67
2019-03-21T01:15:56.412Z,1031.65
2019-03-21T01:16:56.254Z,1031.64
2019-03-21T01:17:56.153Z,1031.63
2019-03-21T01:18:56.219Z,1031.63
2019-03-21T01:19:55.979Z,1031.64
2019-03-21T01:20:55.888Z,1031.67
2019-03-21T01:21:55.861Z,1031.67
2019-03-21T01:22:55.717Z,1031.68
2019-03-21T01:23:55.843Z,1031.67
2019-03-21T01:24:55.546Z,1031.64
2019-03-21T01:25:55.651Z,1031.62
2019-03-21T01:26:55.385Z,1031.60
2019-03-21T01:27:55.298Z,1031.58
2019-03-21T01:28:55.259Z,1031.59
2019-03-21T01:29:55.116Z,1031.57
2019-03-21T01:30:55.033Z,1031.59
2019-03-21T01:31:55.107Z,1031.52
2019-03-21T01:32:54.867Z,1031.57
2019-03-21T01:33:54.884Z,1031.55
2019-03-21T01:34:54.690Z,1031.60
2019-03-21T01:35:54.604Z,1031.56
2019-03-21T01:36:54.735Z,1031.56
2019-03-21T01:37:54.427Z,1031.57
2019-03-21T01:38:54.356Z,1031.53
2019-03-21T01:39:54.311Z,1031.52
2019-03-21T01:40:54.171Z,1031.54
2019-03-21T01:41:54.118Z,1031.56
2019-03-21T01:42:54.125Z,1031.56
2019-03-21T01:43:53.912Z,1031.60
2019-03-21T01:44:53.933Z,1031.59
2019-03-21T01:45:53.741Z,1031.61
2019-03-21T01:46:53.666Z,1031.61
2019-03-21T01:47:53.748Z,1031.57
2019-03-21T01:48:53.483Z,1031.65
2019-03-21T01:49:53.402Z,1031.60
2019-03-21T01:50:53.359Z,1031.59
2019-03-21T01:51:53.239Z,1031.54
2019-03-21T01:52:53.139Z,1031.60
2019-03-21T01:53:53.174Z,1031.55
2019-03-21T01:54:52.971Z,1031.55
2019-03-21T01:55:52.881Z,1031.57
2019-03-21T01:56:53.022Z,1031.52
2019-03-21T01:57:52.708Z,1031.58
2019-03-21T01:58:52.625Z,1031.55
2019-03-21T01:59:52.599Z,1031.56
2019-03-21T02:00:52.451Z,1031.56
2019-03-21T02:01:52.391Z,1031.57
2019-03-21T02:02:52.417Z,1031.53
2019-03-21T02:03:52.195Z,1031.53
2019-03-21T02:04:52.106Z,1031.47
2019-03-21T02:05:52.230Z,1031.51
2019-03-21T02:06:51.955Z,1031.47
2019-03-21T02:07:51.854Z,1031.48
2019-03-21T02:08:51.840Z,1031.49
2019-03-21T02:09:51.678Z,1031.46
2019-03-21T02:10:51.592Z,1031.45
2019-03-21T02:11:51.729Z,1031.50
2019-03-21T02:12:51.417Z,1031.45
2019-03-21T02:13:51.336Z,1031.47
2019-03-21T02:14:52.389Z,1031.42
2019-03-21T02:15:51.160Z,1031.38
2019-03-21T02:16:51.089Z,1031.44
2019-03-21T02:17:51.080Z,1031.43
2019-03-21T02:18:50.898Z,1031.39
2019-03-21T02:19:50.814Z,1031.39
2019-03-21T02:20:50.895Z,1031.39
2019-03-21T02:21:50.657Z,1031.41
2019-03-21T02:22:50.557Z,1031.38
2019-03-21T02:23:50.505Z,1031.39
2019-03-21T02:24:50.392Z,1031.40
2019-03-21T02:25:50.297Z,1031.44
2019-03-21T02:26:50.351Z,1031.42
2019-03-21T02:27:50.122Z,1031.42
2019-03-21T02:28:50.041Z,1031.41
2019-03-21T02:29:50.137Z,1031.40
2019-03-21T02:30:49.866Z,1031.37
2019-03-21T02:31:49.798Z,1031.34
2019-03-21T02:32:49.746Z,1031.31
2019-03-21T02:33:49.613Z,1031.31
2019-03-21T02:34:49.556Z,1031.27
2019-03-21T02:35:49.437Z,1031.27
2019-03-21T02:36:49.412Z,1031.26
2019-03-21T02:37:49.263Z,1031.25
2019-03-21T02:38:49.178Z,1031.24
2019-03-21T02:39:59.353Z,1031.23
2019-03-21T02:40:49.002Z,1031.28
2019-03-21T02:41:48.930Z,1031.26
2019-03-21T02:42:49.025Z,1031.28
2019-03-21T02:43:48.743Z,1031.30
2019-03-21T02:44:48.798Z,1031.29
2019-03-21T02:45:48.603Z,1031.25
2019-03-21T02:46:48.503Z,1031.21
2019-03-21T02:47:48.405Z,1031.24
2019-03-21T02:48:48.418Z,1031.22
2019-03-21T02:49:48.230Z,1031.24
2019-03-21T02:50:48.227Z,1031.20
2019-03-21T02:51:48.074Z,1031.26
2019-03-21T02:52:48.038Z,1031.23
2019-03-21T02:53:47.889Z,1031.26
2019-03-21T02:54:47.844Z,1031.25
2019-03-21T02:55:47.706Z,1031.27
2019-03-21T02:56:47.687Z,1031.26
2019-03-21T02:57:47.538Z,1031.30
2019-03-21T02:58:47.454Z,1031.32
2019-03-21T02:59:47.468Z,1031.32
2019-03-21T03:00:47.281Z,1031.32
2019-03-21T03:01:47.206Z,1031.31
2019-03-21T03:02:47.294Z,1031.32
2019-03-21T03:03:47.030Z,1031.30
2019-03-21T03:04:47.091Z,1031.33
2019-03-21T03:05:46.842Z,1031.32
2019-03-21T03:06:46.928Z,1031.37
2019-03-21T03:07:46.673Z,1031.37
2019-03-21T03:08:46.711Z,1031.34
2019-03-21T03:09:46.500Z,1031.42
2019-03-21T03:10:46.521Z,1031.44
2019-03-21T03:11:46.358Z,1031.39
2019-03-21T03:12:46.326Z,1031.47
2019-03-21T03:13:46.154Z,1031.43
2019-03-21T03:14:46.134Z,1031.41
2019-03-21T03:15:45.982Z,1031.40
2019-03-21T03:16:45.973Z,1031.44
2019-03-21T03:17:45.812Z,1031.44
2019-03-21T03:18:45.752Z,1031.42
2019-03-21T03:19:45.634Z,1031.41
2019-03-21T03:20:45.773Z,1031.37
2019-03-21T03:21:45.483Z,1031.41
2019-03-21T03:22:45.380Z,1031.42
2019-03-21T03:23:45.374Z,1031.41
2019-03-21T03:24:45.208Z,1031.41
2019-03-21T03:25:45.116Z,1031.40
2019-03-21T03:26:45.219Z,1031.42
2019-03-21T03:27:44.943Z,1031.40
2019-03-21T03:28:44.862Z,1031.41
2019-03-21T03:29:44.774Z,1031.34
2019-03-21T03:30:44.808Z,1031.36
2019-03-21T03:31:44.612Z,1031.36
2019-03-21T03:32:44.528Z,1031.35
2019-03-21T03:33:44.423Z,1031.36
2019-03-21T03:34:44.439Z,1031.34
2019-03-21T03:35:44.251Z,1031.32
2019-03-21T03:36:44.232Z,1031.35
2019-03-21T03:37:44.092Z,1031.39
2019-03-21T03:38:43.992Z,1031.39
2019-03-21T03:39:43.924Z,1031.39
2019-03-21T03:40:43.819Z,1031.39
2019-03-21T03:41:43.739Z,1031.39
2019-03-21T03:42:43.693Z,1031.35
2019-03-21T03:43:43.558Z,1031.39
2019-03-21T03:44:43.479Z,1031.37
2019-03-21T03:45:43.475Z,1031.35
2019-03-21T03:46:43.298Z,1031.41
2019-03-21T03:47:43.228Z,1031.39
2019-03-21T03:48:43.288Z,1031.46
2019-03-21T03:49:43.039Z,1031.41
2019-03-21T03:50:42.956Z,1031.44
2019-03-21T03:51:42.899Z,1031.43
2019-03-21T03:52:42.801Z,1031.42
2019-03-21T03:53:42.880Z,1031.52
2019-03-21T03:54:42.712Z,1031.44
2019-03-21T03:55:42.589Z,1031.51
2019-03-21T03:56:42.525Z,1031.43
2019-03-21T03:57:42.368Z,1031.52
2019-03-21T03:58:42.261Z,1031.50
2019-03-21T03:59:42.396Z,1031.50
2019-03-21T04:00:42.105Z,1031.50
2019-03-21T04:01:42.006Z,1031.47
2019-03-21T04:02:42.081Z,1031.49
2019-03-21T04:03:41.838Z,1031.50
2019-03-21T04:04:41.749Z,1031.53
2019-03-21T04:05:41.761Z,1031.51
2019-03-21T04:06:41.592Z,1031.52
2019-03-21T04:07:41.505Z,1031.51
2019-03-21T04:08:41.580Z,1031.50
2019-03-21T04:09:41.309Z,1031.46
2019-03-21T04:10:41.384Z,1031.43
2019-03-21T04:11:41.137Z,1031.45
2019-03-21T04:12:41.225Z,1031.46
2019-03-21T04:13:40.958Z,1031.45
2019-03-21T04:14:40.876Z,1031.47
2019-03-21T04:15:51.677Z,1031.47
2019-03-21T04:16:40.715Z,1031.50
2019-03-21T04:17:40.628Z,1031.53
2019-03-21T04:18:40.673Z,1031.50
2019-03-21T04:19:40.447Z,1031.52
2019-03-21T04:20:40.360Z,1031.57
2019-03-21T04:21:40.437Z,1031.52
2019-03-21T04:22:40.197Z,1031.57
2019-03-21T04:23:40.094Z,1031.59
2019-03-21T04:24:40.062Z,1031.58
2019-03-21T04:25:39.922Z,1031.61
2019-03-21T04:26:39.839Z,1031.60
2019-03-21T04:27:39.888Z,1031.61
2019-03-21T04:28:39.662Z,1031.59
2019-03-21T04:29:39.585Z,1031.57
2019-03-21T04:30:39.674Z,1031.54
2019-03-21T04:31:39.401Z,1031.51
2019-03-21T04:32:39.335Z,1031.55
2019-03-21T04:33:39.285Z,1031.53
2019-03-21T04:34:39.153Z,1031.55
2019-03-21T04:35:39.094Z,1031.55
2019-03-21T04:36:38.970Z,1031.53
2019-03-21T04:37:38.936Z,1031.56
2019-03-21T04:38:38.803Z,1031.56
2019-03-21T04:39:38.917Z,1031.57
2019-03-21T04:40:38.684Z,1031.53
2019-03-21T04:41:38.725Z,1031.52
2019-03-21T04:42:38.477Z,1031.56
2019-03-21T04:43:38.534Z,1031.60
2019-03-21T04:44:38.279Z,1031.58
2019-03-21T04:45:38.345Z,1031.59
2019-03-21T04:46:38.098Z,1031.59
2019-03-21T04:47:38.183Z,1031.60
2019-03-21T04:48:37.932Z,1031.57
2019-03-21T04:49:37.958Z,1031.62
2019-03-21T04:50:37.753Z,1031.64
2019-03-21T04:51:37.768Z,1031.66
2019-03-21T04:52:37.599Z,1031.64
2019-03-21T04:53:37.573Z,1031.59
2019-03-21T04:54:37.411Z,1031.61
2019-03-21T04:55:37.383Z,1031.64
2019-03-21T04:56:37.240Z,1031.60
2019-03-21T04:57:37.223Z,1031.61
2019-03-21T04:58:37.059Z,1031.66
2019-03-21T04:59:36.980Z,1031.66
2019-03-21T05:00:37.007Z,1031.67
2019-03-21T05:01:36.806Z,1031.69
2019-03-21T05:02:36.725Z,1031.64
2019-03-21T05:03:36.829Z,1031.64
2019-03-21T05:04:36.568Z,1031.62
2019-03-21T05:05:36.456Z,1031.59
2019-03-21T05:06:36.363Z,1031.57
2019-03-21T05:07:36.476Z,1031.59
2019-03-21T05:08:36.187Z,1031.60
2019-03-21T05:09:36.111Z,1031.60
2019-03-21T05:10:36.010Z,1031.60
2019-03-21T05:11:36.060Z,1031.57
2019-03-21T05:12:35.882Z,1031.59
2019-03-21T05:13:35.870Z,1031.62
2019-03-21T05:14:35.691Z,1031.62
2019-03-21T05:15:35.588Z,1031.64
2019-03-21T05:16:35.518Z,1031.63
2019-03-21T05:17:35.412Z,1031.63
2019-03-21T05:18:35.333Z,1031.64
2019-03-21T05:19:35.336Z,1031.57
2019-03-21T05:20:35.150Z,1031.65
2019-03-21T05:21:35.060Z,1031.64
2019-03-21T05:22:35.047Z,1031.64
2019-03-21T05:23:34.902Z,1031.67
2019-03-21T05:24:34.820Z,1031.66
2019-03-21T05:25:34.759Z,1031.64
2019-03-21T05:26:34.625Z,1031.68
2019-03-21T05:27:34.537Z,1031.68
2019-03-21T05:28:34.507Z,1031.69
2019-03-21T05:29:34.364Z,1031.69
2019-03-21T05:30:34.284Z,1031.73
2019-03-21T05:31:34.196Z,1031.68
2019-03-21T05:32:34.106Z,1031.73
2019-03-21T05:33:34.034Z,1031.73
2019-03-21T05:34:33.932Z,1031.73
2019-03-21T05:35:33.850Z,1031.73
2019-03-21T05:36:33.767Z,1031.74
2019-03-21T05:37:33.669Z,1031.73
2019-03-21T05:38:33.595Z,1031.76
2019-03-21T05:39:33.508Z,1031.78
2019-03-21T05:40:33.416Z,1031.79
2019-03-21T05:41:33.336Z,1031.83
2019-03-21T05:42:33.237Z,1031.81
2019-03-21T05:43:33.169Z,1031.83
2019-03-21T05:44:33.071Z,1031.93
2019-03-21T05:45:32.974Z,1031.92
2019-03-21T05:46:32.896Z,1031.92
2019-03-21T05:47:32.804Z,1031.90
2019-03-21T05:48:32.727Z,1031.95
2019-03-21T05:49:32.639Z,1032.00
2019-03-21T05:50:32.541Z,1031.96
2019-03-21T05:51:32.462Z,1031.93
2019-03-21T05:52:32.378Z,1031.94
2019-03-21T05:53:32.295Z,1031.96
2019-03-21T05:54:32.196Z,1031.97
2019-03-21T05:55:32.114Z,1031.92
2019-03-21T05:56:32.016Z,1031.96
2019-03-21T05:57:31.940Z,1031.98
2019-03-21T05:58:31.858Z,1031.99
2019-03-21T05:59:31.774Z,1032.00
2019-03-21T06:00:31.673Z,1032.01
2019-03-21T06:01:31.594Z,1032.00
2019-03-21T06:02:31.501Z,1032.02
2019-03-21T06:03:31.434Z,1032.05
2019-03-21T06:04:31.329Z,1032.00
2019-03-21T06:05:31.242Z,1032.03
2019-03-21T06:06:31.158Z,1032.01
2019-03-21T06:07:31.062Z,1032.04
2019-03-21T06:08:30.998Z,1032.02
2019-03-21T06:09:30.909Z,1032.04
2019-03-21T06:10:30.809Z,1032.04
2019-03-21T06:11:30.731Z,1032.05
2019-03-21T06:12:30.640Z,1032.09
2019-03-21T06:13:30.570Z,1032.07
2019-03-21T06:14:30.462Z,1032.12
2019-03-21T06:15:30.385Z,1032.08
2019-03-21T06:16:37.557Z,1032.12
2019-03-21T06:17:30.209Z,1032.14
2019-03-21T06:18:30.127Z,1032.14
2019-03-21T06:19:30.032Z,1032.14
2019-03-21T06:20:29.956Z,1032.14
2019-03-21T06:21:29.861Z,1032.21
2019-03-21T06:22:29.768Z,1032.21
2019-03-21T06:23:29.702Z,1032.25
2019-03-21T06:24:29.599Z,1032.25
2019-03-21T06:25:29.508Z,1032.27
2019-03-21T06:26:29.429Z,1032.26
2019-03-21T06:27:29.337Z,1032.30
2019-03-21T06:28:29.268Z,1032.30
2019-03-21T06:29:29.175Z,1032.27
2019-03-21T06:30:29.083Z,1032.31
2019-03-21T06:31:28.990Z,1032.34
2019-03-21T06:32:28.955Z,1032.26
2019-03-21T06:33:28.841Z,1032.28
2019-03-21T06:34:28.741Z,1032.26
2019-03-21T06:35:28.654Z,1032.28
2019-03-21T06:36:28.580Z,1032.31
2019-03-21T06:37:29.069Z,1032.29
2019-03-21T06:38:28.404Z,1032.26
2019-03-21T06:39:28.309Z,1032.28
2019-03-21T06:40:28.233Z,1032.22
2019-03-21T06:41:28.140Z,1032.26
2019-03-21T06:42:28.056Z,1032.25
2019-03-21T06:43:27.986Z,1032.31
2019-03-21T06:44:27.895Z,1032.35
2019-03-21T06:45:27.791Z,1032.37
2019-03-21T06:46:27.708Z,1032.39
2019-03-21T06:47:27.627Z,1032.35
2019-03-21T06:48:27.542Z,1032.32
2019-03-21T06:49:27.462Z,1032.36
2019-03-21T06:50:27.364Z,1032.37
2019-03-21T06:51:27.285Z,1032.41
2019-03-21T06:52:27.196Z,1032.40
2019-03-21T06:53:27.108Z,1032.47
2019-03-21T06:54:27.036Z,1032.52
2019-03-21T06:55:26.957Z,1032.51
2019-03-21T06:56:26.896Z,1032.53
2019-03-21T06:57:26.789Z,1032.52
2019-03-21T06:58:26.688Z,1032.51
2019-03-21T06:59:26.632Z,1032.53
2019-03-21T07:00:26.522Z,1032.56
2019-03-21T07:01:26.447Z,1032.57
2019-03-21T07:02:26.366Z,1032.62
2019-03-21T07:03:26.327Z,1032.64
2019-03-21T07:04:26.208Z,1032.60
2019-03-21T07:05:26.841Z,1032.62
2019-03-21T07:06:26.023Z,1032.63
2019-03-21T07:07:25.942Z,1032.67
2019-03-21T07:08:25.867Z,1032.63
2019-03-21T07:09:25.793Z,1032.63
2019-03-21T07:10:25.699Z,1032.66
2019-03-21T07:11:25.618Z,1032.63
2019-03-21T07:12:25.535Z,1032.65
2019-03-21T07:13:25.453Z,1032.67
2019-03-21T07:14:25.404Z,1032.66
2019-03-21T07:15:25.280Z,1032.66
2019-03-21T07:16:25.203Z,1032.65
2019-03-21T07:17:25.130Z,1032.67
2019-03-21T07:18:25.036Z,1032.69
2019-03-21T07:19:24.981Z,1032.69
2019-03-21T07:20:24.880Z,1032.69
2019-03-21T07:21:24.792Z,1032.72
2019-03-21T07:22:24.713Z,1032.73
2019-03-21T07:23:24.684Z,1032.75
2019-03-21T07:24:24.569Z,1032.69
2019-03-21T07:25:24.463Z,1032.68
2019-03-21T07:26:24.383Z,1032.63
2019-03-21T07:27:24.312Z,1032.65
2019-03-21T07:28:24.229Z,1032.66
2019-03-21T07:29:24.159Z,1032.67
2019-03-21T07:30:24.071Z,1032.67
2019-03-21T07:31:23.981Z,1032.69
2019-03-21T07:32:33.102Z,1032.75
2019-03-21T07:33:23.832Z,1032.76
2019-03-21T07:34:23.752Z,1032.81
2019-03-21T07:35:23.654Z,1032.84
2019-03-21T07:36:26.070Z,1032.84
2019-03-21T07:37:23.492Z,1032.86
2019-03-21T07:38:23.414Z,1032.89
2019-03-21T07:39:23.357Z,1032.87
2019-03-21T07:40:23.250Z,1032.91
2019-03-21T07:41:23.169Z,1032.91
2019-03-21T07:42:23.142Z,1032.87
2019-03-21T07:43:23.007Z,1032.84
2019-03-21T07:44:22.948Z,1032.82
2019-03-21T07:45:22.851Z,1032.86
2019-03-21T07:46:22.765Z,1032.85
2019-03-21T07:47:22.693Z,1032.83
2019-03-21T07:48:22.621Z,1032.78
2019-03-21T07:49:22.547Z,1032.80
2019-03-21T07:50:22.451Z,1032.83
2019-03-21T07:51:22.367Z,1032.82
2019-03-21T07:52:22.295Z,1032.85
2019-03-21T07:53:22.288Z,1032.84
2019-03-21T07:54:22.138Z,1032.87
2019-03-21T07:55:22.048Z,1032.87
2019-03-21T07:56:21.981Z,1032.93
2019-03-21T07:57:21.886Z,1032.97
2019-03-21T07:58:21.806Z,1033.02
2019-03-21T07:59:21.753Z,1032.96
2019-03-21T08:00:21.652Z,1032.94
2019-03-21T08:01:21.569Z,1032.96
2019-03-21T08:02:21.502Z,1032.96
2019-03-21T08:03:21.412Z,1032.94
2019-03-21T08:04:21.345Z,1032.87
2019-03-21T08:05:21.255Z,1032.88
2019-03-21T08:06:21.170Z,1032.85
2019-03-21T08:07:21.097Z,1032.87
2019-03-21T08:08:21.027Z,1032.89
2019-03-21T08:09:20.946Z,1032.89
2019-03-21T08:10:20.870Z,1032.90
2019-03-21T08:11:20.777Z,1032.97
2019-03-21T08:12:20.707Z,1033.00
2019-03-21T08:13:20.616Z,1033.02
2019-03-21T08:14:20.582Z,1033.02
2019-03-21T08:15:20.464Z,1033.08
2019-03-21T08:16:20.406Z,1033.07
2019-03-21T08:17:20.305Z,1033.05
2019-03-21T08:18:20.237Z,1033.07
2019-03-21T08:19:20.151Z,1033.11
2019-03-21T08:20:20.090Z,1033.11
2019-03-21T08:21:19.991Z,1033.06
2019-03-21T08:22:19.912Z,1032.97
2019-03-21T08:23:19.844Z,1032.95
2019-03-21T08:24:19.757Z,1032.92
2019-03-21T08:25:19.690Z,1033.01
2019-03-21T08:26:19.605Z,1033.01
2019-03-21T08:27:19.522Z,1033.03
2019-03-21T08:28:19.444Z,1033.01
2019-03-21T08:29:19.371Z,1033.03
2019-03-21T08:30:19.302Z,1033.04
2019-03-21T08:31:19.211Z,1033.01
2019-03-21T08:32:19.145Z,1033.05
2019-03-21T08:33:19.062Z,1033.02
2019-03-21T08:34:18.986Z,1033.05
2019-03-21T08:35:18.914Z,1032.99
2019-03-21T08:36:18.830Z,1032.97
2019-03-21T08:37:18.758Z,1033.03
2019-03-21T08:38:18.677Z,1033.14
2019-03-21T08:39:18.606Z,1033.20
2019-03-21T08:40:18.543Z,1033.12
2019-03-21T08:41:18.444Z,1033.12
2019-03-21T08:42:18.363Z,1033.12
2019-03-21T08:43:18.298Z,1033.13
2019-03-21T08:44:18.210Z,1033.25
2019-03-21T08:45:18.138Z,1033.28
2019-03-21T08:46:18.053Z,1033.25
2019-03-21T08:47:17.978Z,1033.21
2019-03-21T08:48:17.898Z,1033.29
2019-03-21T08:49:17.831Z,1033.29
2019-03-21T08:50:17.756Z,1033.29
2019-03-21T08:51:17.658Z,1033.35
2019-03-21T08:52:17.597Z,1033.55
2019-03-21T08:53:17.510Z,1033.63
2019-03-21T08:54:17.460Z,1033.68
2019-03-21T08:55:17.368Z,1033.77
2019-03-21T08:56:17.284Z,1033.85
2019-03-21T08:57:17.195Z,1033.60
2019-03-21T08:58:17.130Z,1033.79
2019-03-21T08:59:17.039Z,1033.94
2019-03-21T09:00:16.988Z,1034.05
2019-03-21T09:01:16.887Z,1034.21
2019-03-21T09:02:16.819Z,1034.40
2019-03-21T09:03:16.734Z,1034.47
2019-03-21T09:04:16.660Z,1034.60
2019-03-21T09:05:16.590Z,1034.67
2019-03-21T09:06:16.506Z,1034.68
2019-03-21T09:07:16.426Z,1034.73
2019-03-21T09:08:16.359Z,1034.60
2019-03-21T09:09:16.275Z,1034.56
2019-03-21T09:10:16.221Z,1034.61
2019-03-21T09:11:16.127Z,1034.46
2019-03-21T09:12:16.041Z,1034.46
2019-03-21T09:13:15.968Z,1034.54
2019-03-21T09:14:15.896Z,1034.38
2019-03-21T09:15:15.835Z,1034.43
2019-03-21T09:16:15.740Z,1034.51
2019-03-21T09:17:15.668Z,1034.51
2019-03-21T09:18:15.592Z,1034.45
2019-03-21T09:19:15.523Z,1034.40
2019-03-21T09:20:15.454Z,1034.32
2019-03-21T09:21:20.041Z,1034.19
2019-03-21T09:22:16.125Z,1034.23
2019-03-21T09:23:15.228Z,1034.33
2019-03-21T09:24:15.146Z,1034.25
2019-03-21T09:25:15.087Z,1034.17
2019-03-21T09:26:14.985Z,1034.19
2019-03-21T09:27:14.911Z,1034.01
2019-03-21T09:28:14.850Z,1033.82
2019-03-21T09:29:14.770Z,1033.71
2019-03-21T09:30:14.708Z,1033.88
2019-03-21T09:31:14.621Z,1033.79
2019-03-21T09:32:14.644Z,1033.79
2019-03-21T09:33:14.468Z,1033.80
2019-03-21T09:34:14.395Z,1033.82
2019-03-21T09:35:14.326Z,1033.74
2019-03-21T09:36:14.243Z,1033.72
2019-03-21T09:37:14.173Z,1033.74
2019-03-21T09:38:14.089Z,1033.61
2019-03-21T09:39:14.017Z,1033.56
2019-03-21T09:40:13.955Z,1033.55
2019-03-21T09:41:13.868Z,1033.53
2019-03-21T09:42:13.855Z,1033.46
2019-03-21T09:43:13.722Z,1033.41
2019-03-21T09:44:13.642Z,1033.35
2019-03-21T09:45:13.599Z,1033.38
2019-03-21T09:46:13.497Z,1033.42
2019-03-21T09:47:13.429Z,1033.34
2019-03-21T09:48:13.357Z,1033.26
2019-03-21T09:49:13.275Z,1033.29
2019-03-21T09:50:13.235Z,1033.21
2019-03-21T09:51:13.131Z,1033.22
2019-03-21T09:52:13.065Z,1033.14
2019-03-21T09:53:12.989Z,1033.11
2019-03-21T09:54:12.915Z,1033.16
2019-03-21T09:55:12.853Z,1033.18
2019-03-21T09:56:12.775Z,1033.20
2019-03-21T09:57:12.700Z,1033.17
2019-03-21T09:58:12.618Z,1033.15
2019-03-21T09:59:12.554Z,1033.16
2019-03-21T10:00:12.487Z,1033.19
2019-03-21T10:01:12.407Z,1033.18
2019-03-21T10:02:12.335Z,1033.24
2019-03-21T10:03:12.260Z,1033.29
2019-03-21T10:04:12.190Z,1033.21
2019-03-21T10:05:12.145Z,1033.21
2019-03-21T10:06:12.043Z,1033.20
2019-03-21T10:07:11.976Z,1033.21
2019-03-21T10:08:11.911Z,1033.23
2019-03-21T10:09:11.827Z,1033.23
2019-03-21T10:10:11.795Z,1033.24
2019-03-21T10:11:11.682Z,1033.18
2019-03-21T10:12:11.618Z,1033.22
2019-03-21T10:13:11.546Z,1033.24
2019-03-21T10:14:11.483Z,1033.18
2019-03-21T10:15:11.398Z,1033.20
2019-03-21T10:16:11.362Z,1033.22
2019-03-21T10:17:11.253Z,1033.20
2019-03-21T10:18:11.201Z,1033.18
2019-03-21T10:19:11.109Z,1033.15
2019-03-21T10:20:11.046Z,1033.17
2019-03-21T10:21:10.993Z,1033.22
2019-03-21T10:22:10.897Z,1033.25
2019-03-21T10:23:10.823Z,1033.28
2019-03-21T10:24:10.766Z,1033.29
2019-03-21T10:25:10.684Z,1033.31
2019-03-21T10:26:10.624Z,1033.29
2019-03-21T10:27:10.547Z,1033.34
2019-03-21T10:28:10.465Z,1033.32
2019-03-21T10:29:10.403Z,1033.28
2019-03-21T10:30:10.395Z,1033.28
2019-03-21T10:31:10.282Z,1033.30
2019-03-21T10:32:14.515Z,1033.34
2019-03-21T10:33:10.117Z,1033.37
2019-03-21T10:34:10.040Z,1033.35
2019-03-21T10:35:09.997Z,1033.40
2019-03-21T10:36:09.911Z,1033.37
2019-03-21T10:37:09.833Z,1033.39
2019-03-21T10:38:09.759Z,1033.41
2019-03-21T10:39:09.715Z,1033.36
2019-03-21T10:40:09.611Z,1033.33
2019-03-21T10:41:09.563Z,1033.38
2019-03-21T10:42:09.466Z,1033.41
2019-03-21T10:43:10.528Z,1033.50
2019-03-21T10:44:09.342Z,1033.51
2019-03-21T10:45:09.250Z,1033.44
2019-03-21T10:46:09.216Z,1033.49
2019-03-21T10:47:09.106Z,1033.47
2019-03-21T10:48:09.045Z,1033.47
2019-03-21T10:49:08.967Z,1033.45
2019-03-21T10:50:08.898Z,1033.58
2019-03-21T10:51:08.844Z,1033.55
2019-03-21T10:52:08.764Z,1033.57
2019-03-21T10:53:08.683Z,1033.48
2019-03-21T10:54:08.603Z,1033.43
2019-03-21T10:55:08.542Z,1033.49
2019-03-21T10:56:08.484Z,1033.50
2019-03-21T10:57:08.388Z,1033.43
2019-03-21T10:58:08.336Z,1033.38
2019-03-21T10:59:08.256Z,1033.46
2019-03-21T11:00:08.178Z,1033.47
2019-03-21T11:01:08.120Z,1033.38
2019-03-21T11:02:08.027Z,1033.38
2019-03-21T11:03:07.967Z,1033.40
2019-03-21T11:04:07.898Z,1033.41
2019-03-21T11:05:07.816Z,1033.29
2019-03-21T11:06:07.769Z,1033.29
2019-03-21T11:07:07.672Z,1033.25
2019-03-21T11:08:07.604Z,1033.26
2019-03-21T11:09:07.528Z,1033.26
2019-03-21T11:10:07.457Z,1033.25
2019-03-21T11:11:07.398Z,1033.28
2019-03-21T11:12:07.311Z,1033.22
2019-03-21T11:13:07.233Z,1033.22
2019-03-21T11:14:07.172Z,1033.16
2019-03-21T11:15:07.086Z,1033.20
2019-03-21T11:16:07.037Z,1033.19
2019-03-21T11:17:06.947Z,1033.23
2019-03-21T11:18:06.877Z,1033.14
2019-03-21T11:19:06.798Z,1033.04
2019-03-21T11:20:06.736Z,1033.04
2019-03-21T11:21:06.671Z,1032.96
2019-03-21T11:22:06.858Z,1032.96
2019-03-21T11:23:06.520Z,1032.92
2019-03-21T11:24:06.434Z,1032.90
2019-03-21T11:25:06.377Z,1032.87
2019-03-21T11:26:06.305Z,1032.89
2019-03-21T11:27:06.219Z,1032.90
2019-03-21T11:28:06.153Z,1032.85
2019-03-21T11:29:06.090Z,1032.89
2019-03-21T11:30:15.705Z,1032.86
2019-03-21T11:31:05.957Z,1032.87
2019-03-21T11:32:05.875Z,1032.83
2019-03-21T11:33:05.788Z,1032.83
2019-03-21T11:34:05.725Z,1032.83
2019-03-21T11:35:05.648Z,1032.78
2019-03-21T11:36:05.601Z,1032.64
2019-03-21T11:37:05.499Z,1032.58
2019-03-21T11:38:05.441Z,1032.64
2019-03-21T11:39:05.361Z,1032.64
2019-03-21T11:40:05.363Z,1032.64
2019-03-21T11:41:05.226Z,1032.60
2019-03-21T11:42:05.226Z,1032.56
2019-03-21T11:43:05.085Z,1032.51
2019-03-21T11:44:05.003Z,1032.45
2019-03-21T11:45:04.928Z,1032.42
2019-03-21T11:46:04.876Z,1032.37
2019-03-21T11:47:04.782Z,1032.33
2019-03-21T11:48:04.715Z,1032.30
2019-03-21T11:49:04.639Z,1032.36
2019-03-21T11:50:04.578Z,1032.37
2019-03-21T11:51:04.521Z,1032.39
2019-03-21T11:52:04.426Z,1032.36
2019-03-21T11:53:04.356Z,1032.36
2019-03-21T11:54:04.292Z,1032.31
2019-03-21T11:55:04.207Z,1032.27
2019-03-21T11:56:04.181Z,1032.29
2019-03-21T11:57:04.061Z,1032.23
2019-03-21T11:58:03.998Z,1032.17
2019-03-21T11:59:03.921Z,1032.16
2019-03-21T12:00:03.844Z,1032.16
2019-03-21T12:01:03.778Z,1032.14
2019-03-21T12:02:03.712Z,1032.13
2019-03-21T12:03:04.358Z,1032.09
2019-03-21T12:04:03.570Z,1032.07