createdAt,value
2022-11-25T00:01:17.537Z,5.38
2022-11-25T00:03:46.415Z,5.33
2022-11-25T00:06:26.236Z,5.61
2022-11-25T00:08:58.975Z,6.00
2022-11-25T00:11:26.697Z,5.66
2022-11-25T00:13:56.006Z,5.41
2022-11-25T00:16:24.237Z,5.54
2022-11-25T00:18:53.721Z,5.54
2022-11-25T00:21:24.100Z,5.87
2022-11-25T00:24:00.602Z,5.90
2022-11-25T00:26:29.180Z,5.99
2022-11-25T00:28:59.498Z,5.59
2022-11-25T00:31:29.377Z,5.72
2022-11-25T00:33:56.317Z,6.00
2022-11-25T00:36:32.204Z,5.48
2022-11-25T00:39:03.841Z,5.85
2022-11-25T00:41:50.025Z,5.94
2022-11-25T00:44:40.488Z,5.93
2022-11-25T00:47:09.985Z,5.68
2022-11-25T00:49:38.651Z,5.43
2022-11-25T00:52:06.644Z,5.71
2022-11-25T00:54:33.999Z,5.53
2022-11-25T00:57:01.219Z,5.94
2022-11-25T00:59:28.676Z,5.95
2022-11-25T01:01:56.144Z,5.57
2022-11-25T01:04:23.414Z,5.31
2022-11-25T01:06:50.279Z,5.71
2022-11-25T01:09:17.314Z,5.87
2022-11-25T01:11:44.449Z,5.57
2022-11-25T01:14:11.644Z,5.62
2022-11-25T01:16:38.665Z,5.76
2022-11-25T01:19:05.646Z,5.46
2022-11-25T01:21:34.316Z,5.13
2022-11-25T01:24:02.688Z,5.37
2022-11-25T01:26:30.963Z,5.29
2022-11-25T01:29:00.294Z,5.49
2022-11-25T01:31:30.218Z,5.38
2022-11-25T01:34:00.583Z,5.57
2022-11-25T01:36:28.742Z,5.20
2022-11-25T01:38:59.202Z,5.59
2022-11-25T01:41:28.556Z,5.51
2022-11-25T01:44:10.113Z,5.50
2022-11-25T01:46:56.771Z,5.48
2022-11-25T01:49:32.993Z,5.54
2022-11-25T01:51:59.638Z,5.28
2022-11-25T01:54:31.480Z,5.28
2022-11-25T01:57:08.144Z,5.31
2022-11-25T01:59:46.356Z,5.27
2022-11-25T02:02:15.777Z,5.16
2022-11-25T02:04:44.826Z,5.48
2022-11-25T02:07:22.381Z,5.39
2022-11-25T02:09:50.894Z,5.50
2022-11-25T02:12:20.506Z,5.39
2022-11-25T02:14:49.842Z,5.17
2022-11-25T02:17:17.288Z,5.44
2022-11-25T02:20:01.783Z,5.38
2022-11-25T02:22:53.711Z,5.56
2022-11-25T02:25:26.889Z,5.27
2022-11-25T02:28:20.069Z,5.37
2022-11-25T02:30:47.798Z,5.50
2022-11-25T02:33:15.691Z,5.37
2022-11-25T02:35:58.406Z,5.38
2022-11-25T02:38:37.486Z,5.17
2022-11-25T02:41:27.277Z,5.23
2022-11-25T02:43:54.081Z,5.64
2022-11-25T02:46:24.406Z,5.81
2022-11-25T02:49:08.504Z,5.90
2022-11-25T02:51:37.706Z,5.39
2022-11-25T02:54:04.596Z,5.66
2022-11-25T02:56:34.719Z,5.87
2022-11-25T02:59:02.857Z,5.71
2022-11-25T03:01:31.354Z,5.64
2022-11-25T03:03:59.493Z,5.43
2022-11-25T03:06:27.478Z,5.39
2022-11-25T03:08:54.176Z,5.16
2022-11-25T03:11:21.198Z,5.62
2022-11-25T03:13:48.077Z,5.20
2022-11-25T03:16:15.081Z,5.41
2022-11-25T03:18:41.831Z,5.91
2022-11-25T03:21:08.831Z,5.64
2022-11-25T03:23:35.855Z,5.50
2022-11-25T03:26:05.995Z,6.00
2022-11-25T03:28:32.914Z,5.79
2022-11-25T03:30:59.628Z,5.49
2022-11-25T03:33:26.348Z,5.11
2022-11-25T03:35:53.006Z,5.92
2022-11-25T03:38:19.879Z,5.70
2022-11-25T03:40:47.794Z,5.72
2022-11-25T03:43:14.686Z,5.57
2022-11-25T03:45:41.435Z,5.87
2022-11-25T03:48:08.376Z,5.64
2022-11-25T03:50:35.109Z,5.85
2022-11-25T03:53:01.794Z,5.56
2022-11-25T03:55:28.649Z,5.56
2022-11-25T03:57:55.380Z,5.33
2022-11-25T04:00:22.351Z,5.63
2022-11-25T04:02:49.304Z,5.58
2022-11-25T04:05:16.059Z,5.53
2022-11-25T04:07:42.987Z,5.36
2022-11-25T04:10:10.087Z,5.49
2022-11-25T04:12:48.725Z,5.40
2022-11-25T04:15:17.175Z,5.47
2022-11-25T04:17:44.164Z,5.34
2022-11-25T04:20:13.433Z,5.69
2022-11-25T04:22:40.872Z,5.47
2022-11-25T04:25:09.379Z,5.45
2022-11-25T04:27:36.352Z,5.77
2022-11-25T04:30:03.561Z,6.06
2022-11-25T04:32:30.242Z,6.45
2022-11-25T04:34:57.041Z,6.31
2022-11-25T04:37:23.947Z,6.01
2022-11-25T04:39:50.830Z,5.62
2022-11-25T04:42:34.222Z,5.48
2022-11-25T04:47:51.008Z,5.22
2022-11-25T04:50:21.608Z,5.23
2022-11-25T04:52:48.551Z,4.96
2022-11-25T04:55:15.438Z,5.14
2022-11-25T04:57:42.268Z,5.09
2022-11-25T05:00:10.656Z,5.04
2022-11-25T05:02:37.576Z,5.31
2022-11-25T05:05:05.479Z,5.11
2022-11-25T05:07:32.217Z,4.97
2022-11-25T05:09:59.258Z,4.93
2022-11-25T05:12:29.198Z,4.93
2022-11-25T05:14:56.554Z,6.15
2022-11-25T05:17:26.862Z,7.06
2022-11-25T05:19:53.586Z,6.91
2022-11-25T05:22:23.377Z,5.98
2022-11-25T05:24:50.142Z,5.17
2022-11-25T05:27:18.360Z,5.02
2022-11-25T05:29:45.611Z,4.78
2022-11-25T05:32:12.866Z,4.72
2022-11-25T05:34:41.086Z,4.89
2022-11-25T05:37:09.866Z,5.01
2022-11-25T05:39:36.811Z,5.11
2022-11-25T05:42:03.913Z,5.08
2022-11-25T05:44:30.614Z,4.76
2022-11-25T05:46:57.502Z,5.06
2022-11-25T05:49:24.220Z,4.80
2022-11-25T05:51:50.899Z,4.73
2022-11-25T05:54:17.597Z,4.63
2022-11-25T05:56:44.341Z,4.44
2022-11-25T05:59:11.199Z,4.50
2022-11-25T06:01:37.875Z,4.23
2022-11-25T06:04:05.310Z,4.46
2022-11-25T06:06:32.715Z,4.78
2022-11-25T06:09:00.196Z,4.71
2022-11-25T06:11:27.196Z,4.96
2022-11-25T06:13:57.896Z,4.70
2022-11-25T06:16:25.257Z,4.74
2022-11-25T06:18:52.308Z,4.89
2022-11-25T06:21:19.833Z,4.73
2022-11-25T06:23:47.275Z,4.52
2022-11-25T06:26:20.636Z,4.58
2022-11-25T06:28:48.833Z,4.91
2022-11-25T06:31:18.826Z,4.60
2022-11-25T06:33:51.199Z,4.59
2022-11-25T06:36:19.773Z,4.32
2022-11-25T06:38:52.552Z,4.13
2022-11-25T06:41:21.360Z,4.21
2022-11-25T06:43:48.238Z,4.28
2022-11-25T06:46:23.046Z,4.56
2022-11-25T06:48:54.106Z,14.15
2022-11-25T06:51:21.378Z,5.78
2022-11-25T06:53:48.420Z,4.22
2022-11-25T06:56:23.512Z,5.19
2022-11-25T06:58:51.613Z,5.62
2022-11-25T07:01:24.743Z,5.47
2022-11-25T07:03:55.477Z,4.52
2022-11-25T07:06:22.778Z,5.92
2022-11-25T07:08:50.365Z,9.63
2022-11-25T07:11:20.786Z,8.28
2022-11-25T07:13:50.898Z,4.72
2022-11-25T07:16:17.650Z,4.27
2022-11-25T07:18:44.983Z,3.74
2022-11-25T07:21:17.951Z,4.13
2022-11-25T07:23:46.776Z,4.52
2022-11-25T07:26:26.070Z,4.51
2022-11-25T07:28:55.242Z,4.73
2022-11-25T07:31:31.328Z,4.22
2022-11-25T07:34:02.229Z,4.54
2022-11-25T07:36:31.105Z,7.86
2022-11-25T07:39:00.760Z,9.69
2022-11-25T07:41:28.641Z,6.69
2022-11-25T07:43:58.607Z,4.73
2022-11-25T07:46:28.861Z,4.68
2022-11-25T07:48:58.244Z,5.11
2022-11-25T07:51:29.277Z,4.68
2022-11-25T07:53:58.303Z,5.04
2022-11-25T07:56:25.421Z,4.72
2022-11-25T07:58:52.191Z,5.27
2022-11-25T08:01:20.005Z,5.00
2022-11-25T08:03:48.559Z,4.70
2022-11-25T08:06:22.364Z,4.82
2022-11-25T08:08:50.296Z,5.05
2022-11-25T08:11:23.750Z,8.95
2022-11-25T08:13:51.054Z,13.55
2022-11-25T08:16:21.028Z,6.50
2022-11-25T08:18:48.766Z,5.68
2022-11-25T08:21:17.341Z,5.39
2022-11-25T08:23:48.585Z,6.28
2022-11-25T08:26:30.103Z,6.08
2022-11-25T08:28:58.212Z,5.97
2022-11-25T08:31:27.607Z,6.20
2022-11-25T08:33:55.165Z,6.55
2022-11-25T08:36:23.397Z,5.25
2022-11-25T08:38:53.786Z,5.14
2022-11-25T08:41:27.406Z,4.72
2022-11-25T08:43:55.227Z,4.94
2022-11-25T08:46:25.477Z,5.07
2022-11-25T08:48:52.678Z,5.12
2022-11-25T08:51:24.070Z,5.08
2022-11-25T08:53:51.643Z,5.25
2022-11-25T08:56:25.525Z,5.70
2022-11-25T08:58:53.569Z,5.98
2022-11-25T09:01:22.722Z,5.46
2022-11-25T09:03:52.603Z,8.77
2022-11-25T09:06:19.453Z,6.97
2022-11-25T09:08:46.786Z,7.86
2022-11-25T09:11:14.798Z,9.15
2022-11-25T09:13:41.674Z,5.96
2022-11-25T09:16:09.430Z,5.48
2022-11-25T09:18:37.215Z,4.37
2022-11-25T09:21:13.124Z,4.25
2022-11-25T09:23:40.459Z,4.25
2022-11-25T09:26:18.271Z,4.02
2022-11-25T09:28:45.102Z,4.31
2022-11-25T09:31:11.795Z,4.45
2022-11-25T09:33:38.779Z,4.60
2022-11-25T09:36:06.233Z,4.15
2022-11-25T09:38:34.124Z,4.51
2022-11-25T09:41:53.068Z,4.32
2022-11-25T09:44:56.591Z,4.71
2022-11-25T09:47:58.207Z,4.49
2022-11-25T09:50:59.385Z,4.65
2022-11-25T09:53:38.818Z,4.47
2022-11-25T09:56:17.556Z,4.63
2022-11-25T09:58:55.302Z,4.52
2022-11-25T10:01:26.272Z,4.44
2022-11-25T10:04:11.362Z,4.68
2022-11-25T10:06:55.385Z,4.91
2022-11-25T10:09:26.621Z,4.66
2022-11-25T10:11:58.394Z,4.98
2022-11-25T10:14:42.659Z,6.17
2022-11-25T10:17:09.442Z,4.88
2022-11-25T10:19:51.779Z,4.69
2022-11-25T10:22:26.445Z,4.44
2022-11-25T10:24:58.560Z,4.49
2022-11-25T10:27:39.859Z,4.87
2022-11-25T10:30:19.227Z,5.26
2022-11-25T10:33:18.463Z,5.17
2022-11-25T10:36:06.744Z,5.01
2022-11-25T10:39:02.965Z,4.87
2022-11-25T10:41:44.138Z,5.17
2022-11-25T10:44:27.759Z,5.40
2022-11-25T10:47:15.513Z,5.55
2022-11-25T10:50:31.601Z,5.42
2022-11-25T10:53:37.492Z,5.36
2022-11-25T10:56:17.004Z,5.36
2022-11-25T10:58:44.612Z,5.21
2022-11-25T11:01:25.805Z,5.33
2022-11-25T11:04:03.475Z,5.26
2022-11-25T11:06:38.324Z,5.20
2022-11-25T11:09:05.205Z,5.11
2022-11-25T11:11:32.490Z,5.11
2022-11-25T11:14:13.645Z,5.18
2022-11-25T11:16:42.942Z,5.48
2022-11-25T11:19:29.901Z,5.04
2022-11-25T11:22:14.251Z,5.88
2022-11-25T11:24:42.476Z,5.71
2022-11-25T11:27:25.357Z,5.44
2022-11-25T11:30:15.076Z,5.29
2022-11-25T11:32:54.617Z,5.30
2022-11-25T11:36:07.189Z,5.71
2022-11-25T11:38:42.164Z,5.20
2022-11-25T11:41:36.458Z,4.98
2022-11-25T11:44:31.116Z,5.28
2022-11-25T11:47:25.123Z,5.18
2022-11-25T11:50:23.235Z,5.41
2022-11-25T11:52:50.038Z,5.90
2022-11-25T11:55:36.440Z,5.44
2022-11-25T11:58:28.823Z,5.52
2022-11-25T12:01:16.709Z,4.98
2022-11-25T12:03:58.355Z,5.29
2022-11-25T12:06:29.486Z,5.24
2022-11-25T12:09:10.444Z,5.19
2022-11-25T12:11:44.751Z,5.39
2022-11-25T12:14:25.880Z,5.03
2022-11-25T12:16:59.280Z,5.51
2022-11-25T12:20:17.471Z,6.27
2022-11-25T12:22:58.608Z,4.73
2022-11-25T12:25:39.000Z,4.86
2022-11-25T12:28:35.774Z,7.41
2022-11-25T12:31:33.223Z,7.38
2022-11-25T12:34:13.826Z,5.25
2022-11-25T12:36:44.795Z,4.93
2022-11-25T12:39:20.131Z,4.66
2022-11-25T12:42:06.335Z,4.89
2022-11-25T12:45:00.214Z,4.71
2022-11-25T12:47:27.440Z,4.51
2022-11-25T12:49:56.266Z,4.48
2022-11-25T12:52:33.003Z,4.95
2022-11-25T12:55:06.017Z,10.36
2022-11-25T12:57:56.035Z,5.96
2022-11-25T13:00:41.518Z,4.39
2022-11-25T13:03:59.276Z,4.75
2022-11-25T13:06:53.631Z,4.78
2022-11-25T13:09:35.278Z,5.08
2022-11-25T13:12:08.343Z,4.65
2022-11-25T13:15:12.149Z,4.70
2022-11-25T13:17:46.236Z,5.02
2022-11-25T13:20:36.995Z,4.76
2022-11-25T13:23:13.230Z,5.02
2022-11-25T13:25:43.310Z,4.83
2022-11-25T13:28:36.423Z,4.87
2022-11-25T13:31:25.480Z,4.96
2022-11-25T13:34:06.406Z,4.47
2022-11-25T13:36:52.576Z,4.63
2022-11-25T13:39:31.794Z,4.67
2022-11-25T13:42:19.401Z,4.59
2022-11-25T13:44:53.267Z,4.77
2022-11-25T13:47:40.569Z,4.67
2022-11-25T13:50:24.513Z,4.42
2022-11-25T13:53:08.199Z,4.66
2022-11-25T13:55:39.914Z,4.94
2022-11-25T13:58:09.663Z,5.62
2022-11-25T14:00:36.405Z,7.35
2022-11-25T14:03:18.345Z,4.70
2022-11-25T14:05:57.393Z,4.18
2022-11-25T14:08:32.835Z,4.46
2022-11-25T14:11:34.567Z,4.47
2022-11-25T14:14:18.429Z,4.69
2022-11-25T14:17:18.862Z,5.18
2022-11-25T14:20:01.294Z,4.37
2022-11-25T14:22:37.508Z,4.35
2022-11-25T14:25:23.232Z,4.80
2022-11-25T14:28:03.934Z,5.69
2022-11-25T14:30:33.763Z,8.86
2022-11-25T14:33:06.304Z,5.00
2022-11-25T14:35:45.415Z,5.49
2022-11-25T14:38:40.405Z,5.75
2022-11-25T14:41:26.569Z,10.60
2022-11-25T14:44:01.349Z,6.43
2022-11-25T14:46:28.180Z,5.89
2022-11-25T14:49:03.302Z,5.45
2022-11-25T14:51:38.380Z,5.73
2022-11-25T14:54:09.712Z,5.33
2022-11-25T14:56:38.803Z,4.97
2022-11-25T14:59:10.294Z,4.73
2022-11-25T15:01:39.637Z,4.55
2022-11-25T15:04:17.637Z,4.57
2022-11-25T15:07:17.213Z,4.99
2022-11-25T15:09:45.316Z,5.10
2022-11-25T15:12:20.249Z,4.85
2022-11-25T15:14:55.686Z,5.00
2022-11-25T15:17:28.780Z,4.97
2022-11-25T15:20:02.671Z,5.18
2022-11-25T15:22:29.569Z,5.11
2022-11-25T15:25:08.346Z,5.94
2022-11-25T15:27:53.330Z,5.79
2022-11-25T15:30:31.764Z,5.92
2022-11-25T15:32:59.786Z,5.76
2022-11-25T15:35:27.795Z,7.28
2022-11-25T15:37:55.289Z,7.17
2022-11-25T15:40:36.471Z,6.49
2022-11-25T15:43:06.837Z,6.81
2022-11-25T15:45:47.081Z,7.92
2022-11-25T15:48:47.110Z,8.59
2022-11-25T15:51:24.636Z,9.87
2022-11-25T15:54:01.665Z,9.17
2022-11-25T15:56:29.054Z,9.50
2022-11-25T15:59:00.251Z,8.10
2022-11-25T16:01:29.803Z,6.31
2022-11-25T16:04:17.533Z,6.63
2022-11-25T16:07:04.959Z,7.23
2022-11-25T16:09:31.941Z,6.72
2022-11-25T16:12:06.628Z,6.71
2022-11-25T16:14:36.809Z,6.79
2022-11-25T16:17:11.906Z,7.88
2022-11-25T16:19:43.958Z,7.37
2022-11-25T16:22:17.254Z,22.13
2022-11-25T16:25:02.166Z,17.03
2022-11-25T16:27:29.799Z,9.84
2022-11-25T16:30:11.661Z,9.91
2022-11-25T16:32:38.545Z,12.42
2022-11-25T16:35:22.042Z,9.39
2022-11-25T16:37:49.862Z,9.01
2022-11-25T16:40:18.757Z,11.75
2022-11-25T16:43:28.061Z,9.99
2022-11-25T16:45:55.326Z,9.42
2022-11-25T16:48:24.078Z,7.62
2022-11-25T16:50:51.756Z,8.63
2022-11-25T16:53:18.955Z,9.19
2022-11-25T16:55:47.196Z,10.03
2022-11-25T16:58:24.163Z,8.23
2022-11-25T17:00:56.231Z,7.53
2022-11-25T17:03:26.159Z,7.99
2022-11-25T17:05:55.041Z,9.45
2022-11-25T17:08:22.279Z,10.20
2022-11-25T17:10:49.938Z,9.12
2022-11-25T17:13:25.627Z,9.05
2022-11-25T17:15:52.694Z,9.01
2022-11-25T17:18:19.833Z,13.49
2022-11-25T17:20:46.641Z,8.53
2022-11-25T17:23:16.868Z,9.58
2022-11-25T17:25:48.914Z,7.30
2022-11-25T17:28:20.872Z,9.65
2022-11-25T17:30:48.109Z,7.19
2022-11-25T17:33:18.217Z,6.91
2022-11-25T17:35:45.927Z,8.18
2022-11-25T17:38:18.285Z,7.78
2022-11-25T17:40:46.017Z,8.18
2022-11-25T17:43:20.886Z,7.55
2022-11-25T17:45:47.829Z,6.18
2022-11-25T17:48:17.325Z,7.07
2022-11-25T17:50:44.172Z,8.88
2022-11-25T17:53:11.027Z,7.78
2022-11-25T17:55:40.589Z,11.03
2022-11-25T17:58:11.838Z,16.51
2022-11-25T18:00:42.869Z,19.13
2022-11-25T18:03:12.754Z,29.64
2022-11-25T18:05:39.548Z,31.94
2022-11-25T18:08:06.448Z,16.64
2022-11-25T18:10:34.153Z,11.70
2022-11-25T18:13:02.878Z,9.95
2022-11-25T18:15:33.870Z,10.53
2022-11-25T18:18:11.874Z,10.76
2022-11-25T18:20:38.711Z,10.70
2022-11-25T18:23:05.684Z,10.24
2022-11-25T18:25:33.959Z,9.88
2022-11-25T18:28:03.494Z,9.51
2022-11-25T18:30:35.949Z,9.79
2022-11-25T18:33:05.516Z,10.38
2022-11-25T18:35:36.687Z,12.41
2022-11-25T18:38:05.197Z,12.43
2022-11-25T18:40:33.901Z,10.45
2022-11-25T18:43:03.336Z,10.37
2022-11-25T18:45:38.877Z,11.94
2022-11-25T18:48:24.151Z,11.14
2022-11-25T18:50:54.895Z,19.43
2022-11-25T18:53:21.796Z,15.39
2022-11-25T18:55:49.536Z,12.87
2022-11-25T18:58:20.245Z,11.61
2022-11-25T19:00:49.768Z,12.24
2022-11-25T19:03:20.340Z,12.76
2022-11-25T19:05:48.086Z,12.19
2022-11-25T19:08:15.215Z,13.05
2022-11-25T19:10:45.470Z,12.11
2022-11-25T19:13:18.968Z,12.96
2022-11-25T19:15:46.647Z,13.06
2022-11-25T19:18:25.026Z,12.93
2022-11-25T19:20:51.668Z,13.68
2022-11-25T19:23:25.150Z,13.46
2022-11-25T19:25:54.053Z,17.83
2022-11-25T19:28:22.086Z,14.11
2022-11-25T19:30:57.812Z,19.53
2022-11-25T19:33:30.672Z,13.32
2022-11-25T19:35:58.444Z,13.13
2022-11-25T19:38:26.087Z,12.82
2022-11-25T19:40:54.855Z,12.67
2022-11-25T19:43:23.083Z,13.68
2022-11-25T19:45:50.747Z,14.08
2022-11-25T19:48:20.556Z,13.32
2022-11-25T19:50:51.940Z,14.28
2022-11-25T19:53:21.346Z,14.98
2022-11-25T19:55:48.769Z,17.21
2022-11-25T19:58:15.822Z,15.38
2022-11-25T20:00:46.258Z,17.84
2022-11-25T20:03:27.007Z,14.69
2022-11-25T20:05:54.507Z,15.02
2022-11-25T20:08:25.946Z,15.35
2022-11-25T20:10:53.435Z,17.02
2022-11-25T20:13:23.292Z,15.31
2022-11-25T20:15:51.114Z,17.08
2022-11-25T20:18:22.536Z,16.11
2022-11-25T20:20:58.472Z,14.96
2022-11-25T20:23:28.261Z,15.05
2022-11-25T20:25:56.177Z,15.53
2022-11-25T20:28:26.102Z,16.36
2022-11-25T20:30:53.927Z,18.80
2022-11-25T20:33:24.669Z,16.08
2022-11-25T20:36:02.689Z,19.51
2022-11-25T20:38:32.608Z,17.96
2022-11-25T20:41:01.131Z,18.93
2022-11-25T20:43:31.102Z,18.22
2022-11-25T20:46:00.732Z,16.94
2022-11-25T20:48:28.905Z,17.26
2022-11-25T20:50:59.997Z,22.37
2022-11-25T20:53:28.027Z,23.99
2022-11-25T20:55:54.904Z,25.05
2022-11-25T20:58:28.066Z,22.63
2022-11-25T21:00:57.800Z,20.43
2022-11-25T21:03:26.026Z,16.69
2022-11-25T21:05:55.720Z,25.02
2022-11-25T21:08:30.104Z,21.84
2022-11-25T21:10:58.795Z,15.80
2022-11-25T21:13:28.558Z,15.21
2022-11-25T21:15:58.902Z,18.90
2022-11-25T21:18:25.668Z,19.60
2022-11-25T21:20:56.289Z,21.40
2022-11-25T21:23:33.921Z,18.15
2022-11-25T21:26:16.559Z,17.49
2022-11-25T21:28:46.171Z,16.68
2022-11-25T21:31:22.993Z,20.32
2022-11-25T21:33:52.978Z,17.47
2022-11-25T21:36:23.526Z,16.14
2022-11-25T21:38:54.330Z,15.98
2022-11-25T21:41:21.203Z,16.97
2022-11-25T21:43:50.398Z,16.39
2022-11-25T21:46:20.001Z,17.24
2022-11-25T21:48:46.805Z,16.83
2022-11-25T21:51:21.493Z,15.97
2022-11-25T21:53:48.916Z,16.24
2022-11-25T21:56:33.912Z,16.68
2022-11-25T21:59:03.774Z,17.69
2022-11-25T22:01:30.601Z,18.74
2022-11-25T22:03:57.370Z,18.52
2022-11-25T22:06:30.508Z,17.65
2022-11-25T22:08:57.708Z,16.75
2022-11-25T22:11:30.590Z,16.84
2022-11-25T22:13:59.214Z,16.96
2022-11-25T22:16:36.671Z,16.17
2022-11-25T22:19:04.204Z,16.68
2022-11-25T22:21:31.289Z,17.23
2022-11-25T22:23:58.157Z,16.79
2022-11-25T22:26:34.025Z,16.84
2022-11-25T22:29:03.158Z,15.81
2022-11-25T22:31:30.071Z,16.42
2022-11-25T22:33:56.996Z,15.81
2022-11-25T22:36:36.403Z,16.12
2022-11-25T22:39:16.730Z,19.97
2022-11-25T22:41:53.096Z,16.97
2022-11-25T22:44:37.407Z,16.60
2022-11-25T22:47:06.186Z,16.76
2022-11-25T22:49:48.867Z,16.57
2022-11-25T22:52:26.166Z,16.54
2022-11-25T22:54:53.868Z,17.05
2022-11-25T22:57:21.017Z,16.33
2022-11-25T22:59:47.874Z,15.90
2022-11-25T23:02:32.037Z,16.61
2022-11-25T23:04:58.788Z,16.84
2022-11-25T23:07:26.419Z,16.74
2022-11-25T23:09:54.132Z,17.00
