createdAt,value
2022-10-02T00:09:46.222Z,98157.43
2022-10-02T00:20:15.076Z,98162.83
2022-10-02T00:30:52.527Z,98180.19
2022-10-02T00:42:06.152Z,98192.67
2022-10-02T00:52:47.997Z,98207.30
2022-10-02T01:03:18.081Z,98209.29
2022-10-02T01:13:44.145Z,98217.38
2022-10-02T01:24:15.224Z,98229.16
2022-10-02T01:34:40.499Z,98240.40
2022-10-02T01:45:08.917Z,98256.61
2022-10-02T01:55:40.986Z,98267.30
2022-10-02T02:06:12.983Z,98276.84
2022-10-02T02:16:42.443Z,98283.67
2022-10-02T02:27:11.299Z,98289.12
2022-10-02T02:37:39.765Z,98295.89
2022-10-02T02:48:09.760Z,98305.73
2022-10-02T02:58:41.309Z,98314.09
2022-10-02T03:09:08.152Z,98330.45
2022-10-02T03:19:43.597Z,98341.79
2022-10-02T03:30:11.529Z,98342.55
2022-10-02T03:40:36.155Z,98348.52
2022-10-02T03:51:00.786Z,98362.42
2022-10-02T04:01:29.744Z,98370.60
2022-10-02T04:11:59.874Z,98378.54
2022-10-02T04:22:33.311Z,98395.27
2022-10-02T04:33:06.406Z,98402.32
2022-10-02T04:43:42.955Z,98420.46
2022-10-02T04:54:30.461Z,98423.34
2022-10-02T05:05:18.549Z,98438.23
2022-10-02T05:16:02.366Z,98457.80
2022-10-02T05:26:59.567Z,98468.09
2022-10-02T05:37:43.647Z,98477.92
2022-10-02T05:48:15.678Z,98488.86
2022-10-02T05:58:50.321Z,98493.39
2022-10-02T06:09:20.129Z,98508.96
2022-10-02T06:19:54.010Z,98511.38
2022-10-02T06:30:19.323Z,98518.40
2022-10-02T06:40:50.236Z,98533.19
2022-10-02T06:51:22.835Z,98545.78
2022-10-02T07:01:57.654Z,98549.04
2022-10-02T07:12:53.510Z,98557.23
2022-10-02T07:23:46.132Z,98560.55
2022-10-02T07:34:31.471Z,98566.95
2022-10-02T07:45:20.638Z,98569.30
2022-10-02T07:55:52.165Z,98567.24
2022-10-02T08:06:17.460Z,98563.63
2022-10-02T08:16:47.832Z,98554.48
2022-10-02T08:27:19.272Z,98549.19
2022-10-02T08:37:57.321Z,98537.38
2022-10-02T08:49:12.683Z,98541.30
2022-10-02T09:00:06.832Z,98540.00
2022-10-02T09:11:02.221Z,98535.95
2022-10-02T09:21:50.455Z,98521.52
2022-10-02T09:32:59.687Z,98513.69
2022-10-02T09:43:54.577Z,98496.70
2022-10-02T09:54:53.549Z,98482.27
2022-10-02T10:05:51.531Z,98481.08
2022-10-02T10:17:08.581Z,98484.27
2022-10-02T10:27:58.822Z,98477.59
2022-10-02T10:38:50.287Z,98464.09
2022-10-02T10:50:04.471Z,98464.39
2022-10-02T11:00:40.592Z,98456.90
2022-10-02T11:11:18.026Z,98458.75
2022-10-02T11:22:13.173Z,98464.27
2022-10-02T11:33:10.275Z,98464.53
2022-10-02T11:43:48.245Z,98455.61
2022-10-02T11:54:44.369Z,98459.16
2022-10-02T12:05:24.927Z,98448.34
2022-10-02T12:15:58.127Z,98438.90
2022-10-02T12:26:59.843Z,98427.14
2022-10-02T12:37:32.775Z,98404.46
2022-10-02T12:48:18.479Z,98389.30
2022-10-02T12:58:54.675Z,98376.33
2022-10-02T13:09:33.064Z,98363.65
2022-10-02T13:20:11.671Z,98356.35
2022-10-02T13:30:43.413Z,98347.98
2022-10-02T13:41:23.019Z,98331.34
2022-10-02T13:51:57.134Z,98315.58
2022-10-02T14:02:38.163Z,98313.16
2022-10-02T14:13:20.968Z,98308.13
2022-10-02T14:24:13.599Z,98296.12
2022-10-02T14:35:09.675Z,98291.27
2022-10-02T14:46:04.319Z,98286.09
2022-10-02T14:56:45.808Z,98281.02
2022-10-02T15:07:16.434Z,98282.08
2022-10-02T15:17:56.619Z,98292.83
2022-10-02T15:28:37.480Z,98291.48
2022-10-02T15:39:25.977Z,98293.73
2022-10-02T15:50:09.838Z,98287.83
2022-10-02T16:01:01.235Z,98291.33
2022-10-02T16:11:54.111Z,98298.11
2022-10-02T16:22:38.731Z,98306.95
2022-10-02T16:33:21.286Z,98299.77
2022-10-02T16:44:03.892Z,98304.65
2022-10-02T16:54:43.617Z,98300.74
2022-10-02T17:05:24.872Z,98298.70
2022-10-02T17:15:59.197Z,98282.36
2022-10-02T17:26:36.070Z,98286.44
2022-10-02T17:37:27.444Z,98290.52
2022-10-02T17:48:16.680Z,98295.80
2022-10-02T17:58:56.695Z,98294.66
2022-10-02T18:09:45.518Z,98300.08
2022-10-02T18:20:24.896Z,98311.33
2022-10-02T18:31:03.896Z,98370.52
2022-10-02T18:41:50.439Z,98388.95
2022-10-02T18:52:41.893Z,98373.32
2022-10-02T19:03:28.849Z,98371.27
2022-10-02T19:14:02.460Z,98384.02
2022-10-02T19:24:35.606Z,98390.58
2022-10-02T19:35:12.248Z,98389.83
2022-10-02T19:45:44.317Z,98386.29
2022-10-02T19:56:16.925Z,98389.81
2022-10-02T20:06:48.589Z,98397.41
2022-10-02T20:17:18.008Z,98406.30
2022-10-02T20:27:52.090Z,98424.54
2022-10-02T20:38:25.499Z,98439.73
2022-10-02T20:49:09.430Z,98438.16
2022-10-02T21:00:15.777Z,98428.41
2022-10-02T21:11:13.533Z,98435.27
2022-10-02T21:22:15.309Z,98435.84
2022-10-02T21:32:58.080Z,98443.38
2022-10-02T21:44:03.824Z,98445.67
2022-10-02T21:54:58.687Z,98454.20
2022-10-02T22:05:49.595Z,98464.36
2022-10-02T22:16:30.670Z,98466.45
2022-10-02T22:27:21.404Z,98473.05
2022-10-02T22:38:05.523Z,98474.05
2022-10-02T22:48:41.235Z,98480.75
2022-10-02T22:59:19.603Z,98487.36
2022-10-02T23:09:52.993Z,98485.69
2022-10-02T23:20:30.294Z,98492.73
2022-10-02T23:31:09.822Z,98492.65
2022-10-02T23:41:47.797Z,98501.83
2022-10-02T23:52:33.480Z,98508.58
