createdAt,value
2023-05-01T00:00:24.042Z,46.37
2023-05-01T00:02:52.754Z,46.43
2023-05-01T00:05:20.816Z,46.37
2023-05-01T00:07:48.711Z,46.59
2023-05-01T00:10:17.131Z,46.32
2023-05-01T00:12:44.978Z,46.23
2023-05-01T00:15:12.796Z,46.17
2023-05-01T00:17:41.953Z,46.42
2023-05-01T00:20:11.065Z,46.26
2023-05-01T00:22:38.809Z,46.31
2023-05-01T00:25:08.108Z,46.32
2023-05-01T00:27:36.085Z,46.00
2023-05-01T00:30:03.983Z,46.42
2023-05-01T00:32:31.826Z,46.40
2023-05-01T00:35:01.080Z,46.41
2023-05-01T00:37:29.004Z,46.35
2023-05-01T00:39:57.089Z,45.94
2023-05-01T00:42:25.131Z,46.05
2023-05-01T00:44:52.955Z,46.13
2023-05-01T00:47:20.886Z,46.39
2023-05-01T00:49:49.079Z,46.24
2023-05-01T00:52:18.197Z,46.18
2023-05-01T00:54:51.941Z,46.10
2023-05-01T00:57:20.796Z,46.06
2023-05-01T00:59:48.844Z,45.93
2023-05-01T01:02:16.870Z,45.88
2023-05-01T01:04:46.616Z,46.10
2023-05-01T01:07:21.905Z,46.05
2023-05-01T01:10:03.615Z,46.04
2023-05-01T01:12:35.849Z,46.24
2023-05-01T01:15:11.212Z,46.08
2023-05-01T01:17:47.293Z,46.07
2023-05-01T01:20:23.322Z,45.84
2023-05-01T01:23:02.473Z,45.98
2023-05-01T01:26:04.541Z,46.14
2023-05-01T01:29:03.952Z,46.10
2023-05-01T01:31:41.382Z,46.21
2023-05-01T01:34:16.052Z,46.14
2023-05-01T01:36:52.127Z,45.86
2023-05-01T01:39:31.530Z,46.22
2023-05-01T01:42:01.386Z,46.01
2023-05-01T01:44:34.877Z,45.88
2023-05-01T01:47:06.030Z,45.89
2023-05-01T01:49:39.515Z,46.20
2023-05-01T01:52:09.565Z,45.59
2023-05-01T01:54:41.882Z,46.07
2023-05-01T01:57:13.182Z,45.74
2023-05-01T01:59:43.193Z,45.73
2023-05-01T02:02:12.315Z,46.04
2023-05-01T02:04:44.494Z,46.03
2023-05-01T02:07:14.363Z,45.80
2023-05-01T02:09:44.821Z,45.82
2023-05-01T02:12:14.106Z,45.81
2023-05-01T02:14:43.967Z,45.87
2023-05-01T02:17:12.142Z,45.56
2023-05-01T02:19:41.863Z,45.80
2023-05-01T02:22:11.514Z,45.94
2023-05-01T02:24:41.443Z,45.94
2023-05-01T02:27:13.537Z,45.50
2023-05-01T02:29:41.399Z,46.00
2023-05-01T02:32:09.333Z,45.88
2023-05-01T02:34:37.215Z,46.25
2023-05-01T02:37:09.017Z,45.54
2023-05-01T02:39:36.830Z,46.36
2023-05-01T02:42:06.276Z,45.97
2023-05-01T02:44:41.907Z,45.77
2023-05-01T02:47:12.944Z,46.27
2023-05-01T02:49:42.198Z,45.98
2023-05-01T02:52:12.685Z,46.20
2023-05-01T02:54:40.752Z,45.62
2023-05-01T02:57:08.630Z,46.09
2023-05-01T02:59:36.391Z,46.26
2023-05-01T03:02:05.197Z,45.76
2023-05-01T03:04:33.189Z,45.90
2023-05-01T03:07:01.548Z,45.78
2023-05-01T03:09:31.478Z,46.42
2023-05-01T03:11:59.344Z,46.18
2023-05-01T03:14:28.518Z,46.52
2023-05-01T03:16:56.679Z,46.19
2023-05-01T03:19:24.709Z,46.38
2023-05-01T03:21:52.576Z,46.25
2023-05-01T03:24:20.372Z,46.37
2023-05-01T03:26:49.556Z,46.58
2023-05-01T03:29:17.454Z,46.24
2023-05-01T03:31:45.361Z,46.34
2023-05-01T03:34:13.355Z,46.51
2023-05-01T03:36:41.104Z,46.53
2023-05-01T03:39:09.596Z,46.65
2023-05-01T03:41:37.435Z,46.56
2023-05-01T03:44:06.618Z,46.46
2023-05-01T03:46:34.536Z,46.48
2023-05-01T03:49:02.522Z,46.61
2023-05-01T03:51:30.350Z,46.69
2023-05-01T03:53:58.877Z,46.67
2023-05-01T03:56:27.613Z,46.81
2023-05-01T03:58:57.743Z,46.56
2023-05-01T04:01:27.046Z,46.97
2023-05-01T04:03:55.022Z,46.93
2023-05-01T04:06:23.585Z,46.88
2023-05-01T04:08:51.366Z,46.88
2023-05-01T04:11:19.139Z,47.24
2023-05-01T04:13:47.200Z,46.95
2023-05-01T04:16:15.049Z,47.11
2023-05-01T04:18:44.257Z,46.89
2023-05-01T04:21:13.245Z,47.25
2023-05-01T04:23:41.291Z,47.37
2023-05-01T04:26:09.323Z,47.15
2023-05-01T04:28:37.189Z,47.15
2023-05-01T04:31:05.037Z,47.16
2023-05-01T04:33:32.812Z,47.65
2023-05-01T04:36:02.068Z,47.40
2023-05-01T04:38:31.110Z,47.61
2023-05-01T04:40:58.888Z,47.22
2023-05-01T04:43:26.664Z,47.94
2023-05-01T04:45:55.516Z,47.46
2023-05-01T04:48:25.888Z,48.31
2023-05-01T04:50:55.383Z,48.18
2023-05-01T04:53:24.616Z,47.89
2023-05-01T04:55:52.419Z,47.96
2023-05-01T04:58:20.454Z,48.07
2023-05-01T05:00:48.248Z,48.58
2023-05-01T05:03:19.062Z,48.41
2023-05-01T05:05:47.264Z,48.40
2023-05-01T05:08:15.236Z,48.22
2023-05-01T05:10:44.475Z,48.57
2023-05-01T05:13:12.315Z,48.07
2023-05-01T05:15:40.179Z,48.73
2023-05-01T05:18:08.181Z,48.12
2023-05-01T05:20:39.547Z,48.91
2023-05-01T05:23:08.433Z,48.19
2023-05-01T05:25:36.520Z,48.29
2023-05-01T05:28:05.901Z,48.88
2023-05-01T05:30:33.866Z,48.77
2023-05-01T05:33:01.941Z,48.91
2023-05-01T05:35:30.009Z,48.69
2023-05-01T05:37:58.569Z,48.98
2023-05-01T05:40:26.430Z,48.94
2023-05-01T05:42:57.448Z,49.18
2023-05-01T05:45:26.598Z,49.15
2023-05-01T05:47:54.686Z,49.12
2023-05-01T05:50:22.617Z,49.33
2023-05-01T05:52:50.375Z,49.22
2023-05-01T05:55:18.314Z,49.42
2023-05-01T05:57:46.251Z,48.94
2023-05-01T06:00:15.351Z,48.91
2023-05-01T06:02:44.632Z,49.31
2023-05-01T06:05:12.997Z,49.44
2023-05-01T06:07:41.374Z,49.12
2023-05-01T06:10:10.437Z,49.63
2023-05-01T06:12:41.349Z,49.42
2023-05-01T06:15:19.966Z,49.39
2023-05-01T06:17:49.274Z,49.58
2023-05-01T06:20:17.102Z,49.45
2023-05-01T06:22:45.172Z,49.85
2023-05-01T06:25:13.106Z,49.88
2023-05-01T06:27:41.125Z,49.82
2023-05-01T06:30:10.870Z,49.59
2023-05-01T06:32:38.821Z,50.28
2023-05-01T06:35:08.982Z,49.63
2023-05-01T06:37:38.417Z,49.67
2023-05-01T06:40:07.555Z,49.55
2023-05-01T06:42:35.447Z,49.91
2023-05-01T06:45:03.788Z,50.58
2023-05-01T06:47:31.631Z,50.08
2023-05-01T06:49:59.541Z,49.86
2023-05-01T06:52:28.740Z,50.12
2023-05-01T06:54:56.527Z,50.14
2023-05-01T06:57:24.605Z,49.74
2023-05-01T06:59:52.394Z,49.64
2023-05-01T07:02:20.218Z,50.15
2023-05-01T07:04:48.104Z,50.09
2023-05-01T07:07:15.922Z,50.74
2023-05-01T07:09:45.071Z,49.88
2023-05-01T07:12:13.247Z,49.99
2023-05-01T07:14:41.754Z,50.94
2023-05-01T07:17:10.151Z,50.48
2023-05-01T07:19:38.021Z,50.77
2023-05-01T07:22:05.805Z,50.49
2023-05-01T07:24:33.598Z,50.19
2023-05-01T07:27:02.742Z,50.70
2023-05-01T07:29:30.838Z,50.51
2023-05-01T07:31:58.697Z,50.54
2023-05-01T07:34:26.526Z,50.24
2023-05-01T07:36:54.352Z,50.52
2023-05-01T07:39:22.467Z,50.63
2023-05-01T07:41:50.273Z,50.29
2023-05-01T07:44:19.576Z,50.48
2023-05-01T07:46:47.515Z,51.12
2023-05-01T07:49:15.427Z,51.15
2023-05-01T07:51:44.219Z,51.13
2023-05-01T07:54:14.844Z,51.12
2023-05-01T07:56:42.610Z,51.28
2023-05-01T07:59:10.455Z,51.31
2023-05-01T08:01:39.780Z,51.30
2023-05-01T08:04:07.898Z,51.53
2023-05-01T08:06:35.858Z,51.32
2023-05-01T08:09:03.643Z,51.24
2023-05-01T08:11:33.453Z,51.39
2023-05-01T08:14:01.265Z,51.34
2023-05-01T08:16:29.123Z,51.40
2023-05-01T08:18:58.238Z,51.33
2023-05-01T08:21:26.577Z,51.20
2023-05-01T08:23:56.816Z,51.39
2023-05-01T08:26:24.534Z,51.10
2023-05-01T08:28:52.515Z,51.10
2023-05-01T08:31:21.206Z,51.31
2023-05-01T08:33:49.058Z,50.98
2023-05-01T08:36:20.021Z,51.58
2023-05-01T08:38:48.939Z,51.41
2023-05-01T08:41:17.497Z,51.31
2023-05-01T08:43:45.809Z,51.51
2023-05-01T08:46:16.791Z,51.48
2023-05-01T08:48:45.858Z,51.56
2023-05-01T08:51:19.027Z,51.60
2023-05-01T08:53:52.266Z,51.47
2023-05-01T08:56:21.368Z,51.49
2023-05-01T08:58:50.850Z,51.57
2023-05-01T09:01:19.955Z,51.65
2023-05-01T09:03:50.996Z,51.39
2023-05-01T09:06:19.210Z,51.68
2023-05-01T09:08:47.048Z,51.54
2023-05-01T09:11:16.534Z,51.36
2023-05-01T09:13:44.377Z,51.25
2023-05-01T09:16:12.679Z,51.37
2023-05-01T09:18:41.074Z,51.49
2023-05-01T09:21:08.968Z,51.29
2023-05-01T09:23:37.684Z,51.35
2023-05-01T09:26:06.671Z,51.60
2023-05-01T09:28:43.093Z,51.13
2023-05-01T09:31:24.892Z,51.09
2023-05-01T09:33:55.322Z,51.20
2023-05-01T09:36:24.122Z,51.70
2023-05-01T09:38:52.399Z,51.41
2023-05-01T09:41:22.385Z,51.51
2023-05-01T09:43:52.619Z,51.32
2023-05-01T09:46:21.156Z,50.89
2023-05-01T09:48:57.163Z,50.76
2023-05-01T09:51:26.959Z,51.46
2023-05-01T09:53:56.729Z,50.91
2023-05-01T09:56:24.961Z,51.18
2023-05-01T09:58:55.442Z,51.14
2023-05-01T10:01:38.908Z,51.44
2023-05-01T10:04:07.186Z,51.04
2023-05-01T10:06:35.198Z,50.96
2023-05-01T10:09:07.115Z,50.93
2023-05-01T10:11:49.179Z,51.13
2023-05-01T10:14:18.398Z,50.73
2023-05-01T10:16:47.721Z,50.59
2023-05-01T10:19:18.105Z,51.11
2023-05-01T10:21:45.905Z,50.74
2023-05-01T10:24:15.196Z,50.90
2023-05-01T10:26:43.528Z,51.11
2023-05-01T10:29:13.038Z,51.65
2023-05-01T10:31:42.799Z,50.95
2023-05-01T10:34:12.845Z,51.65
2023-05-01T10:36:45.965Z,51.28
2023-05-01T10:39:31.954Z,51.14
2023-05-01T10:42:04.854Z,51.16
2023-05-01T10:44:35.107Z,51.47
2023-05-01T10:47:37.833Z,50.77
2023-05-01T10:50:08.871Z,51.04
2023-05-01T10:53:14.648Z,51.28
2023-05-01T10:55:43.898Z,51.02
2023-05-01T10:58:12.132Z,51.17
2023-05-01T11:00:39.886Z,51.10
2023-05-01T11:03:37.474Z,51.43
2023-05-01T11:06:09.947Z,51.18
2023-05-01T11:08:39.287Z,51.10
2023-05-01T11:11:43.610Z,51.20
2023-05-01T11:14:11.614Z,51.18
2023-05-01T11:16:44.248Z,50.82
2023-05-01T11:19:33.671Z,50.73
2023-05-01T11:22:03.185Z,50.90
2023-05-01T11:24:34.067Z,51.05
2023-05-01T11:27:02.803Z,50.76
2023-05-01T11:29:33.831Z,51.46
2023-05-01T11:32:01.979Z,51.48
2023-05-01T11:34:36.990Z,51.58
2023-05-01T11:37:06.135Z,51.13
2023-05-01T11:39:33.932Z,50.93
2023-05-01T11:42:08.942Z,50.77
2023-05-01T11:44:37.383Z,50.71
2023-05-01T11:47:07.270Z,51.23
2023-05-01T11:49:35.636Z,50.68
2023-05-01T11:52:03.388Z,50.88
2023-05-01T11:54:32.686Z,51.06
2023-05-01T11:57:01.931Z,51.08
2023-05-01T11:59:30.604Z,51.48
2023-05-01T12:01:58.466Z,50.92
2023-05-01T12:04:31.532Z,51.11
2023-05-01T12:07:00.169Z,50.87
2023-05-01T12:09:29.411Z,50.84
2023-05-01T12:12:02.009Z,50.85
2023-05-01T12:14:30.689Z,50.87
2023-05-01T12:16:58.615Z,50.88
2023-05-01T12:19:26.545Z,51.01
2023-05-01T12:22:06.642Z,51.00
2023-05-01T12:24:34.445Z,50.83
2023-05-01T12:27:03.812Z,51.09
2023-05-01T12:29:41.638Z,50.93
2023-05-01T12:32:10.144Z,51.20
2023-05-01T12:34:38.469Z,50.98
2023-05-01T12:37:06.359Z,50.79
2023-05-01T12:39:39.417Z,50.98
2023-05-01T12:42:15.410Z,51.02
2023-05-01T12:44:44.917Z,50.64
2023-05-01T12:47:14.020Z,50.64
2023-05-01T12:49:42.293Z,50.87
2023-05-01T12:52:12.795Z,50.96
2023-05-01T12:54:45.590Z,51.13
2023-05-01T12:57:16.219Z,50.92
2023-05-01T12:59:46.289Z,50.88
2023-05-01T13:02:16.207Z,51.04
2023-05-01T13:04:45.411Z,51.24
2023-05-01T13:07:15.064Z,51.03
2023-05-01T13:09:53.660Z,50.60
2023-05-01T13:12:23.387Z,51.19
2023-05-01T13:14:51.994Z,51.03
2023-05-01T13:17:25.640Z,50.79
2023-05-01T13:19:57.333Z,51.06
2023-05-01T13:22:32.729Z,50.96
2023-05-01T13:25:01.289Z,51.37
2023-05-01T13:27:30.664Z,51.31
2023-05-01T13:30:01.209Z,51.25
2023-05-01T13:32:29.199Z,51.25
2023-05-01T13:34:58.416Z,51.48
2023-05-01T13:37:26.548Z,51.16
2023-05-01T13:39:58.777Z,51.53
2023-05-01T13:42:26.855Z,51.47
2023-05-01T13:44:57.709Z,51.23
2023-05-01T13:47:27.247Z,51.23
2023-05-01T13:49:55.772Z,51.58
2023-05-01T13:52:24.516Z,51.32
2023-05-01T13:54:54.254Z,51.56
2023-05-01T13:57:22.070Z,51.45
2023-05-01T13:59:51.635Z,51.72
2023-05-01T14:02:22.682Z,51.52
2023-05-01T14:04:50.774Z,51.33
2023-05-01T14:07:20.031Z,51.78
2023-05-01T14:09:55.917Z,52.01
2023-05-01T14:12:27.515Z,51.98
2023-05-01T14:14:55.349Z,51.59
2023-05-01T14:17:31.486Z,52.14
2023-05-01T14:19:59.419Z,52.29
2023-05-01T14:22:30.298Z,51.91
2023-05-01T14:24:59.033Z,51.82
2023-05-01T14:27:27.230Z,52.08
2023-05-01T14:29:55.643Z,51.76
2023-05-01T14:32:23.777Z,52.08
2023-05-01T14:34:53.015Z,52.02
2023-05-01T14:37:20.790Z,52.31
2023-05-01T14:39:48.517Z,52.00
2023-05-01T14:42:16.269Z,51.96
2023-05-01T14:44:44.380Z,52.58
2023-05-01T14:47:20.942Z,52.48
2023-05-01T14:49:53.429Z,52.86
2023-05-01T14:52:22.367Z,52.78
2023-05-01T14:54:52.426Z,52.34
2023-05-01T14:57:20.275Z,52.93
2023-05-01T14:59:48.032Z,52.51
2023-05-01T15:02:16.034Z,53.12
2023-05-01T15:04:44.906Z,53.13
2023-05-01T15:07:14.008Z,52.71
2023-05-01T15:09:43.035Z,52.69
2023-05-01T15:12:11.372Z,53.16
2023-05-01T15:14:39.131Z,52.93
2023-05-01T15:17:07.284Z,53.31
2023-05-01T15:19:35.340Z,52.98
2023-05-01T15:22:06.292Z,53.36
2023-05-01T15:24:35.436Z,53.10
2023-05-01T15:27:06.116Z,53.56
2023-05-01T15:29:34.315Z,53.19
2023-05-01T15:32:11.976Z,53.08
2023-05-01T15:34:41.388Z,53.22
2023-05-01T15:37:09.613Z,53.76
2023-05-01T15:39:40.472Z,53.80
2023-05-01T15:42:08.653Z,53.89
2023-05-01T15:44:36.436Z,54.09
2023-05-01T15:47:04.342Z,53.72
2023-05-01T15:49:32.420Z,54.34
2023-05-01T15:52:00.176Z,53.62
2023-05-01T15:54:28.778Z,53.77
2023-05-01T15:56:58.661Z,53.85
2023-05-01T15:59:27.606Z,53.97
2023-05-01T16:01:55.680Z,53.87
2023-05-01T16:04:23.707Z,54.75
2023-05-01T16:06:51.675Z,54.37
2023-05-01T16:09:20.195Z,54.67
2023-05-01T16:11:48.307Z,54.63
2023-05-01T16:14:18.709Z,54.48
2023-05-01T16:16:46.464Z,55.03
2023-05-01T16:19:17.146Z,54.96
2023-05-01T16:21:45.119Z,54.61
2023-05-01T16:24:17.924Z,54.63
2023-05-01T16:26:46.786Z,54.75
2023-05-01T16:29:14.766Z,54.61
2023-05-01T16:31:47.395Z,55.20
2023-05-01T16:34:18.157Z,54.93
2023-05-01T16:36:46.894Z,55.16
2023-05-01T16:39:19.108Z,55.04
2023-05-01T16:41:48.102Z,55.64
2023-05-01T16:44:17.435Z,55.15
2023-05-01T16:46:53.883Z,55.37
2023-05-01T16:49:22.082Z,55.20
2023-05-01T16:51:50.207Z,55.46
2023-05-01T16:54:19.741Z,56.23
2023-05-01T16:56:47.492Z,55.79
2023-05-01T16:59:15.332Z,56.22
2023-05-01T17:01:43.094Z,56.11
2023-05-01T17:04:12.280Z,55.79
2023-05-01T17:06:40.519Z,55.81
2023-05-01T17:09:08.933Z,56.41
2023-05-01T17:11:36.734Z,56.50
2023-05-01T17:14:04.696Z,56.14
2023-05-01T17:16:34.456Z,56.54
2023-05-01T17:19:05.864Z,56.21
2023-05-01T17:21:35.047Z,57.05
2023-05-01T17:24:03.148Z,56.34
2023-05-01T17:26:31.583Z,56.57
2023-05-01T17:29:01.121Z,56.83
2023-05-01T17:31:30.829Z,56.72
2023-05-01T17:33:58.609Z,57.02
2023-05-01T17:36:27.264Z,57.33
2023-05-01T17:38:56.456Z,56.86
2023-05-01T17:41:24.858Z,57.04
2023-05-01T17:43:52.686Z,57.28
2023-05-01T17:46:20.661Z,57.27
2023-05-01T17:48:49.109Z,57.75
2023-05-01T17:51:17.042Z,57.25
2023-05-01T17:53:45.007Z,57.44
2023-05-01T17:56:14.128Z,57.75
2023-05-01T17:58:42.602Z,57.90
2023-05-01T18:01:10.531Z,58.04
2023-05-01T18:03:39.091Z,58.17
2023-05-01T18:06:07.282Z,57.92
2023-05-01T18:08:35.314Z,57.89
2023-05-01T18:11:03.706Z,58.46
2023-05-01T18:13:38.105Z,58.34
2023-05-01T18:16:06.259Z,58.17
2023-05-01T18:18:34.090Z,58.50
2023-05-01T18:21:02.062Z,58.47
2023-05-01T18:23:30.013Z,59.11
2023-05-01T18:25:58.594Z,58.70
2023-05-01T18:28:27.118Z,58.90
2023-05-01T18:30:56.386Z,59.22
2023-05-01T18:33:24.786Z,59.10
2023-05-01T18:35:52.757Z,59.16
2023-05-01T18:38:22.822Z,59.75
2023-05-01T18:40:50.593Z,59.55
2023-05-01T18:43:18.378Z,59.63
2023-05-01T18:45:46.189Z,59.59
2023-05-01T18:48:15.342Z,59.99
2023-05-01T18:50:47.199Z,59.91
2023-05-01T18:53:19.162Z,60.15
2023-05-01T18:55:47.683Z,60.36
2023-05-01T18:58:15.560Z,60.17
2023-05-01T19:00:43.635Z,60.40
2023-05-01T19:03:12.389Z,60.49
2023-05-01T19:05:42.021Z,60.64
2023-05-01T19:08:09.921Z,60.78
2023-05-01T19:10:38.206Z,60.76
2023-05-01T19:13:07.235Z,60.98
2023-05-01T19:15:35.142Z,60.99
2023-05-01T19:18:03.112Z,61.05
2023-05-01T19:20:30.910Z,61.21
2023-05-01T19:23:00.009Z,61.49
2023-05-01T19:25:28.040Z,61.41
2023-05-01T19:27:56.048Z,61.66
2023-05-01T19:30:23.848Z,61.78
2023-05-01T19:32:51.926Z,61.76
2023-05-01T19:35:20.405Z,61.65
2023-05-01T19:37:50.569Z,61.97
2023-05-01T19:40:19.795Z,62.01
2023-05-01T19:42:47.530Z,62.09
2023-05-01T19:45:17.695Z,62.16
2023-05-01T19:47:46.660Z,62.57
2023-05-01T19:50:14.463Z,62.46
2023-05-01T19:52:42.394Z,62.53
2023-05-01T19:55:11.744Z,62.65
2023-05-01T19:57:40.964Z,62.60
2023-05-01T20:00:11.802Z,62.79
2023-05-01T20:02:40.048Z,62.64
2023-05-01T20:05:08.447Z,63.06
2023-05-01T20:07:36.319Z,62.92
2023-05-01T20:10:04.949Z,62.99
2023-05-01T20:12:33.287Z,63.18
2023-05-01T20:15:02.504Z,63.21
2023-05-01T20:17:30.376Z,63.48
2023-05-01T20:19:58.512Z,63.58
2023-05-01T20:22:26.524Z,63.43
2023-05-01T20:24:54.372Z,63.60
2023-05-01T20:27:22.109Z,63.75
2023-05-01T20:29:50.062Z,63.97
2023-05-01T20:32:19.543Z,63.96
2023-05-01T20:34:47.488Z,64.03
2023-05-01T20:37:15.341Z,64.22
2023-05-01T20:39:43.180Z,64.02
2023-05-01T20:42:11.044Z,64.42
2023-05-01T20:44:39.654Z,64.53
2023-05-01T20:47:07.562Z,64.63
2023-05-01T20:49:36.700Z,64.55
2023-05-01T20:52:04.521Z,64.82
2023-05-01T20:54:32.911Z,64.84
2023-05-01T20:57:02.625Z,64.94
2023-05-01T20:59:30.788Z,64.94
2023-05-01T21:01:58.897Z,64.87
2023-05-01T21:04:26.766Z,65.12
2023-05-01T21:06:56.355Z,65.26
2023-05-01T21:09:24.280Z,65.37
2023-05-01T21:11:52.212Z,65.29
2023-05-01T21:14:20.183Z,65.62
2023-05-01T21:16:48.141Z,65.42
2023-05-01T21:19:16.132Z,66.09
2023-05-01T21:21:44.046Z,65.20
2023-05-01T21:24:21.288Z,65.82
2023-05-01T21:26:49.261Z,65.94
2023-05-01T21:29:17.168Z,65.99
2023-05-01T21:31:45.084Z,66.18
2023-05-01T21:34:12.996Z,66.15
2023-05-01T21:36:44.839Z,66.27
2023-05-01T21:39:14.046Z,66.37
2023-05-01T21:41:41.866Z,66.57
2023-05-01T21:44:10.881Z,66.52
2023-05-01T21:46:39.720Z,66.65
2023-05-01T21:49:07.632Z,66.41
2023-05-01T21:51:35.808Z,66.65
2023-05-01T21:54:05.349Z,66.93
2023-05-01T21:56:34.786Z,67.06
2023-05-01T21:59:03.270Z,67.02
2023-05-01T22:01:31.139Z,67.09
2023-05-01T22:03:59.324Z,67.13
2023-05-01T22:06:28.305Z,67.27
2023-05-01T22:08:56.357Z,67.23
2023-05-01T22:11:24.371Z,67.50
2023-05-01T22:13:53.546Z,67.54
2023-05-01T22:16:21.386Z,67.63
2023-05-01T22:18:50.524Z,67.58
2023-05-01T22:21:19.070Z,67.77
2023-05-01T22:23:47.706Z,67.77
2023-05-01T22:26:15.548Z,67.90
2023-05-01T22:28:43.369Z,67.61
2023-05-01T22:31:12.596Z,68.17
2023-05-01T22:33:40.491Z,68.17
2023-05-01T22:36:08.377Z,68.23
2023-05-01T22:38:36.228Z,68.18
2023-05-01T22:41:04.256Z,68.43
2023-05-01T22:43:32.079Z,68.31
2023-05-01T22:46:00.341Z,68.39
2023-05-01T22:48:29.700Z,68.44
2023-05-01T22:50:57.448Z,68.61
2023-05-01T22:53:26.552Z,68.59
2023-05-01T22:55:54.374Z,68.61
2023-05-01T22:58:22.174Z,68.77
2023-05-01T23:00:49.997Z,68.67
2023-05-01T23:03:17.952Z,69.04
2023-05-01T23:05:47.675Z,68.88
2023-05-01T23:08:15.618Z,68.85
2023-05-01T23:10:43.452Z,69.06
2023-05-01T23:13:19.450Z,68.81
2023-05-01T23:15:50.003Z,69.24
2023-05-01T23:18:23.625Z,69.21
2023-05-01T23:20:53.673Z,69.62
2023-05-01T23:23:22.195Z,69.46
2023-05-01T23:25:50.969Z,69.37
2023-05-01T23:28:24.203Z,69.31
2023-05-01T23:30:55.859Z,69.70
2023-05-01T23:33:25.142Z,69.66
2023-05-01T23:35:54.316Z,69.68
2023-05-01T23:38:22.110Z,69.96
2023-05-01T23:40:49.977Z,69.54
2023-05-01T23:43:18.190Z,70.16
2023-05-01T23:45:46.574Z,69.96
2023-05-01T23:48:15.147Z,69.47
2023-05-01T23:50:43.094Z,70.42
2023-05-01T23:53:12.254Z,69.76
2023-05-01T23:55:40.000Z,69.83
2023-05-01T23:58:07.712Z,70.05
