createdAt,value
2017-12-27T00:00:01.606Z,4.6
2017-12-27T00:05:01.481Z,4.6
2017-12-27T00:10:02.242Z,4.6
2017-12-27T00:15:01.803Z,4.6
2017-12-27T00:20:01.647Z,4.6
2017-12-27T00:25:01.491Z,4.6
2017-12-27T00:30:01.599Z,4.6
2017-12-27T00:35:01.424Z,4.6
2017-12-27T00:40:01.287Z,4.6
2017-12-27T00:45:01.872Z,4.6
2017-12-27T00:50:01.659Z,4.6
2017-12-27T00:55:01.934Z,4
2017-12-27T01:00:02.411Z,4
2017-12-27T01:05:01.552Z,4
2017-12-27T01:10:01.702Z,4
2017-12-27T01:15:01.394Z,4
2017-12-27T01:20:01.779Z,4
2017-12-27T01:25:01.960Z,4
2017-12-27T01:30:01.395Z,4
2017-12-27T01:35:02.522Z,4
2017-12-27T01:40:01.891Z,4
2017-12-27T01:45:02.176Z,4
2017-12-27T01:50:02.504Z,4
2017-12-27T01:55:02.032Z,4
2017-12-27T02:00:01.844Z,4
2017-12-27T02:05:01.399Z,4
2017-12-27T02:10:01.711Z,4
2017-12-27T02:15:01.501Z,4
2017-12-27T02:20:02.140Z,4
2017-12-27T02:25:02.079Z,4
2017-12-27T02:30:01.993Z,2.9
2017-12-27T02:35:02.206Z,2.9
2017-12-27T02:40:01.803Z,2.9
2017-12-27T02:45:01.827Z,2.9
2017-12-27T02:50:01.782Z,2.9
2017-12-27T02:55:01.868Z,2.9
2017-12-27T03:00:02.230Z,2.9
2017-12-27T03:05:02.069Z,2.9
2017-12-27T03:10:02.347Z,2.9
2017-12-27T03:15:01.935Z,2.9
2017-12-27T03:20:02.410Z,3
2017-12-27T03:25:01.615Z,3
2017-12-27T03:30:01.928Z,3
2017-12-27T03:35:02.026Z,3
2017-12-27T03:40:02.667Z,3
2017-12-27T03:45:02.161Z,3
2017-12-27T03:50:01.702Z,2.9
2017-12-27T03:55:01.990Z,2.9
2017-12-27T04:00:01.813Z,2.9
2017-12-27T04:05:02.131Z,2.9
2017-12-27T04:10:01.307Z,2.9
2017-12-27T04:15:02.264Z,2.9
2017-12-27T04:20:01.979Z,2.9
2017-12-27T04:25:01.863Z,2.9
2017-12-27T04:30:01.710Z,2.9
2017-12-27T04:35:02.403Z,2.9
2017-12-27T04:40:01.725Z,2.9
2017-12-27T04:45:02.195Z,2.7
2017-12-27T04:50:01.595Z,2.7
2017-12-27T04:55:02.629Z,2.7
2017-12-27T05:00:01.771Z,2.7
2017-12-27T05:05:02.118Z,2.7
2017-12-27T05:10:02.580Z,2.6
2017-12-27T05:15:01.574Z,2.6
2017-12-27T05:20:01.907Z,2.6
2017-12-27T05:25:02.242Z,2.5
2017-12-27T05:30:02.065Z,2.5
2017-12-27T05:35:01.331Z,2.5
2017-12-27T05:40:01.379Z,2.5
2017-12-27T05:45:02.157Z,2.5
2017-12-27T05:50:01.951Z,2.5
2017-12-27T05:55:01.343Z,2.5
2017-12-27T06:00:01.557Z,2.5
2017-12-27T06:05:02.148Z,2.5
2017-12-27T06:10:01.962Z,2.5
2017-12-27T06:15:01.283Z,2.5
2017-12-27T06:20:01.542Z,2.5
2017-12-27T06:25:01.591Z,2.5
2017-12-27T06:30:01.695Z,2.5
2017-12-27T06:35:01.437Z,2.5
2017-12-27T06:40:01.965Z,2.5
2017-12-27T06:45:01.177Z,2.5
2017-12-27T06:50:02.176Z,2.5
2017-12-27T06:55:02.474Z,2.5
2017-12-27T07:00:01.584Z,2.5
2017-12-27T07:05:01.697Z,2.5
2017-12-27T07:10:01.498Z,2.5
2017-12-27T07:15:02.258Z,2.5
2017-12-27T07:20:01.885Z,2.5
2017-12-27T07:25:01.814Z,2.5
2017-12-27T07:30:02.067Z,2.5
2017-12-27T07:35:01.635Z,2.5
2017-12-27T07:40:01.576Z,2.5
2017-12-27T07:45:01.896Z,2.5
2017-12-27T07:50:02.155Z,2.5
2017-12-27T07:55:01.359Z,2.5
2017-12-27T08:00:01.513Z,2.7
2017-12-27T08:05:01.637Z,2.7
2017-12-27T08:10:01.436Z,2.7
2017-12-27T08:15:01.657Z,2.7
2017-12-27T08:20:01.455Z,2.7
2017-12-27T08:25:02.558Z,2.9
2017-12-27T08:30:01.596Z,2.9
2017-12-27T08:35:01.175Z,2.9
2017-12-27T08:40:02.046Z,2.9
2017-12-27T08:45:01.845Z,2.9
2017-12-27T08:50:01.910Z,2.9
2017-12-27T08:55:01.301Z,2.9
2017-12-27T09:00:01.906Z,2.9
2017-12-27T09:05:01.310Z,2.9
2017-12-27T09:10:01.241Z,2.9
2017-12-27T09:15:01.513Z,2.9
2017-12-27T09:20:01.217Z,2.9
2017-12-27T09:25:01.776Z,2.9
2017-12-27T09:30:02.356Z,2.9
2017-12-27T09:35:01.455Z,2.9
2017-12-27T09:40:02.129Z,2.9
2017-12-27T09:45:01.927Z,2.9
2017-12-27T09:50:02.289Z,2.9
2017-12-27T09:55:01.308Z,2.9
2017-12-27T10:00:02.040Z,2.9
2017-12-27T10:05:01.801Z,2.9
2017-12-27T10:10:02.053Z,2.9
2017-12-27T10:15:01.269Z,2.9
2017-12-27T10:20:01.958Z,2.9
2017-12-27T10:25:02.216Z,2.9
2017-12-27T10:30:01.412Z,2.9
2017-12-27T10:35:01.297Z,2.9
2017-12-27T10:40:01.293Z,2.9
2017-12-27T10:45:01.931Z,2.9
2017-12-27T10:50:01.898Z,2.9
2017-12-27T10:55:01.912Z,2.9
2017-12-27T11:00:01.912Z,2.9
2017-12-27T11:05:02.111Z,2.9
2017-12-27T11:10:01.973Z,2.9
2017-12-27T11:15:02.250Z,2.9
2017-12-27T11:20:01.980Z,2.9
2017-12-27T11:25:01.538Z,2.9
2017-12-27T11:30:01.898Z,2.9
2017-12-27T11:35:01.848Z,2.9
2017-12-27T11:40:01.766Z,2.9
2017-12-27T11:45:01.888Z,2.9
2017-12-27T11:50:02.205Z,3.8
2017-12-27T11:55:01.127Z,3.8
2017-12-27T12:00:01.686Z,3.8
2017-12-27T12:05:01.525Z,3.8
2017-12-27T12:10:01.577Z,3.8
2017-12-27T12:15:02.115Z,3.8
2017-12-27T12:20:01.791Z,3.8
2017-12-27T12:25:01.780Z,3.8
2017-12-27T12:30:02.097Z,3.8
2017-12-27T12:35:01.756Z,3.8
2017-12-27T12:40:01.909Z,3.8
2017-12-27T12:45:01.865Z,3.8
2017-12-27T12:50:01.782Z,3.8
2017-12-27T12:55:02.334Z,3.8
2017-12-27T13:00:01.645Z,3.8
2017-12-27T13:05:01.750Z,3.8
2017-12-27T13:10:01.736Z,4.2
2017-12-27T13:15:02.023Z,4.2
2017-12-27T13:20:01.931Z,4.2
2017-12-27T13:25:01.960Z,4.2
2017-12-27T13:30:01.609Z,4.2
2017-12-27T13:35:01.369Z,4.2
2017-12-27T13:40:02.143Z,4.2
2017-12-27T13:45:01.304Z,4.2
2017-12-27T13:50:02.102Z,4.2
2017-12-27T13:55:01.841Z,4.2
2017-12-27T14:00:02.163Z,4.2
2017-12-27T14:05:01.683Z,4.2
2017-12-27T14:10:01.451Z,4.4
2017-12-27T14:15:02.142Z,4.4
2017-12-27T14:20:02.066Z,4.4
2017-12-27T14:25:01.337Z,4.4
2017-12-27T14:30:02.347Z,4.4
2017-12-27T14:35:01.729Z,4.4
2017-12-27T14:40:01.383Z,4.4
2017-12-27T14:45:01.632Z,4.5
2017-12-27T14:50:01.734Z,4.5
2017-12-27T14:55:01.383Z,4.5
2017-12-27T15:00:01.372Z,4.5
2017-12-27T15:05:02.054Z,4.5
2017-12-27T15:10:01.377Z,4.5
2017-12-27T15:15:02.000Z,4.5
2017-12-27T15:20:01.929Z,4.5
2017-12-27T15:25:01.648Z,4.5
2017-12-27T15:30:01.380Z,4.5
2017-12-27T15:35:02.126Z,4.5
2017-12-27T15:40:01.223Z,4.5
2017-12-27T15:45:01.556Z,4.5
2017-12-27T15:50:02.016Z,4.5
2017-12-27T15:55:01.479Z,4.5
2017-12-27T16:00:01.944Z,4.5
2017-12-27T16:05:01.524Z,4.5
2017-12-27T16:10:02.052Z,4.5
2017-12-27T16:15:01.519Z,4.5
2017-12-27T16:20:01.218Z,4.5
2017-12-27T16:25:03.132Z,4.5
2017-12-27T16:30:02.109Z,4.5
2017-12-27T16:35:01.861Z,4.5
2017-12-27T16:40:01.590Z,4.5
2017-12-27T16:45:02.507Z,4.5
2017-12-27T16:50:01.354Z,4.5
2017-12-27T16:55:01.689Z,4.5
2017-12-27T17:00:01.753Z,4.5
2017-12-27T17:05:02.012Z,4.3
2017-12-27T17:10:01.593Z,4.3
2017-12-27T17:15:01.708Z,4.3
2017-12-27T17:20:01.866Z,4.3
2017-12-27T17:25:01.573Z,4.3
2017-12-27T17:30:01.714Z,4.3
2017-12-27T17:35:01.704Z,4.3
2017-12-27T17:40:01.520Z,4.3
2017-12-27T17:45:01.974Z,4.3
2017-12-27T17:50:02.047Z,4.3
2017-12-27T17:55:01.655Z,4.3
2017-12-27T18:00:02.172Z,4.3
2017-12-27T18:05:02.012Z,4.3
2017-12-27T18:10:01.521Z,4.3
2017-12-27T18:15:01.313Z,4.3
2017-12-27T18:20:01.788Z,4
2017-12-27T18:25:02.321Z,4
2017-12-27T18:30:01.844Z,4
2017-12-27T18:35:02.039Z,4
2017-12-27T18:40:02.586Z,4
2017-12-27T18:45:01.330Z,4
2017-12-27T18:50:01.833Z,4
2017-12-27T18:55:02.060Z,3.8
2017-12-27T19:00:02.251Z,3.8
2017-12-27T19:05:01.709Z,3.8
2017-12-27T19:10:01.284Z,3.8
2017-12-27T19:15:01.902Z,3.8
2017-12-27T19:20:02.504Z,3.8
2017-12-27T19:25:01.333Z,3.8
2017-12-27T19:30:01.792Z,3.8
2017-12-27T19:35:03.191Z,3.8
2017-12-27T19:40:01.280Z,3.8
2017-12-27T19:45:02.092Z,3.8
2017-12-27T19:50:01.342Z,3.8
2017-12-27T19:55:01.875Z,3.8
2017-12-27T20:00:02.156Z,3.8
2017-12-27T20:05:02.011Z,3.5
2017-12-27T20:10:01.552Z,3.5
2017-12-27T20:15:01.702Z,3.5
2017-12-27T20:20:02.178Z,3.5
2017-12-27T20:25:02.062Z,3.5
2017-12-27T20:30:01.350Z,3.5
2017-12-27T20:35:01.794Z,3.5
2017-12-27T20:40:02.143Z,3.5
2017-12-27T20:45:01.882Z,3.5
2017-12-27T20:50:02.158Z,3.5
2017-12-27T20:55:01.643Z,3.5
2017-12-27T21:00:01.695Z,3.5
2017-12-27T21:05:02.017Z,3.5
2017-12-27T21:10:02.187Z,3.5
2017-12-27T21:15:01.967Z,3.5
2017-12-27T21:20:01.911Z,3.5
2017-12-27T21:25:02.426Z,3.5
2017-12-27T21:30:01.559Z,3.5
2017-12-27T21:35:01.635Z,3.5
2017-12-27T21:40:01.683Z,3.5
2017-12-27T21:45:02.339Z,3.5
2017-12-27T21:50:01.960Z,3.5
2017-12-27T21:55:01.167Z,3.5
2017-12-27T22:00:01.247Z,3.5
2017-12-27T22:05:01.645Z,3.5
2017-12-27T22:10:01.776Z,3.5
2017-12-27T22:15:02.087Z,3.5
2017-12-27T22:20:02.543Z,3.5
2017-12-27T22:25:01.282Z,3.5
2017-12-27T22:30:01.690Z,3.5
2017-12-27T22:35:02.039Z,3.5
2017-12-27T22:40:02.517Z,3.5
2017-12-27T22:45:01.295Z,3.5
2017-12-27T22:50:02.059Z,3.5
2017-12-27T22:55:01.712Z,3.5
2017-12-27T23:00:02.252Z,3.5
2017-12-27T23:05:01.587Z,3.5
2017-12-27T23:10:01.625Z,3.3
2017-12-27T23:15:02.016Z,3.3
2017-12-27T23:20:02.405Z,3.3
2017-12-27T23:25:01.659Z,3.3
2017-12-27T23:30:01.757Z,3.2
2017-12-27T23:35:02.384Z,3.2
2017-12-27T23:40:01.207Z,3.2
2017-12-27T23:45:01.428Z,3.2
2017-12-27T23:50:01.250Z,3.2
2017-12-27T23:55:01.817Z,3.2
