createdAt,value
2018-05-12T09:28:14.041Z,21.10
2018-05-12T09:30:42.621Z,21.60
2018-05-12T09:33:11.346Z,21.60
2018-05-12T09:35:41.723Z,21.60
2018-05-12T09:38:11.188Z,21.60
2018-05-12T09:40:39.742Z,21.70
2018-05-12T09:43:09.112Z,21.60
2018-05-12T09:45:37.610Z,21.70
2018-05-12T09:48:06.401Z,21.70
2018-05-12T09:50:34.916Z,21.70
2018-05-12T09:53:04.697Z,21.70
2018-05-12T09:55:33.235Z,21.70
2018-05-12T09:58:02.686Z,21.70
2018-05-12T10:00:32.438Z,21.70
2018-05-12T10:03:01.228Z,21.70
2018-05-12T10:05:29.769Z,21.70
2018-05-12T10:07:58.445Z,21.70
2018-05-12T10:10:27.756Z,21.70
2018-05-12T10:12:56.610Z,21.70
2018-05-12T10:15:26.107Z,21.70
2018-05-12T10:17:55.522Z,21.70
2018-05-12T10:20:24.114Z,21.70
2018-05-12T10:22:52.794Z,21.80
2018-05-12T10:25:22.195Z,21.80
2018-05-12T10:27:52.966Z,21.80
2018-05-12T10:30:21.605Z,21.80
2018-05-12T10:32:50.912Z,21.90
2018-05-12T10:35:20.567Z,21.90
2018-05-12T10:37:50.879Z,21.80
2018-05-12T10:40:19.521Z,21.80
2018-05-12T10:42:49.675Z,21.80
2018-05-12T10:45:18.531Z,21.80
2018-05-12T10:47:48.398Z,21.80
2018-05-12T10:50:17.714Z,21.80
2018-05-12T10:52:46.759Z,22.00
2018-05-12T10:55:17.061Z,21.80
2018-05-12T10:57:46.976Z,21.80
2018-05-12T11:00:15.834Z,21.80
2018-05-12T11:02:45.577Z,21.80
2018-05-12T11:05:14.700Z,21.80
2018-05-12T11:07:44.086Z,21.90
2018-05-12T11:10:13.798Z,22.00
2018-05-12T11:12:45.631Z,22.10
2018-05-12T11:15:14.787Z,22.10
2018-05-12T11:17:44.336Z,22.10
2018-05-12T11:20:13.719Z,22.10
2018-05-12T11:22:43.218Z,22.00
2018-05-12T11:25:12.981Z,21.90
2018-05-12T11:27:42.741Z,22.00
2018-05-12T11:30:11.899Z,21.90
2018-05-12T11:32:41.271Z,21.90
2018-05-12T11:37:43.452Z,21.50
2018-05-12T11:40:13.020Z,21.90
2018-05-12T11:42:43.700Z,21.90
2018-05-12T11:45:14.154Z,22.00
2018-05-12T11:47:43.711Z,22.00
2018-05-12T11:50:12.533Z,21.90
2018-05-12T11:52:41.235Z,22.00
2018-05-12T11:55:10.057Z,22.00
2018-05-12T12:00:13.228Z,22.00
2018-05-12T12:02:42.572Z,22.00
2018-05-12T12:05:12.456Z,22.00
2018-05-12T12:07:41.115Z,22.10
2018-05-12T12:10:11.030Z,22.10
2018-05-12T12:12:39.641Z,22.10
2018-05-12T12:15:09.340Z,22.00
2018-05-12T12:17:37.974Z,22.00
2018-05-12T12:20:07.305Z,22.00
2018-05-12T12:22:35.916Z,22.00
2018-05-12T12:25:05.082Z,22.00
2018-05-12T12:27:34.473Z,22.00
2018-05-12T12:30:04.539Z,22.00
2018-05-12T12:32:33.546Z,22.00
2018-05-12T12:35:02.825Z,22.00
2018-05-12T12:37:33.465Z,22.00
2018-05-12T12:40:02.876Z,22.00
2018-05-12T12:42:31.481Z,22.00
2018-05-12T12:45:00.208Z,22.00
2018-05-12T12:47:29.140Z,22.00
2018-05-12T12:49:57.656Z,22.10
2018-05-12T12:52:27.125Z,22.10
2018-05-12T12:54:55.750Z,22.40
2018-05-12T12:57:24.389Z,22.10
2018-05-12T12:59:53.769Z,22.20
2018-05-12T13:02:23.817Z,22.20
2018-05-12T13:04:52.779Z,22.10
2018-05-12T13:07:22.357Z,22.10
2018-05-12T13:09:51.974Z,22.10
2018-05-12T13:12:21.597Z,22.10
2018-05-12T13:14:51.413Z,22.10
2018-05-12T13:17:20.918Z,22.20
2018-05-12T13:19:50.350Z,22.30
2018-05-12T13:22:18.975Z,22.30
2018-05-12T13:24:48.025Z,22.20
2018-05-12T13:27:17.378Z,22.20
2018-05-12T13:29:45.951Z,22.20
2018-05-12T13:32:15.342Z,22.20
2018-05-12T13:34:44.595Z,22.00
2018-05-12T13:37:15.131Z,22.20
2018-05-12T13:39:45.827Z,22.10
2018-05-12T13:42:15.402Z,22.10
2018-05-12T13:44:44.785Z,22.10
2018-05-12T13:47:14.765Z,22.10
2018-05-12T13:49:43.717Z,22.10
2018-05-12T13:52:12.403Z,22.10
2018-05-12T13:54:41.921Z,22.20
2018-05-12T13:57:10.553Z,22.20
2018-05-12T13:59:39.978Z,22.10
2018-05-12T14:02:09.372Z,22.20
2018-05-12T14:04:39.806Z,22.20
2018-05-12T14:07:08.353Z,22.10
2018-05-12T14:09:36.918Z,22.10
2018-05-12T14:12:05.695Z,22.10
2018-05-12T14:14:35.741Z,22.10
2018-05-12T14:17:04.934Z,22.20
2018-05-12T14:19:33.569Z,22.10
2018-05-12T14:22:03.716Z,22.20
2018-05-12T14:24:32.727Z,22.10
2018-05-12T14:27:01.358Z,22.20
2018-05-12T14:29:31.797Z,22.20
2018-05-12T14:32:02.595Z,22.20
2018-05-12T14:34:31.499Z,22.10
2018-05-12T14:37:01.822Z,22.20
2018-05-12T14:39:31.443Z,22.20
2018-05-12T14:42:01.380Z,22.20
2018-05-12T14:44:30.060Z,22.20
2018-05-12T14:46:59.534Z,22.20
2018-05-12T14:49:29.007Z,22.20
2018-05-12T14:51:57.740Z,22.20
2018-05-12T14:54:28.025Z,22.20
2018-05-12T14:56:56.762Z,22.20
2018-05-12T14:59:27.056Z,22.20
2018-05-12T15:01:55.634Z,22.20
2018-05-12T15:04:24.873Z,22.20
2018-05-12T15:06:55.385Z,22.20
2018-05-12T15:09:24.699Z,22.20
2018-05-12T15:11:54.010Z,22.20
2018-05-12T15:14:23.731Z,22.20
2018-05-12T15:16:52.663Z,22.20
2018-05-12T15:19:21.475Z,22.20
2018-05-12T15:21:51.419Z,22.20
2018-05-12T15:24:20.029Z,22.20
2018-05-12T15:26:48.670Z,22.20
2018-05-12T15:29:19.609Z,22.20
2018-05-12T15:31:48.268Z,22.20
2018-05-12T15:34:18.264Z,22.30
2018-05-12T15:36:47.181Z,22.20
2018-05-12T15:39:15.781Z,22.20
2018-05-12T15:41:44.558Z,22.20
2018-05-12T15:44:13.185Z,22.20
2018-05-12T15:46:42.149Z,22.30
2018-05-12T15:49:11.444Z,22.30
2018-05-12T15:51:42.821Z,22.30
2018-05-12T15:54:11.487Z,22.20
2018-05-12T15:56:41.158Z,22.30
2018-05-12T15:59:09.794Z,22.30
2018-05-12T16:01:39.160Z,22.30
2018-05-12T16:04:09.203Z,22.30
2018-05-12T16:06:39.041Z,22.30
2018-05-12T16:09:10.629Z,22.30
2018-05-12T16:11:40.886Z,22.30
2018-05-12T16:14:10.245Z,22.30
2018-05-12T16:16:39.262Z,22.30
2018-05-12T16:19:07.930Z,22.30
2018-05-12T16:21:36.473Z,22.30
2018-05-12T16:24:05.064Z,22.30
2018-05-12T16:26:33.929Z,22.30
2018-05-12T16:29:03.422Z,22.30
2018-05-12T16:31:33.697Z,22.30
2018-05-12T16:34:03.257Z,22.30
2018-05-12T16:36:33.209Z,22.30
2018-05-12T16:39:02.944Z,22.30
2018-05-12T16:41:32.588Z,22.30
2018-05-12T16:44:02.050Z,22.30
2018-05-12T16:46:30.577Z,22.30
2018-05-12T16:49:00.132Z,22.30
2018-05-12T16:51:29.098Z,22.30
2018-05-12T16:53:57.683Z,22.30
2018-05-12T16:56:29.501Z,22.30
2018-05-12T16:59:01.029Z,22.30
2018-05-12T17:01:34.007Z,22.30
2018-05-12T17:04:03.771Z,22.30
2018-05-12T17:06:35.261Z,22.00
2018-05-12T17:09:04.483Z,22.30
2018-05-12T17:11:34.350Z,22.30
2018-05-12T17:14:03.154Z,22.30
2018-05-12T17:16:33.251Z,22.30
2018-05-12T17:19:02.569Z,22.30
2018-05-12T17:21:32.390Z,22.30
2018-05-12T17:24:01.246Z,22.30
2018-05-12T17:26:30.408Z,22.30
2018-05-12T17:28:59.015Z,22.30
2018-05-12T17:31:29.164Z,22.20
2018-05-12T17:33:58.939Z,22.30
2018-05-12T17:36:31.705Z,22.30
2018-05-12T17:39:01.401Z,22.30
2018-05-12T17:41:31.317Z,22.30
2018-05-12T17:44:00.510Z,22.30
2018-05-12T17:46:29.066Z,22.30
2018-05-12T17:48:58.368Z,22.30
2018-05-12T17:51:27.666Z,22.30
2018-05-12T17:53:58.560Z,22.30
2018-05-12T17:56:27.321Z,22.20
2018-05-12T17:58:56.480Z,22.30
2018-05-12T18:01:25.945Z,22.30
2018-05-12T18:03:55.014Z,22.30
2018-05-12T18:06:23.601Z,22.30
2018-05-12T18:08:52.161Z,22.30
2018-05-12T18:11:21.450Z,22.30
2018-05-12T18:13:52.266Z,22.30
2018-05-12T18:16:20.958Z,22.30
2018-05-12T18:18:51.616Z,22.30
2018-05-12T18:21:20.978Z,22.30
2018-05-12T18:23:50.693Z,22.30
2018-05-12T18:26:19.381Z,22.30
2018-05-12T18:28:47.921Z,22.30
2018-05-12T18:31:17.373Z,22.30
2018-05-12T18:33:46.652Z,22.30
2018-05-12T18:36:16.003Z,22.30
2018-05-12T18:38:44.524Z,22.30
2018-05-12T18:41:13.171Z,22.30
2018-05-12T18:43:42.133Z,22.30
2018-05-12T18:46:12.469Z,22.30
2018-05-12T18:48:41.306Z,22.30
2018-05-12T18:51:10.590Z,22.30
2018-05-12T18:53:39.467Z,22.30
2018-05-12T18:56:08.215Z,22.30
2018-05-12T18:58:36.899Z,22.30
2018-05-12T19:01:06.161Z,22.30
2018-05-12T19:03:35.982Z,22.30
2018-05-12T19:06:05.326Z,22.30
2018-05-12T19:08:34.128Z,22.30
2018-05-12T19:11:02.805Z,22.30
2018-05-12T19:13:31.449Z,22.30
2018-05-12T19:16:00.147Z,22.30
2018-05-12T19:18:31.333Z,22.30
2018-05-12T19:21:00.153Z,22.30
2018-05-12T19:23:29.667Z,22.30
2018-05-12T19:25:59.839Z,22.30
2018-05-12T19:28:28.782Z,22.30
2018-05-12T19:30:59.317Z,22.30
2018-05-12T19:33:28.810Z,22.30
2018-05-12T19:35:58.122Z,22.30
2018-05-12T19:38:27.486Z,22.30
2018-05-12T19:40:56.212Z,22.30
2018-05-12T19:43:27.210Z,22.30
2018-05-12T20:00:41.547Z,22.30
2018-05-12T20:03:10.102Z,22.30
2018-05-12T20:05:39.337Z,22.40
2018-05-12T20:08:08.345Z,22.30
2018-05-12T20:10:36.896Z,22.30
2018-05-12T20:13:05.517Z,22.30
2018-05-12T20:15:34.099Z,22.30
