createdAt,value
2023-01-09T00:01:48.176Z,11.70
2023-01-09T00:04:16.299Z,11.70
2023-01-09T00:06:53.587Z,11.70
2023-01-09T00:09:24.061Z,11.70
2023-01-09T00:11:53.247Z,11.70
2023-01-09T00:14:20.169Z,11.60
2023-01-09T00:16:50.059Z,11.60
2023-01-09T00:19:16.754Z,11.60
2023-01-09T00:21:48.704Z,11.50
2023-01-09T00:24:24.189Z,11.50
2023-01-09T00:26:58.257Z,11.50
2023-01-09T00:29:25.525Z,11.50
2023-01-09T00:31:52.259Z,11.40
2023-01-09T00:34:26.161Z,11.40
2023-01-09T00:36:55.135Z,11.40
2023-01-09T00:39:37.690Z,11.40
2023-01-09T00:42:06.785Z,11.40
2023-01-09T00:44:42.360Z,11.30
2023-01-09T00:47:17.288Z,11.30
2023-01-09T00:49:46.283Z,11.30
2023-01-09T00:52:14.341Z,11.20
2023-01-09T00:54:42.135Z,11.20
2023-01-09T00:57:13.372Z,11.20
2023-01-09T00:59:41.360Z,11.20
2023-01-09T01:02:08.814Z,11.20
2023-01-09T01:04:54.203Z,11.20
2023-01-09T01:07:39.067Z,11.20
2023-01-09T01:10:22.472Z,11.20
2023-01-09T01:12:51.971Z,11.20
2023-01-09T01:15:24.799Z,11.10
2023-01-09T01:17:51.467Z,11.10
2023-01-09T01:20:21.148Z,11.10
2023-01-09T01:22:50.046Z,11.00
2023-01-09T01:25:17.293Z,11.00
2023-01-09T01:27:48.556Z,11.00
2023-01-09T01:30:17.618Z,11.00
2023-01-09T01:32:54.677Z,10.90
2023-01-09T01:35:28.727Z,10.90
2023-01-09T01:37:59.103Z,10.80
2023-01-09T01:40:26.123Z,10.80
2023-01-09T01:42:55.781Z,10.80
2023-01-09T01:45:24.889Z,10.80
2023-01-09T01:48:10.995Z,10.70
2023-01-09T01:50:47.286Z,10.70
2023-01-09T01:53:29.362Z,10.60
2023-01-09T01:56:01.512Z,10.60
2023-01-09T01:58:28.449Z,10.50
2023-01-09T02:00:58.120Z,10.50
2023-01-09T02:03:30.072Z,10.40
2023-01-09T02:05:57.419Z,10.40
2023-01-09T02:08:28.170Z,10.30
2023-01-09T02:10:54.938Z,10.30
2023-01-09T02:13:21.604Z,10.30
2023-01-09T02:16:25.648Z,10.20
2023-01-09T02:19:23.065Z,10.20
2023-01-09T02:22:12.678Z,10.20
2023-01-09T02:25:14.613Z,10.20
2023-01-09T02:28:23.920Z,10.20
2023-01-09T02:31:13.502Z,10.20
2023-01-09T02:33:55.927Z,10.20
2023-01-09T02:36:31.429Z,10.20
2023-01-09T02:39:23.399Z,10.30
2023-01-09T02:42:22.542Z,10.20
2023-01-09T02:44:53.255Z,10.30
2023-01-09T02:47:20.529Z,10.30
2023-01-09T02:49:52.247Z,10.30
2023-01-09T02:52:50.311Z,10.20
2023-01-09T02:55:43.537Z,10.20
2023-01-09T02:58:13.937Z,10.20
2023-01-09T03:00:57.510Z,10.10
2023-01-09T03:03:46.079Z,10.10
2023-01-09T03:06:28.458Z,10.10
2023-01-09T03:09:05.058Z,10.00
2023-01-09T03:11:42.388Z,10.00
2023-01-09T03:14:15.756Z,10.00
2023-01-09T03:16:48.224Z,9.90
2023-01-09T03:19:22.042Z,9.90
2023-01-09T03:21:50.001Z,9.90
2023-01-09T03:24:18.736Z,9.80
2023-01-09T03:26:45.580Z,9.80
2023-01-09T03:29:13.185Z,9.70
2023-01-09T03:31:39.890Z,9.70
2023-01-09T03:34:07.988Z,9.70
2023-01-09T03:36:44.550Z,9.60
2023-01-09T03:39:11.261Z,9.70
2023-01-09T03:41:48.261Z,9.60
2023-01-09T03:44:14.890Z,9.60
2023-01-09T03:46:41.601Z,9.50
2023-01-09T03:49:10.771Z,9.50
2023-01-09T03:51:40.521Z,9.50
2023-01-09T03:54:07.241Z,9.40
2023-01-09T03:56:36.592Z,9.40
2023-01-09T03:59:06.397Z,9.40
2023-01-09T04:01:33.327Z,9.40
2023-01-09T04:04:00.088Z,9.30
2023-01-09T04:06:26.770Z,9.30
2023-01-09T04:08:59.963Z,9.30
2023-01-09T04:11:26.691Z,9.30
2023-01-09T04:13:55.549Z,9.30
2023-01-09T04:16:22.278Z,9.30
2023-01-09T04:18:51.448Z,9.30
2023-01-09T04:21:18.136Z,9.30
2023-01-09T04:23:45.332Z,9.30
2023-01-09T04:26:13.911Z,9.30
2023-01-09T04:28:42.927Z,9.30
2023-01-09T04:31:09.620Z,9.30
2023-01-09T04:33:36.385Z,9.40
2023-01-09T04:36:03.148Z,9.40
2023-01-09T04:38:29.819Z,9.40
2023-01-09T04:40:59.016Z,9.50
2023-01-09T04:43:26.647Z,9.60
2023-01-09T04:45:55.581Z,9.60
2023-01-09T04:48:22.253Z,9.60
2023-01-09T04:50:48.997Z,9.60
2023-01-09T04:53:15.602Z,9.70
2023-01-09T04:55:42.931Z,9.70
2023-01-09T04:58:12.349Z,9.80
2023-01-09T05:00:41.589Z,9.80
2023-01-09T05:03:10.435Z,9.80
2023-01-09T05:05:37.039Z,9.90
2023-01-09T05:08:03.739Z,9.90
2023-01-09T05:10:32.439Z,10.00
2023-01-09T05:12:59.049Z,10.00
2023-01-09T05:15:28.113Z,10.00
2023-01-09T05:17:56.901Z,10.00
2023-01-09T05:20:23.562Z,10.10
2023-01-09T05:22:51.855Z,10.10
2023-01-09T05:25:18.935Z,10.10
2023-01-09T05:27:48.106Z,10.10
2023-01-09T05:30:18.226Z,10.20
2023-01-09T05:32:47.344Z,10.20
2023-01-09T05:35:14.083Z,10.30
2023-01-09T05:37:40.692Z,10.30
2023-01-09T05:40:07.922Z,10.30
2023-01-09T05:42:37.303Z,10.30
2023-01-09T05:45:10.171Z,10.30
2023-01-09T05:47:37.194Z,10.30
2023-01-09T05:50:04.234Z,10.30
2023-01-09T05:52:33.831Z,10.30
2023-01-09T05:55:02.821Z,10.30
2023-01-09T05:57:29.970Z,10.40
2023-01-09T05:59:59.935Z,10.40
2023-01-09T06:02:28.802Z,10.40
2023-01-09T06:04:57.636Z,10.40
2023-01-09T06:07:24.278Z,10.40
2023-01-09T06:09:53.343Z,10.50
2023-01-09T06:12:20.162Z,10.50
2023-01-09T06:14:53.640Z,10.50
2023-01-09T06:17:22.754Z,10.50
2023-01-09T06:19:51.535Z,10.50
2023-01-09T06:22:18.128Z,10.50
2023-01-09T06:24:47.406Z,10.60
2023-01-09T06:27:16.235Z,10.60
2023-01-09T06:29:42.907Z,10.60
2023-01-09T06:32:09.516Z,10.60
2023-01-09T06:34:36.118Z,10.60
2023-01-09T06:37:07.850Z,10.60
2023-01-09T06:39:37.758Z,10.60
2023-01-09T06:42:08.748Z,10.60
2023-01-09T06:44:37.835Z,10.70
2023-01-09T06:47:04.737Z,10.70
2023-01-09T06:49:31.482Z,10.70
2023-01-09T06:52:05.438Z,10.70
2023-01-09T06:54:34.513Z,10.70
2023-01-09T06:57:06.109Z,10.70
2023-01-09T06:59:32.796Z,10.70
2023-01-09T07:01:59.615Z,10.70
2023-01-09T07:04:27.701Z,10.70
2023-01-09T07:06:56.728Z,10.80
2023-01-09T07:09:23.432Z,10.80
2023-01-09T07:11:50.048Z,10.80
2023-01-09T07:14:16.644Z,10.80
2023-01-09T07:16:47.598Z,10.80
2023-01-09T07:19:19.395Z,10.80
2023-01-09T07:21:46.062Z,10.80
2023-01-09T07:24:15.145Z,10.80
2023-01-09T07:26:43.352Z,10.80
2023-01-09T07:29:13.166Z,10.80
2023-01-09T07:31:39.875Z,10.80
2023-01-09T07:34:07.608Z,10.80
2023-01-09T07:36:35.564Z,10.90
2023-01-09T07:39:11.353Z,10.90
2023-01-09T07:41:37.955Z,10.90
2023-01-09T07:44:11.066Z,10.90
2023-01-09T07:46:42.536Z,10.90
2023-01-09T07:49:09.218Z,10.90
2023-01-09T07:51:35.903Z,11.00
2023-01-09T07:54:02.516Z,11.00
2023-01-09T07:56:31.146Z,10.90
2023-01-09T07:59:00.695Z,11.00
2023-01-09T08:01:32.967Z,11.00
2023-01-09T08:03:59.538Z,11.00
2023-01-09T08:06:26.185Z,11.10
2023-01-09T08:08:56.251Z,11.00
2023-01-09T08:11:25.996Z,11.10
2023-01-09T08:13:52.872Z,11.00
2023-01-09T08:16:22.489Z,11.10
2023-01-09T08:18:52.127Z,11.10
2023-01-09T08:21:18.760Z,11.10
2023-01-09T08:23:46.054Z,11.10
2023-01-09T08:26:19.000Z,11.10
2023-01-09T08:28:48.385Z,11.10
2023-01-09T08:31:15.385Z,11.10
2023-01-09T08:33:44.126Z,11.20
2023-01-09T08:36:10.914Z,11.10
2023-01-09T08:38:37.583Z,11.20
2023-01-09T08:41:25.519Z,11.10
2023-01-09T08:44:27.740Z,11.20
2023-01-09T08:47:06.485Z,11.10
2023-01-09T08:49:38.457Z,11.10
2023-01-09T08:52:06.549Z,11.20
2023-01-09T08:54:33.914Z,11.10
2023-01-09T08:57:00.593Z,11.10
2023-01-09T08:59:36.142Z,11.20
2023-01-09T09:02:07.794Z,11.20
2023-01-09T09:04:40.486Z,11.20
2023-01-09T09:07:09.171Z,11.20
2023-01-09T09:09:35.833Z,11.30
2023-01-09T09:12:02.438Z,11.30
2023-01-09T09:14:47.499Z,11.30
2023-01-09T09:17:14.242Z,11.40
2023-01-09T09:19:48.036Z,11.50
2023-01-09T09:22:17.289Z,11.50
2023-01-09T09:24:46.441Z,11.50
2023-01-09T09:27:15.927Z,11.50
2023-01-09T09:29:45.441Z,11.50
2023-01-09T09:32:12.035Z,11.50
2023-01-09T09:34:42.467Z,11.50
2023-01-09T09:37:12.592Z,11.50
2023-01-09T09:39:45.775Z,11.50
2023-01-09T09:43:08.331Z,11.50
2023-01-09T09:45:45.621Z,11.50
2023-01-09T09:48:35.044Z,11.60
2023-01-09T09:51:21.872Z,11.60
2023-01-09T09:54:00.604Z,11.50
2023-01-09T09:56:34.791Z,11.40
2023-01-09T09:59:15.661Z,11.60
2023-01-09T10:01:48.538Z,11.60
2023-01-09T10:04:25.256Z,11.60
2023-01-09T10:06:59.190Z,11.60
2023-01-09T10:09:50.681Z,11.60
2023-01-09T10:12:29.695Z,11.60
2023-01-09T10:15:00.710Z,11.60
2023-01-09T10:18:01.150Z,11.60
2023-01-09T10:20:52.291Z,11.70
2023-01-09T10:23:45.641Z,11.70
2023-01-09T10:26:34.565Z,11.70
2023-01-09T10:29:26.245Z,11.80
2023-01-09T10:32:27.206Z,11.80
2023-01-09T10:35:05.228Z,11.80
2023-01-09T10:37:37.414Z,11.90
2023-01-09T10:40:21.882Z,11.90
2023-01-09T10:43:07.836Z,11.90
2023-01-09T10:45:57.065Z,12.00
2023-01-09T10:48:38.055Z,12.00
2023-01-09T10:51:38.869Z,12.00
2023-01-09T10:54:18.614Z,12.00
2023-01-09T10:56:56.852Z,12.20
2023-01-09T10:59:24.284Z,12.10
2023-01-09T11:01:51.144Z,12.10
2023-01-09T11:04:28.052Z,12.00
2023-01-09T11:07:08.993Z,12.00
2023-01-09T11:09:59.253Z,12.00
2023-01-09T11:12:32.323Z,12.00
2023-01-09T11:15:23.637Z,11.90
2023-01-09T11:17:54.730Z,11.90
2023-01-09T11:20:27.081Z,11.90
2023-01-09T11:22:56.434Z,11.90
2023-01-09T11:25:28.312Z,11.90
2023-01-09T11:28:09.353Z,11.90
2023-01-09T11:30:50.978Z,11.90
2023-01-09T11:33:26.660Z,11.90
2023-01-09T11:36:04.875Z,11.90
2023-01-09T11:38:53.641Z,11.90
2023-01-09T11:41:28.904Z,11.90
2023-01-09T11:44:05.329Z,11.90
2023-01-09T11:46:41.726Z,11.90
2023-01-09T11:49:24.617Z,11.90
2023-01-09T11:52:22.064Z,11.90
2023-01-09T11:54:56.275Z,11.90
2023-01-09T11:57:24.805Z,11.90
2023-01-09T11:59:59.978Z,11.90
2023-01-09T12:02:48.088Z,12.00
2023-01-09T12:05:30.780Z,12.00
2023-01-09T12:08:22.999Z,12.00
2023-01-09T12:11:11.476Z,12.00
2023-01-09T12:13:48.922Z,12.00
2023-01-09T12:16:42.926Z,12.00
2023-01-09T12:19:26.470Z,12.10
2023-01-09T12:22:06.297Z,12.10
2023-01-09T12:25:09.042Z,12.10
2023-01-09T12:27:56.938Z,12.20
2023-01-09T12:30:29.788Z,12.10
2023-01-09T12:32:58.740Z,12.20
2023-01-09T12:35:37.330Z,12.10
2023-01-09T12:38:29.917Z,12.10
2023-01-09T12:41:23.011Z,12.10
2023-01-09T12:44:35.456Z,12.10
2023-01-09T12:47:16.509Z,12.00
2023-01-09T12:50:08.239Z,12.00
2023-01-09T12:53:03.106Z,12.00
2023-01-09T12:55:38.619Z,11.90
2023-01-09T12:58:34.380Z,11.90
2023-01-09T13:01:04.575Z,11.90
2023-01-09T13:04:01.669Z,11.90
2023-01-09T13:06:29.454Z,11.90
2023-01-09T13:09:08.136Z,11.90
2023-01-09T13:11:45.724Z,11.90
2023-01-09T13:14:26.869Z,11.90
2023-01-09T13:16:58.184Z,11.90
2023-01-09T13:19:31.266Z,11.90
2023-01-09T13:22:01.024Z,11.90
2023-01-09T13:24:45.691Z,12.00
2023-01-09T13:27:20.805Z,12.00
2023-01-09T13:29:54.581Z,12.00
2023-01-09T13:32:38.868Z,11.90
2023-01-09T13:35:15.315Z,11.90
2023-01-09T13:37:53.179Z,11.90
2023-01-09T13:40:22.799Z,11.90
2023-01-09T13:42:56.013Z,11.90
2023-01-09T13:45:26.132Z,11.90
2023-01-09T13:48:11.967Z,11.90
2023-01-09T13:50:42.104Z,11.90
2023-01-09T13:53:18.572Z,11.90
2023-01-09T13:56:02.595Z,11.90
2023-01-09T13:58:31.779Z,11.90
2023-01-09T14:01:21.782Z,11.90
2023-01-09T14:04:09.072Z,12.00
2023-01-09T14:06:38.035Z,12.00
2023-01-09T14:09:26.539Z,11.90
2023-01-09T14:12:10.718Z,11.90
2023-01-09T14:14:45.605Z,11.90
2023-01-09T14:17:27.355Z,11.90
2023-01-09T14:19:57.925Z,11.90
2023-01-09T14:22:30.942Z,11.90
2023-01-09T14:25:06.589Z,11.90
2023-01-09T14:28:11.335Z,11.90
2023-01-09T14:31:00.094Z,11.90
2023-01-09T14:33:36.303Z,11.90
2023-01-09T14:36:23.972Z,11.90
2023-01-09T14:39:01.168Z,11.80
2023-01-09T14:42:09.131Z,11.90
2023-01-09T14:45:09.086Z,11.80
2023-01-09T14:47:47.315Z,11.80
2023-01-09T14:50:37.917Z,11.80
2023-01-09T14:53:18.180Z,11.80
2023-01-09T14:55:59.935Z,11.80
2023-01-09T14:58:30.648Z,11.80
2023-01-09T15:01:02.266Z,11.80
2023-01-09T15:03:44.843Z,11.80
2023-01-09T15:06:21.340Z,11.80
2023-01-09T15:09:05.635Z,11.80
2023-01-09T15:11:33.384Z,11.80
2023-01-09T15:14:05.235Z,11.80
2023-01-09T15:16:34.587Z,11.70
2023-01-09T15:19:17.061Z,11.70
2023-01-09T15:22:02.619Z,11.60
2023-01-09T15:24:32.916Z,11.70
2023-01-09T15:27:10.219Z,11.60
2023-01-09T15:29:36.892Z,11.60
2023-01-09T15:32:16.749Z,11.60
2023-01-09T15:34:47.704Z,11.60
2023-01-09T15:37:26.910Z,11.50
2023-01-09T15:40:01.842Z,11.50
2023-01-09T15:42:57.537Z,11.50
2023-01-09T15:45:42.242Z,11.50
2023-01-09T15:48:29.667Z,11.40
2023-01-09T15:51:13.027Z,11.40
2023-01-09T15:53:45.349Z,11.40
2023-01-09T15:56:30.781Z,11.40
2023-01-09T15:59:01.245Z,11.30
2023-01-09T16:01:29.608Z,11.30
2023-01-09T16:04:13.110Z,11.30
2023-01-09T16:06:49.716Z,11.30
2023-01-09T16:09:19.640Z,11.30
2023-01-09T16:11:52.956Z,11.20
2023-01-09T16:14:27.372Z,11.20
2023-01-09T16:17:01.189Z,11.20
2023-01-09T16:19:49.597Z,11.10
2023-01-09T16:22:35.821Z,11.10
2023-01-09T16:25:23.300Z,11.10
2023-01-09T16:28:28.268Z,11.10
2023-01-09T16:31:00.794Z,11.00
2023-01-09T16:33:31.272Z,11.00
2023-01-09T16:36:19.267Z,11.00
2023-01-09T16:38:48.272Z,11.00
2023-01-09T16:41:40.554Z,11.00
2023-01-09T16:44:09.545Z,10.90
2023-01-09T16:46:45.332Z,10.90
2023-01-09T16:49:28.801Z,10.90
2023-01-09T16:52:02.862Z,10.90
2023-01-09T16:54:30.380Z,10.90
2023-01-09T16:57:00.973Z,10.90
2023-01-09T16:59:28.235Z,10.80
2023-01-09T17:01:55.522Z,10.80
2023-01-09T17:04:25.227Z,10.80
2023-01-09T17:06:54.122Z,10.80
2023-01-09T17:09:26.516Z,10.80
2023-01-09T17:11:59.967Z,10.80
2023-01-09T17:14:29.055Z,10.80
2023-01-09T17:17:02.938Z,10.80
2023-01-09T17:19:29.670Z,10.80
2023-01-09T17:21:58.661Z,10.80
2023-01-09T17:24:46.677Z,10.80
2023-01-09T17:27:44.581Z,10.80
2023-01-09T17:30:18.988Z,10.80
2023-01-09T17:32:46.571Z,10.80
2023-01-09T17:35:15.304Z,10.70
2023-01-09T17:37:42.727Z,10.70
2023-01-09T17:40:20.636Z,10.70
2023-01-09T17:42:47.435Z,10.70
2023-01-09T17:45:14.240Z,10.70
2023-01-09T17:47:40.949Z,10.70
2023-01-09T17:50:17.854Z,10.70
2023-01-09T17:52:44.541Z,10.70
2023-01-09T17:55:11.188Z,10.70
2023-01-09T17:57:37.972Z,10.70
2023-01-09T18:00:06.304Z,10.70
2023-01-09T18:02:32.970Z,10.70
2023-01-09T18:04:59.675Z,10.80
2023-01-09T18:07:26.317Z,10.70
2023-01-09T18:09:53.383Z,10.70
2023-01-09T18:12:20.084Z,10.70
2023-01-09T18:14:51.117Z,10.70
2023-01-09T18:17:18.512Z,10.70
2023-01-09T18:19:49.007Z,10.70
2023-01-09T18:22:18.028Z,10.70
2023-01-09T18:24:44.694Z,10.70
2023-01-09T18:27:13.959Z,10.70
2023-01-09T18:29:40.600Z,10.70
2023-01-09T18:32:07.368Z,10.70
2023-01-09T18:34:34.097Z,10.70
2023-01-09T18:37:00.868Z,10.70
2023-01-09T18:39:29.936Z,10.80
2023-01-09T18:41:56.539Z,10.80
2023-01-09T18:44:25.215Z,10.80
2023-01-09T18:46:51.905Z,10.80
2023-01-09T18:49:18.592Z,10.70
2023-01-09T18:51:45.216Z,10.70
2023-01-09T18:54:13.114Z,10.70
2023-01-09T18:56:42.284Z,10.70
2023-01-09T18:59:09.893Z,10.70
2023-01-09T19:01:36.675Z,10.70
2023-01-09T19:04:06.963Z,10.70
2023-01-09T19:06:37.460Z,10.60
2023-01-09T19:09:06.577Z,10.60
2023-01-09T19:11:38.036Z,10.60
2023-01-09T19:14:04.704Z,10.50
2023-01-09T19:16:33.551Z,10.50
2023-01-09T19:19:02.768Z,10.50
2023-01-09T19:21:29.709Z,10.50
2023-01-09T19:24:00.140Z,10.50
2023-01-09T19:26:32.126Z,10.50
2023-01-09T19:29:03.626Z,10.50
2023-01-09T19:31:39.528Z,10.40
2023-01-09T19:34:10.265Z,10.40
2023-01-09T19:36:47.052Z,10.40
2023-01-09T19:39:26.176Z,10.40
2023-01-09T19:42:06.203Z,10.40
2023-01-09T19:44:35.163Z,10.30
2023-01-09T19:47:01.811Z,10.30
2023-01-09T19:49:28.470Z,10.20
2023-01-09T19:52:00.454Z,10.20
2023-01-09T19:54:29.104Z,10.20
2023-01-09T19:56:57.933Z,10.20
2023-01-09T19:59:26.906Z,10.10
2023-01-09T20:01:57.437Z,10.10
2023-01-09T20:04:26.598Z,10.10
2023-01-09T20:06:59.395Z,10.10
2023-01-09T20:09:27.862Z,10.10
2023-01-09T20:11:57.985Z,10.10
2023-01-09T20:14:24.886Z,10.10
2023-01-09T20:16:59.076Z,10.00
2023-01-09T20:19:29.360Z,10.00
2023-01-09T20:22:04.259Z,10.00
2023-01-09T20:24:30.961Z,10.00
2023-01-09T20:27:00.525Z,10.10
2023-01-09T20:29:30.654Z,10.00
2023-01-09T20:32:00.969Z,10.00
2023-01-09T20:34:30.082Z,10.00
2023-01-09T20:36:58.936Z,10.10
2023-01-09T20:39:28.039Z,10.00
2023-01-09T20:41:57.284Z,10.00
2023-01-09T20:44:23.993Z,10.00
2023-01-09T20:46:53.339Z,10.00
2023-01-09T20:49:25.887Z,10.00
2023-01-09T20:51:52.982Z,10.00
2023-01-09T20:54:24.900Z,10.00
2023-01-09T20:56:51.668Z,10.00
2023-01-09T20:59:25.210Z,10.00
2023-01-09T21:01:54.444Z,10.00
2023-01-09T21:04:23.108Z,10.00
2023-01-09T21:06:53.258Z,9.90
2023-01-09T21:09:26.749Z,9.90
2023-01-09T21:11:55.760Z,9.90
2023-01-09T21:14:29.328Z,9.90
2023-01-09T21:17:03.958Z,9.80
2023-01-09T21:19:33.915Z,9.80
2023-01-09T21:22:03.581Z,9.80
2023-01-09T21:24:35.899Z,9.80
2023-01-09T21:27:06.969Z,9.70
2023-01-09T21:29:39.819Z,9.70
2023-01-09T21:32:06.989Z,9.70
2023-01-09T21:34:38.902Z,9.60
2023-01-09T21:37:09.465Z,9.60
2023-01-09T21:39:38.587Z,9.60
2023-01-09T21:42:23.891Z,9.50
2023-01-09T21:45:12.024Z,9.50
2023-01-09T21:47:41.127Z,9.50
2023-01-09T21:50:17.415Z,9.50
2023-01-09T21:52:46.505Z,9.40
2023-01-09T21:55:21.446Z,9.40
2023-01-09T21:57:54.960Z,9.40
2023-01-09T22:00:22.399Z,9.40
2023-01-09T22:02:50.416Z,9.40
2023-01-09T22:05:17.579Z,9.40
2023-01-09T22:07:46.356Z,9.40
2023-01-09T22:10:18.182Z,9.50
2023-01-09T22:13:04.758Z,9.50
2023-01-09T22:15:32.898Z,9.50
2023-01-09T22:17:59.562Z,9.60
2023-01-09T22:20:28.551Z,9.60
2023-01-09T22:22:57.408Z,9.60
2023-01-09T22:25:26.279Z,9.60
2023-01-09T22:27:55.030Z,9.60
2023-01-09T22:30:21.692Z,9.50
2023-01-09T22:32:50.502Z,9.50
2023-01-09T22:35:19.473Z,9.60
2023-01-09T22:37:46.078Z,9.50
2023-01-09T22:40:13.202Z,9.50
2023-01-09T22:42:45.053Z,9.60
2023-01-09T22:45:12.172Z,9.60
2023-01-09T22:47:41.068Z,9.60
2023-01-09T22:50:10.492Z,9.60
2023-01-09T22:52:39.546Z,9.60
2023-01-09T22:55:07.002Z,9.60
2023-01-09T22:57:37.168Z,9.60
2023-01-09T23:00:04.624Z,9.50
2023-01-09T23:02:34.960Z,9.50
2023-01-09T23:05:12.302Z,9.40
2023-01-09T23:07:41.275Z,9.40
2023-01-09T23:10:10.529Z,9.40
2023-01-09T23:12:37.224Z,9.30
2023-01-09T23:15:06.905Z,9.30
2023-01-09T23:17:38.150Z,9.30
2023-01-09T23:20:07.657Z,9.20
2023-01-09T23:22:39.985Z,9.20
2023-01-09T23:25:06.782Z,9.20
2023-01-09T23:27:33.479Z,9.30
2023-01-09T23:30:00.099Z,9.20
2023-01-09T23:32:26.731Z,9.20
2023-01-09T23:34:55.284Z,9.20
2023-01-09T23:37:24.277Z,9.30
2023-01-09T23:39:50.989Z,9.30
2023-01-09T23:42:36.370Z,9.30
2023-01-09T23:45:08.552Z,9.30
2023-01-09T23:47:36.508Z,9.30
2023-01-09T23:50:11.336Z,9.30
2023-01-09T23:52:40.441Z,9.30
2023-01-09T23:55:07.929Z,9.40
2023-01-09T23:57:34.638Z,9.40
