createdAt,value
2023-05-15T00:00:25.000Z,7.9
2023-05-15T00:03:58.000Z,7.5
2023-05-15T00:06:49.000Z,7.3
2023-05-15T00:10:21.000Z,7.8
2023-05-15T00:13:54.000Z,7.7
2023-05-15T00:17:27.000Z,8
2023-05-15T00:20:59.000Z,7.4
2023-05-15T00:24:32.000Z,8.3
2023-05-15T00:28:05.000Z,8.6
2023-05-15T00:31:37.000Z,7.9
2023-05-15T00:35:10.000Z,8
2023-05-15T00:38:43.000Z,7.9
2023-05-15T00:42:15.000Z,7.8
2023-05-15T00:45:07.000Z,7.8
2023-05-15T00:48:39.000Z,7.6
2023-05-15T00:52:12.000Z,8.1
2023-05-15T00:55:45.000Z,8
2023-05-15T00:59:17.000Z,7.7
2023-05-15T01:02:50.000Z,7.7
2023-05-15T01:06:23.000Z,7.7
2023-05-15T01:09:55.000Z,7.7
2023-05-15T01:13:28.000Z,7.6
2023-05-15T01:17:00.000Z,7.5
2023-05-15T01:20:33.000Z,7.7
2023-05-15T01:23:24.000Z,7.5
2023-05-15T01:26:57.000Z,7.2
2023-05-15T01:30:30.000Z,7.2
2023-05-15T01:34:02.000Z,7.1
2023-05-15T01:37:35.000Z,7.5
2023-05-15T01:41:08.000Z,7.1
2023-05-15T01:44:40.000Z,7
2023-05-15T01:48:13.000Z,7
2023-05-15T01:51:46.000Z,7.1
2023-05-15T01:55:18.000Z,6.8
2023-05-15T01:58:51.000Z,7.5
2023-05-15T02:01:43.000Z,6.9
2023-05-15T02:05:16.000Z,6.8
2023-05-15T02:08:49.000Z,7.5
2023-05-15T02:12:21.000Z,7.1
2023-05-15T02:15:54.000Z,6.8
2023-05-15T02:19:26.000Z,7.2
2023-05-15T02:22:59.000Z,7
2023-05-15T02:26:32.000Z,8
2023-05-15T02:30:04.000Z,8.8
2023-05-15T02:33:37.000Z,8.8
2023-05-15T02:37:10.000Z,8.6
2023-05-15T02:40:01.000Z,8
2023-05-15T02:43:33.000Z,7.7
2023-05-15T02:47:06.000Z,7.8
2023-05-15T02:50:39.000Z,8
2023-05-15T02:54:11.000Z,8.1
2023-05-15T02:57:44.000Z,8.4
2023-05-15T03:01:16.000Z,7.8
2023-05-15T03:04:49.000Z,7.8
2023-05-15T03:08:22.000Z,7.6
2023-05-15T03:11:54.000Z,8.4
2023-05-15T03:15:27.000Z,8.5
2023-05-15T03:18:18.000Z,8.5
2023-05-15T03:21:51.000Z,7.3
2023-05-15T03:25:24.000Z,7.3
2023-05-15T03:28:56.000Z,7.3
2023-05-15T03:32:29.000Z,7.4
2023-05-15T03:36:02.000Z,7.5
2023-05-15T03:39:34.000Z,9.1
2023-05-15T03:43:07.000Z,8.7
2023-05-15T03:46:40.000Z,8.8
2023-05-15T03:50:12.000Z,8.9
2023-05-15T03:53:45.000Z,8.8
2023-05-15T03:56:36.000Z,8.9
2023-05-15T04:00:09.000Z,7.4
2023-05-15T04:04:02.000Z,8
2023-05-15T04:07:35.000Z,7.7
2023-05-15T04:11:08.000Z,8.2
2023-05-15T04:14:40.000Z,8.4
2023-05-15T04:18:13.000Z,9.2
2023-05-15T04:21:46.000Z,9
2023-05-15T04:25:18.000Z,10.3
2023-05-15T04:28:51.000Z,9.8
2023-05-15T04:32:30.000Z,9.9
2023-05-15T04:35:21.000Z,10.5
2023-05-15T04:38:53.000Z,11.1
2023-05-15T04:42:26.000Z,10.8
2023-05-15T04:45:59.000Z,9.2
2023-05-15T04:49:31.000Z,10.3
2023-05-15T04:53:04.000Z,8.4
2023-05-15T04:56:36.000Z,9.1
2023-05-15T05:00:09.000Z,9.2
2023-05-15T05:03:42.000Z,8.8
2023-05-15T05:07:15.000Z,9.2
2023-05-15T05:10:48.000Z,8.6
2023-05-15T05:13:39.000Z,9.4
2023-05-15T05:17:11.000Z,9
2023-05-15T05:20:44.000Z,9.8
2023-05-15T05:24:17.000Z,8.1
2023-05-15T05:27:49.000Z,10.1
2023-05-15T05:31:22.000Z,10.9
2023-05-15T05:34:55.000Z,9.7
2023-05-15T05:38:28.000Z,10.9
2023-05-15T05:42:00.000Z,8.2
2023-05-15T05:45:33.000Z,8.8
2023-05-15T05:49:06.000Z,8.5
2023-05-15T05:51:57.000Z,7.1
2023-05-15T05:55:29.000Z,9.4
2023-05-15T05:59:02.000Z,8.4
2023-05-15T06:02:34.000Z,8.6
2023-05-15T06:06:08.000Z,8.1
2023-05-15T06:09:40.000Z,8.7
2023-05-15T06:13:13.000Z,9.6
2023-05-15T06:16:46.000Z,10
2023-05-15T06:20:18.000Z,8
2023-05-15T06:23:51.000Z,8.6
2023-05-15T06:27:24.000Z,13.2
2023-05-15T06:30:15.000Z,14
2023-05-15T06:33:48.000Z,8.7
2023-05-15T06:37:21.000Z,9.3
2023-05-15T06:40:53.000Z,9.2
2023-05-15T06:44:26.000Z,9.8
2023-05-15T06:47:59.000Z,10.4
2023-05-15T06:51:32.000Z,9.1
2023-05-15T06:55:04.000Z,8.6
2023-05-15T06:58:37.000Z,8.1
2023-05-15T07:02:09.000Z,7.6
2023-05-15T07:05:42.000Z,7.5
2023-05-15T07:08:33.000Z,8
2023-05-15T07:12:06.000Z,7.8
2023-05-15T07:15:39.000Z,7.6
2023-05-15T07:19:12.000Z,7.8
2023-05-15T07:22:44.000Z,8.2
2023-05-15T07:26:22.000Z,9.8
2023-05-15T07:30:03.000Z,10.8
2023-05-15T07:33:36.000Z,8.8
2023-05-15T07:37:09.000Z,9.4
2023-05-15T07:40:42.000Z,9.4
2023-05-15T07:44:14.000Z,9.2
2023-05-15T07:47:06.000Z,9.7
2023-05-15T07:50:39.000Z,9.4
2023-05-15T07:54:12.000Z,11.8
2023-05-15T07:57:44.000Z,11.5
2023-05-15T08:01:19.000Z,13
2023-05-15T08:04:52.000Z,13.6
2023-05-15T08:08:24.000Z,13.8
2023-05-15T08:11:57.000Z,12.6
2023-05-15T08:15:30.000Z,14.1
2023-05-15T08:19:02.000Z,13.2
2023-05-15T08:22:35.000Z,14.3
2023-05-15T08:25:26.000Z,13.9
2023-05-15T08:28:59.000Z,12.5
2023-05-15T08:32:31.000Z,14.7
2023-05-15T08:36:04.000Z,11.8
2023-05-15T08:39:37.000Z,14.1
2023-05-15T08:43:09.000Z,12.6
2023-05-15T08:46:42.000Z,12.4
2023-05-15T08:50:15.000Z,11.2
2023-05-15T08:53:48.000Z,12.1
2023-05-15T08:57:20.000Z,12.8
2023-05-15T09:00:53.000Z,11.4
2023-05-15T09:03:44.000Z,11.5
2023-05-15T09:07:17.000Z,11.3
2023-05-15T09:10:49.000Z,9.5
2023-05-15T09:14:22.000Z,10
2023-05-15T09:17:55.000Z,18.4
2023-05-15T09:21:27.000Z,8.9
2023-05-15T09:25:00.000Z,31.3
2023-05-15T09:28:32.000Z,8.8
2023-05-15T09:32:06.000Z,8.1
2023-05-15T09:35:39.000Z,6.4
2023-05-15T09:39:12.000Z,10.6
2023-05-15T09:42:03.000Z,7
2023-05-15T09:45:36.000Z,7.3
2023-05-15T09:49:09.000Z,7
2023-05-15T09:52:41.000Z,6.3
2023-05-15T09:56:14.000Z,6
2023-05-15T09:59:47.000Z,6.1
2023-05-15T10:03:19.000Z,5.9
2023-05-15T10:06:52.000Z,6.3
2023-05-15T10:10:25.000Z,6.3
2023-05-15T10:13:57.000Z,6.1
2023-05-15T10:17:30.000Z,5.7
2023-05-15T10:20:21.000Z,5.9
2023-05-15T10:23:54.000Z,5.7
2023-05-15T10:27:27.000Z,5.9
2023-05-15T10:30:59.000Z,5.8
2023-05-15T10:34:32.000Z,5.7
2023-05-15T10:38:05.000Z,5.7
2023-05-15T10:41:37.000Z,6.1
2023-05-15T10:45:10.000Z,5.5
2023-05-15T10:48:43.000Z,5.7
2023-05-15T10:52:15.000Z,5.3
2023-05-15T10:55:48.000Z,5.4
2023-05-15T10:58:39.000Z,4.5
2023-05-15T11:02:12.000Z,5.1
2023-05-15T11:05:49.000Z,4.3
2023-05-15T11:09:22.000Z,4.1
2023-05-15T11:12:55.000Z,3.8
2023-05-15T11:16:27.000Z,4.5
2023-05-15T11:20:00.000Z,3.8
2023-05-15T11:23:33.000Z,3.9
2023-05-15T11:27:05.000Z,4.1
2023-05-15T11:30:38.000Z,4.8
2023-05-15T11:34:10.000Z,5
2023-05-15T11:37:01.000Z,5.2
2023-05-15T11:40:34.000Z,4.4
2023-05-15T11:44:06.000Z,4.9
2023-05-15T11:47:39.000Z,4.7
2023-05-15T11:51:12.000Z,6.1
2023-05-15T11:54:45.000Z,6
2023-05-15T11:58:17.000Z,6
2023-05-15T12:01:50.000Z,6
2023-05-15T12:05:23.000Z,5.8
2023-05-15T12:08:56.000Z,5.3
2023-05-15T12:12:29.000Z,5.5
2023-05-15T12:15:20.000Z,5.1
2023-05-15T12:18:53.000Z,4.9
2023-05-15T12:22:26.000Z,4.8
2023-05-15T12:26:06.000Z,5.1
2023-05-15T12:29:39.000Z,5.7
2023-05-15T12:33:11.000Z,5.5
2023-05-15T12:36:44.000Z,5.6
2023-05-15T12:40:17.000Z,5.5
2023-05-15T12:43:50.000Z,6
2023-05-15T12:47:22.000Z,5.8
2023-05-15T12:50:55.000Z,5.5
2023-05-15T12:53:46.000Z,4.9
2023-05-15T12:57:19.000Z,5.3
2023-05-15T13:00:52.000Z,5.5
2023-05-15T13:04:24.000Z,5.2
2023-05-15T13:07:57.000Z,5.4
2023-05-15T13:11:30.000Z,5.7
2023-05-15T13:15:03.000Z,5.4
2023-05-15T13:18:35.000Z,5.6
2023-05-15T13:22:08.000Z,5.3
2023-05-15T13:25:41.000Z,5.3
2023-05-15T13:29:13.000Z,5.4
2023-05-15T13:32:05.000Z,5.2
2023-05-15T13:35:38.000Z,5.5
2023-05-15T13:39:10.000Z,5.3
2023-05-15T13:42:43.000Z,5.5
2023-05-15T13:46:15.000Z,5.8
2023-05-15T13:49:48.000Z,5.6
2023-05-15T13:53:21.000Z,5.3
2023-05-15T13:56:53.000Z,5.6
2023-05-15T14:00:26.000Z,5.9
2023-05-15T14:03:59.000Z,5.5
2023-05-15T14:07:32.000Z,5.7
2023-05-15T14:10:23.000Z,5.3
2023-05-15T14:13:56.000Z,5.6
2023-05-15T14:17:28.000Z,5.6
2023-05-15T14:21:01.000Z,5.2
2023-05-15T14:24:34.000Z,5.9
2023-05-15T14:28:07.000Z,6
2023-05-15T14:31:39.000Z,5.5
2023-05-15T14:35:12.000Z,5.2
2023-05-15T14:38:45.000Z,6
2023-05-15T14:42:18.000Z,5.3
2023-05-15T14:45:50.000Z,5
2023-05-15T14:48:42.000Z,5.5
2023-05-15T14:52:14.000Z,5.2
2023-05-15T14:55:47.000Z,5.3
2023-05-15T14:59:20.000Z,5.6
2023-05-15T15:02:52.000Z,5.4
2023-05-15T15:06:25.000Z,5.6
2023-05-15T15:09:58.000Z,4.6
2023-05-15T15:13:30.000Z,5.2
2023-05-15T15:17:03.000Z,4.8
2023-05-15T15:20:36.000Z,4.8
2023-05-15T15:24:09.000Z,5.3
2023-05-15T15:27:00.000Z,5
2023-05-15T15:30:33.000Z,5.1
2023-05-15T15:34:05.000Z,6.2
2023-05-15T15:37:38.000Z,5.7
2023-05-15T15:41:11.000Z,5
2023-05-15T15:44:43.000Z,5
2023-05-15T15:48:16.000Z,5.5
2023-05-15T15:51:49.000Z,5.7
2023-05-15T15:55:22.000Z,6.3
2023-05-15T15:58:55.000Z,7.3
2023-05-15T16:05:18.000Z,7.7
2023-05-15T16:08:51.000Z,7.7
2023-05-15T16:12:24.000Z,8.3
2023-05-15T16:15:56.000Z,9.1
2023-05-15T16:19:29.000Z,8.6
2023-05-15T16:23:01.000Z,8.1
2023-05-15T16:26:34.000Z,7.9
2023-05-15T16:30:08.000Z,9
2023-05-15T16:33:41.000Z,9.3
2023-05-15T16:37:14.000Z,9.3
2023-05-15T16:40:47.000Z,9.6
2023-05-15T16:43:38.000Z,9.9
2023-05-15T16:47:11.000Z,10.9
2023-05-15T16:50:44.000Z,10.5
2023-05-15T16:54:16.000Z,12.6
2023-05-15T16:57:49.000Z,11
2023-05-15T17:01:21.000Z,13.7
2023-05-15T17:04:54.000Z,14.2
2023-05-15T17:08:27.000Z,15.8
2023-05-15T17:11:59.000Z,16.1
2023-05-15T17:15:32.000Z,15.5
2023-05-15T17:19:05.000Z,13.2
2023-05-15T17:21:57.000Z,11.3
2023-05-15T17:25:29.000Z,11.4
2023-05-15T17:29:02.000Z,9
2023-05-15T17:32:35.000Z,8.6
2023-05-15T17:36:07.000Z,9.5
2023-05-15T17:39:40.000Z,11.3
2023-05-15T17:43:13.000Z,10.6
2023-05-15T17:46:45.000Z,10.8
2023-05-15T17:50:18.000Z,11.5
2023-05-15T17:53:50.000Z,12.3
2023-05-15T17:57:23.000Z,11.4
2023-05-15T18:00:15.000Z,11.8
2023-05-15T18:03:47.000Z,11
2023-05-15T18:07:20.000Z,10.9
2023-05-15T18:10:53.000Z,11.2
2023-05-15T18:14:36.000Z,10.8
2023-05-15T18:18:08.000Z,11.3
2023-05-15T18:21:41.000Z,11.6
2023-05-15T18:25:14.000Z,11.3
2023-05-15T18:28:46.000Z,12
2023-05-15T18:32:19.000Z,12.9
2023-05-15T18:35:52.000Z,11.8
2023-05-15T18:38:43.000Z,11.1
2023-05-15T18:42:16.000Z,12
2023-05-15T18:45:48.000Z,12.3
2023-05-15T18:49:21.000Z,12.1
2023-05-15T18:52:53.000Z,12.1
2023-05-15T18:56:26.000Z,12
2023-05-15T18:59:59.000Z,12.4
2023-05-15T19:03:31.000Z,10.3
2023-05-15T19:07:04.000Z,11
2023-05-15T19:10:37.000Z,10.3
2023-05-15T19:14:10.000Z,10.2
2023-05-15T19:17:01.000Z,11.1
2023-05-15T19:20:33.000Z,13.6
2023-05-15T19:24:06.000Z,13.6
2023-05-15T19:27:39.000Z,13.8
2023-05-15T19:31:11.000Z,12.3
2023-05-15T19:34:56.000Z,12.1
2023-05-15T19:38:29.000Z,10.7
2023-05-15T19:42:02.000Z,14.2
2023-05-15T19:45:34.000Z,13.9
2023-05-15T19:49:07.000Z,14.7
2023-05-15T19:52:40.000Z,14.6
2023-05-15T19:55:31.000Z,15.3
2023-05-15T19:59:04.000Z,14.7
2023-05-15T20:02:36.000Z,14.1
2023-05-15T20:06:09.000Z,14
2023-05-15T20:09:42.000Z,15.2
2023-05-15T20:13:14.000Z,15.5
2023-05-15T20:16:47.000Z,15.8
2023-05-15T20:20:20.000Z,16.6
2023-05-15T20:23:53.000Z,15.1
2023-05-15T20:27:26.000Z,15
2023-05-15T20:30:58.000Z,14.7
2023-05-15T20:33:49.000Z,14.9
2023-05-15T20:37:22.000Z,14.6
2023-05-15T20:40:55.000Z,15.7
2023-05-15T20:44:27.000Z,16
2023-05-15T20:48:00.000Z,15.9
2023-05-15T20:51:33.000Z,15.6
2023-05-15T20:55:05.000Z,14.7
2023-05-15T20:58:38.000Z,15.2
2023-05-15T21:02:11.000Z,14.6
2023-05-15T21:05:44.000Z,15.4
2023-05-15T21:09:16.000Z,15.3
2023-05-15T21:12:07.000Z,15.4
2023-05-15T21:15:40.000Z,17.2
2023-05-15T21:19:12.000Z,16.9
2023-05-15T21:22:45.000Z,16.2
2023-05-15T21:26:18.000Z,16.2
2023-05-15T21:29:50.000Z,16
2023-05-15T21:33:23.000Z,15.7
2023-05-15T21:36:56.000Z,15.5
2023-05-15T21:40:28.000Z,15.7
2023-05-15T21:44:01.000Z,15.2
2023-05-15T21:47:34.000Z,15.3
2023-05-15T21:50:25.000Z,15
2023-05-15T21:53:58.000Z,14.5
2023-05-15T21:57:30.000Z,14.1
2023-05-15T22:01:03.000Z,14.9
2023-05-15T22:04:36.000Z,19.1
2023-05-15T22:08:08.000Z,17
2023-05-15T22:11:41.000Z,17
2023-05-15T22:15:13.000Z,18.8
2023-05-15T22:18:46.000Z,15.3
2023-05-15T22:22:19.000Z,19.3
2023-05-15T22:25:52.000Z,20.5
2023-05-15T22:28:43.000Z,21
2023-05-15T22:32:20.000Z,18
2023-05-15T22:35:53.000Z,21.6
2023-05-15T22:39:26.000Z,20.7
2023-05-15T22:42:58.000Z,20.2
2023-05-15T22:46:31.000Z,18.4
2023-05-15T22:50:04.000Z,15.8
2023-05-15T22:53:36.000Z,18.5
2023-05-15T22:57:09.000Z,16.4
2023-05-15T23:00:42.000Z,17.8
2023-05-15T23:04:15.000Z,18.8
2023-05-15T23:07:06.000Z,18.6
2023-05-15T23:10:39.000Z,19.7
2023-05-15T23:14:11.000Z,21.7
2023-05-15T23:17:44.000Z,21.2
2023-05-15T23:21:17.000Z,18
2023-05-15T23:24:49.000Z,20.9
2023-05-15T23:28:22.000Z,21.1
2023-05-15T23:31:54.000Z,21.5
2023-05-15T23:35:27.000Z,22.1
2023-05-15T23:39:00.000Z,21.9
2023-05-15T23:42:33.000Z,17.5
2023-05-15T23:45:24.000Z,24
2023-05-15T23:48:56.000Z,21.4
2023-05-15T23:52:29.000Z,21.5
2023-05-15T23:56:02.000Z,16.9
2023-05-15T23:59:34.000Z,20.1
