createdAt,value
2023-03-19T00:00:15.179Z,25.06
2023-03-19T00:01:15.150Z,25.06
2023-03-19T00:02:18.007Z,25.04
2023-03-19T00:03:15.180Z,25.04
2023-03-19T00:04:15.082Z,25.06
2023-03-19T00:05:15.059Z,25.03
2023-03-19T00:06:15.027Z,25.07
2023-03-19T00:07:14.995Z,25.03
2023-03-19T00:08:14.964Z,25.06
2023-03-19T00:09:14.954Z,25.07
2023-03-19T00:10:14.926Z,25.04
2023-03-19T00:11:14.894Z,25.06
2023-03-19T00:12:14.858Z,25.04
2023-03-19T00:13:14.839Z,25.03
2023-03-19T00:14:14.793Z,25.04
2023-03-19T00:15:14.853Z,25.04
2023-03-19T00:16:14.784Z,25.07
2023-03-19T00:17:14.715Z,25.04
2023-03-19T00:18:14.743Z,25.06
2023-03-19T00:19:14.667Z,25.03
2023-03-19T00:20:14.675Z,25.06
2023-03-19T00:21:14.634Z,25.03
2023-03-19T00:22:15.116Z,25.04
2023-03-19T00:23:14.572Z,25.03
2023-03-19T00:24:14.590Z,25.03
2023-03-19T00:25:14.525Z,25.03
2023-03-19T00:26:14.529Z,25.03
2023-03-19T00:27:14.481Z,25.04
2023-03-19T00:28:14.464Z,25.06
2023-03-19T00:29:14.495Z,25.04
2023-03-19T00:30:14.378Z,25.04
2023-03-19T00:31:14.385Z,25.04
2023-03-19T00:32:14.359Z,25.03
2023-03-19T00:33:14.331Z,25.04
2023-03-19T00:34:14.360Z,25.04
2023-03-19T00:35:14.251Z,25.04
2023-03-19T00:36:14.422Z,25.06
2023-03-19T00:37:14.230Z,25.04
2023-03-19T00:38:14.330Z,25.03
2023-03-19T00:39:14.201Z,25.04
2023-03-19T00:40:14.125Z,25.04
2023-03-19T00:41:14.113Z,25.04
2023-03-19T00:42:14.080Z,25.04
2023-03-19T00:43:14.052Z,25.03
2023-03-19T00:44:14.022Z,25.03
2023-03-19T00:45:14.003Z,25.04
2023-03-19T00:46:14.084Z,25.02
2023-03-19T00:47:13.953Z,25.03
2023-03-19T00:48:13.936Z,25.04
2023-03-19T00:49:13.916Z,25.04
2023-03-19T00:50:13.879Z,25.03
2023-03-19T00:51:13.848Z,25.04
2023-03-19T00:52:13.821Z,25.02
2023-03-19T00:53:13.797Z,25.04
2023-03-19T00:54:13.761Z,25.04
2023-03-19T00:55:13.746Z,25.02
2023-03-19T00:56:13.711Z,25.03
2023-03-19T00:57:13.682Z,25.04
2023-03-19T01:00:13.603Z,25.06
2023-03-19T01:01:13.627Z,25.04
2023-03-19T01:02:13.540Z,25.03
2023-03-19T01:03:13.511Z,25.03
2023-03-19T01:04:13.519Z,25.03
2023-03-19T01:05:13.467Z,25.03
2023-03-19T01:06:13.437Z,25.04
2023-03-19T01:07:13.403Z,25.03
2023-03-19T01:08:13.405Z,25.04
2023-03-19T01:09:13.353Z,25.03
2023-03-19T01:10:13.357Z,25.06
2023-03-19T01:11:13.302Z,25.03
2023-03-19T01:12:13.275Z,25.02
2023-03-19T01:13:13.251Z,25.04
2023-03-19T01:14:13.226Z,25.03
2023-03-19T01:15:13.214Z,25.03
2023-03-19T01:16:13.178Z,25.03
2023-03-19T01:17:13.142Z,25.02
2023-03-19T01:18:13.112Z,25.02
2023-03-19T01:19:13.082Z,25.04
2023-03-19T01:20:13.103Z,25.04
2023-03-19T01:21:13.053Z,25.03
2023-03-19T01:22:13.019Z,25.03
2023-03-19T01:23:12.972Z,25.03
2023-03-19T01:24:12.947Z,25.03
2023-03-19T01:25:12.926Z,25.02
2023-03-19T01:26:12.923Z,25.03
2023-03-19T01:27:12.858Z,25.00
2023-03-19T01:28:12.839Z,25.02
2023-03-19T01:29:12.804Z,25.02
2023-03-19T01:30:12.784Z,25.02
2023-03-19T01:31:12.822Z,25.02
2023-03-19T01:32:12.724Z,25.03
2023-03-19T01:33:12.763Z,25.02
2023-03-19T01:34:12.671Z,25.02
2023-03-19T01:35:12.632Z,25.02
2023-03-19T01:36:12.607Z,25.02
2023-03-19T01:37:12.577Z,25.02
2023-03-19T01:38:12.538Z,25.02
2023-03-19T01:39:12.505Z,25.03
2023-03-19T01:40:12.475Z,25.00
2023-03-19T01:41:12.460Z,25.00
2023-03-19T01:42:12.423Z,25.03
2023-03-19T01:43:12.392Z,25.00
2023-03-19T01:44:12.360Z,25.02
2023-03-19T01:45:12.325Z,25.04
2023-03-19T01:46:12.335Z,25.04
2023-03-19T01:47:12.266Z,25.02
2023-03-19T01:48:12.246Z,25.02
2023-03-19T01:49:12.208Z,25.02
2023-03-19T01:50:12.176Z,25.02
2023-03-19T01:51:12.192Z,25.00
2023-03-19T01:52:12.137Z,25.03
2023-03-19T01:53:12.758Z,25.03
2023-03-19T01:54:12.081Z,25.02
2023-03-19T01:55:12.041Z,25.02
2023-03-19T01:56:12.029Z,25.03
2023-03-19T01:57:11.977Z,25.03
2023-03-19T01:58:11.944Z,25.02
2023-03-19T01:59:11.918Z,25.00
2023-03-19T02:00:11.879Z,25.03
2023-03-19T02:01:11.890Z,25.03
2023-03-19T02:02:11.813Z,25.07
2023-03-19T02:03:11.786Z,25.03
2023-03-19T02:04:11.847Z,25.00
2023-03-19T02:05:11.715Z,25.02
2023-03-19T02:06:11.689Z,25.02
2023-03-19T02:07:11.657Z,25.00
2023-03-19T02:08:11.630Z,25.03
2023-03-19T02:09:11.619Z,25.03
2023-03-19T02:10:11.565Z,25.03
2023-03-19T02:11:11.520Z,25.02
2023-03-19T02:12:11.464Z,24.98
2023-03-19T02:13:11.508Z,25.02
2023-03-19T02:14:11.415Z,25.02
2023-03-19T02:15:11.395Z,25.03
2023-03-19T02:16:11.438Z,25.04
2023-03-19T02:17:11.326Z,25.00
2023-03-19T02:18:11.304Z,25.00
2023-03-19T02:19:11.259Z,25.02
2023-03-19T02:20:11.231Z,25.03
2023-03-19T02:21:11.202Z,25.03
2023-03-19T02:22:11.161Z,25.02
2023-03-19T02:23:11.129Z,25.00
2023-03-19T02:24:11.107Z,25.00
2023-03-19T02:25:11.066Z,24.98
2023-03-19T02:26:11.059Z,25.02
2023-03-19T02:27:11.004Z,24.98
2023-03-19T02:28:10.957Z,25.02
2023-03-19T02:29:10.917Z,24.98
2023-03-19T02:30:10.882Z,25.02
2023-03-19T02:31:10.866Z,25.00
2023-03-19T02:32:10.828Z,25.00
2023-03-19T02:33:10.867Z,25.00
2023-03-19T02:34:10.755Z,25.00
2023-03-19T02:35:10.740Z,25.00
2023-03-19T02:36:10.804Z,25.00
2023-03-19T02:37:10.678Z,25.00
2023-03-19T02:38:10.640Z,25.00
2023-03-19T02:39:10.595Z,25.00
2023-03-19T02:40:10.559Z,25.00
2023-03-19T02:41:10.574Z,25.00
2023-03-19T02:42:10.483Z,25.00
2023-03-19T02:43:10.452Z,24.97
2023-03-19T02:44:10.410Z,24.98
2023-03-19T02:45:10.390Z,24.97
2023-03-19T02:46:10.375Z,25.00
2023-03-19T02:47:10.315Z,24.97
2023-03-19T02:48:10.288Z,24.97
2023-03-19T02:49:10.242Z,24.98
2023-03-19T02:50:10.232Z,24.97
2023-03-19T02:51:10.183Z,24.97
2023-03-19T02:52:10.131Z,24.97
2023-03-19T02:53:10.101Z,24.97
2023-03-19T02:54:10.075Z,24.98
2023-03-19T02:55:10.037Z,24.97
2023-03-19T02:56:10.021Z,25.00
2023-03-19T02:57:09.978Z,24.96
2023-03-19T02:58:09.969Z,24.98
2023-03-19T02:59:09.943Z,24.98
2023-03-19T03:00:09.899Z,24.98
2023-03-19T03:01:09.902Z,25.00
2023-03-19T03:02:10.021Z,24.98
2023-03-19T03:03:09.804Z,24.97
2023-03-19T03:04:09.768Z,24.98
2023-03-19T03:05:09.743Z,24.97
2023-03-19T03:06:09.710Z,24.97
2023-03-19T03:07:09.690Z,24.96
2023-03-19T03:08:09.645Z,24.96
2023-03-19T03:09:09.625Z,24.96
2023-03-19T03:10:09.596Z,24.96
2023-03-19T03:11:09.578Z,24.97
2023-03-19T03:12:09.541Z,24.96
2023-03-19T03:13:09.516Z,24.94
2023-03-19T03:14:09.482Z,24.97
2023-03-19T03:15:09.452Z,24.96
2023-03-19T03:16:09.523Z,24.94
2023-03-19T03:17:09.415Z,24.94
2023-03-19T03:18:09.379Z,24.97
2023-03-19T03:19:09.351Z,24.96
2023-03-19T03:20:09.322Z,24.97
2023-03-19T03:21:09.291Z,24.96
2023-03-19T03:22:09.263Z,24.94
2023-03-19T03:23:09.228Z,24.93
2023-03-19T03:24:09.191Z,24.96
2023-03-19T03:25:09.193Z,24.97
2023-03-19T03:26:09.166Z,24.96
2023-03-19T03:27:09.131Z,24.94
2023-03-19T03:28:09.093Z,24.94
2023-03-19T03:29:09.067Z,24.94
2023-03-19T03:30:09.034Z,24.96
2023-03-19T03:31:09.120Z,24.96
2023-03-19T03:32:09.000Z,24.96
2023-03-19T03:33:09.043Z,24.96
2023-03-19T03:34:08.934Z,24.93
2023-03-19T03:35:08.901Z,24.94
2023-03-19T03:36:08.873Z,24.94
2023-03-19T03:37:08.843Z,24.96
2023-03-19T03:38:08.810Z,24.94
2023-03-19T03:39:08.778Z,24.97
2023-03-19T03:40:08.762Z,24.94
2023-03-19T03:41:08.730Z,24.93
2023-03-19T03:42:08.705Z,24.96
2023-03-19T03:43:08.663Z,24.97
2023-03-19T03:44:08.647Z,24.97
2023-03-19T03:45:08.597Z,24.94
2023-03-19T03:46:08.637Z,24.94
2023-03-19T03:47:08.552Z,24.94
2023-03-19T03:48:08.512Z,24.93
2023-03-19T03:49:08.486Z,24.94
2023-03-19T03:50:08.448Z,24.91
2023-03-19T03:51:08.417Z,24.91
2023-03-19T03:52:08.412Z,24.93
2023-03-19T03:53:08.363Z,24.94
2023-03-19T03:54:08.364Z,24.93
2023-03-19T03:55:08.310Z,24.93
2023-03-19T03:56:08.279Z,24.91
2023-03-19T03:57:08.258Z,24.93
2023-03-19T03:58:08.230Z,24.94
2023-03-19T03:59:08.193Z,24.91
2023-03-19T04:00:08.173Z,24.93
2023-03-19T04:01:08.139Z,24.90
2023-03-19T04:02:08.160Z,24.93
2023-03-19T04:03:08.093Z,24.91
2023-03-19T04:04:08.051Z,24.93
2023-03-19T04:05:08.022Z,24.91
2023-03-19T04:06:07.999Z,24.93
2023-03-19T04:07:07.977Z,24.93
2023-03-19T04:08:07.934Z,24.93
2023-03-19T04:09:07.905Z,24.93
2023-03-19T04:10:07.873Z,24.93
2023-03-19T04:11:07.857Z,24.93
2023-03-19T04:12:07.824Z,24.93
2023-03-19T04:13:07.793Z,24.93
2023-03-19T04:14:07.756Z,24.93
2023-03-19T04:15:07.731Z,24.91
2023-03-19T04:16:07.813Z,24.93
2023-03-19T04:17:07.684Z,24.91
2023-03-19T04:18:07.639Z,24.91
2023-03-19T04:19:07.627Z,24.94
2023-03-19T04:20:07.577Z,24.91
2023-03-19T04:21:07.566Z,24.90
2023-03-19T04:22:07.539Z,24.90
2023-03-19T04:23:07.501Z,24.93
2023-03-19T04:24:07.448Z,24.91
2023-03-19T04:25:07.432Z,24.94
2023-03-19T04:26:07.404Z,24.93
2023-03-19T04:27:07.373Z,24.91
2023-03-19T04:28:07.332Z,24.93
2023-03-19T04:29:07.306Z,24.91
2023-03-19T04:30:07.275Z,24.94
2023-03-19T04:31:07.289Z,24.94
2023-03-19T04:32:07.222Z,24.93
2023-03-19T04:33:07.348Z,24.91
2023-03-19T04:34:07.156Z,24.93
2023-03-19T04:35:07.140Z,24.93
2023-03-19T04:36:07.086Z,24.91
2023-03-19T04:37:07.070Z,24.93
2023-03-19T04:38:07.043Z,24.93
2023-03-19T04:39:07.023Z,24.93
2023-03-19T04:40:06.980Z,24.90
2023-03-19T04:41:06.948Z,24.93
2023-03-19T04:42:06.932Z,24.93
2023-03-19T04:43:06.898Z,24.94
2023-03-19T04:44:06.864Z,24.93
2023-03-19T04:45:06.837Z,24.91
2023-03-19T04:46:06.882Z,24.91
2023-03-19T04:47:06.781Z,24.91
2023-03-19T04:48:06.755Z,24.91
2023-03-19T04:49:06.718Z,24.91
2023-03-19T04:50:06.688Z,24.90
2023-03-19T04:51:06.656Z,24.91
2023-03-19T04:52:06.623Z,24.91
2023-03-19T04:53:06.614Z,24.90
2023-03-19T04:54:06.577Z,24.93
2023-03-19T04:55:06.556Z,24.90
2023-03-19T04:56:06.527Z,24.93
2023-03-19T04:57:06.499Z,24.89
2023-03-19T04:58:06.463Z,24.93
2023-03-19T04:59:06.498Z,24.91
2023-03-19T05:00:06.411Z,24.91
2023-03-19T05:01:06.458Z,24.90
2023-03-19T05:02:06.360Z,24.91
2023-03-19T05:03:06.341Z,24.90
2023-03-19T05:04:06.349Z,24.93
2023-03-19T05:05:06.267Z,24.90
2023-03-19T05:06:06.241Z,24.91
2023-03-19T05:07:06.210Z,24.90
2023-03-19T05:08:06.201Z,24.94
2023-03-19T05:09:06.168Z,24.90
2023-03-19T05:10:06.146Z,24.90
2023-03-19T05:11:06.113Z,24.90
2023-03-19T05:12:06.096Z,24.93
2023-03-19T05:13:06.079Z,24.91
2023-03-19T05:14:06.049Z,24.93
2023-03-19T05:15:06.017Z,24.90
2023-03-19T05:16:06.063Z,24.91
2023-03-19T05:17:05.974Z,24.91
2023-03-19T05:18:05.950Z,24.91
2023-03-19T05:19:05.919Z,24.93
2023-03-19T05:20:05.893Z,24.93
2023-03-19T05:21:05.881Z,24.91
2023-03-19T05:22:05.836Z,24.94
2023-03-19T05:23:05.816Z,24.93
2023-03-19T05:24:05.778Z,24.93
2023-03-19T05:25:05.749Z,24.93
2023-03-19T05:26:05.715Z,24.90
2023-03-19T05:27:05.697Z,24.94
2023-03-19T05:28:05.663Z,24.93
2023-03-19T05:29:05.625Z,24.93
2023-03-19T05:30:05.593Z,24.93
2023-03-19T05:31:05.557Z,24.93
2023-03-19T05:32:05.566Z,24.93
2023-03-19T05:33:05.574Z,24.94
2023-03-19T05:34:05.483Z,24.91
2023-03-19T05:35:05.458Z,24.96
2023-03-19T05:36:05.482Z,24.93
2023-03-19T05:37:05.411Z,24.96
2023-03-19T05:38:05.370Z,24.93
2023-03-19T05:39:05.364Z,24.94
2023-03-19T05:40:05.328Z,24.93
2023-03-19T05:41:05.290Z,24.93
2023-03-19T05:42:05.265Z,24.91
2023-03-19T05:43:05.240Z,24.94
2023-03-19T05:44:05.221Z,24.91
