createdAt,value
2019-06-01T00:00:31.025Z,13.54
2019-06-01T00:03:00.521Z,13.48
2019-06-01T00:05:30.064Z,13.48
2019-06-01T00:07:59.614Z,13.48
2019-06-01T00:10:29.210Z,13.45
2019-06-01T00:12:58.778Z,13.44
2019-06-01T00:15:28.275Z,13.40
2019-06-01T00:17:57.796Z,13.43
2019-06-01T00:20:27.282Z,13.42
2019-06-01T00:22:56.788Z,13.37
2019-06-01T00:25:26.283Z,13.34
2019-06-01T00:27:55.797Z,13.29
2019-06-01T00:30:27.376Z,13.26
2019-06-01T00:32:56.607Z,13.15
2019-06-01T00:35:26.106Z,13.07
2019-06-01T00:37:55.612Z,13.04
2019-06-01T00:40:25.126Z,13.02
2019-06-01T00:42:54.615Z,12.96
2019-06-01T00:45:24.111Z,12.92
2019-06-01T00:47:53.630Z,12.88
2019-06-01T00:50:23.123Z,12.86
2019-06-01T00:52:53.426Z,12.84
2019-06-01T00:55:23.004Z,12.87
2019-06-01T00:57:53.863Z,12.88
2019-06-01T01:00:23.851Z,12.95
2019-06-01T01:02:54.389Z,13.00
2019-06-01T01:05:24.244Z,12.93
2019-06-01T01:07:55.032Z,12.85
2019-06-01T01:10:24.816Z,12.78
2019-06-01T01:13:05.016Z,12.72
2019-06-01T01:15:35.289Z,12.73
2019-06-01T01:18:07.218Z,12.67
2019-06-01T01:20:38.246Z,12.62
2019-06-01T01:23:08.722Z,12.56
2019-06-01T01:25:38.319Z,12.69
2019-06-01T01:28:07.872Z,12.78
2019-06-01T01:30:37.480Z,12.79
2019-06-01T01:33:07.087Z,12.81
2019-06-01T01:35:36.619Z,12.73
2019-06-01T01:38:06.271Z,12.67
2019-06-01T01:40:35.902Z,12.67
2019-06-01T01:43:05.480Z,12.60
2019-06-01T01:45:35.049Z,12.54
2019-06-01T01:48:04.700Z,12.55
2019-06-01T01:50:34.347Z,12.62
2019-06-01T01:53:03.852Z,12.61
2019-06-01T01:55:33.436Z,12.68
2019-06-01T01:58:02.994Z,12.71
2019-06-01T02:00:39.334Z,12.71
2019-06-01T02:03:09.586Z,12.69
2019-06-01T02:05:39.207Z,12.68
2019-06-01T02:08:09.355Z,12.59
2019-06-01T02:10:38.992Z,12.51
2019-06-01T02:13:08.721Z,12.47
2019-06-01T02:15:41.390Z,12.45
2019-06-01T02:18:10.969Z,12.40
2019-06-01T02:20:40.479Z,12.39
2019-06-01T02:23:10.087Z,12.34
2019-06-01T02:25:39.749Z,12.33
2019-06-01T02:28:09.373Z,12.33
2019-06-01T02:30:38.952Z,12.37
2019-06-01T02:33:08.581Z,12.43
2019-06-01T02:35:38.226Z,12.50
2019-06-01T02:38:07.722Z,12.55
2019-06-01T02:40:37.421Z,12.62
2019-06-01T02:43:07.341Z,12.55
2019-06-01T02:45:37.003Z,12.55
2019-06-01T02:48:07.070Z,12.55
2019-06-01T02:50:36.721Z,12.53
2019-06-01T02:53:06.390Z,12.45
2019-06-01T02:55:36.080Z,12.44
2019-06-01T02:58:06.689Z,12.45
2019-06-01T03:00:46.940Z,12.43
2019-06-01T03:03:16.948Z,12.44
2019-06-01T03:05:48.371Z,12.50
2019-06-01T03:08:19.132Z,12.52
2019-06-01T03:10:50.452Z,12.50
2019-06-01T03:13:22.711Z,12.45
2019-06-01T03:15:54.519Z,12.51
2019-06-01T03:18:26.042Z,12.48
2019-06-01T03:20:57.687Z,12.46
2019-06-01T03:23:30.401Z,12.44
2019-06-01T03:26:02.230Z,12.36
2019-06-01T03:28:34.121Z,12.31
2019-06-01T03:31:05.791Z,12.25
2019-06-01T03:33:34.984Z,12.30
2019-06-01T03:36:04.833Z,12.34
2019-06-01T03:38:34.412Z,12.35
2019-06-01T03:41:04.063Z,12.35
2019-06-01T03:43:33.707Z,12.39
2019-06-01T03:46:04.523Z,12.52
2019-06-01T03:48:34.070Z,12.51
2019-06-01T03:51:03.658Z,12.52
2019-06-01T03:53:33.163Z,12.52
2019-06-01T03:56:03.260Z,12.58
2019-06-01T03:58:32.855Z,12.85
2019-06-01T04:01:03.148Z,13.04
2019-06-01T04:03:32.745Z,13.18
2019-06-01T04:06:03.340Z,13.28
2019-06-01T04:08:32.837Z,13.35
2019-06-01T04:11:03.437Z,13.55
2019-06-01T04:13:33.086Z,13.60
2019-06-01T04:16:03.667Z,13.64
2019-06-01T04:18:33.234Z,13.63
2019-06-01T04:21:03.940Z,13.74
2019-06-01T04:23:36.349Z,13.81
2019-06-01T04:26:05.961Z,13.94
2019-06-01T04:28:35.668Z,14.00
2019-06-01T04:31:06.481Z,13.90
2019-06-01T04:33:36.085Z,13.94
2019-06-01T04:36:06.665Z,14.12
2019-06-01T04:38:36.368Z,14.20
2019-06-01T04:41:05.958Z,14.33
2019-06-01T04:43:35.471Z,14.38
2019-06-01T04:46:06.116Z,14.46
2019-06-01T04:48:35.676Z,14.50
2019-06-01T04:51:06.583Z,14.63
2019-06-01T04:53:36.130Z,14.74
2019-06-01T04:56:06.982Z,14.84
2019-06-01T04:58:36.571Z,15.04
2019-06-01T05:01:06.924Z,15.18
2019-06-01T05:03:36.530Z,15.23
2019-06-01T05:06:07.181Z,15.26
2019-06-01T05:08:36.843Z,15.40
2019-06-01T05:11:07.403Z,15.48
2019-06-01T05:13:37.630Z,15.63
2019-06-01T05:16:07.899Z,15.56
2019-06-01T05:18:37.458Z,15.50
2019-06-01T05:21:08.342Z,15.59
2019-06-01T05:23:38.116Z,15.57
2019-06-01T05:26:08.734Z,15.70
2019-06-01T05:28:38.280Z,15.65
2019-06-01T05:31:09.673Z,15.68
2019-06-01T05:33:39.039Z,15.86
2019-06-01T05:36:08.498Z,16.00
2019-06-01T05:38:38.007Z,16.08
2019-06-01T05:41:09.941Z,16.17
2019-06-01T05:43:38.829Z,16.22
2019-06-01T05:46:08.387Z,16.31
2019-06-01T05:48:37.891Z,16.46
2019-06-01T05:51:07.386Z,16.66
2019-06-01T05:53:36.885Z,16.78
2019-06-01T05:56:06.377Z,16.87
2019-06-01T05:58:35.873Z,16.92
2019-06-01T06:01:05.458Z,16.74
2019-06-01T06:03:40.318Z,16.92
2019-06-01T06:06:06.177Z,16.96
2019-06-01T06:08:35.700Z,17.34
2019-06-01T06:11:05.262Z,17.39
2019-06-01T06:13:34.775Z,17.39
2019-06-01T06:16:04.335Z,17.59
2019-06-01T06:18:33.832Z,17.89
2019-06-01T06:21:03.369Z,17.81
2019-06-01T06:23:32.845Z,18.20
2019-06-01T06:26:02.345Z,18.26
2019-06-01T06:28:31.850Z,18.28
2019-06-01T06:31:01.358Z,18.06
2019-06-01T06:33:30.929Z,18.30
2019-06-01T06:36:00.414Z,18.59
2019-06-01T06:38:29.989Z,18.43
2019-06-01T06:40:59.482Z,18.80
2019-06-01T06:43:33.155Z,18.96
2019-06-01T06:46:00.298Z,18.75
2019-06-01T06:48:30.150Z,19.05
2019-06-01T06:51:01.099Z,19.34
2019-06-01T06:53:35.030Z,19.45
2019-06-01T06:56:01.863Z,19.61
2019-06-01T06:58:31.472Z,19.81
2019-06-01T07:01:00.969Z,19.89
2019-06-01T07:03:30.474Z,20.11
2019-06-01T07:05:59.954Z,20.13
2019-06-01T07:08:29.444Z,20.43
2019-06-01T07:10:59.052Z,20.53
2019-06-01T07:13:28.633Z,20.56
2019-06-01T07:15:58.123Z,20.96
2019-06-01T07:18:27.816Z,21.28
2019-06-01T07:20:57.383Z,21.31
2019-06-01T07:23:27.880Z,21.65
2019-06-01T07:25:57.522Z,22.16
2019-06-01T07:28:28.263Z,22.18
2019-06-01T07:30:57.892Z,22.26
2019-06-01T07:33:28.541Z,22.42
2019-06-01T07:35:58.177Z,22.56
2019-06-01T07:38:28.908Z,22.71
2019-06-01T07:40:58.524Z,22.72
2019-06-01T07:43:28.983Z,22.77
2019-06-01T07:45:58.936Z,23.12
2019-06-01T07:48:29.185Z,23.39
2019-06-01T07:50:58.851Z,23.51
2019-06-01T07:53:29.430Z,23.60
2019-06-01T07:55:59.130Z,24.03
2019-06-01T07:58:28.884Z,23.95
2019-06-01T08:00:58.551Z,23.96
2019-06-01T08:03:31.153Z,24.44
2019-06-01T08:05:59.296Z,23.80
2019-06-01T08:08:29.493Z,24.29
2019-06-01T08:10:59.061Z,24.81
2019-06-01T08:13:32.248Z,24.96
2019-06-01T08:15:59.848Z,25.41
2019-06-01T08:18:30.121Z,24.95
2019-06-01T08:20:59.697Z,24.56
2019-06-01T08:23:30.293Z,25.26
2019-06-01T08:25:59.847Z,25.85
2019-06-01T08:28:30.787Z,26.38
2019-06-01T08:31:00.405Z,26.64
2019-06-01T08:33:32.773Z,27.96
2019-06-01T08:36:01.183Z,27.85
2019-06-01T08:38:31.662Z,28.98
2019-06-01T08:41:01.254Z,29.23
2019-06-01T08:43:31.807Z,28.24
2019-06-01T08:46:01.439Z,29.30
2019-06-01T08:48:31.958Z,29.62
2019-06-01T08:51:01.511Z,29.16
2019-06-01T08:53:32.087Z,30.65
2019-06-01T08:56:01.658Z,32.34
2019-06-01T08:58:32.378Z,32.19
2019-06-01T09:01:02.143Z,31.41
2019-06-01T09:03:33.801Z,31.71
2019-06-01T09:06:03.762Z,31.56
2019-06-01T09:08:33.353Z,31.63
2019-06-01T09:11:02.856Z,33.08
2019-06-01T09:13:33.268Z,32.41
2019-06-01T09:16:02.839Z,31.18
2019-06-01T09:18:33.577Z,32.15
2019-06-01T09:21:03.160Z,32.91
2019-06-01T09:23:33.683Z,34.56
2019-06-01T09:26:03.309Z,33.91
2019-06-01T09:28:33.903Z,33.88
2019-06-01T09:31:03.566Z,32.81
2019-06-01T09:33:35.074Z,33.34
2019-06-01T09:36:04.513Z,32.96
2019-06-01T09:38:34.017Z,32.59
2019-06-01T09:41:03.588Z,35.15
2019-06-01T09:43:33.097Z,31.43
2019-06-01T09:46:02.603Z,32.27
2019-06-01T09:48:33.492Z,31.15
2019-06-01T09:51:03.125Z,31.76
2019-06-01T09:53:34.343Z,33.76
2019-06-01T09:56:03.985Z,34.23
2019-06-01T09:58:34.592Z,33.07
2019-06-01T10:01:04.264Z,32.35
2019-06-01T10:03:34.453Z,32.74
2019-06-01T10:06:04.308Z,33.08
2019-06-01T10:08:34.304Z,34.28
2019-06-01T10:11:03.987Z,34.42
2019-06-01T10:13:34.726Z,32.50
2019-06-01T10:16:04.285Z,33.07
2019-06-01T10:18:35.217Z,33.58
2019-06-01T10:21:04.867Z,33.45
2019-06-01T10:23:34.651Z,32.26
2019-06-01T10:26:04.367Z,31.76
2019-06-01T10:28:33.845Z,32.40
2019-06-01T10:31:03.330Z,32.40
2019-06-01T10:33:32.927Z,32.81
2019-06-01T10:36:19.129Z,32.73
2019-06-01T10:38:33.711Z,33.08
2019-06-01T10:41:03.220Z,33.64
2019-06-01T10:43:33.684Z,32.69
2019-06-01T10:46:03.286Z,32.45
2019-06-01T10:48:34.379Z,33.08
2019-06-01T10:51:04.099Z,32.47
2019-06-01T10:53:34.844Z,32.37
2019-06-01T10:56:04.870Z,32.56
2019-06-01T10:58:35.965Z,33.95
2019-06-01T11:01:05.721Z,33.69
2019-06-01T11:03:35.222Z,33.33
2019-06-01T11:06:04.836Z,31.91
2019-06-01T11:08:35.521Z,31.72
2019-06-01T11:11:05.661Z,32.93
2019-06-01T11:13:35.244Z,32.62
2019-06-01T11:16:04.795Z,34.22
2019-06-01T11:18:35.283Z,33.89
2019-06-01T11:21:05.217Z,32.94
2019-06-01T11:23:35.542Z,32.77
2019-06-01T11:26:05.211Z,32.95
2019-06-01T11:28:36.186Z,33.14
2019-06-01T11:31:06.601Z,34.30
2019-06-01T11:33:36.137Z,34.38
2019-06-01T11:36:05.809Z,34.26
2019-06-01T11:38:36.288Z,34.10
2019-06-01T11:41:05.867Z,33.79
2019-06-01T11:43:36.453Z,32.93
2019-06-01T11:46:06.142Z,32.67
2019-06-01T11:48:37.040Z,33.29
2019-06-01T11:51:06.811Z,32.93
2019-06-01T11:53:37.308Z,32.19
2019-06-01T11:56:06.923Z,32.69
2019-06-01T11:58:37.164Z,32.64
2019-06-01T12:01:06.688Z,33.10
2019-06-01T12:03:37.552Z,32.95
2019-06-01T12:06:07.402Z,33.64
2019-06-01T12:08:38.002Z,34.07
2019-06-01T12:11:07.656Z,34.28
2019-06-01T12:13:38.068Z,34.49
2019-06-01T12:16:07.597Z,35.04
2019-06-01T12:18:38.384Z,34.52
2019-06-01T12:21:09.637Z,33.05
2019-06-01T12:23:39.162Z,33.23
2019-06-01T12:26:08.709Z,33.82
2019-06-01T12:28:39.519Z,34.65
2019-06-01T12:31:09.015Z,35.15
2019-06-01T12:33:39.808Z,34.60
2019-06-01T12:36:09.452Z,34.09
2019-06-01T12:38:54.183Z,34.59
2019-06-01T12:41:24.394Z,33.62
2019-06-01T12:44:08.785Z,34.34
2019-06-01T12:46:39.835Z,34.08
2019-06-01T12:49:09.756Z,34.02
2019-06-01T12:51:40.608Z,32.81
2019-06-01T12:54:10.391Z,33.38
2019-06-01T12:56:40.763Z,34.51
2019-06-01T12:59:10.305Z,33.36
2019-06-01T13:01:41.045Z,33.19
2019-06-01T13:04:10.589Z,33.35
2019-06-01T13:06:40.731Z,33.52
2019-06-01T13:09:10.494Z,33.78
2019-06-01T13:11:41.205Z,34.53
2019-06-01T13:14:10.804Z,33.06
2019-06-01T13:16:43.830Z,33.30
2019-06-01T13:19:11.580Z,33.41
2019-06-01T13:21:41.426Z,32.60
2019-06-01T13:24:10.973Z,31.89
2019-06-01T13:26:41.723Z,32.04
2019-06-01T13:29:11.294Z,32.84
2019-06-01T13:31:41.972Z,33.46
2019-06-01T13:34:11.554Z,32.82
2019-06-01T13:36:42.394Z,33.47
2019-06-01T13:39:12.053Z,34.03
2019-06-01T13:41:42.880Z,33.96
2019-06-01T13:44:12.459Z,33.50
2019-06-01T13:46:43.364Z,33.57
2019-06-01T13:49:13.017Z,33.96
2019-06-01T13:51:43.867Z,34.24
2019-06-01T13:54:13.738Z,35.51
2019-06-01T13:56:44.625Z,35.52
2019-06-01T13:59:14.286Z,34.95
2019-06-01T14:01:45.020Z,34.92
2019-06-01T14:04:14.661Z,35.23
2019-06-01T14:06:45.098Z,34.42
2019-06-01T14:09:14.738Z,34.55
2019-06-01T14:11:45.278Z,35.91
2019-06-01T14:14:14.915Z,35.19
2019-06-01T14:16:45.459Z,34.24
2019-06-01T14:19:15.056Z,34.49
2019-06-01T14:21:45.723Z,34.42
2019-06-01T14:24:15.319Z,34.13
2019-06-01T14:26:46.031Z,34.72
2019-06-01T14:29:15.682Z,36.36
2019-06-01T14:31:46.557Z,36.10
2019-06-01T14:34:16.176Z,35.58
2019-06-01T14:36:46.415Z,34.92
2019-06-01T14:39:16.037Z,35.66
2019-06-01T14:41:46.692Z,35.21
2019-06-01T14:44:16.231Z,35.09
2019-06-01T14:46:55.081Z,34.83
2019-06-01T14:49:17.036Z,35.74
2019-06-01T14:51:47.517Z,35.96
2019-06-01T14:54:17.215Z,36.54
2019-06-01T14:56:47.619Z,37.12
2019-06-01T14:59:17.181Z,36.73
2019-06-01T15:01:48.053Z,35.58
2019-06-01T15:04:17.717Z,34.99
2019-06-01T15:06:48.163Z,35.29
2019-06-01T15:09:19.616Z,35.45
2019-06-01T15:11:50.189Z,36.29
2019-06-01T15:14:20.415Z,35.65
2019-06-01T15:16:49.928Z,36.92
2019-06-01T15:19:19.462Z,36.90
2019-06-01T15:21:49.932Z,36.75
2019-06-01T15:24:19.609Z,35.16
2019-06-01T15:26:50.339Z,35.09
2019-06-01T15:29:20.120Z,35.42
2019-06-01T15:31:51.016Z,35.65
2019-06-01T15:34:20.698Z,36.05
2019-06-01T15:36:51.455Z,35.15
2019-06-01T15:39:24.584Z,35.86
2019-06-01T15:41:53.065Z,35.17
2019-06-01T15:44:22.743Z,35.55
2019-06-01T15:46:53.707Z,35.16
2019-06-01T15:49:23.555Z,35.20
2019-06-01T15:51:53.675Z,35.83
2019-06-01T15:54:23.481Z,35.81
2019-06-01T15:56:54.263Z,35.60
2019-06-01T15:59:23.864Z,35.44
2019-06-01T16:01:54.897Z,34.79
2019-06-01T16:04:24.458Z,35.02
2019-06-01T16:06:55.012Z,36.25
2019-06-01T16:09:39.196Z,36.08
2019-06-01T16:11:55.817Z,35.93
2019-06-01T16:14:25.319Z,36.02
2019-06-01T16:16:55.791Z,36.18
2019-06-01T16:19:25.389Z,36.70
2019-06-01T16:21:55.833Z,36.20
2019-06-01T16:24:25.315Z,33.99
2019-06-01T16:26:54.811Z,33.46
2019-06-01T16:29:24.371Z,31.73
2019-06-01T16:31:54.631Z,30.52
2019-06-01T16:34:24.268Z,30.23
2019-06-01T16:36:54.813Z,29.48
2019-06-01T16:39:24.321Z,29.78
2019-06-01T16:41:55.422Z,29.13
2019-06-01T16:44:25.165Z,29.02
2019-06-01T16:46:55.545Z,28.87
2019-06-01T16:49:27.309Z,28.56
2019-06-01T16:51:59.035Z,28.46
2019-06-01T16:54:28.969Z,28.38
2019-06-01T16:56:58.492Z,27.99
2019-06-01T16:59:28.091Z,27.97
2019-06-01T17:01:58.999Z,27.96
2019-06-01T17:04:28.631Z,27.89
2019-06-01T17:06:58.698Z,27.87
2019-06-01T17:09:28.394Z,27.86
2019-06-01T17:11:58.778Z,27.53
2019-06-01T17:14:28.234Z,27.54
2019-06-01T17:16:58.877Z,27.43
2019-06-01T17:19:28.491Z,27.39
2019-06-01T17:21:57.990Z,27.31
2019-06-01T17:24:28.650Z,27.22
2019-06-01T17:26:58.210Z,27.02
2019-06-01T17:29:27.720Z,26.91
2019-06-01T17:32:14.282Z,26.92
2019-06-01T17:34:28.656Z,27.01
2019-06-01T17:37:00.555Z,26.88
2019-06-01T17:39:30.117Z,26.72
2019-06-01T17:42:00.321Z,26.66
2019-06-01T17:44:30.229Z,26.80
2019-06-01T17:46:59.958Z,26.72
2019-06-01T17:49:29.659Z,26.88
2019-06-01T17:51:59.304Z,27.13
2019-06-01T17:54:28.813Z,27.30
2019-06-01T17:56:58.293Z,26.91
2019-06-01T17:59:27.803Z,26.77
2019-06-01T18:01:57.355Z,26.92
2019-06-01T18:04:27.313Z,26.72
2019-06-01T18:06:56.850Z,26.84
2019-06-01T18:09:26.412Z,26.73
2019-06-01T18:11:55.924Z,26.72
2019-06-01T18:14:27.099Z,26.47
2019-06-01T18:16:56.740Z,26.25
2019-06-01T18:19:26.366Z,26.47
2019-06-01T18:21:55.939Z,26.26
2019-06-01T18:24:25.444Z,26.19
2019-06-01T18:26:55.009Z,26.06
2019-06-01T18:29:24.627Z,25.90
2019-06-01T18:31:54.249Z,25.67
2019-06-01T18:34:23.898Z,25.48
2019-06-01T18:36:53.521Z,25.37
2019-06-01T18:39:23.108Z,25.16
2019-06-01T18:41:52.687Z,24.97
2019-06-01T18:44:22.537Z,24.79
2019-06-01T18:46:52.291Z,24.59
2019-06-01T18:49:22.190Z,24.44
2019-06-01T18:51:52.057Z,24.23
2019-06-01T18:54:21.653Z,24.07
2019-06-01T18:56:51.298Z,23.91
2019-06-01T18:59:23.564Z,23.73
2019-06-01T19:01:52.063Z,23.54
2019-06-01T19:04:21.649Z,23.38
2019-06-01T19:06:51.179Z,23.23
2019-06-01T19:09:20.745Z,23.11
2019-06-01T19:11:50.258Z,23.03
2019-06-01T19:14:19.776Z,22.92
2019-06-01T19:16:49.352Z,22.82
2019-06-01T19:19:18.911Z,22.75
2019-06-01T19:21:48.446Z,22.66
2019-06-01T19:24:17.965Z,22.61
2019-06-01T19:26:47.427Z,22.48
2019-06-01T19:29:17.064Z,22.35
2019-06-01T19:31:46.684Z,22.25
2019-06-01T19:34:17.228Z,22.19
2019-06-01T19:36:47.989Z,22.06
2019-06-01T19:39:17.558Z,21.92
2019-06-01T19:41:47.071Z,21.74
2019-06-01T19:44:17.755Z,21.58
2019-06-01T19:46:47.333Z,21.52
2019-06-01T19:49:17.095Z,21.41
2019-06-01T19:51:46.586Z,21.32
2019-06-01T19:54:16.992Z,21.22
2019-06-01T19:56:46.651Z,21.09
2019-06-01T19:59:16.211Z,20.95
2019-06-01T20:01:45.791Z,20.86
2019-06-01T20:04:16.380Z,20.78
2019-06-01T20:06:46.227Z,20.69
2019-06-01T20:09:17.057Z,20.59
2019-06-01T20:12:00.885Z,20.51
2019-06-01T20:14:19.194Z,20.42
2019-06-01T20:16:48.847Z,20.41
2019-06-01T20:19:18.321Z,20.43
2019-06-01T20:21:47.833Z,20.32
2019-06-01T20:24:17.453Z,20.21
2019-06-01T20:26:49.428Z,20.13
2019-06-01T20:29:19.680Z,20.04
2019-06-01T20:31:49.275Z,19.92
2019-06-01T20:34:19.945Z,19.89
2019-06-01T20:36:49.500Z,19.73
2019-06-01T20:39:20.050Z,19.68
2019-06-01T20:41:49.715Z,19.71
2019-06-01T20:44:19.286Z,19.67
2019-06-01T20:46:48.798Z,19.62
2019-06-01T20:49:18.579Z,19.53
2019-06-01T20:51:48.634Z,19.61
2019-06-01T20:54:19.030Z,19.66
2019-06-01T20:56:48.550Z,19.64
2019-06-01T20:59:20.262Z,19.58
2019-06-01T21:01:49.303Z,19.48
2019-06-01T21:04:20.183Z,19.40
2019-06-01T21:06:49.867Z,19.33
2019-06-01T21:09:19.938Z,19.30
2019-06-01T21:11:49.539Z,19.30
2019-06-01T21:14:19.096Z,19.23
2019-06-01T21:16:48.653Z,19.10
2019-06-01T21:19:18.233Z,19.00
2019-06-01T21:21:47.705Z,18.92
2019-06-01T21:24:17.223Z,18.83
2019-06-01T21:26:46.707Z,18.75
2019-06-01T21:29:16.689Z,18.68
2019-06-01T21:31:46.298Z,18.61
2019-06-01T21:34:17.010Z,18.56
2019-06-01T21:36:46.594Z,18.47
2019-06-01T21:39:17.378Z,18.37
2019-06-01T21:41:46.991Z,18.34
2019-06-01T21:44:17.423Z,18.28
2019-06-01T21:46:47.045Z,18.22
2019-06-01T21:49:17.685Z,18.25
2019-06-01T21:51:47.229Z,18.27
2019-06-01T21:54:17.831Z,18.28
2019-06-01T21:56:47.588Z,18.24
2019-06-01T21:59:17.134Z,18.17
2019-06-01T22:01:46.715Z,18.08
2019-06-01T22:04:16.729Z,18.01
2019-06-01T22:06:46.630Z,17.98
2019-06-01T22:09:17.136Z,17.92
2019-06-01T22:11:46.691Z,17.84
2019-06-01T22:14:17.352Z,17.79
2019-06-01T22:16:46.919Z,17.74
2019-06-01T22:19:17.528Z,17.66
2019-06-01T22:21:47.116Z,17.63
2019-06-01T22:24:17.729Z,17.57
2019-06-01T22:26:47.286Z,17.55
2019-06-01T22:29:18.117Z,17.49
2019-06-01T22:31:47.685Z,17.45
2019-06-01T22:34:18.505Z,17.36
2019-06-01T22:36:48.093Z,17.34
2019-06-01T22:39:19.458Z,17.35
2019-06-01T22:41:48.813Z,17.28
2019-06-01T22:44:18.329Z,17.27
2019-06-01T22:46:47.921Z,17.27
2019-06-01T22:49:17.410Z,17.28
2019-06-01T22:51:46.926Z,17.25
2019-06-01T22:54:16.500Z,17.19
2019-06-01T22:56:46.013Z,17.14
2019-06-01T22:59:15.504Z,17.09
2019-06-01T23:01:45.016Z,17.09
2019-06-01T23:04:14.598Z,17.05
2019-06-01T23:06:44.102Z,17.03
2019-06-01T23:09:13.666Z,16.99
2019-06-01T23:11:43.141Z,16.96
2019-06-01T23:14:12.659Z,16.93
2019-06-01T23:16:42.157Z,16.94
2019-06-01T23:19:11.661Z,16.88
2019-06-01T23:21:41.159Z,16.84
2019-06-01T23:24:10.758Z,16.82
2019-06-01T23:26:40.255Z,16.80
2019-06-01T23:29:09.761Z,16.76
2019-06-01T23:31:39.425Z,16.74
2019-06-01T23:34:08.891Z,16.71
2019-06-01T23:36:38.383Z,16.84
2019-06-01T23:39:08.567Z,16.89
2019-06-01T23:41:38.130Z,16.83
2019-06-01T23:44:11.667Z,16.83
2019-06-01T23:46:38.823Z,16.76
2019-06-01T23:49:08.316Z,16.73
2019-06-01T23:51:37.824Z,16.70
2019-06-01T23:54:07.453Z,16.62
2019-06-01T23:56:37.023Z,16.52
2019-06-01T23:59:06.596Z,16.49
