createdAt,value
2024-01-26T00:02:05.606Z,21.42
2024-01-26T00:04:33.128Z,21.20
2024-01-26T00:07:00.405Z,23.42
2024-01-26T00:09:27.415Z,22.80
2024-01-26T00:11:54.039Z,22.45
2024-01-26T00:14:20.636Z,22.02
2024-01-26T00:16:47.256Z,23.02
2024-01-26T00:19:14.195Z,22.00
2024-01-26T00:21:41.113Z,20.75
2024-01-26T00:24:07.986Z,19.55
2024-01-26T00:26:34.535Z,23.98
2024-01-26T00:29:01.123Z,20.48
2024-01-26T00:31:28.027Z,21.08
2024-01-26T00:33:54.682Z,19.60
2024-01-26T00:36:21.288Z,21.55
2024-01-26T00:38:47.849Z,24.17
2024-01-26T00:41:14.492Z,23.02
2024-01-26T00:43:41.088Z,23.10
2024-01-26T00:46:07.744Z,21.60
2024-01-26T00:48:34.905Z,24.08
2024-01-26T00:51:02.764Z,19.70
2024-01-26T00:53:30.363Z,20.90
2024-01-26T00:55:57.014Z,23.95
2024-01-26T00:58:23.581Z,20.45
2024-01-26T01:00:50.211Z,24.83
2024-01-26T01:03:17.165Z,22.58
2024-01-26T01:05:43.868Z,22.73
2024-01-26T01:08:10.531Z,21.95
2024-01-26T01:10:37.884Z,20.13
2024-01-26T01:13:05.766Z,20.05
2024-01-26T01:15:35.692Z,23.23
2024-01-26T01:18:02.417Z,21.60
2024-01-26T01:20:29.127Z,18.35
2024-01-26T01:22:58.625Z,20.30
2024-01-26T01:25:26.204Z,20.10
2024-01-26T01:27:53.162Z,21.50
2024-01-26T01:30:19.981Z,20.60
2024-01-26T01:32:46.643Z,21.23
2024-01-26T01:35:13.221Z,19.27
2024-01-26T01:37:40.003Z,17.30
2024-01-26T01:40:08.460Z,21.77
2024-01-26T01:42:35.119Z,16.65
2024-01-26T01:45:02.244Z,17.85
2024-01-26T01:47:29.190Z,15.85
2024-01-26T01:49:56.152Z,18.83
2024-01-26T01:52:25.881Z,16.77
2024-01-26T01:54:52.832Z,16.15
2024-01-26T01:57:21.721Z,19.35
2024-01-26T01:59:48.308Z,17.80
2024-01-26T02:02:14.911Z,15.70
2024-01-26T02:04:41.559Z,17.85
2024-01-26T02:07:08.204Z,16.13
2024-01-26T02:09:34.727Z,21.30
2024-01-26T02:12:01.380Z,15.50
2024-01-26T02:14:28.172Z,18.52
2024-01-26T02:17:02.643Z,15.43
2024-01-26T02:19:32.905Z,14.40
2024-01-26T02:21:59.589Z,16.73
2024-01-26T02:24:26.193Z,14.50
2024-01-26T02:26:53.729Z,14.52
2024-01-26T02:29:20.373Z,13.07
2024-01-26T02:31:46.947Z,12.75
2024-01-26T02:34:14.651Z,12.95
2024-01-26T02:36:41.589Z,14.80
2024-01-26T02:39:08.377Z,12.77
2024-01-26T02:41:38.375Z,13.43
2024-01-26T02:44:05.143Z,11.68
2024-01-26T02:46:31.718Z,11.93
2024-01-26T02:48:58.544Z,13.07
2024-01-26T02:51:25.244Z,9.93
2024-01-26T02:53:51.825Z,9.52
2024-01-26T02:56:18.452Z,10.38
2024-01-26T02:58:45.059Z,11.88
2024-01-26T03:01:12.205Z,9.63
2024-01-26T03:03:39.410Z,9.20
2024-01-26T03:06:07.255Z,8.30
2024-01-26T03:08:34.061Z,8.65
2024-01-26T03:11:00.785Z,9.02
2024-01-26T03:13:27.429Z,8.23
2024-01-26T03:15:54.025Z,7.60
2024-01-26T03:18:20.960Z,7.53
2024-01-26T03:20:47.783Z,8.35
2024-01-26T03:23:14.734Z,6.78
2024-01-26T03:25:41.687Z,9.05
2024-01-26T03:28:08.862Z,6.47
2024-01-26T03:30:35.726Z,6.50
2024-01-26T03:33:02.915Z,7.93
2024-01-26T03:35:29.814Z,6.40
2024-01-26T03:37:56.693Z,8.30
2024-01-26T03:40:25.445Z,6.15
2024-01-26T03:42:52.658Z,7.68
2024-01-26T03:45:19.621Z,6.72
2024-01-26T03:47:46.502Z,8.85
2024-01-26T03:50:13.735Z,5.68
2024-01-26T03:52:40.486Z,5.88
2024-01-26T03:55:08.522Z,6.82
2024-01-26T03:57:38.097Z,6.53
2024-01-26T04:00:07.355Z,5.68
2024-01-26T04:02:39.230Z,5.18
2024-01-26T04:05:06.056Z,5.65
2024-01-26T04:07:32.632Z,7.70
2024-01-26T04:09:59.315Z,5.28
2024-01-26T04:12:26.138Z,6.68
2024-01-26T04:14:52.886Z,5.78
2024-01-26T04:17:19.513Z,6.85
2024-01-26T04:19:46.298Z,6.50
2024-01-26T04:22:12.951Z,5.82
2024-01-26T04:24:39.521Z,7.00
2024-01-26T04:27:06.127Z,6.88
2024-01-26T04:29:32.776Z,7.55
2024-01-26T04:31:59.460Z,6.70
2024-01-26T04:34:26.431Z,5.72
2024-01-26T04:36:53.130Z,6.95
2024-01-26T04:39:19.948Z,7.25
2024-01-26T04:41:46.627Z,7.82
2024-01-26T04:44:13.473Z,6.70
2024-01-26T04:46:40.904Z,7.00
2024-01-26T04:49:07.944Z,6.82
2024-01-26T04:51:38.151Z,6.85
2024-01-26T04:54:05.031Z,9.80
2024-01-26T04:56:31.652Z,8.93
2024-01-26T04:58:58.451Z,10.32
2024-01-26T05:01:25.458Z,8.63
2024-01-26T05:03:52.147Z,7.97
2024-01-26T05:06:19.587Z,8.48
2024-01-26T05:08:46.484Z,10.48
2024-01-26T05:11:13.125Z,8.93
2024-01-26T05:13:39.751Z,9.38
2024-01-26T05:16:06.734Z,11.65
2024-01-26T05:18:33.512Z,8.32
2024-01-26T05:21:00.232Z,9.05
2024-01-26T05:23:27.032Z,10.27
2024-01-26T05:25:53.662Z,9.23
2024-01-26T05:28:20.277Z,9.35
2024-01-26T05:30:46.889Z,9.32
2024-01-26T05:33:13.657Z,8.05
2024-01-26T05:35:40.553Z,9.10
2024-01-26T05:38:07.253Z,8.00
2024-01-26T05:40:33.829Z,9.27
2024-01-26T05:43:00.535Z,9.93
2024-01-26T05:45:27.140Z,10.52
2024-01-26T05:47:54.133Z,10.65
2024-01-26T05:50:22.633Z,13.50
2024-01-26T05:52:49.938Z,9.70
2024-01-26T05:55:16.824Z,9.27
2024-01-26T05:57:44.500Z,8.23
2024-01-26T06:00:13.895Z,9.48
2024-01-26T06:02:41.662Z,9.00
2024-01-26T06:05:08.582Z,11.93
2024-01-26T06:07:35.286Z,10.25
2024-01-26T06:10:01.914Z,9.57
2024-01-26T06:12:28.614Z,10.75
2024-01-26T06:14:55.320Z,10.35
2024-01-26T06:17:21.971Z,12.40
2024-01-26T06:19:48.649Z,9.32
2024-01-26T06:22:15.279Z,11.27
2024-01-26T06:24:42.140Z,9.93
2024-01-26T06:27:11.906Z,11.30
2024-01-26T06:29:40.461Z,10.33
2024-01-26T06:32:07.084Z,11.35
2024-01-26T06:34:35.032Z,11.60
2024-01-26T06:37:01.819Z,10.63
2024-01-26T06:39:28.410Z,14.05
2024-01-26T06:41:55.033Z,10.38
2024-01-26T06:44:21.645Z,14.05
2024-01-26T06:46:48.203Z,20.10
2024-01-26T06:49:14.840Z,10.95
2024-01-26T06:51:41.539Z,11.45
2024-01-26T06:54:08.277Z,11.65
2024-01-26T06:56:34.997Z,10.55
2024-01-26T06:59:01.654Z,12.68
2024-01-26T07:01:28.384Z,13.38
2024-01-26T07:03:55.192Z,11.80
2024-01-26T07:06:21.894Z,10.98
2024-01-26T07:08:48.549Z,11.38
2024-01-26T07:11:15.665Z,11.82
2024-01-26T07:13:42.501Z,13.68
2024-01-26T07:16:09.657Z,12.23
2024-01-26T07:18:36.417Z,12.48
2024-01-26T07:21:09.842Z,10.30
2024-01-26T07:23:39.626Z,10.93
2024-01-26T07:26:07.530Z,10.38
2024-01-26T07:28:34.156Z,9.75
2024-01-26T07:31:00.783Z,9.90
2024-01-26T07:33:27.497Z,9.85
2024-01-26T07:35:54.182Z,10.68
2024-01-26T07:38:20.836Z,9.65
2024-01-26T07:40:47.427Z,10.27
2024-01-26T07:43:14.000Z,9.43
2024-01-26T07:45:40.596Z,11.05
2024-01-26T07:48:07.405Z,12.68
2024-01-26T07:50:34.124Z,10.18
2024-01-26T07:53:00.771Z,9.27
2024-01-26T07:55:27.826Z,9.70
2024-01-26T07:57:54.468Z,10.18
2024-01-26T08:00:21.517Z,9.75
2024-01-26T08:02:48.475Z,9.05
2024-01-26T08:05:16.002Z,9.73
2024-01-26T08:07:43.555Z,11.55
2024-01-26T08:10:10.909Z,10.48
2024-01-26T08:12:44.604Z,9.48
2024-01-26T08:15:13.753Z,8.70
2024-01-26T08:17:40.894Z,8.75
2024-01-26T08:20:09.092Z,10.93
2024-01-26T08:22:42.289Z,8.73
2024-01-26T08:25:09.665Z,9.90
2024-01-26T08:27:37.448Z,13.23
2024-01-26T08:30:05.768Z,9.27
2024-01-26T08:32:32.690Z,10.25
2024-01-26T08:34:59.652Z,8.68
2024-01-26T08:37:26.408Z,9.93
2024-01-26T08:39:53.870Z,8.73
2024-01-26T08:42:20.493Z,10.38
2024-01-26T08:44:47.136Z,10.77
2024-01-26T08:47:13.784Z,9.85
2024-01-26T08:49:40.552Z,9.85
2024-01-26T08:52:07.151Z,9.85
2024-01-26T08:54:33.961Z,9.18
2024-01-26T08:57:00.677Z,10.05
2024-01-26T08:59:27.273Z,8.77
2024-01-26T09:01:53.921Z,8.80
2024-01-26T09:04:20.564Z,9.32
2024-01-26T09:06:50.076Z,8.18
2024-01-26T09:09:21.992Z,9.02
2024-01-26T09:11:48.671Z,7.95
2024-01-26T09:14:15.934Z,9.10
2024-01-26T09:16:42.550Z,8.35
2024-01-26T09:19:09.763Z,9.57
2024-01-26T09:21:36.830Z,8.63
2024-01-26T09:24:03.785Z,7.47
2024-01-26T09:26:30.427Z,7.45
2024-01-26T09:28:57.850Z,9.60
2024-01-26T09:31:24.447Z,7.93
2024-01-26T09:33:51.223Z,8.93
2024-01-26T09:36:17.967Z,4.40
2024-01-26T09:38:46.465Z,6.88
2024-01-26T09:41:13.235Z,5.85
2024-01-26T09:43:39.851Z,4.95
2024-01-26T09:46:06.436Z,6.00
2024-01-26T09:48:35.167Z,4.15
2024-01-26T09:51:02.956Z,7.53
2024-01-26T09:53:31.503Z,7.90
2024-01-26T09:56:00.065Z,4.50
2024-01-26T09:58:26.680Z,4.95
2024-01-26T10:00:55.526Z,4.55
2024-01-26T10:03:26.113Z,5.20
2024-01-26T10:05:52.889Z,11.02
2024-01-26T10:08:19.535Z,9.63
2024-01-26T10:10:46.151Z,7.05
2024-01-26T10:13:13.753Z,12.10
2024-01-26T10:15:40.410Z,10.43
2024-01-26T10:18:07.326Z,10.65
2024-01-26T10:20:34.143Z,9.32
2024-01-26T10:23:00.859Z,12.30
2024-01-26T10:25:28.325Z,7.82
2024-01-26T10:27:54.938Z,10.85
2024-01-26T10:30:21.985Z,15.90
2024-01-26T10:32:51.938Z,7.57
2024-01-26T10:35:23.420Z,7.93
2024-01-26T10:37:50.481Z,8.93
2024-01-26T10:40:18.581Z,11.95
2024-01-26T10:42:47.615Z,8.77
2024-01-26T10:45:14.783Z,12.40
2024-01-26T10:47:42.421Z,9.80
2024-01-26T10:50:11.946Z,11.73
2024-01-26T10:52:39.864Z,13.73
2024-01-26T10:55:07.667Z,6.75
2024-01-26T10:57:34.580Z,5.72
2024-01-26T11:00:03.124Z,7.07
2024-01-26T11:02:36.292Z,7.10
2024-01-26T11:05:08.732Z,14.70
2024-01-26T11:07:35.661Z,6.75
2024-01-26T11:10:09.328Z,7.35
2024-01-26T11:12:36.109Z,8.75
2024-01-26T11:15:10.079Z,7.10
2024-01-26T11:17:54.025Z,5.15
2024-01-26T11:20:31.976Z,7.22
2024-01-26T11:23:12.808Z,7.32
2024-01-26T11:25:42.165Z,10.25
2024-01-26T11:28:09.788Z,6.07
2024-01-26T11:30:37.454Z,12.02
2024-01-26T11:33:15.209Z,10.95
2024-01-26T11:35:42.088Z,7.00
2024-01-26T11:38:09.790Z,6.68
2024-01-26T11:40:36.518Z,9.07
2024-01-26T11:43:03.221Z,6.22
2024-01-26T11:45:41.799Z,5.53
2024-01-26T11:48:09.776Z,10.48
2024-01-26T11:50:38.735Z,8.75
2024-01-26T11:53:05.947Z,12.88
2024-01-26T11:55:33.269Z,14.60
2024-01-26T11:58:01.590Z,13.48
2024-01-26T12:00:30.137Z,7.20
2024-01-26T12:02:57.589Z,13.07
2024-01-26T12:05:24.552Z,11.10
2024-01-26T12:07:51.832Z,12.80
2024-01-26T12:10:18.751Z,16.02
2024-01-26T12:12:49.056Z,12.23
2024-01-26T12:15:17.808Z,16.92
2024-01-26T12:17:44.650Z,10.57
2024-01-26T12:20:12.538Z,17.67
2024-01-26T12:22:39.187Z,13.82
2024-01-26T12:25:08.259Z,12.63
2024-01-26T12:27:35.678Z,10.18
2024-01-26T12:30:02.725Z,14.35
2024-01-26T12:32:29.531Z,14.77
2024-01-26T12:34:58.682Z,10.02
2024-01-26T12:37:25.441Z,11.75
2024-01-26T12:39:52.077Z,10.18
2024-01-26T12:42:19.012Z,10.20
2024-01-26T12:44:46.794Z,14.65
2024-01-26T12:47:13.518Z,11.48
2024-01-26T12:49:40.262Z,9.65
2024-01-26T12:52:07.256Z,9.60
2024-01-26T12:54:33.961Z,7.50
2024-01-26T12:57:00.890Z,11.32
2024-01-26T12:59:27.585Z,9.40
2024-01-26T13:01:54.317Z,8.30
2024-01-26T13:04:21.031Z,11.88
2024-01-26T13:06:48.270Z,10.40
2024-01-26T13:09:16.579Z,6.60
2024-01-26T13:11:43.429Z,16.33
2024-01-26T13:14:10.160Z,12.88
2024-01-26T13:16:38.531Z,10.45
2024-01-26T13:19:06.157Z,17.55
2024-01-26T13:21:33.187Z,11.98
2024-01-26T13:24:00.115Z,11.95
2024-01-26T13:26:27.348Z,16.00
2024-01-26T13:28:54.765Z,9.70
2024-01-26T13:31:21.464Z,12.98
2024-01-26T13:33:48.454Z,9.82
2024-01-26T13:36:15.300Z,11.05
2024-01-26T13:38:42.056Z,13.80
2024-01-26T13:41:08.817Z,9.77
2024-01-26T13:43:35.564Z,13.70
2024-01-26T13:46:02.460Z,11.80
2024-01-26T13:48:31.407Z,11.27
2024-01-26T13:51:00.851Z,10.38
2024-01-26T13:53:28.109Z,10.73
2024-01-26T13:55:54.765Z,16.13
2024-01-26T13:58:21.723Z,10.15
2024-01-26T14:00:48.578Z,11.00
2024-01-26T14:03:15.530Z,9.20
2024-01-26T14:05:42.636Z,14.43
2024-01-26T14:08:10.090Z,16.90
2024-01-26T14:10:37.300Z,15.00
2024-01-26T14:13:05.665Z,15.15
2024-01-26T14:15:32.319Z,14.32
2024-01-26T14:17:59.452Z,13.80
2024-01-26T14:20:26.421Z,14.00
2024-01-26T14:22:53.629Z,15.50
2024-01-26T14:25:25.536Z,22.42
2024-01-26T14:27:52.879Z,14.82
2024-01-26T14:30:21.373Z,14.27
2024-01-26T14:32:48.307Z,16.58
2024-01-26T14:35:16.208Z,15.30
2024-01-26T14:37:44.893Z,13.70
2024-01-26T14:40:13.371Z,18.25
2024-01-26T14:42:40.636Z,12.98
2024-01-26T14:45:08.573Z,18.27
2024-01-26T14:47:40.500Z,21.13
2024-01-26T14:50:10.357Z,12.90
2024-01-26T14:52:41.020Z,12.60
2024-01-26T14:55:15.224Z,17.60
2024-01-26T14:57:43.532Z,18.00
2024-01-26T15:00:14.416Z,14.02
2024-01-26T15:02:41.141Z,14.55
2024-01-26T15:05:08.936Z,14.73
2024-01-26T15:07:39.235Z,14.02
2024-01-26T15:10:09.035Z,12.55
2024-01-26T15:12:35.821Z,12.30
2024-01-26T15:15:03.116Z,17.70
2024-01-26T15:17:29.846Z,17.58
2024-01-26T15:19:58.663Z,18.20
2024-01-26T15:22:25.934Z,11.35
2024-01-26T15:24:52.605Z,17.90
2024-01-26T15:27:22.528Z,13.32
2024-01-26T15:29:49.270Z,16.85
2024-01-26T15:32:15.929Z,14.98
2024-01-26T15:34:42.720Z,16.95
2024-01-26T15:37:09.514Z,13.20
2024-01-26T15:39:39.305Z,20.80
2024-01-26T15:42:08.344Z,22.45
2024-01-26T15:44:37.477Z,14.48
2024-01-26T15:47:04.709Z,21.13
2024-01-26T15:49:31.474Z,15.05
2024-01-26T15:51:58.232Z,22.55
2024-01-26T15:54:24.938Z,22.75
2024-01-26T15:56:51.647Z,16.20
2024-01-26T15:59:18.235Z,19.42
2024-01-26T16:01:45.066Z,19.13
2024-01-26T16:04:11.863Z,12.15
2024-01-26T16:06:38.753Z,18.92
2024-01-26T16:09:05.424Z,17.05
2024-01-26T16:11:34.162Z,11.05
2024-01-26T16:14:01.153Z,25.17
2024-01-26T16:16:27.723Z,19.00
2024-01-26T16:18:54.480Z,14.80
2024-01-26T16:21:21.167Z,12.50
2024-01-26T16:23:48.197Z,18.63
2024-01-26T16:26:15.043Z,14.68
2024-01-26T16:28:41.662Z,12.50
2024-01-26T16:31:08.345Z,25.42
2024-01-26T16:33:35.441Z,23.38
2024-01-26T16:36:02.373Z,21.05
2024-01-26T16:38:29.189Z,15.15
2024-01-26T16:40:55.957Z,22.02
2024-01-26T16:43:22.720Z,22.25
2024-01-26T16:45:49.308Z,18.92
2024-01-26T16:48:16.248Z,25.58
2024-01-26T16:50:43.132Z,22.88
2024-01-26T16:53:09.874Z,26.17
2024-01-26T16:55:36.485Z,17.17
2024-01-26T16:58:03.286Z,20.90
2024-01-26T17:00:30.108Z,23.75
2024-01-26T17:02:58.652Z,24.55
2024-01-26T17:05:25.825Z,21.58
2024-01-26T17:07:52.654Z,21.55
2024-01-26T17:10:20.642Z,19.35
2024-01-26T17:12:48.581Z,16.02
2024-01-26T17:15:15.393Z,19.45
2024-01-26T17:17:42.366Z,21.55
2024-01-26T17:20:09.837Z,20.13
2024-01-26T17:22:39.939Z,24.02
2024-01-26T17:25:07.624Z,15.73
2024-01-26T17:27:34.805Z,21.60
2024-01-26T17:30:02.724Z,31.95
2024-01-26T17:32:31.175Z,29.65
2024-01-26T17:34:58.257Z,24.23
2024-01-26T17:37:25.122Z,26.05
2024-01-26T17:39:59.701Z,20.65
2024-01-26T17:42:31.353Z,19.35
2024-01-26T17:44:58.173Z,20.50
2024-01-26T17:47:25.606Z,20.52
2024-01-26T17:49:52.584Z,20.92
2024-01-26T17:52:19.571Z,24.45
2024-01-26T17:54:46.218Z,22.85
2024-01-26T17:57:12.949Z,25.60
2024-01-26T17:59:43.981Z,23.90
2024-01-26T18:02:11.792Z,17.15
2024-01-26T18:04:38.414Z,25.40
2024-01-26T18:07:06.277Z,28.10
2024-01-26T18:09:33.567Z,25.90
2024-01-26T18:12:00.273Z,19.77
2024-01-26T18:14:27.115Z,17.02
2024-01-26T18:16:53.745Z,19.75
2024-01-26T18:19:20.679Z,24.38
2024-01-26T18:21:47.497Z,20.08
2024-01-26T18:24:15.014Z,19.77
2024-01-26T18:26:42.733Z,22.05
2024-01-26T18:29:09.443Z,24.00
2024-01-26T18:31:36.120Z,25.23
2024-01-26T18:34:05.057Z,19.52
2024-01-26T18:36:32.127Z,29.65
2024-01-26T18:38:58.848Z,25.13
2024-01-26T18:41:31.302Z,14.85
2024-01-26T18:43:58.775Z,27.27
2024-01-26T18:46:26.828Z,25.45
2024-01-26T18:48:54.614Z,22.80
2024-01-26T18:51:22.402Z,15.75
2024-01-26T18:53:49.561Z,19.15
2024-01-26T18:56:16.719Z,25.85
2024-01-26T18:58:45.909Z,21.88
2024-01-26T19:01:15.201Z,16.85
2024-01-26T19:03:43.522Z,18.15
2024-01-26T19:06:10.494Z,19.67
2024-01-26T19:08:40.171Z,24.25
2024-01-26T19:11:06.897Z,17.50
2024-01-26T19:13:33.596Z,16.42
2024-01-26T19:16:02.154Z,20.80
2024-01-26T19:18:29.369Z,11.82
2024-01-26T19:20:56.550Z,11.70
2024-01-26T19:23:23.268Z,24.25
2024-01-26T19:25:51.110Z,11.77
2024-01-26T19:28:18.168Z,20.05
2024-01-26T19:30:44.912Z,24.88
2024-01-26T19:33:11.787Z,33.45
2024-01-26T19:35:38.654Z,39.38
2024-01-26T19:38:05.269Z,29.38
2024-01-26T19:40:31.912Z,24.65
2024-01-26T19:42:58.696Z,25.92
2024-01-26T19:45:25.827Z,25.50
2024-01-26T19:47:52.805Z,33.30
2024-01-26T19:50:19.511Z,26.00
2024-01-26T19:52:46.453Z,13.05
2024-01-26T19:55:15.107Z,13.02
2024-01-26T19:57:41.937Z,18.63
2024-01-26T20:00:10.208Z,14.55
2024-01-26T20:02:37.973Z,14.63
2024-01-26T20:05:05.646Z,16.13
2024-01-26T20:07:32.398Z,12.57
2024-01-26T20:09:59.651Z,23.48
2024-01-26T20:12:26.332Z,12.88
2024-01-26T20:14:53.149Z,18.08
2024-01-26T20:17:21.580Z,11.48
2024-01-26T20:19:48.536Z,11.50
2024-01-26T20:22:15.250Z,18.73
2024-01-26T20:24:42.556Z,18.25
2024-01-26T20:27:09.368Z,16.02
2024-01-26T20:29:37.570Z,26.17
2024-01-26T20:32:04.628Z,27.48
2024-01-26T20:34:31.421Z,30.95
2024-01-26T20:36:59.919Z,19.00
2024-01-26T20:39:26.721Z,20.63
2024-01-26T20:41:54.589Z,16.17
2024-01-26T20:44:21.780Z,20.83
2024-01-26T20:46:48.521Z,18.63
2024-01-26T20:49:15.403Z,17.67
2024-01-26T20:51:42.300Z,30.58
2024-01-26T20:54:09.030Z,18.95
2024-01-26T20:56:35.711Z,21.77
2024-01-26T20:59:05.186Z,16.95
2024-01-26T21:01:35.468Z,10.43
2024-01-26T21:04:02.242Z,14.80
2024-01-26T21:06:29.211Z,8.43
2024-01-26T21:08:56.205Z,15.32
2024-01-26T21:11:23.184Z,13.90
2024-01-26T21:13:49.885Z,17.90
2024-01-26T21:16:16.472Z,17.27
2024-01-26T21:18:43.315Z,18.42
2024-01-26T21:21:10.141Z,12.45
2024-01-26T21:23:37.294Z,13.07
2024-01-26T21:26:06.272Z,17.75
2024-01-26T21:28:32.907Z,21.25
2024-01-26T21:30:59.513Z,22.98
2024-01-26T21:33:26.682Z,25.13
2024-01-26T21:35:55.214Z,22.10
2024-01-26T21:38:23.136Z,19.90
2024-01-26T21:40:51.518Z,21.67
2024-01-26T21:43:19.404Z,18.88
2024-01-26T21:45:46.181Z,17.33
2024-01-26T21:48:14.202Z,22.35
2024-01-26T21:50:41.072Z,18.08
2024-01-26T21:53:08.052Z,17.25
2024-01-26T21:55:34.877Z,15.75
2024-01-26T21:58:01.587Z,13.60
2024-01-26T22:00:28.507Z,10.48
2024-01-26T22:02:55.490Z,20.48
2024-01-26T22:05:22.216Z,16.77
2024-01-26T22:07:49.022Z,12.75
2024-01-26T22:10:15.882Z,13.23
2024-01-26T22:12:42.578Z,17.73
2024-01-26T22:15:09.657Z,9.65
2024-01-26T22:17:36.777Z,12.25
2024-01-26T22:20:04.398Z,13.98
2024-01-26T22:22:31.065Z,21.45
2024-01-26T22:24:57.925Z,18.75
2024-01-26T22:27:24.729Z,15.20
2024-01-26T22:29:56.146Z,20.60
2024-01-26T22:32:23.525Z,11.43
2024-01-26T22:34:51.022Z,18.85
2024-01-26T22:37:18.077Z,17.23
2024-01-26T22:39:44.695Z,10.48
2024-01-26T22:42:11.394Z,18.15
2024-01-26T22:44:38.055Z,17.48
2024-01-26T22:47:04.917Z,18.05
2024-01-26T22:49:31.628Z,12.13
2024-01-26T22:51:58.263Z,17.33
2024-01-26T22:54:24.898Z,12.52
2024-01-26T22:56:51.497Z,12.52
2024-01-26T22:59:18.094Z,12.70
2024-01-26T23:01:46.464Z,12.18
2024-01-26T23:04:13.271Z,13.48
2024-01-26T23:06:40.007Z,17.15
2024-01-26T23:09:06.711Z,14.15
2024-01-26T23:11:34.374Z,16.08
2024-01-26T23:14:01.067Z,11.18
2024-01-26T23:16:27.721Z,11.77
2024-01-26T23:18:56.809Z,13.98
2024-01-26T23:21:23.548Z,12.00
2024-01-26T23:23:50.220Z,12.52
2024-01-26T23:26:16.848Z,14.25
2024-01-26T23:28:43.699Z,7.15
2024-01-26T23:31:10.280Z,12.75
2024-01-26T23:33:38.851Z,12.60
2024-01-26T23:36:07.756Z,12.05
2024-01-26T23:38:34.958Z,12.15
2024-01-26T23:41:01.788Z,12.05
2024-01-26T23:43:28.436Z,9.80
2024-01-26T23:45:55.026Z,14.57
2024-01-26T23:48:21.653Z,7.95
2024-01-26T23:50:48.351Z,10.80
2024-01-26T23:53:14.899Z,9.93
2024-01-26T23:55:41.806Z,14.65
2024-01-26T23:58:08.345Z,12.75
