createdAt,value
2023-03-30T00:01:17.739Z,6.80
2023-03-30T00:03:44.381Z,7.37
2023-03-30T00:06:11.012Z,8.05
2023-03-30T00:08:37.598Z,7.62
2023-03-30T00:11:04.360Z,6.93
2023-03-30T00:13:30.928Z,7.93
2023-03-30T00:15:57.346Z,6.93
2023-03-30T00:18:24.036Z,7.70
2023-03-30T00:20:50.910Z,7.45
2023-03-30T00:23:17.402Z,7.62
2023-03-30T00:25:43.825Z,7.50
2023-03-30T00:28:10.266Z,7.43
2023-03-30T00:30:37.392Z,7.82
2023-03-30T00:33:03.861Z,8.43
2023-03-30T00:35:33.498Z,7.50
2023-03-30T00:38:03.610Z,8.07
2023-03-30T00:40:30.062Z,7.32
2023-03-30T00:42:56.506Z,9.00
2023-03-30T00:45:22.956Z,7.43
2023-03-30T00:47:49.460Z,7.50
2023-03-30T00:50:17.052Z,7.75
2023-03-30T00:52:43.482Z,7.65
2023-03-30T00:55:09.903Z,7.57
2023-03-30T00:57:36.561Z,7.68
2023-03-30T01:00:07.018Z,6.80
2023-03-30T01:02:33.543Z,7.15
2023-03-30T01:05:00.067Z,7.97
2023-03-30T01:07:26.616Z,8.23
2023-03-30T01:09:53.324Z,7.55
2023-03-30T01:12:19.745Z,7.90
2023-03-30T01:14:46.461Z,7.25
2023-03-30T01:17:13.851Z,7.30
2023-03-30T01:19:40.484Z,7.85
2023-03-30T01:22:07.010Z,8.50
2023-03-30T01:24:34.991Z,7.85
2023-03-30T01:27:01.426Z,8.70
2023-03-30T01:29:27.958Z,7.97
2023-03-30T01:31:54.387Z,7.62
2023-03-30T01:34:20.877Z,8.25
2023-03-30T01:36:47.381Z,9.05
2023-03-30T01:39:13.837Z,7.80
2023-03-30T01:41:40.247Z,7.85
2023-03-30T01:44:06.731Z,8.35
2023-03-30T01:46:33.197Z,8.35
2023-03-30T01:48:59.685Z,8.32
2023-03-30T01:51:26.380Z,8.13
2023-03-30T01:53:52.813Z,9.95
2023-03-30T01:56:19.271Z,9.48
2023-03-30T01:58:45.695Z,9.30
2023-03-30T02:01:14.597Z,8.70
2023-03-30T02:03:41.055Z,8.65
2023-03-30T02:06:07.649Z,8.65
2023-03-30T02:08:34.083Z,9.85
2023-03-30T02:11:00.781Z,10.05
2023-03-30T02:13:27.301Z,9.77
2023-03-30T02:15:53.755Z,9.70
2023-03-30T02:18:20.439Z,9.27
2023-03-30T02:20:47.769Z,10.27
2023-03-30T02:23:14.189Z,9.85
2023-03-30T02:25:40.666Z,10.80
2023-03-30T02:28:07.104Z,9.98
2023-03-30T02:30:33.519Z,10.52
2023-03-30T02:33:00.053Z,11.60
2023-03-30T02:35:26.749Z,11.63
2023-03-30T02:37:53.830Z,11.63
2023-03-30T02:40:20.331Z,11.48
2023-03-30T02:42:46.781Z,12.23
2023-03-30T02:45:13.624Z,11.95
2023-03-30T02:47:40.185Z,12.63
2023-03-30T02:50:07.261Z,12.75
2023-03-30T02:52:34.068Z,13.02
2023-03-30T02:55:01.807Z,13.40
2023-03-30T02:57:28.262Z,13.30
2023-03-30T02:59:54.736Z,13.55
2023-03-30T03:02:22.071Z,13.77
2023-03-30T03:04:49.653Z,13.77
2023-03-30T03:07:16.253Z,14.15
2023-03-30T03:09:43.105Z,14.27
2023-03-30T03:12:09.566Z,14.32
2023-03-30T03:14:36.345Z,13.68
2023-03-30T03:17:02.922Z,15.18
2023-03-30T03:19:29.365Z,15.95
2023-03-30T03:21:55.936Z,15.48
2023-03-30T03:24:22.375Z,15.77
2023-03-30T03:26:48.892Z,15.30
2023-03-30T03:29:15.338Z,14.60
2023-03-30T03:31:41.784Z,13.77
2023-03-30T03:34:08.300Z,13.90
2023-03-30T03:36:34.975Z,14.65
2023-03-30T03:39:01.427Z,14.40
2023-03-30T03:41:27.999Z,13.43
2023-03-30T03:43:54.494Z,13.13
2023-03-30T03:46:21.085Z,13.30
2023-03-30T03:48:47.584Z,13.50
2023-03-30T03:51:14.581Z,13.05
2023-03-30T03:53:41.065Z,13.13
2023-03-30T03:56:07.737Z,13.40
2023-03-30T03:58:34.180Z,13.20
2023-03-30T04:01:00.726Z,13.00
2023-03-30T04:03:27.306Z,12.30
2023-03-30T04:05:53.770Z,13.70
2023-03-30T04:08:20.204Z,11.80
2023-03-30T04:10:46.716Z,12.88
2023-03-30T04:13:13.126Z,11.77
2023-03-30T04:15:39.567Z,11.73
2023-03-30T04:18:06.836Z,12.55
2023-03-30T04:20:33.330Z,13.10
2023-03-30T04:23:01.977Z,12.50
2023-03-30T04:25:29.405Z,12.60
2023-03-30T04:27:56.236Z,12.10
2023-03-30T04:30:23.135Z,12.88
2023-03-30T04:33:03.236Z,12.85
2023-03-30T04:35:30.296Z,13.10
2023-03-30T04:37:58.296Z,13.70
2023-03-30T04:40:24.807Z,12.52
2023-03-30T04:42:51.238Z,13.60
2023-03-30T04:45:18.626Z,12.70
2023-03-30T04:47:46.167Z,13.15
2023-03-30T04:50:12.858Z,13.32
2023-03-30T04:52:39.268Z,13.27
2023-03-30T04:55:05.714Z,13.27
2023-03-30T04:57:32.148Z,13.43
2023-03-30T04:59:58.581Z,14.40
2023-03-30T05:02:25.127Z,14.07
2023-03-30T05:04:51.612Z,14.18
2023-03-30T05:07:18.024Z,13.57
2023-03-30T05:09:44.776Z,13.55
2023-03-30T05:12:11.198Z,13.40
2023-03-30T05:14:37.900Z,13.52
2023-03-30T05:17:04.644Z,13.45
2023-03-30T05:19:31.186Z,13.45
2023-03-30T05:21:57.705Z,14.30
2023-03-30T05:24:24.130Z,14.10
2023-03-30T05:26:50.572Z,13.88
2023-03-30T05:29:17.617Z,14.55
2023-03-30T05:31:44.110Z,13.75
2023-03-30T05:34:10.587Z,13.40
2023-03-30T05:36:37.075Z,13.38
2023-03-30T05:39:05.258Z,13.90
2023-03-30T05:41:31.933Z,13.60
2023-03-30T05:43:58.390Z,13.90
2023-03-30T05:46:24.836Z,14.13
2023-03-30T05:48:51.578Z,14.55
2023-03-30T05:51:17.988Z,12.52
2023-03-30T05:53:45.440Z,13.40
2023-03-30T05:56:11.871Z,13.57
2023-03-30T05:58:38.764Z,12.80
2023-03-30T06:01:06.316Z,13.62
2023-03-30T06:03:33.362Z,12.98
2023-03-30T06:06:00.564Z,13.30
2023-03-30T06:08:27.316Z,13.75
2023-03-30T06:10:53.731Z,13.73
2023-03-30T06:13:20.211Z,13.55
2023-03-30T06:15:46.829Z,12.95
2023-03-30T06:18:13.373Z,14.07
2023-03-30T06:20:39.815Z,14.30
2023-03-30T06:23:06.287Z,12.88
2023-03-30T06:25:32.699Z,12.65
2023-03-30T06:27:59.157Z,13.75
2023-03-30T06:30:25.771Z,13.90
2023-03-30T06:32:52.226Z,13.82
2023-03-30T06:35:18.743Z,12.20
2023-03-30T06:37:45.221Z,13.05
2023-03-30T06:40:13.676Z,13.18
2023-03-30T06:42:40.194Z,13.62
2023-03-30T06:45:06.590Z,13.02
2023-03-30T06:47:33.129Z,13.00
2023-03-30T06:49:59.632Z,12.65
2023-03-30T06:52:26.206Z,12.45
2023-03-30T06:54:52.612Z,12.77
2023-03-30T06:57:19.127Z,13.73
2023-03-30T06:59:45.658Z,12.63
2023-03-30T07:02:12.093Z,12.90
2023-03-30T07:04:38.637Z,14.02
2023-03-30T07:07:05.140Z,13.50
2023-03-30T07:09:31.582Z,14.30
2023-03-30T07:11:58.015Z,14.35
2023-03-30T07:14:24.435Z,13.30
2023-03-30T07:16:51.392Z,13.55
2023-03-30T07:19:17.934Z,13.18
2023-03-30T07:21:44.370Z,12.30
2023-03-30T07:24:10.851Z,12.68
2023-03-30T07:26:37.372Z,12.75
2023-03-30T07:29:05.139Z,12.07
2023-03-30T07:31:31.598Z,11.68
2023-03-30T07:33:58.032Z,11.35
2023-03-30T07:36:24.559Z,10.80
2023-03-30T07:38:52.205Z,11.00
2023-03-30T07:41:19.898Z,10.23
2023-03-30T07:43:46.558Z,11.10
2023-03-30T07:46:13.054Z,10.10
2023-03-30T07:48:39.564Z,10.80
2023-03-30T07:51:06.998Z,11.00
2023-03-30T07:53:33.691Z,10.50
2023-03-30T07:56:00.683Z,10.23
2023-03-30T07:58:27.844Z,11.90
2023-03-30T08:00:54.281Z,11.73
2023-03-30T08:03:22.250Z,10.68
2023-03-30T08:05:49.805Z,11.10
2023-03-30T08:08:16.230Z,11.73
2023-03-30T08:10:42.660Z,10.88
2023-03-30T08:13:09.098Z,11.50
2023-03-30T08:15:35.525Z,11.55
2023-03-30T08:18:04.590Z,10.60
2023-03-30T08:20:31.384Z,11.38
2023-03-30T08:22:57.796Z,10.70
2023-03-30T08:25:24.253Z,10.68
2023-03-30T08:27:50.798Z,10.32
2023-03-30T08:30:17.303Z,10.23
2023-03-30T08:32:43.795Z,10.35
2023-03-30T08:35:10.288Z,10.30
2023-03-30T08:37:36.719Z,10.10
2023-03-30T08:40:03.776Z,11.15
2023-03-30T08:42:30.200Z,10.73
2023-03-30T08:44:56.742Z,11.05
2023-03-30T08:47:23.192Z,11.15
2023-03-30T08:49:49.650Z,11.32
2023-03-30T08:52:16.084Z,11.52
2023-03-30T08:54:42.502Z,12.07
2023-03-30T08:57:08.998Z,11.68
2023-03-30T08:59:35.493Z,11.57
2023-03-30T09:02:01.907Z,11.27
2023-03-30T09:04:28.343Z,11.85
2023-03-30T09:06:55.143Z,12.55
2023-03-30T09:09:21.744Z,13.00
2023-03-30T09:11:48.172Z,13.88
2023-03-30T09:14:14.611Z,13.48
2023-03-30T09:16:41.157Z,13.88
2023-03-30T09:19:07.610Z,14.30
2023-03-30T09:21:34.048Z,14.07
2023-03-30T09:24:00.494Z,14.43
2023-03-30T09:26:27.399Z,14.10
2023-03-30T09:28:53.816Z,14.85
2023-03-30T09:31:21.981Z,15.35
2023-03-30T09:33:49.978Z,15.85
2023-03-30T09:36:16.545Z,16.40
2023-03-30T09:38:43.030Z,15.40
2023-03-30T09:41:09.492Z,15.68
2023-03-30T09:43:36.189Z,16.05
2023-03-30T09:46:02.795Z,15.43
2023-03-30T09:48:29.401Z,15.65
2023-03-30T09:50:57.090Z,16.83
2023-03-30T09:53:25.158Z,17.20
2023-03-30T09:55:52.323Z,16.77
2023-03-30T09:58:18.920Z,16.80
2023-03-30T10:00:45.366Z,16.87
2023-03-30T10:03:11.907Z,17.92
2023-03-30T10:05:38.423Z,17.48
2023-03-30T10:08:04.953Z,17.73
2023-03-30T10:10:31.426Z,17.92
2023-03-30T10:12:57.881Z,16.75
2023-03-30T10:15:24.740Z,18.10
2023-03-30T10:17:56.638Z,17.40
2023-03-30T10:20:23.122Z,17.33
2023-03-30T10:22:49.636Z,16.70
2023-03-30T10:25:16.104Z,17.00
2023-03-30T10:27:45.767Z,16.15
2023-03-30T10:30:12.301Z,17.62
2023-03-30T10:32:38.861Z,15.02
2023-03-30T10:35:06.696Z,14.90
2023-03-30T10:37:33.221Z,15.48
2023-03-30T10:39:59.652Z,14.02
2023-03-30T10:42:26.502Z,11.50
2023-03-30T10:44:53.025Z,11.05
2023-03-30T10:47:19.554Z,12.05
2023-03-30T10:49:46.747Z,10.02
2023-03-30T10:52:13.252Z,10.55
2023-03-30T10:54:39.720Z,9.95
2023-03-30T10:57:06.525Z,7.10
2023-03-30T10:59:33.038Z,6.40
2023-03-30T11:01:59.456Z,3.42
2023-03-30T11:04:26.076Z,5.70
2023-03-30T11:06:53.482Z,6.78
2023-03-30T11:09:20.077Z,8.48
2023-03-30T11:11:46.596Z,8.40
2023-03-30T11:14:13.040Z,8.70
2023-03-30T11:16:40.013Z,8.23
2023-03-30T11:19:06.545Z,7.72
2023-03-30T11:21:33.787Z,7.32
2023-03-30T11:24:00.284Z,7.60
2023-03-30T11:26:26.720Z,7.80
2023-03-30T11:28:54.333Z,8.30
2023-03-30T11:31:20.799Z,7.68
2023-03-30T11:33:47.255Z,8.18
2023-03-30T11:36:17.846Z,7.43
2023-03-30T11:38:44.486Z,7.30
2023-03-30T11:41:11.069Z,8.00
2023-03-30T11:43:37.522Z,6.03
2023-03-30T11:46:04.371Z,6.30
2023-03-30T11:48:31.024Z,6.12
2023-03-30T11:50:57.481Z,5.70
2023-03-30T11:53:24.607Z,6.97
2023-03-30T11:55:51.268Z,5.87
2023-03-30T11:58:17.714Z,4.93
2023-03-30T12:00:44.156Z,4.57
2023-03-30T12:03:10.796Z,4.10
2023-03-30T12:05:37.308Z,3.50
2023-03-30T12:08:03.712Z,3.40
2023-03-30T12:10:30.133Z,3.45
2023-03-30T12:12:56.553Z,3.28
2023-03-30T12:15:23.335Z,3.40
2023-03-30T12:17:49.778Z,4.40
2023-03-30T12:20:16.513Z,4.07
2023-03-30T12:22:42.935Z,4.75
2023-03-30T12:25:09.415Z,4.95
2023-03-30T12:27:36.076Z,4.60
2023-03-30T12:30:03.730Z,5.95
2023-03-30T12:32:30.316Z,5.85
2023-03-30T12:34:56.826Z,6.07
2023-03-30T12:37:23.320Z,5.50
2023-03-30T12:39:49.962Z,6.80
2023-03-30T12:42:26.419Z,5.62
2023-03-30T12:44:52.934Z,4.65
2023-03-30T12:47:19.424Z,4.87
2023-03-30T12:49:45.945Z,4.47
2023-03-30T12:52:14.311Z,3.22
2023-03-30T12:54:40.978Z,2.75
2023-03-30T12:57:07.430Z,3.20
2023-03-30T12:59:33.856Z,2.70
2023-03-30T13:02:00.271Z,2.87
2023-03-30T13:04:26.778Z,2.65
2023-03-30T13:06:53.299Z,3.12
2023-03-30T13:09:19.740Z,2.50
2023-03-30T13:11:46.310Z,3.00
2023-03-30T13:14:12.779Z,2.97
2023-03-30T13:16:39.212Z,2.92
2023-03-30T13:19:05.667Z,2.65
2023-03-30T13:21:32.998Z,3.15
2023-03-30T13:23:59.928Z,2.92
2023-03-30T13:26:35.128Z,3.00
2023-03-30T13:29:02.014Z,3.00
2023-03-30T13:31:28.481Z,3.00
2023-03-30T13:33:54.996Z,2.87
2023-03-30T13:36:21.519Z,3.10
2023-03-30T13:38:47.952Z,2.85
2023-03-30T13:41:14.502Z,3.03
2023-03-30T13:43:41.106Z,2.47
2023-03-30T13:46:16.548Z,2.65
2023-03-30T13:48:43.762Z,2.95
2023-03-30T13:51:10.741Z,2.33
2023-03-30T13:53:37.177Z,2.90
2023-03-30T13:56:03.719Z,3.10
2023-03-30T13:58:30.613Z,2.83
2023-03-30T14:00:57.261Z,2.83
2023-03-30T14:03:23.753Z,2.83
2023-03-30T14:05:50.239Z,2.72
2023-03-30T14:08:17.614Z,2.90
2023-03-30T14:10:44.030Z,2.45
2023-03-30T14:13:10.442Z,2.87
2023-03-30T14:15:37.469Z,2.53
2023-03-30T14:18:05.503Z,2.75
2023-03-30T14:20:31.996Z,2.62
2023-03-30T14:22:58.769Z,2.50
2023-03-30T14:25:25.679Z,2.55
2023-03-30T14:27:52.111Z,2.25
2023-03-30T14:30:19.121Z,2.35
2023-03-30T14:32:45.805Z,2.05
2023-03-30T14:35:12.311Z,2.30
2023-03-30T14:37:38.727Z,2.45
2023-03-30T14:40:06.884Z,2.50
2023-03-30T14:42:34.336Z,2.20
2023-03-30T14:45:00.907Z,2.03
2023-03-30T14:47:27.487Z,2.75
2023-03-30T14:49:53.996Z,2.20
2023-03-30T14:52:20.640Z,2.15
2023-03-30T14:55:01.942Z,1.80
2023-03-30T14:57:34.872Z,2.05
2023-03-30T15:00:01.343Z,2.15
2023-03-30T15:02:27.801Z,2.12
2023-03-30T15:04:54.357Z,2.15
2023-03-30T15:07:21.158Z,2.05
2023-03-30T15:09:47.591Z,1.98
2023-03-30T15:12:14.022Z,2.37
2023-03-30T15:14:40.504Z,1.80
2023-03-30T15:17:07.044Z,1.87
2023-03-30T15:19:33.625Z,2.00
2023-03-30T15:22:00.203Z,1.90
2023-03-30T15:24:26.706Z,2.55
2023-03-30T15:26:53.140Z,2.10
2023-03-30T15:29:19.600Z,1.80
2023-03-30T15:31:46.192Z,1.37
2023-03-30T15:34:12.591Z,1.52
2023-03-30T15:36:39.051Z,1.40
2023-03-30T15:39:05.678Z,2.12
2023-03-30T15:41:32.117Z,1.42
2023-03-30T15:43:58.631Z,2.03
2023-03-30T15:46:25.173Z,1.67
2023-03-30T15:48:51.721Z,1.90
2023-03-30T15:51:18.128Z,1.90
2023-03-30T15:53:44.664Z,1.50
2023-03-30T15:56:11.088Z,1.30
2023-03-30T15:58:37.531Z,0.70
2023-03-30T16:01:04.528Z,0.73
2023-03-30T16:03:31.276Z,0.43
2023-03-30T16:05:57.747Z,0.77
2023-03-30T16:08:24.205Z,0.90
2023-03-30T16:10:51.055Z,0.80
2023-03-30T16:13:17.475Z,0.88
2023-03-30T16:15:43.932Z,0.77
2023-03-30T16:18:10.792Z,1.23
2023-03-30T16:20:37.246Z,0.80
2023-03-30T16:23:04.728Z,1.08
2023-03-30T16:25:44.202Z,0.85
2023-03-30T16:28:11.431Z,1.20
2023-03-30T16:30:38.722Z,1.08
2023-03-30T16:33:05.252Z,1.00
2023-03-30T16:35:31.938Z,1.05
2023-03-30T16:37:58.459Z,1.02
2023-03-30T16:40:24.885Z,1.20
2023-03-30T16:42:51.329Z,0.93
2023-03-30T16:45:17.852Z,1.17
2023-03-30T16:47:44.611Z,1.73
2023-03-30T16:50:11.486Z,1.62
2023-03-30T16:52:37.921Z,1.30
2023-03-30T16:55:04.589Z,1.55
2023-03-30T16:57:31.106Z,1.40
2023-03-30T16:59:57.646Z,1.40
2023-03-30T17:02:24.169Z,1.85
2023-03-30T17:04:50.906Z,2.17
2023-03-30T17:07:17.340Z,1.60
2023-03-30T17:09:43.792Z,1.52
2023-03-30T17:12:10.211Z,1.40
2023-03-30T17:14:36.851Z,1.42
2023-03-30T17:17:03.375Z,1.27
2023-03-30T17:19:29.901Z,1.17
2023-03-30T17:21:56.846Z,1.10
2023-03-30T17:24:23.278Z,1.20
2023-03-30T17:26:49.803Z,0.90
2023-03-30T17:29:16.249Z,1.20
2023-03-30T17:31:45.961Z,0.98
2023-03-30T17:34:12.616Z,0.80
2023-03-30T17:36:39.061Z,1.00
2023-03-30T17:39:05.799Z,1.50
2023-03-30T17:41:33.842Z,0.93
2023-03-30T17:44:00.366Z,1.23
2023-03-30T17:46:26.858Z,0.93
2023-03-30T17:48:53.317Z,0.95
2023-03-30T17:51:19.836Z,1.10
2023-03-30T17:53:46.302Z,0.70
2023-03-30T17:56:12.723Z,1.10
2023-03-30T17:58:39.175Z,0.93
2023-03-30T18:01:06.177Z,1.37
2023-03-30T18:03:32.933Z,1.00
2023-03-30T18:05:59.587Z,0.95
2023-03-30T18:08:26.765Z,0.90
2023-03-30T18:10:53.228Z,1.05
2023-03-30T18:13:19.656Z,0.93
2023-03-30T18:15:48.551Z,1.10
2023-03-30T18:18:22.546Z,0.95
2023-03-30T18:20:49.000Z,1.10
2023-03-30T18:23:15.674Z,1.00
2023-03-30T18:25:42.094Z,1.10
2023-03-30T18:28:08.517Z,1.30
2023-03-30T18:30:35.018Z,1.05
2023-03-30T18:33:01.511Z,1.00
2023-03-30T18:35:28.136Z,1.08
2023-03-30T18:37:54.759Z,1.23
2023-03-30T18:40:21.295Z,1.00
2023-03-30T18:42:47.849Z,1.30
2023-03-30T18:45:15.734Z,1.42
2023-03-30T18:47:42.552Z,1.40
2023-03-30T18:50:09.001Z,1.30
2023-03-30T18:52:35.551Z,1.37
2023-03-30T18:55:02.032Z,1.50
2023-03-30T18:57:28.527Z,1.30
2023-03-30T18:59:54.973Z,1.50
2023-03-30T19:02:21.817Z,1.50
2023-03-30T19:04:48.297Z,1.12
2023-03-30T19:07:14.750Z,1.20
2023-03-30T19:09:43.388Z,1.60
2023-03-30T19:12:10.040Z,1.40
2023-03-30T19:14:36.547Z,1.37
2023-03-30T19:17:03.116Z,1.30
2023-03-30T19:19:29.680Z,1.62
2023-03-30T19:21:58.314Z,1.10
2023-03-30T19:24:24.740Z,1.42
2023-03-30T19:26:51.285Z,1.35
2023-03-30T19:29:17.761Z,1.25
2023-03-30T19:31:44.287Z,1.17
2023-03-30T19:34:10.882Z,1.42
2023-03-30T19:36:37.386Z,1.42
2023-03-30T19:39:03.828Z,1.42
2023-03-30T19:41:30.276Z,1.55
2023-03-30T19:43:56.709Z,1.30
2023-03-30T19:46:23.187Z,1.27
2023-03-30T19:48:49.803Z,1.98
2023-03-30T19:51:17.002Z,1.40
2023-03-30T19:53:43.486Z,1.20
2023-03-30T19:56:13.159Z,1.40
2023-03-30T19:58:39.612Z,1.58
2023-03-30T20:01:07.089Z,1.20
2023-03-30T20:03:35.555Z,1.30
2023-03-30T20:06:02.148Z,1.42
2023-03-30T20:08:28.571Z,1.42
2023-03-30T20:10:55.432Z,1.20
2023-03-30T20:13:26.100Z,1.10
2023-03-30T20:15:52.595Z,1.15
2023-03-30T20:18:20.774Z,1.30
2023-03-30T20:20:47.206Z,1.40
2023-03-30T20:23:13.665Z,1.10
2023-03-30T20:25:40.854Z,1.30
2023-03-30T20:28:07.292Z,1.33
2023-03-30T20:30:33.708Z,1.40
2023-03-30T20:33:07.860Z,1.02
2023-03-30T20:35:34.980Z,1.10
2023-03-30T20:38:04.642Z,1.00
2023-03-30T20:40:31.097Z,1.25
2023-03-30T20:43:06.144Z,1.40
2023-03-30T20:45:32.750Z,1.20
2023-03-30T20:47:59.955Z,1.00
2023-03-30T20:50:27.384Z,0.85
2023-03-30T20:52:54.043Z,1.23
2023-03-30T20:55:20.559Z,1.30
2023-03-30T20:57:47.210Z,1.00
2023-03-30T21:00:13.871Z,1.20
2023-03-30T21:02:40.539Z,1.15
2023-03-30T21:05:09.257Z,0.95
2023-03-30T21:07:38.543Z,1.15
2023-03-30T21:10:05.083Z,1.40
2023-03-30T21:12:31.616Z,1.30
2023-03-30T21:14:58.031Z,1.55
2023-03-30T21:17:24.596Z,1.20
2023-03-30T21:19:51.030Z,1.30
2023-03-30T21:22:19.043Z,1.40
2023-03-30T21:24:45.536Z,1.10
2023-03-30T21:27:14.084Z,1.35
2023-03-30T21:29:40.571Z,0.93
2023-03-30T21:32:07.039Z,1.20
2023-03-30T21:34:33.486Z,1.42
2023-03-30T21:37:00.042Z,1.40
2023-03-30T21:39:26.573Z,1.20
2023-03-30T21:41:53.064Z,1.00
2023-03-30T21:44:19.859Z,1.30
2023-03-30T21:46:46.295Z,1.83
2023-03-30T21:49:12.819Z,1.55
2023-03-30T21:51:39.260Z,1.17
2023-03-30T21:54:06.107Z,1.55
2023-03-30T21:56:32.610Z,1.10
2023-03-30T21:58:59.074Z,1.52
2023-03-30T22:01:25.593Z,1.05
2023-03-30T22:03:52.182Z,1.40
2023-03-30T22:06:18.753Z,1.17
2023-03-30T22:08:45.590Z,1.30
2023-03-30T22:11:12.079Z,1.02
2023-03-30T22:13:38.511Z,1.20
2023-03-30T22:16:05.177Z,1.30
2023-03-30T22:18:31.746Z,0.90
2023-03-30T22:20:58.173Z,1.60
2023-03-30T22:23:24.584Z,1.60
2023-03-30T22:25:51.167Z,1.40
2023-03-30T22:28:17.631Z,1.40
2023-03-30T22:30:44.128Z,1.65
2023-03-30T22:33:10.564Z,1.40
2023-03-30T22:35:37.619Z,1.42
2023-03-30T22:38:04.093Z,1.62
2023-03-30T22:40:30.547Z,1.42
2023-03-30T22:42:56.974Z,1.62
2023-03-30T22:45:25.893Z,1.50
2023-03-30T22:47:52.472Z,1.30
2023-03-30T22:50:18.913Z,1.48
2023-03-30T22:52:45.583Z,1.27
2023-03-30T22:55:12.024Z,1.67
2023-03-30T22:57:38.445Z,0.93
2023-03-30T23:00:10.273Z,1.40
2023-03-30T23:02:37.450Z,1.62
2023-03-30T23:05:03.898Z,1.15
2023-03-30T23:07:31.507Z,1.20
2023-03-30T23:09:58.510Z,1.52
2023-03-30T23:12:25.210Z,1.50
2023-03-30T23:14:51.614Z,1.45
2023-03-30T23:17:18.443Z,1.10
2023-03-30T23:19:45.836Z,1.25
2023-03-30T23:22:12.377Z,1.30
2023-03-30T23:24:38.936Z,1.62
2023-03-30T23:27:05.502Z,1.42
2023-03-30T23:29:31.955Z,1.25
2023-03-30T23:31:58.685Z,1.20
2023-03-30T23:34:25.101Z,1.70
2023-03-30T23:36:53.233Z,1.33
2023-03-30T23:39:19.675Z,1.40
2023-03-30T23:41:46.138Z,1.00
2023-03-30T23:44:12.593Z,1.00
2023-03-30T23:46:39.503Z,1.50
2023-03-30T23:49:06.437Z,1.20
2023-03-30T23:51:32.950Z,1.23
2023-03-30T23:54:06.353Z,1.40
2023-03-30T23:56:32.871Z,1.20
2023-03-30T23:58:59.600Z,1.05
