createdAt,value
2022-10-17T00:04:16.263Z,14.80
2022-10-17T00:09:18.093Z,14.70
2022-10-17T00:14:19.862Z,14.60
2022-10-17T00:19:21.619Z,14.60
2022-10-17T00:24:23.360Z,14.60
2022-10-17T00:29:25.101Z,14.50
2022-10-17T00:34:30.131Z,14.50
2022-10-17T00:39:31.869Z,14.40
2022-10-17T00:44:33.571Z,14.40
2022-10-17T00:49:38.523Z,14.30
2022-10-17T00:54:44.706Z,14.20
2022-10-17T00:59:51.864Z,14.10
2022-10-17T01:04:56.439Z,14.00
2022-10-17T01:09:58.309Z,14.00
2022-10-17T01:15:19.257Z,13.90
2022-10-17T01:20:48.789Z,13.80
2022-10-17T01:26:10.867Z,13.60
2022-10-17T01:31:15.293Z,13.60
2022-10-17T01:36:45.121Z,13.60
2022-10-17T01:42:10.657Z,13.60
2022-10-17T01:47:18.601Z,13.70
2022-10-17T01:52:25.647Z,13.60
2022-10-17T01:57:37.952Z,13.60
2022-10-17T02:02:41.568Z,13.60
2022-10-17T02:07:43.458Z,13.50
2022-10-17T02:12:55.304Z,13.40
2022-10-17T02:18:03.040Z,13.40
2022-10-17T02:23:23.553Z,13.50
2022-10-17T02:28:47.369Z,13.30
2022-10-17T02:33:53.219Z,13.40
2022-10-17T02:38:56.520Z,13.40
2022-10-17T02:44:01.632Z,13.60
2022-10-17T02:49:18.766Z,13.40
2022-10-17T02:54:31.756Z,13.30
2022-10-17T02:59:36.212Z,13.10
2022-10-17T03:04:38.535Z,13.10
2022-10-17T03:09:40.339Z,13.20
2022-10-17T03:14:42.352Z,13.30
2022-10-17T03:19:44.146Z,13.30
2022-10-17T03:24:46.028Z,13.40
2022-10-17T03:29:47.908Z,13.50
2022-10-17T03:34:50.919Z,13.70
2022-10-17T03:39:52.895Z,13.90
2022-10-17T03:44:54.832Z,13.80
2022-10-17T03:49:57.635Z,13.80
2022-10-17T03:54:59.555Z,13.60
2022-10-17T04:00:01.568Z,13.50
2022-10-17T04:05:04.227Z,13.40
2022-10-17T04:10:06.540Z,13.40
2022-10-17T04:15:09.013Z,13.30
2022-10-17T04:20:11.803Z,13.40
2022-10-17T04:25:13.868Z,13.30
2022-10-17T04:30:19.097Z,13.30
2022-10-17T04:35:21.524Z,13.10
2022-10-17T04:40:29.116Z,13.10
2022-10-17T04:45:31.294Z,13.00
2022-10-17T04:50:37.282Z,13.00
2022-10-17T04:56:00.769Z,13.00
2022-10-17T05:01:09.402Z,13.00
2022-10-17T05:06:20.931Z,13.00
2022-10-17T05:11:37.691Z,13.00
2022-10-17T05:16:39.803Z,12.90
2022-10-17T05:21:42.612Z,12.80
2022-10-17T05:26:44.656Z,12.70
2022-10-17T05:31:47.129Z,12.80
2022-10-17T05:36:48.886Z,12.90
2022-10-17T05:41:54.478Z,13.00
2022-10-17T05:46:56.274Z,12.90
2022-10-17T05:51:58.110Z,13.00
2022-10-17T05:57:00.651Z,13.00
2022-10-17T06:02:06.519Z,13.10
2022-10-17T06:07:08.660Z,13.20
2022-10-17T06:12:10.612Z,13.30
2022-10-17T06:17:16.068Z,13.40
2022-10-17T06:22:18.768Z,13.50
2022-10-17T06:27:21.717Z,13.60
2022-10-17T06:32:23.467Z,13.80
2022-10-17T06:37:25.768Z,14.00
2022-10-17T06:42:28.147Z,14.60
2022-10-17T06:47:50.262Z,14.80
2022-10-17T06:53:22.053Z,15.10
2022-10-17T06:58:46.389Z,16.30
2022-10-17T07:04:17.739Z,19.50
2022-10-17T07:09:19.803Z,21.90
2022-10-17T07:14:22.083Z,24.50
2022-10-17T07:19:23.987Z,24.60
2022-10-17T07:24:26.251Z,25.20
2022-10-17T07:29:33.482Z,26.60
2022-10-17T07:34:41.772Z,27.00
2022-10-17T07:39:44.966Z,27.50
2022-10-17T07:44:47.549Z,28.30
2022-10-17T07:49:49.762Z,30.00
2022-10-17T07:54:51.521Z,30.40
2022-10-17T07:59:54.330Z,31.40
2022-10-17T08:04:56.073Z,31.10
2022-10-17T08:09:57.884Z,30.20
2022-10-17T08:15:02.586Z,30.90
2022-10-17T08:20:06.285Z,31.00
2022-10-17T08:25:08.940Z,31.00
2022-10-17T08:30:10.915Z,30.00
2022-10-17T08:35:14.654Z,29.90
2022-10-17T08:40:21.695Z,31.00
2022-10-17T08:45:38.406Z,30.80
2022-10-17T08:50:45.999Z,30.60
2022-10-17T08:55:50.564Z,30.10
2022-10-17T09:01:01.080Z,31.00
2022-10-17T09:06:17.441Z,32.20
2022-10-17T09:11:38.619Z,32.20
2022-10-17T09:16:58.338Z,32.80
2022-10-17T09:22:03.912Z,32.90
2022-10-17T09:27:11.376Z,32.20
2022-10-17T09:32:20.927Z,32.50
2022-10-17T09:37:29.718Z,33.00
2022-10-17T09:42:31.923Z,33.90
2022-10-17T09:47:46.314Z,33.80
2022-10-17T09:52:50.622Z,32.40
2022-10-17T09:57:58.243Z,31.20
2022-10-17T10:03:09.173Z,29.70
2022-10-17T10:08:17.310Z,29.40
2022-10-17T10:13:22.467Z,30.40
2022-10-17T10:18:34.864Z,30.50
2022-10-17T10:23:41.836Z,29.80
2022-10-17T10:28:55.777Z,29.50
2022-10-17T10:34:00.567Z,29.00
2022-10-17T10:39:40.658Z,29.30
2022-10-17T10:44:42.791Z,29.70
2022-10-17T10:49:45.557Z,29.60
2022-10-17T10:54:56.177Z,28.50
2022-10-17T11:00:08.068Z,28.10
2022-10-17T11:05:24.649Z,29.20
2022-10-17T11:10:53.528Z,29.40
2022-10-17T11:16:18.327Z,28.70
2022-10-17T11:21:28.972Z,29.30
2022-10-17T11:26:35.225Z,29.90
2022-10-17T11:31:41.638Z,28.90
2022-10-17T11:36:45.542Z,29.00
2022-10-17T11:41:55.182Z,29.00
2022-10-17T11:47:43.826Z,29.80
2022-10-17T11:52:56.535Z,29.20
2022-10-17T11:58:32.822Z,29.80
2022-10-17T12:04:08.240Z,29.10
2022-10-17T12:09:34.201Z,29.30
2022-10-17T12:14:46.508Z,29.10
2022-10-17T12:19:48.697Z,28.70
2022-10-17T12:25:00.013Z,27.20
2022-10-17T12:30:25.888Z,28.70
2022-10-17T12:35:29.146Z,29.70
2022-10-17T12:40:37.351Z,29.90
2022-10-17T12:45:57.368Z,30.20
2022-10-17T12:51:34.329Z,29.90
2022-10-17T12:56:47.199Z,29.30
2022-10-17T13:01:53.614Z,28.90
2022-10-17T13:06:57.670Z,29.30
2022-10-17T13:12:04.350Z,29.10
2022-10-17T13:17:07.666Z,29.00
2022-10-17T13:22:19.818Z,29.10
2022-10-17T13:27:31.492Z,29.00
2022-10-17T13:32:39.231Z,28.90
2022-10-17T13:37:50.247Z,29.20
2022-10-17T13:42:57.567Z,29.40
2022-10-17T13:48:06.666Z,28.80
2022-10-17T13:53:34.872Z,28.60
2022-10-17T13:58:49.052Z,28.30
2022-10-17T14:04:02.141Z,28.20
2022-10-17T14:09:25.762Z,28.10
2022-10-17T14:14:29.070Z,27.80
2022-10-17T14:19:35.297Z,27.90
2022-10-17T14:24:38.608Z,27.50
2022-10-17T14:29:53.189Z,27.50
2022-10-17T14:35:05.522Z,27.20
2022-10-17T14:40:23.810Z,27.40
2022-10-17T14:45:31.581Z,27.20
2022-10-17T14:50:33.548Z,26.80
2022-10-17T14:55:36.905Z,26.50
2022-10-17T15:00:38.712Z,26.00
2022-10-17T15:05:40.568Z,25.60
2022-10-17T15:10:43.358Z,25.20
2022-10-17T15:15:45.969Z,25.20
2022-10-17T15:20:51.987Z,24.90
2022-10-17T15:26:01.849Z,24.60
2022-10-17T15:31:03.623Z,24.50
2022-10-17T15:36:05.756Z,24.30
2022-10-17T15:41:11.061Z,24.10
2022-10-17T15:46:16.891Z,23.80
2022-10-17T15:51:20.829Z,23.60
2022-10-17T15:56:31.926Z,23.50
2022-10-17T16:01:34.276Z,23.00
2022-10-17T16:06:36.033Z,22.50
2022-10-17T16:11:40.706Z,22.20
2022-10-17T16:16:42.968Z,21.90
2022-10-17T16:21:45.036Z,21.90
2022-10-17T16:26:46.802Z,22.20
2022-10-17T16:31:48.559Z,22.00
2022-10-17T16:36:50.309Z,21.90
2022-10-17T16:41:54.795Z,21.80
2022-10-17T16:46:59.478Z,21.70
2022-10-17T16:52:01.254Z,21.40
2022-10-17T16:57:03.804Z,21.30
2022-10-17T17:02:06.059Z,21.10
2022-10-17T17:07:07.957Z,20.90
2022-10-17T17:12:10.076Z,20.80
2022-10-17T17:17:19.524Z,20.60
2022-10-17T17:22:32.271Z,20.30
2022-10-17T17:27:34.091Z,19.80
2022-10-17T17:32:35.863Z,19.30
2022-10-17T17:37:37.849Z,19.00
2022-10-17T17:42:39.611Z,18.70
2022-10-17T17:47:41.478Z,19.00
2022-10-17T17:52:45.536Z,19.10
2022-10-17T17:57:47.316Z,19.20
2022-10-17T18:02:49.067Z,18.80
2022-10-17T18:07:50.857Z,19.00
2022-10-17T18:12:52.630Z,19.40
2022-10-17T18:17:54.370Z,19.60
2022-10-17T18:22:59.302Z,19.70
2022-10-17T18:28:04.325Z,19.90
2022-10-17T18:33:06.077Z,19.90
2022-10-17T18:38:08.418Z,19.30
2022-10-17T18:43:10.159Z,18.80
2022-10-17T18:48:11.907Z,18.50
2022-10-17T18:53:13.657Z,18.20
2022-10-17T18:58:15.401Z,18.00
2022-10-17T19:03:18.461Z,17.70
2022-10-17T19:08:20.369Z,17.60
2022-10-17T19:13:24.985Z,17.40
2022-10-17T19:18:26.739Z,17.40
2022-10-17T19:23:30.421Z,17.40
2022-10-17T19:28:33.177Z,17.30
2022-10-17T19:33:35.271Z,17.70
2022-10-17T19:38:37.363Z,17.70
2022-10-17T19:43:40.693Z,17.60
2022-10-17T19:48:43.980Z,17.40
2022-10-17T19:53:46.594Z,17.40
2022-10-17T19:58:49.581Z,17.40
2022-10-17T20:03:52.380Z,17.30
2022-10-17T20:08:54.449Z,16.90
2022-10-17T20:13:56.909Z,16.70
2022-10-17T20:19:07.839Z,16.60
2022-10-17T20:24:14.963Z,16.50
2022-10-17T20:29:19.760Z,16.50
2022-10-17T20:34:21.604Z,16.40
2022-10-17T20:39:23.338Z,16.20
2022-10-17T20:44:25.063Z,16.30
2022-10-17T20:49:26.851Z,16.10
2022-10-17T20:54:28.783Z,16.20
2022-10-17T20:59:31.104Z,17.00
2022-10-17T21:04:45.989Z,17.40
2022-10-17T21:09:48.651Z,17.30
2022-10-17T21:14:50.378Z,16.80
2022-10-17T21:19:52.131Z,16.60
2022-10-17T21:24:54.089Z,16.70
2022-10-17T21:29:56.043Z,16.60
2022-10-17T21:34:57.877Z,16.50
2022-10-17T21:39:59.744Z,16.20
2022-10-17T21:45:02.731Z,15.80
2022-10-17T21:50:05.040Z,15.70
2022-10-17T21:55:07.182Z,15.50
2022-10-17T22:00:10.078Z,15.50
2022-10-17T22:05:32.050Z,15.70
2022-10-17T22:10:37.683Z,15.70
2022-10-17T22:15:39.849Z,15.90
2022-10-17T22:20:41.655Z,15.90
2022-10-17T22:25:43.456Z,16.10
2022-10-17T22:30:45.234Z,16.00
2022-10-17T22:35:47.835Z,16.10
2022-10-17T22:40:50.488Z,16.10
2022-10-17T22:45:53.964Z,16.10
2022-10-17T22:50:57.644Z,16.10
2022-10-17T22:56:03.020Z,16.00
2022-10-17T23:01:06.430Z,16.00
2022-10-17T23:06:08.390Z,15.70
2022-10-17T23:11:11.012Z,15.60
2022-10-17T23:16:12.909Z,15.60
2022-10-17T23:21:14.687Z,15.60
2022-10-17T23:26:16.464Z,15.50
2022-10-17T23:31:21.907Z,15.40
2022-10-17T23:36:23.723Z,15.30
2022-10-17T23:41:25.503Z,15.10
2022-10-17T23:46:27.283Z,15.10
2022-10-17T23:51:29.583Z,14.90
2022-10-17T23:56:31.376Z,14.80
