createdAt,value
2022-10-22T00:00:26.116Z,99790.69
2022-10-22T00:02:53.553Z,99791.94
2022-10-22T00:05:20.885Z,99790.00
2022-10-22T00:07:48.388Z,99774.41
2022-10-22T00:10:17.717Z,99791.28
2022-10-22T00:12:45.431Z,99783.88
2022-10-22T00:15:12.911Z,99782.59
2022-10-22T00:17:41.876Z,99785.13
2022-10-22T00:20:10.230Z,99783.16
2022-10-22T00:22:37.581Z,99784.13
2022-10-22T00:25:05.520Z,99771.41
2022-10-22T00:27:32.993Z,99769.78
2022-10-22T00:30:00.327Z,99770.97
2022-10-22T00:32:27.579Z,99772.56
2022-10-22T00:34:56.247Z,99772.91
2022-10-22T00:37:23.552Z,99769.34
2022-10-22T00:39:50.904Z,99768.63
2022-10-22T00:42:21.156Z,99778.78
2022-10-22T00:45:20.058Z,99763.78
2022-10-22T00:47:52.501Z,99769.94
2022-10-22T00:50:24.795Z,99769.78
2022-10-22T00:52:52.212Z,99769.22
2022-10-22T00:55:20.784Z,99762.63
2022-10-22T00:57:48.801Z,99767.84
2022-10-22T01:00:17.209Z,99769.56
2022-10-22T01:02:44.944Z,99767.84
2022-10-22T01:05:12.475Z,99762.53
2022-10-22T01:07:44.991Z,99767.03
2022-10-22T01:10:24.202Z,99756.53
2022-10-22T01:12:55.103Z,99757.09
2022-10-22T01:15:29.011Z,99746.38
2022-10-22T01:18:02.030Z,99761.00
2022-10-22T01:20:52.636Z,99765.63
2022-10-22T01:23:41.043Z,99763.00
2022-10-22T01:26:18.785Z,99759.63
2022-10-22T01:29:02.733Z,99773.97
2022-10-22T01:31:35.053Z,99764.25
2022-10-22T01:34:04.664Z,99774.88
2022-10-22T01:36:34.383Z,99767.03
2022-10-22T01:39:03.219Z,99772.13
2022-10-22T01:41:30.795Z,99770.94
2022-10-22T01:43:59.360Z,99778.56
2022-10-22T01:46:29.003Z,99775.78
2022-10-22T01:49:12.918Z,99781.78
2022-10-22T01:52:01.047Z,99784.78
2022-10-22T01:54:38.796Z,99778.69
2022-10-22T01:57:13.769Z,99780.31
2022-10-22T01:59:51.068Z,99778.56
2022-10-22T02:02:29.811Z,99779.94
2022-10-22T02:05:00.894Z,99775.94
2022-10-22T02:07:31.413Z,99768.16
2022-10-22T02:10:01.135Z,99786.41
2022-10-22T02:12:31.338Z,99793.56
2022-10-22T02:15:02.719Z,99791.00
2022-10-22T02:17:35.985Z,99787.09
2022-10-22T02:20:08.568Z,99786.41
2022-10-22T02:22:37.733Z,99788.94
2022-10-22T02:25:06.850Z,99788.59
2022-10-22T02:27:41.221Z,99791.59
2022-10-22T02:30:13.375Z,99781.56
2022-10-22T02:32:44.616Z,99795.41
2022-10-22T02:35:15.992Z,99794.25
2022-10-22T02:37:44.403Z,99791.72
2022-10-22T02:40:12.419Z,99788.38
2022-10-22T02:42:42.502Z,99788.47
2022-10-22T02:45:12.112Z,99800.41
2022-10-22T02:47:39.392Z,99792.88
2022-10-22T02:50:09.612Z,99791.84
2022-10-22T02:52:38.476Z,99795.31
2022-10-22T02:55:06.794Z,99802.34
2022-10-22T02:57:34.307Z,99796.56
2022-10-22T03:00:01.576Z,99802.56
2022-10-22T03:02:31.632Z,99804.88
2022-10-22T03:04:58.825Z,99806.38
2022-10-22T03:07:26.241Z,99805.22
2022-10-22T03:09:53.543Z,99796.69
2022-10-22T03:12:20.890Z,99803.38
2022-10-22T03:14:48.263Z,99794.25
2022-10-22T03:17:15.606Z,99806.03
2022-10-22T03:19:44.350Z,99800.59
2022-10-22T03:22:15.970Z,99809.47
2022-10-22T03:24:45.541Z,99801.63
2022-10-22T03:27:15.331Z,99799.56
2022-10-22T03:29:43.592Z,99797.94
2022-10-22T03:32:11.022Z,99798.19
2022-10-22T03:34:38.455Z,99797.56
2022-10-22T03:37:07.637Z,99788.44
2022-10-22T03:39:36.532Z,99790.41
2022-10-22T03:42:05.637Z,99792.84
2022-10-22T03:44:33.220Z,99793.66
2022-10-22T03:47:02.608Z,99800.22
2022-10-22T03:49:30.153Z,99797.44
2022-10-22T03:51:57.896Z,99792.84
2022-10-22T03:54:26.517Z,99794.69
2022-10-22T03:56:53.855Z,99797.44
2022-10-22T03:59:21.139Z,99797.19
2022-10-22T04:01:48.565Z,99805.03
2022-10-22T04:04:15.796Z,99807.22
2022-10-22T04:06:43.107Z,99794.16
2022-10-22T04:09:10.370Z,99800.44
2022-10-22T04:11:39.250Z,99805.63
2022-10-22T04:14:06.679Z,99805.41
2022-10-22T04:16:34.027Z,99814.53
2022-10-22T04:19:01.326Z,99804.50
2022-10-22T04:21:28.538Z,99804.50
2022-10-22T04:23:56.099Z,99797.94
2022-10-22T04:26:23.585Z,99807.25
2022-10-22T04:28:53.227Z,99801.59
2022-10-22T04:31:22.940Z,99809.91
2022-10-22T04:33:53.028Z,99804.81
2022-10-22T04:36:20.446Z,99806.44
2022-10-22T04:38:52.212Z,99807.13
2022-10-22T04:41:21.239Z,99808.31
2022-10-22T04:43:49.023Z,99812.47
2022-10-22T04:46:18.720Z,99811.09
2022-10-22T04:48:47.161Z,99802.81
2022-10-22T04:51:16.951Z,99814.34
2022-10-22T04:53:45.198Z,99805.34
2022-10-22T04:56:16.348Z,99814.44
2022-10-22T04:58:44.548Z,99820.56
2022-10-22T05:01:14.879Z,99810.41
2022-10-22T05:03:44.372Z,99816.28
2022-10-22T05:08:40.860Z,99821.13
2022-10-22T05:11:13.121Z,99816.41
2022-10-22T05:13:40.518Z,99820.44
2022-10-22T05:16:08.213Z,99820.78
2022-10-22T05:18:36.693Z,99827.72
2022-10-22T05:21:09.755Z,99820.75
2022-10-22T05:23:37.025Z,99827.69
2022-10-22T05:26:05.024Z,99828.13
2022-10-22T05:28:33.382Z,99824.78
2022-10-22T05:31:01.484Z,99826.97
2022-10-22T05:33:29.585Z,99836.13
2022-10-22T05:35:57.317Z,99827.03
2022-10-22T05:38:26.353Z,99833.41
2022-10-22T05:41:00.926Z,99838.94
2022-10-22T05:43:28.912Z,99834.22
2022-10-22T05:45:56.665Z,99840.91
2022-10-22T05:48:23.942Z,99840.19
2022-10-22T05:50:51.170Z,99839.97
2022-10-22T05:53:18.761Z,99835.47
2022-10-22T05:55:47.382Z,99842.75
2022-10-22T05:58:14.970Z,99845.00
2022-10-22T06:00:42.284Z,99845.25
2022-10-22T06:03:09.519Z,99847.78
2022-10-22T06:05:37.913Z,99842.72
2022-10-22T06:08:06.036Z,99848.50
2022-10-22T06:10:33.708Z,99837.53
2022-10-22T06:13:03.459Z,99843.44
2022-10-22T06:15:30.771Z,99838.13
2022-10-22T06:17:58.173Z,99847.59
2022-10-22T06:20:25.502Z,99840.09
2022-10-22T06:22:52.757Z,99851.09
2022-10-22T06:25:20.014Z,99854.09
2022-10-22T06:27:50.499Z,99850.63
2022-10-22T06:30:19.268Z,99855.94
2022-10-22T06:32:46.671Z,99853.28
2022-10-22T06:35:13.958Z,99854.31
2022-10-22T06:37:41.499Z,99856.16
2022-10-22T06:40:11.150Z,99860.31
2022-10-22T06:42:39.486Z,99856.28
2022-10-22T06:45:08.670Z,99852.69
2022-10-22T06:47:38.055Z,99858.25
2022-10-22T06:50:06.432Z,99852.56
2022-10-22T06:52:33.732Z,99863.19
2022-10-22T06:55:01.118Z,99860.72
2022-10-22T06:57:31.149Z,99867.19
2022-10-22T06:59:58.451Z,99873.44
2022-10-22T07:02:25.786Z,99877.16
2022-10-22T07:04:54.754Z,99865.97
2022-10-22T07:07:22.399Z,99878.44
2022-10-22T07:09:51.362Z,99872.31
2022-10-22T07:12:18.881Z,99875.53
2022-10-22T07:14:46.088Z,99878.78
2022-10-22T07:17:13.521Z,99881.22
2022-10-22T07:19:40.876Z,99874.50
2022-10-22T07:22:09.974Z,99879.81
2022-10-22T07:24:37.335Z,99883.50
2022-10-22T07:27:08.119Z,99880.06
2022-10-22T07:29:38.200Z,99877.41
2022-10-22T07:32:05.941Z,99884.66
2022-10-22T07:34:33.424Z,99883.63
2022-10-22T07:37:00.706Z,99882.59
2022-10-22T07:39:29.431Z,99881.06
2022-10-22T07:41:56.738Z,99882.00
2022-10-22T07:44:24.046Z,99887.31
2022-10-22T07:46:51.431Z,99877.50
2022-10-22T07:49:18.764Z,99881.09
2022-10-22T07:51:46.034Z,99881.88
2022-10-22T07:54:13.250Z,99882.03
2022-10-22T07:56:41.899Z,99882.84
2022-10-22T07:59:09.145Z,99884.22
2022-10-22T08:01:36.440Z,99888.50
2022-10-22T08:04:03.722Z,99885.59
2022-10-22T08:06:31.069Z,99884.31
2022-10-22T08:08:58.381Z,99882.59
2022-10-22T08:11:26.920Z,99884.56
2022-10-22T08:13:55.611Z,99880.88
2022-10-22T08:16:22.898Z,99876.50
2022-10-22T08:18:50.843Z,99880.66
2022-10-22T08:21:18.228Z,99887.13
2022-10-22T08:23:45.473Z,99884.22
2022-10-22T08:26:12.879Z,99883.75
2022-10-22T08:28:40.222Z,99879.00
2022-10-22T08:31:09.038Z,99883.41
2022-10-22T08:33:37.104Z,99873.13
2022-10-22T08:36:05.424Z,99877.63
2022-10-22T08:38:32.917Z,99879.94
2022-10-22T08:41:08.991Z,99867.50
2022-10-22T08:43:58.436Z,99876.00
2022-10-22T08:46:42.879Z,99874.16
2022-10-22T08:49:17.278Z,99878.78
2022-10-22T08:51:44.696Z,99882.00
2022-10-22T08:54:21.996Z,99867.09
2022-10-22T08:57:02.366Z,99872.41
2022-10-22T08:59:36.839Z,99871.34
2022-10-22T09:02:23.014Z,99884.31
2022-10-22T09:04:58.793Z,99877.97
2022-10-22T09:07:26.067Z,99876.13
2022-10-22T09:09:56.134Z,99870.31
2022-10-22T09:12:26.244Z,99871.34
2022-10-22T09:14:54.122Z,99873.63
2022-10-22T09:17:29.433Z,99878.00
2022-10-22T09:20:09.420Z,99866.09
2022-10-22T09:22:45.185Z,99870.97
2022-10-22T09:25:19.996Z,99865.97
2022-10-22T09:27:47.906Z,99872.56
2022-10-22T09:30:18.314Z,99869.22
2022-10-22T09:32:48.227Z,99871.78
2022-10-22T09:35:21.558Z,99872.31
2022-10-22T09:37:51.210Z,99870.34
2022-10-22T09:40:19.909Z,99874.63
2022-10-22T09:42:48.097Z,99871.06
2022-10-22T09:45:23.641Z,99870.97
2022-10-22T09:48:10.201Z,99872.44
2022-10-22T09:50:43.278Z,99869.09
2022-10-22T09:53:17.692Z,99877.16
2022-10-22T09:55:50.864Z,99873.22
2022-10-22T09:58:20.009Z,99871.97
2022-10-22T10:00:51.653Z,99858.69
2022-10-22T10:03:22.962Z,99863.28
2022-10-22T10:05:53.895Z,99860.38
2022-10-22T10:08:21.474Z,99853.31
2022-10-22T10:10:52.638Z,99849.25
2022-10-22T10:13:42.702Z,99846.00
2022-10-22T10:16:19.473Z,99860.00
2022-10-22T10:19:05.952Z,99847.66
2022-10-22T10:21:47.025Z,99850.06
2022-10-22T10:24:22.771Z,99846.34
2022-10-22T10:26:58.654Z,99839.16
2022-10-22T10:29:43.043Z,99844.00
2022-10-22T10:32:33.131Z,99834.56
2022-10-22T10:35:15.655Z,99838.25
2022-10-22T10:37:49.249Z,99837.50
2022-10-22T10:40:28.211Z,99839.06
2022-10-22T10:43:00.406Z,99834.25
2022-10-22T10:45:36.609Z,99839.53
2022-10-22T10:48:15.732Z,99836.06
2022-10-22T10:50:56.170Z,99831.94
2022-10-22T10:53:36.532Z,99823.41
2022-10-22T10:56:14.104Z,99828.00
2022-10-22T10:58:53.012Z,99827.75
2022-10-22T11:01:27.612Z,99820.78
2022-10-22T11:04:23.890Z,99828.50
2022-10-22T11:07:10.655Z,99831.03
2022-10-22T11:09:44.942Z,99832.66
2022-10-22T11:12:19.053Z,99821.19
2022-10-22T11:14:57.367Z,99824.09
2022-10-22T11:17:29.773Z,99819.94
2022-10-22T11:20:00.893Z,99821.66
2022-10-22T11:22:36.485Z,99816.47
2022-10-22T11:25:12.981Z,99820.84
2022-10-22T11:27:45.966Z,99818.56
2022-10-22T11:30:16.621Z,99812.53
2022-10-22T11:32:47.690Z,99816.47
2022-10-22T11:35:20.226Z,99810.19
2022-10-22T11:37:55.029Z,99811.91
2022-10-22T11:40:32.075Z,99798.63
2022-10-22T11:43:04.745Z,99809.25
2022-10-22T11:45:36.031Z,99801.66
2022-10-22T11:48:15.878Z,99794.84
2022-10-22T11:50:51.042Z,99791.16
2022-10-22T11:53:27.422Z,99787.94
2022-10-22T11:55:57.695Z,99790.56
2022-10-22T11:58:31.742Z,99803.78
2022-10-22T12:01:21.610Z,99797.78
2022-10-22T12:03:50.785Z,99801.47
2022-10-22T12:06:23.468Z,99800.63
2022-10-22T12:09:01.785Z,99797.88
2022-10-22T12:11:37.618Z,99796.53
2022-10-22T12:14:19.965Z,99795.38
2022-10-22T12:16:57.333Z,99791.47
2022-10-22T12:19:29.409Z,99792.63
2022-10-22T12:22:00.226Z,99788.88
2022-10-22T12:24:34.678Z,99791.09
2022-10-22T12:27:02.238Z,99784.09
2022-10-22T12:29:32.778Z,99776.84
2022-10-22T12:32:03.673Z,99776.38
2022-10-22T12:34:30.978Z,99777.16
2022-10-22T12:36:58.196Z,99777.41
2022-10-22T12:39:27.557Z,99779.25
2022-10-22T12:41:56.302Z,99776.97
2022-10-22T12:44:23.661Z,99766.09
2022-10-22T12:46:54.486Z,99768.16
2022-10-22T12:49:33.485Z,99766.78
2022-10-22T12:52:04.053Z,99763.75
2022-10-22T12:54:33.365Z,99762.41
2022-10-22T12:57:03.042Z,99763.97
2022-10-22T12:59:35.033Z,99758.91
2022-10-22T13:02:06.740Z,99765.50
2022-10-22T13:04:38.212Z,99756.25
2022-10-22T13:07:18.529Z,99766.03
2022-10-22T13:09:57.911Z,99757.06
2022-10-22T13:12:27.731Z,99760.28
2022-10-22T13:14:55.015Z,99757.16
2022-10-22T13:17:38.904Z,99757.53
2022-10-22T13:20:21.400Z,99754.00
2022-10-22T13:22:57.682Z,99750.53
2022-10-22T13:25:27.280Z,99759.63
2022-10-22T13:27:58.340Z,99749.72
2022-10-22T13:30:29.147Z,99745.13
2022-10-22T13:32:58.810Z,99749.72
2022-10-22T13:35:29.534Z,99746.25
2022-10-22T13:37:56.773Z,99751.56
2022-10-22T13:40:24.166Z,99749.16
2022-10-22T13:42:51.400Z,99742.34
2022-10-22T13:45:20.439Z,99741.66
2022-10-22T13:47:51.962Z,99730.59
2022-10-22T13:50:21.185Z,99748.59
2022-10-22T13:52:52.853Z,99749.53
2022-10-22T13:55:22.850Z,99743.50
2022-10-22T13:57:50.037Z,99740.84
2022-10-22T14:00:21.154Z,99738.56
2022-10-22T14:02:53.434Z,99737.59
2022-10-22T14:05:21.469Z,99738.69
2022-10-22T14:07:49.266Z,99741.31
2022-10-22T14:10:19.964Z,99734.41
2022-10-22T14:12:52.373Z,99738.69
2022-10-22T14:15:24.329Z,99740.50
2022-10-22T14:17:56.457Z,99737.31
2022-10-22T14:20:27.026Z,99734.22
2022-10-22T14:22:54.328Z,99737.53
2022-10-22T14:25:24.813Z,99738.03
2022-10-22T14:27:52.750Z,99743.78
2022-10-22T14:30:23.351Z,99738.72
2022-10-22T14:32:51.593Z,99732.97
2022-10-22T14:35:20.425Z,99732.97
2022-10-22T14:37:47.854Z,99735.34
2022-10-22T14:40:17.052Z,99737.47
2022-10-22T14:42:46.759Z,99741.50
2022-10-22T14:45:17.900Z,99731.56
2022-10-22T14:47:47.183Z,99729.34
2022-10-22T14:50:14.839Z,99731.56
2022-10-22T14:52:43.674Z,99730.19
2022-10-22T14:55:12.094Z,99734.72
2022-10-22T14:57:39.955Z,99739.25
2022-10-22T15:00:11.750Z,99734.16
2022-10-22T15:02:39.477Z,99732.53
2022-10-22T15:05:09.300Z,99744.34
2022-10-22T15:07:37.295Z,99737.63
2022-10-22T15:10:06.409Z,99733.47
2022-10-22T15:12:33.927Z,99735.09
2022-10-22T15:15:01.287Z,99735.78
2022-10-22T15:17:28.735Z,99737.63
2022-10-22T15:19:56.561Z,99735.78
2022-10-22T15:22:25.305Z,99732.28
2022-10-22T15:24:53.719Z,99731.38
2022-10-22T15:27:21.348Z,99729.75
2022-10-22T15:29:48.611Z,99742.25
2022-10-22T15:32:16.011Z,99743.16
2022-10-22T15:34:43.313Z,99740.38
2022-10-22T15:37:13.949Z,99731.94
2022-10-22T15:39:42.739Z,99732.38
2022-10-22T15:42:10.272Z,99735.53
2022-10-22T15:44:39.990Z,99737.25
2022-10-22T15:47:07.900Z,99738.44
2022-10-22T15:49:36.796Z,99740.72
2022-10-22T15:52:05.179Z,99742.47
2022-10-22T15:54:33.290Z,99742.97
2022-10-22T15:57:05.917Z,99738.66
2022-10-22T15:59:33.359Z,99748.50
2022-10-22T16:02:00.525Z,99745.94
2022-10-22T16:04:27.845Z,99746.16
2022-10-22T16:06:55.555Z,99742.97
2022-10-22T16:09:24.321Z,99748.53
2022-10-22T16:14:23.584Z,99749.31
2022-10-22T16:16:52.387Z,99749.53
2022-10-22T16:19:22.405Z,99750.69
2022-10-22T16:21:51.355Z,99748.28
2022-10-22T16:24:19.424Z,99748.97
2022-10-22T16:26:47.487Z,99751.25
2022-10-22T16:29:15.057Z,99750.81
2022-10-22T16:31:44.159Z,99754.97
2022-10-22T16:34:12.189Z,99745.06
2022-10-22T16:36:39.434Z,99748.53
2022-10-22T16:39:07.925Z,99754.28
2022-10-22T16:41:35.556Z,99752.69
2022-10-22T16:44:05.062Z,99738.56
2022-10-22T16:46:33.536Z,99749.31
2022-10-22T16:49:02.328Z,99747.72
2022-10-22T16:51:29.727Z,99739.38
2022-10-22T16:53:57.515Z,99739.63
2022-10-22T16:56:26.439Z,99737.22
2022-10-22T16:58:55.982Z,99738.38
2022-10-22T17:01:26.585Z,99736.91
2022-10-22T17:03:57.199Z,99737.47
2022-10-22T17:06:26.014Z,99730.75
2022-10-22T17:08:53.907Z,99731.69
2022-10-22T17:11:23.933Z,99730.75
2022-10-22T17:13:52.835Z,99730.75
2022-10-22T17:16:22.226Z,99732.47
2022-10-22T17:18:49.602Z,99735.59
2022-10-22T17:21:18.305Z,99731.44
2022-10-22T17:23:47.792Z,99727.03
2022-10-22T17:26:17.487Z,99723.25
2022-10-22T17:28:44.785Z,99721.16
2022-10-22T17:31:18.647Z,99714.81
2022-10-22T17:33:46.900Z,99721.16
2022-10-22T17:36:14.667Z,99723.25
2022-10-22T17:38:43.147Z,99716.44
2022-10-22T17:41:17.810Z,99702.34
2022-10-22T17:46:20.501Z,99708.25
2022-10-22T17:48:49.916Z,99700.53
2022-10-22T17:51:17.622Z,99698.09
2022-10-22T17:53:46.219Z,99699.13
2022-10-22T17:56:17.265Z,99697.03
2022-10-22T17:58:44.991Z,99691.84
2022-10-22T18:01:20.693Z,99685.28
2022-10-22T18:03:48.244Z,99694.03
2022-10-22T18:06:16.197Z,99691.72
2022-10-22T18:08:43.629Z,99689.19
2022-10-22T18:11:16.375Z,99689.66
2022-10-22T18:13:43.699Z,99678.56
2022-10-22T18:16:11.116Z,99683.75
2022-10-22T18:18:38.406Z,99679.63
2022-10-22T18:21:05.948Z,99678.94
2022-10-22T18:23:33.577Z,99678.13
2022-10-22T18:26:04.116Z,99667.28
2022-10-22T18:28:33.056Z,99674.91
2022-10-22T18:31:00.357Z,99669.84
2022-10-22T18:33:27.604Z,99670.75
2022-10-22T18:35:54.857Z,99660.94
2022-10-22T18:38:22.107Z,99666.03
2022-10-22T18:40:50.086Z,99662.69
2022-10-22T18:43:18.844Z,99662.91
2022-10-22T18:45:48.647Z,99651.47
2022-10-22T18:48:17.931Z,99661.75
2022-10-22T18:50:46.794Z,99655.28
2022-10-22T18:53:16.293Z,99661.97
2022-10-22T18:55:43.900Z,99655.28
2022-10-22T18:58:11.215Z,99655.28
2022-10-22T19:00:38.704Z,99655.28
2022-10-22T19:03:07.477Z,99654.63
2022-10-22T19:05:34.979Z,99642.13
2022-10-22T19:08:02.192Z,99648.84
2022-10-22T19:10:29.536Z,99647.00
2022-10-22T19:12:56.910Z,99647.09
2022-10-22T19:15:24.294Z,99651.50
2022-10-22T19:17:51.783Z,99649.09
2022-10-22T19:20:20.694Z,99653.34
2022-10-22T19:22:49.990Z,99652.91
2022-10-22T19:25:17.310Z,99647.13
2022-10-22T19:27:44.838Z,99651.38
2022-10-22T19:30:13.253Z,99647.72
2022-10-22T19:32:40.709Z,99654.38
2022-10-22T19:35:08.838Z,99654.38
2022-10-22T19:37:37.812Z,99651.16
2022-10-22T19:40:07.096Z,99648.84
2022-10-22T19:42:34.733Z,99655.34
2022-10-22T19:45:02.108Z,99646.91
2022-10-22T19:47:31.024Z,99643.44
2022-10-22T19:49:58.256Z,99653.25
2022-10-22T19:52:25.598Z,99645.63
2022-10-22T19:54:54.367Z,99647.47
2022-10-22T19:57:21.939Z,99653.59
2022-10-22T19:59:49.199Z,99653.94
2022-10-22T20:02:17.888Z,99653.81
2022-10-22T20:04:49.220Z,99646.56
2022-10-22T20:07:17.641Z,99644.13
2022-10-22T20:09:44.865Z,99642.84
2022-10-22T20:12:13.502Z,99649.31
2022-10-22T20:14:41.066Z,99657.63
2022-10-22T20:17:08.229Z,99651.84
2022-10-22T20:19:35.492Z,99646.75
2022-10-22T20:22:02.911Z,99647.47
2022-10-22T20:24:30.326Z,99641.94
2022-10-22T20:26:57.662Z,99649.66
2022-10-22T20:29:26.330Z,99644.84
2022-10-22T20:31:54.120Z,99637.31
2022-10-22T20:34:21.470Z,99649.22
2022-10-22T20:36:49.047Z,99648.19
2022-10-22T20:39:16.988Z,99636.16
2022-10-22T20:41:44.494Z,99634.31
2022-10-22T20:44:15.164Z,99637.09
2022-10-22T20:46:44.520Z,99637.78
2022-10-22T20:49:15.058Z,99635.50
2022-10-22T20:51:42.620Z,99631.22
2022-10-22T20:54:10.714Z,99619.81
2022-10-22T20:56:40.237Z,99629.72
2022-10-22T20:59:10.800Z,99634.69
2022-10-22T21:01:39.703Z,99621.19
2022-10-22T21:04:09.097Z,99616.91
2022-10-22T21:06:38.360Z,99623.59
2022-10-22T21:09:07.298Z,99615.41
2022-10-22T21:11:35.295Z,99619.56
2022-10-22T21:14:03.270Z,99619.44
2022-10-22T21:16:30.845Z,99605.94
2022-10-22T21:18:58.067Z,99615.28
2022-10-22T21:21:26.678Z,99620.38
2022-10-22T21:23:54.163Z,99612.19
2022-10-22T21:26:21.628Z,99623.16
2022-10-22T21:28:49.015Z,99615.91
2022-10-22T21:31:25.990Z,99614.16
2022-10-22T21:33:54.018Z,99612.56
2022-10-22T21:36:23.241Z,99606.66
2022-10-22T21:38:52.725Z,99602.97
2022-10-22T21:41:21.828Z,99603.06
2022-10-22T21:43:50.099Z,99597.88
2022-10-22T21:46:18.842Z,99591.19
2022-10-22T21:48:46.654Z,99590.53
2022-10-22T21:51:15.586Z,99591.44
2022-10-22T21:53:42.863Z,99588.91
2022-10-22T21:56:16.483Z,99587.72
2022-10-22T21:58:43.768Z,99582.31
2022-10-22T22:01:11.759Z,99584.06
2022-10-22T22:03:41.134Z,99580.59
2022-10-22T22:06:08.733Z,99579.00
2022-10-22T22:08:36.256Z,99578.03
2022-10-22T22:11:05.595Z,99568.59
2022-10-22T22:13:34.793Z,99568.34
2022-10-22T22:16:02.941Z,99575.16
2022-10-22T22:18:30.416Z,99568.59
2022-10-22T22:20:58.493Z,99557.53
2022-10-22T22:23:26.575Z,99550.13
2022-10-22T22:25:58.033Z,99555.91
2022-10-22T22:28:25.403Z,99556.47
2022-10-22T22:30:54.225Z,99548.72
2022-10-22T22:33:21.555Z,99551.38
2022-10-22T22:35:48.943Z,99550.00
2022-10-22T22:38:16.477Z,99550.13
2022-10-22T22:40:43.970Z,99546.66
2022-10-22T22:43:12.456Z,99539.06
2022-10-22T22:45:40.857Z,99542.75
2022-10-22T22:48:09.540Z,99535.72
2022-10-22T22:50:37.024Z,99535.72
2022-10-22T22:53:04.309Z,99537.44
2022-10-22T22:55:32.128Z,99529.81
2022-10-22T22:57:59.508Z,99527.28
2022-10-22T23:00:26.812Z,99530.63
2022-10-22T23:02:55.374Z,99520.63
2022-10-22T23:05:24.067Z,99519.00
2022-10-22T23:07:51.295Z,99521.41
2022-10-22T23:10:18.674Z,99513.00
2022-10-22T23:12:46.032Z,99508.03
2022-10-22T23:15:13.424Z,99506.16
2022-10-22T23:17:40.728Z,99512.06
2022-10-22T23:20:09.240Z,99500.31
2022-10-22T23:22:37.979Z,99503.78
2022-10-22T23:25:05.985Z,99498.00
2022-10-22T23:27:33.335Z,99503.53
2022-10-22T23:30:00.580Z,99490.28
2022-10-22T23:32:28.043Z,99492.81
2022-10-22T23:34:55.363Z,99492.94
2022-10-22T23:37:22.686Z,99489.72
2022-10-22T23:39:51.394Z,99489.72
2022-10-22T23:42:18.582Z,99483.25
2022-10-22T23:44:45.940Z,99480.72
2022-10-22T23:47:13.184Z,99480.16
2022-10-22T23:49:40.438Z,99477.72
2022-10-22T23:52:07.736Z,99461.84
2022-10-22T23:54:35.135Z,99468.75
2022-10-22T23:57:03.976Z,99456.88
2022-10-22T23:59:31.226Z,99455.25
