createdAt,value
2022-10-15T06:17:27.204Z,60.25
2022-10-15T06:19:54.024Z,58.58
2022-10-15T06:22:20.888Z,59.72
2022-10-15T06:24:47.681Z,59.28
2022-10-15T06:27:14.501Z,56.53
2022-10-15T10:56:45.797Z,70.70
2022-10-15T10:59:21.056Z,70.40
2022-10-15T11:01:50.147Z,68.57
2022-10-15T11:04:24.875Z,72.57
2022-10-15T11:07:17.184Z,71.97
2022-10-15T11:09:59.796Z,68.13
2022-10-15T11:12:53.439Z,71.95
2022-10-15T11:15:54.077Z,71.22
2022-10-15T11:18:26.592Z,72.57
2022-10-15T11:23:49.552Z,69.55
2022-10-15T11:26:52.431Z,66.63
2022-10-15T11:30:01.140Z,67.80
2022-10-15T11:33:12.422Z,68.30
2022-10-15T11:35:53.354Z,66.57
2022-10-15T11:38:49.555Z,65.68
2022-10-15T11:41:57.714Z,68.65
2022-10-15T11:44:46.520Z,67.75
2022-10-15T11:47:14.764Z,69.68
2022-10-15T11:49:52.997Z,66.43
2022-10-15T11:52:26.976Z,69.07
2022-10-15T11:55:02.362Z,67.30
2022-10-15T11:57:33.030Z,65.22
2022-10-15T12:00:15.548Z,67.15
2022-10-15T12:02:45.319Z,65.40
2022-10-15T12:05:21.208Z,67.88
2022-10-15T12:07:50.066Z,65.97
2022-10-15T12:10:47.819Z,68.20
2022-10-15T12:13:36.095Z,63.33
2022-10-15T12:16:15.752Z,64.20
2022-10-15T12:18:48.453Z,66.20
2022-10-15T17:53:45.450Z,63.00
2022-10-15T17:56:24.550Z,66.68
2022-10-15T17:58:54.113Z,62.10
2022-10-15T18:01:39.241Z,62.08
2022-10-15T18:04:13.256Z,64.78
2022-10-15T18:06:44.915Z,61.95
2022-10-15T18:09:23.984Z,62.25
2022-10-15T18:11:50.996Z,61.47
2022-10-15T18:14:18.674Z,61.05
2022-10-15T18:16:45.879Z,63.03
2022-10-15T18:19:12.951Z,64.93
2022-10-15T18:21:39.827Z,62.20
2022-10-15T18:24:06.638Z,65.53
2022-10-15T18:26:33.574Z,63.85
2022-10-15T18:29:00.502Z,61.15
2022-10-15T18:31:27.439Z,63.85
2022-10-15T18:33:55.978Z,63.53
2022-10-15T18:36:28.270Z,62.65
2022-10-15T18:38:55.963Z,67.22
2022-10-15T18:41:33.667Z,64.47
2022-10-15T18:44:03.579Z,61.92
2022-10-15T18:46:33.892Z,63.15
2022-10-15T18:49:01.626Z,61.03
2022-10-15T18:51:32.506Z,64.93
2022-10-15T18:54:00.626Z,63.00
2022-10-15T18:56:27.991Z,64.20
2022-10-15T18:58:55.186Z,60.75
2022-10-15T19:01:29.255Z,60.83
2022-10-15T19:03:58.221Z,62.30
2022-10-15T19:06:34.891Z,60.60
2022-10-15T19:09:04.106Z,62.15
2022-10-15T19:11:33.925Z,60.75
2022-10-15T19:14:02.799Z,63.50
2022-10-15T19:16:30.298Z,61.10
2022-10-15T19:19:03.272Z,60.13
2022-10-15T19:21:30.762Z,59.90
2022-10-15T19:23:57.964Z,60.05
2022-10-15T19:26:24.835Z,58.40
2022-10-15T19:28:52.267Z,62.60
2022-10-15T19:31:28.616Z,59.97
2022-10-15T19:33:58.099Z,57.97
2022-10-15T19:36:34.332Z,56.72
2022-10-15T19:39:12.247Z,52.10
2022-10-15T19:41:40.542Z,54.88
2022-10-15T19:44:08.443Z,54.38
2022-10-15T19:46:38.900Z,54.67
2022-10-15T19:49:07.195Z,56.72
2022-10-15T19:51:34.874Z,55.35
2022-10-15T19:54:02.169Z,54.22
2022-10-15T19:56:32.969Z,54.15
2022-10-15T19:59:02.223Z,54.05
2022-10-15T20:01:30.320Z,52.40
2022-10-15T20:04:04.890Z,51.53
2022-10-15T20:06:39.416Z,52.42
2022-10-15T20:09:07.422Z,52.00
2022-10-15T20:11:34.452Z,51.55
2022-10-15T20:14:01.679Z,53.92
2022-10-15T20:16:32.455Z,59.63
2022-10-15T20:19:02.021Z,55.35
2022-10-15T20:21:28.979Z,56.10
2022-10-15T20:23:56.033Z,54.28
2022-10-15T20:26:23.920Z,55.50
2022-10-15T20:28:51.216Z,57.30
2022-10-15T20:31:28.283Z,56.03
2022-10-15T20:33:55.512Z,58.65
2022-10-15T20:36:24.321Z,57.63
2022-10-15T20:38:52.213Z,57.17
2022-10-15T20:41:19.796Z,59.17
2022-10-15T20:43:51.210Z,56.08
2022-10-15T20:46:46.944Z,54.10
2022-10-15T20:49:21.386Z,55.45
2022-10-15T20:51:49.287Z,52.95
2022-10-15T20:54:17.851Z,53.28
2022-10-15T20:56:45.235Z,55.03
2022-10-15T20:59:12.404Z,50.72
2022-10-15T21:01:39.525Z,53.47
2022-10-15T21:04:06.761Z,53.85
2022-10-15T21:06:33.560Z,54.63
2022-10-15T21:09:00.777Z,52.03
2022-10-15T21:11:27.652Z,49.58
2022-10-15T21:13:54.519Z,52.55
2022-10-15T21:16:24.559Z,52.05
2022-10-15T21:18:54.525Z,51.90
2022-10-15T21:21:21.500Z,48.92
2022-10-15T21:23:48.389Z,51.05
2022-10-15T21:26:17.133Z,51.80
2022-10-15T21:28:45.257Z,50.63
2022-10-15T21:31:15.815Z,48.83
2022-10-15T21:33:43.132Z,52.30
