createdAt,value
2019-03-16T00:01:32.852Z,6.50
2019-03-16T00:03:59.426Z,6.50
2019-03-16T00:06:26.047Z,6.50
2019-03-16T00:08:52.568Z,6.50
2019-03-16T00:11:19.151Z,6.40
2019-03-16T00:13:45.760Z,6.40
2019-03-16T00:16:12.450Z,6.50
2019-03-16T00:18:39.068Z,6.50
2019-03-16T00:21:05.745Z,6.40
2019-03-16T00:23:32.265Z,6.50
2019-03-16T00:25:59.436Z,6.50
2019-03-16T00:28:27.663Z,6.50
2019-03-16T00:30:55.247Z,6.40
2019-03-16T00:33:22.428Z,6.50
2019-03-16T00:35:49.043Z,6.50
2019-03-16T00:38:15.676Z,6.50
2019-03-16T00:40:42.454Z,6.50
2019-03-16T00:43:08.967Z,6.50
2019-03-16T00:45:35.539Z,6.50
2019-03-16T00:48:02.041Z,6.50
2019-03-16T00:50:28.613Z,6.40
2019-03-16T00:52:55.229Z,6.50
2019-03-16T00:55:21.979Z,6.50
2019-03-16T00:57:48.504Z,6.60
2019-03-16T01:00:16.038Z,6.50
2019-03-16T01:02:44.310Z,6.40
2019-03-16T01:05:11.333Z,6.30
2019-03-16T01:07:38.124Z,6.00
2019-03-16T01:10:07.095Z,5.80
2019-03-16T01:12:33.622Z,5.70
2019-03-16T01:15:00.092Z,5.50
2019-03-16T01:17:26.684Z,5.30
2019-03-16T01:19:53.203Z,5.30
2019-03-16T01:22:19.916Z,5.30
2019-03-16T01:24:46.842Z,5.40
2019-03-16T01:27:13.404Z,5.50
2019-03-16T01:29:40.082Z,5.60
2019-03-16T01:32:08.188Z,5.70
2019-03-16T01:34:34.867Z,5.80
2019-03-16T01:37:01.494Z,5.90
2019-03-16T01:39:29.170Z,5.90
2019-03-16T01:41:55.816Z,5.90
2019-03-16T01:44:22.505Z,6.00
2019-03-16T01:46:48.923Z,6.00
2019-03-16T01:49:15.454Z,6.00
2019-03-16T01:51:42.028Z,6.00
2019-03-16T01:54:08.601Z,6.10
2019-03-16T01:56:35.181Z,6.00
2019-03-16T01:59:01.780Z,6.00
2019-03-16T02:01:28.289Z,6.00
2019-03-16T02:03:54.861Z,6.00
2019-03-16T02:06:21.277Z,6.10
2019-03-16T02:08:47.831Z,6.10
2019-03-16T02:11:14.311Z,6.10
2019-03-16T02:13:40.915Z,6.20
2019-03-16T02:16:11.182Z,6.20
2019-03-16T02:18:35.808Z,6.10
2019-03-16T02:21:02.629Z,6.10
2019-03-16T02:23:29.144Z,6.10
2019-03-16T02:25:55.819Z,6.10
2019-03-16T02:28:22.429Z,6.10
2019-03-16T02:30:49.299Z,6.10
2019-03-16T02:33:16.933Z,6.20
2019-03-16T02:35:43.595Z,6.20
2019-03-16T02:38:11.809Z,6.10
2019-03-16T02:40:38.467Z,6.10
2019-03-16T02:43:05.044Z,6.10
2019-03-16T02:45:31.709Z,6.20
2019-03-16T02:47:58.423Z,6.20
2019-03-16T02:50:25.224Z,6.30
2019-03-16T02:52:51.834Z,6.30
2019-03-16T02:55:18.381Z,6.30
2019-03-16T02:57:44.953Z,6.40
2019-03-16T03:00:12.327Z,6.30
2019-03-16T03:02:39.037Z,6.30
2019-03-16T03:05:09.372Z,6.30
2019-03-16T03:07:35.876Z,6.30
2019-03-16T03:10:10.564Z,6.30
2019-03-16T03:12:37.073Z,6.20
2019-03-16T03:15:05.327Z,6.20
2019-03-16T03:17:31.872Z,6.30
2019-03-16T03:19:58.427Z,6.20
2019-03-16T03:22:25.949Z,6.20
2019-03-16T03:24:53.279Z,6.20
2019-03-16T03:27:20.028Z,6.20
2019-03-16T03:29:46.574Z,6.30
2019-03-16T03:32:13.095Z,6.20
2019-03-16T03:34:39.856Z,6.30
2019-03-16T03:37:07.357Z,6.20
2019-03-16T03:39:34.925Z,6.20
2019-03-16T03:42:01.631Z,6.40
2019-03-16T03:44:28.383Z,6.40
2019-03-16T03:46:55.006Z,6.30
2019-03-16T03:49:21.565Z,6.20
2019-03-16T03:51:48.183Z,6.20
2019-03-16T03:54:14.854Z,6.30
2019-03-16T03:56:41.456Z,6.30
2019-03-16T03:59:08.309Z,6.30
2019-03-16T04:01:34.923Z,6.20
2019-03-16T04:04:14.294Z,6.30
2019-03-16T04:06:29.800Z,6.30
2019-03-16T04:08:56.408Z,6.30
2019-03-16T04:11:22.961Z,6.30
2019-03-16T04:13:49.613Z,6.30
2019-03-16T04:16:16.149Z,6.30
2019-03-16T04:18:42.693Z,6.20
2019-03-16T04:21:09.217Z,6.20
2019-03-16T04:23:35.787Z,6.20
2019-03-16T04:26:02.305Z,6.30
2019-03-16T04:28:28.852Z,6.30
2019-03-16T04:30:55.406Z,6.20
2019-03-16T04:33:21.931Z,6.20
2019-03-16T04:35:48.480Z,6.10
2019-03-16T04:38:15.104Z,6.10
2019-03-16T04:40:44.676Z,6.20
2019-03-16T04:43:13.189Z,6.20
2019-03-16T04:45:39.941Z,6.20
2019-03-16T04:48:06.460Z,6.30
2019-03-16T04:50:33.012Z,6.30
2019-03-16T04:52:59.531Z,6.20
2019-03-16T04:55:26.096Z,6.20
2019-03-16T04:57:52.707Z,6.20
2019-03-16T05:00:19.264Z,6.10
2019-03-16T05:02:45.878Z,6.10
2019-03-16T05:05:12.531Z,6.00
2019-03-16T05:07:39.558Z,6.10
2019-03-16T05:10:10.114Z,6.10
2019-03-16T05:12:36.814Z,6.00
2019-03-16T05:15:05.511Z,5.90
2019-03-16T05:17:32.105Z,5.90
2019-03-16T05:19:58.764Z,5.90
2019-03-16T05:22:25.380Z,5.90
2019-03-16T05:24:52.028Z,5.90
2019-03-16T05:27:18.743Z,6.00
2019-03-16T05:29:47.030Z,6.00
2019-03-16T05:32:15.247Z,5.90
2019-03-16T05:34:55.656Z,6.00
2019-03-16T05:37:10.322Z,6.00
2019-03-16T05:39:36.938Z,6.10
2019-03-16T05:42:05.274Z,6.10
2019-03-16T05:44:32.014Z,6.10
2019-03-16T05:47:00.277Z,6.00
2019-03-16T05:49:26.698Z,6.10
2019-03-16T05:51:53.354Z,6.10
2019-03-16T05:54:19.866Z,6.10
2019-03-16T05:56:46.624Z,6.10
2019-03-16T05:59:13.149Z,6.10
2019-03-16T06:01:39.904Z,6.20
2019-03-16T06:04:06.411Z,6.20
2019-03-16T06:06:32.970Z,6.10
2019-03-16T06:08:59.679Z,6.10
2019-03-16T06:11:26.543Z,6.20
2019-03-16T06:13:53.097Z,6.40
2019-03-16T06:16:19.649Z,6.30
2019-03-16T06:18:46.170Z,6.30
2019-03-16T06:21:12.820Z,6.30
2019-03-16T06:23:39.348Z,6.30
2019-03-16T06:26:05.897Z,6.40
2019-03-16T06:28:33.337Z,6.40
2019-03-16T06:31:01.000Z,6.40
2019-03-16T06:33:27.519Z,6.40
2019-03-16T06:35:54.784Z,6.60
2019-03-16T06:38:21.404Z,6.60
2019-03-16T06:40:48.161Z,6.50
2019-03-16T06:43:14.778Z,6.50
2019-03-16T06:45:41.478Z,6.50
2019-03-16T06:48:08.002Z,6.50
2019-03-16T06:50:34.579Z,6.60
2019-03-16T06:53:01.057Z,6.50
2019-03-16T06:55:27.587Z,6.60
2019-03-16T06:57:54.131Z,6.70
2019-03-16T07:00:20.653Z,6.60
2019-03-16T07:02:47.212Z,6.70
2019-03-16T07:05:13.811Z,6.70
2019-03-16T07:07:40.388Z,6.90
2019-03-16T07:10:11.517Z,7.00
2019-03-16T07:12:38.065Z,6.90
2019-03-16T07:15:07.892Z,6.80
2019-03-16T07:17:34.533Z,6.70
2019-03-16T07:20:01.043Z,6.60
2019-03-16T07:22:28.894Z,6.60
2019-03-16T07:24:55.520Z,6.60
2019-03-16T07:27:26.332Z,6.80
2019-03-16T07:29:50.741Z,6.90
2019-03-16T07:32:17.488Z,6.70
2019-03-16T07:34:44.016Z,6.70
2019-03-16T07:37:10.564Z,6.80
2019-03-16T07:39:37.101Z,6.80
2019-03-16T07:42:03.650Z,6.80
2019-03-16T07:44:30.178Z,6.90
2019-03-16T07:46:56.736Z,6.80
2019-03-16T07:49:23.459Z,6.90
2019-03-16T07:51:51.015Z,6.80
2019-03-16T07:54:18.537Z,6.80
2019-03-16T07:56:45.296Z,6.90
2019-03-16T07:59:11.911Z,7.10
2019-03-16T08:01:38.773Z,7.00
2019-03-16T08:04:05.288Z,6.90
2019-03-16T08:06:33.385Z,6.80
2019-03-16T08:09:00.284Z,6.80
2019-03-16T08:11:27.683Z,6.80
2019-03-16T08:13:54.240Z,6.80
2019-03-16T08:16:20.965Z,6.80
2019-03-16T08:18:47.650Z,7.00
2019-03-16T08:21:15.924Z,6.90
2019-03-16T08:23:42.417Z,7.00
2019-03-16T08:26:08.941Z,7.00
2019-03-16T08:28:35.528Z,7.10
2019-03-16T08:31:02.049Z,7.30
2019-03-16T08:33:28.604Z,7.00
2019-03-16T08:35:55.117Z,7.00
2019-03-16T08:38:21.670Z,6.90
2019-03-16T08:40:48.283Z,6.90
2019-03-16T08:43:14.836Z,7.00
2019-03-16T08:45:41.458Z,7.10
2019-03-16T08:48:08.011Z,7.10
2019-03-16T08:50:34.539Z,7.30
2019-03-16T08:53:01.110Z,7.20
2019-03-16T08:55:27.648Z,7.40
2019-03-16T08:58:05.528Z,7.40
2019-03-16T09:00:22.620Z,7.40
2019-03-16T09:02:49.272Z,7.40
2019-03-16T09:05:15.799Z,7.50
2019-03-16T09:07:42.363Z,7.30
2019-03-16T09:10:09.261Z,7.20
2019-03-16T09:12:35.856Z,7.30
2019-03-16T09:15:05.303Z,7.40
2019-03-16T09:17:31.858Z,7.70
2019-03-16T09:19:58.376Z,7.70
2019-03-16T09:22:24.932Z,7.90
2019-03-16T09:24:51.548Z,7.90
2019-03-16T09:27:30.245Z,7.90
2019-03-16T09:29:46.662Z,7.90
2019-03-16T09:32:13.283Z,7.80
2019-03-16T09:34:39.853Z,7.90
2019-03-16T09:37:06.359Z,7.80
2019-03-16T09:39:32.929Z,8.00
2019-03-16T09:41:59.640Z,8.10
2019-03-16T09:44:26.196Z,8.20
2019-03-16T09:46:52.825Z,8.20
2019-03-16T09:49:19.379Z,8.20
2019-03-16T09:51:45.885Z,8.20
2019-03-16T09:54:12.444Z,8.00
2019-03-16T09:56:38.961Z,8.10
2019-03-16T09:59:05.524Z,7.90
2019-03-16T10:01:32.135Z,8.10
2019-03-16T10:03:58.692Z,7.90
2019-03-16T10:06:25.417Z,8.10
2019-03-16T10:08:52.760Z,8.10
2019-03-16T10:11:19.384Z,8.00
2019-03-16T10:13:45.934Z,7.90
2019-03-16T10:16:12.560Z,8.00
2019-03-16T10:18:39.115Z,8.30
2019-03-16T10:21:05.732Z,8.20
2019-03-16T10:23:32.287Z,8.10
2019-03-16T10:25:58.814Z,8.20
2019-03-16T10:28:25.392Z,8.20
2019-03-16T10:30:52.108Z,8.20
2019-03-16T10:33:18.812Z,8.40
2019-03-16T10:35:47.034Z,8.50
2019-03-16T10:38:13.684Z,8.40
2019-03-16T10:40:40.508Z,8.40
2019-03-16T10:43:07.025Z,8.30
2019-03-16T10:45:33.579Z,8.20
2019-03-16T10:48:00.108Z,8.20
2019-03-16T10:50:26.655Z,8.20
2019-03-16T10:52:53.177Z,8.20
2019-03-16T10:55:20.529Z,8.20
2019-03-16T10:57:47.178Z,8.30
2019-03-16T11:00:15.937Z,8.40
2019-03-16T11:02:44.241Z,8.20
2019-03-16T11:05:11.302Z,8.20
2019-03-16T11:07:38.015Z,8.10
2019-03-16T11:10:11.856Z,8.00
2019-03-16T11:12:38.485Z,8.10
2019-03-16T11:15:10.393Z,8.00
2019-03-16T11:17:37.004Z,7.90
2019-03-16T11:20:09.825Z,7.90
2019-03-16T11:22:37.350Z,7.70
2019-03-16T11:25:05.411Z,7.70
2019-03-16T11:27:32.034Z,7.80
2019-03-16T11:29:58.719Z,7.80
2019-03-16T11:32:25.349Z,7.70
2019-03-16T11:34:52.057Z,7.80
2019-03-16T11:37:18.665Z,7.70
2019-03-16T11:39:45.316Z,7.70
2019-03-16T11:42:11.944Z,7.50
2019-03-16T11:44:38.499Z,7.70
2019-03-16T11:47:05.113Z,7.40
2019-03-16T11:49:31.663Z,7.40
2019-03-16T11:51:58.090Z,7.40
2019-03-16T11:54:24.635Z,7.50
2019-03-16T11:56:52.261Z,7.40
2019-03-16T11:59:21.950Z,7.50
2019-03-16T12:01:47.372Z,7.60
2019-03-16T12:04:14.069Z,7.40
2019-03-16T12:06:41.761Z,7.60
2019-03-16T12:09:08.291Z,7.90
2019-03-16T12:11:34.932Z,7.90
2019-03-16T12:14:01.461Z,7.90
2019-03-16T12:16:28.113Z,8.00
2019-03-16T12:18:54.627Z,8.00
2019-03-16T12:21:21.183Z,7.70
2019-03-16T12:23:47.713Z,7.50
2019-03-16T12:26:14.370Z,7.70
2019-03-16T12:28:40.928Z,7.80
2019-03-16T12:31:07.487Z,7.80
2019-03-16T12:33:33.996Z,8.00
2019-03-16T12:36:00.560Z,8.00
2019-03-16T12:38:27.067Z,7.90
2019-03-16T12:40:54.516Z,7.80
2019-03-16T12:43:21.040Z,7.80
2019-03-16T12:45:48.093Z,7.80
2019-03-16T12:48:14.808Z,7.80
2019-03-16T12:50:43.046Z,7.80
2019-03-16T12:53:09.662Z,7.70
2019-03-16T12:55:36.222Z,7.90
2019-03-16T12:58:02.837Z,7.90
2019-03-16T13:00:29.500Z,7.90
2019-03-16T13:02:56.008Z,7.90
2019-03-16T13:05:22.655Z,7.90
2019-03-16T13:07:49.323Z,7.90
2019-03-16T13:10:17.445Z,7.90
2019-03-16T13:12:44.054Z,7.90
2019-03-16T13:15:11.820Z,8.00
2019-03-16T13:17:38.342Z,7.80
2019-03-16T13:20:08.820Z,7.60
2019-03-16T13:22:35.566Z,7.50
2019-03-16T13:25:02.853Z,7.70
2019-03-16T13:27:29.404Z,7.60
2019-03-16T13:29:59.182Z,7.50
2019-03-16T13:32:24.454Z,7.60
2019-03-16T13:34:50.969Z,7.60
2019-03-16T13:37:17.542Z,7.50
2019-03-16T13:39:44.049Z,7.50
2019-03-16T13:42:10.612Z,7.50
2019-03-16T13:44:37.130Z,7.60
2019-03-16T13:47:03.683Z,7.60
2019-03-16T13:49:30.200Z,7.50
2019-03-16T13:51:56.764Z,7.40
2019-03-16T13:54:23.375Z,7.30
2019-03-16T13:56:49.935Z,7.20
2019-03-16T13:59:16.456Z,7.20
2019-03-16T14:01:43.317Z,7.10
2019-03-16T14:04:09.838Z,7.00
2019-03-16T14:06:36.418Z,6.90
2019-03-16T14:09:05.357Z,7.00
2019-03-16T14:11:31.902Z,6.90
2019-03-16T14:13:58.425Z,6.90
2019-03-16T14:16:24.979Z,7.00
2019-03-16T14:18:51.701Z,7.00
2019-03-16T14:21:18.389Z,6.80
2019-03-16T14:23:45.017Z,6.70
2019-03-16T14:26:11.674Z,6.70
2019-03-16T14:28:38.393Z,6.70
2019-03-16T14:31:05.953Z,6.80
2019-03-16T14:33:32.766Z,6.80
2019-03-16T14:35:59.655Z,6.80
2019-03-16T14:38:26.447Z,6.70
2019-03-16T14:40:52.960Z,6.70
2019-03-16T14:43:19.521Z,6.50
2019-03-16T14:45:48.878Z,6.60
2019-03-16T14:48:14.501Z,6.60
2019-03-16T14:50:41.020Z,6.60
2019-03-16T14:53:07.703Z,6.60
2019-03-16T14:55:34.195Z,6.60
2019-03-16T14:58:00.844Z,6.60
2019-03-16T15:00:37.658Z,6.70
2019-03-16T15:02:55.924Z,6.60
2019-03-16T15:05:22.593Z,6.60
2019-03-16T15:07:50.052Z,6.60
2019-03-16T15:10:19.039Z,6.60
2019-03-16T15:12:45.793Z,6.50
2019-03-16T15:15:17.826Z,6.60
2019-03-16T15:17:44.406Z,6.50
2019-03-16T15:20:11.424Z,6.40
2019-03-16T15:22:39.693Z,6.40
2019-03-16T15:25:11.104Z,6.30
2019-03-16T15:27:36.464Z,6.30
2019-03-16T15:30:17.539Z,6.30
2019-03-16T15:32:44.211Z,6.30
2019-03-16T15:35:10.832Z,6.30
2019-03-16T15:37:37.388Z,6.20
2019-03-16T15:40:07.313Z,6.10
2019-03-16T15:42:33.860Z,6.20
2019-03-16T15:45:00.394Z,6.20
2019-03-16T15:47:29.840Z,6.10
2019-03-16T15:49:58.336Z,6.20
2019-03-16T15:52:23.522Z,6.10
2019-03-16T15:54:50.141Z,6.20
2019-03-16T15:57:16.695Z,6.30
2019-03-16T15:59:43.317Z,6.30
2019-03-16T16:02:10.072Z,6.40
2019-03-16T16:04:38.305Z,6.20
2019-03-16T16:07:05.300Z,6.20
2019-03-16T16:09:31.988Z,6.20
2019-03-16T16:11:59.512Z,6.30
2019-03-16T16:14:26.071Z,6.30
2019-03-16T16:16:52.587Z,6.30
2019-03-16T16:19:21.720Z,6.30
2019-03-16T16:21:54.192Z,6.30
2019-03-16T16:24:20.856Z,6.40
2019-03-16T16:26:48.072Z,6.40
2019-03-16T16:29:15.375Z,6.40
2019-03-16T16:31:41.902Z,6.40
2019-03-16T16:34:08.559Z,6.40
2019-03-16T16:36:35.073Z,6.40
2019-03-16T16:39:01.728Z,6.40
2019-03-16T16:41:28.240Z,6.30
2019-03-16T16:43:54.904Z,6.40
2019-03-16T16:46:21.531Z,6.40
2019-03-16T16:48:48.194Z,6.40
2019-03-16T16:51:14.711Z,6.50
2019-03-16T16:53:41.476Z,6.50
2019-03-16T16:56:08.096Z,6.50
2019-03-16T16:58:34.855Z,6.50
2019-03-16T17:01:01.479Z,6.50
2019-03-16T17:03:28.155Z,6.50
2019-03-16T17:05:56.375Z,6.60
2019-03-16T17:08:23.044Z,6.70
2019-03-16T17:10:49.669Z,6.80
2019-03-16T17:13:16.320Z,6.80
2019-03-16T17:15:42.846Z,6.80
2019-03-16T17:18:09.409Z,6.80
2019-03-16T17:20:35.975Z,6.80
2019-03-16T17:23:02.834Z,6.80
2019-03-16T17:25:29.448Z,6.90
2019-03-16T17:27:56.078Z,6.90
2019-03-16T17:30:28.434Z,7.00
2019-03-16T17:32:54.966Z,7.00
2019-03-16T17:35:21.725Z,6.90
2019-03-16T17:37:48.337Z,7.10
2019-03-16T17:40:15.011Z,7.10
2019-03-16T17:42:41.632Z,7.20
2019-03-16T17:45:11.277Z,7.20
2019-03-16T17:47:37.793Z,7.10
2019-03-16T17:50:11.669Z,7.20
2019-03-16T17:52:38.303Z,7.30
2019-03-16T17:55:10.887Z,7.40
2019-03-16T17:57:37.507Z,7.50
2019-03-16T18:00:07.776Z,7.50
2019-03-16T18:02:34.384Z,7.60
2019-03-16T18:05:01.244Z,7.60
2019-03-16T18:07:27.760Z,7.70
2019-03-16T18:09:54.305Z,7.70
2019-03-16T18:12:20.824Z,7.70
2019-03-16T18:14:47.372Z,7.80
2019-03-16T18:17:13.893Z,7.80
2019-03-16T18:19:40.446Z,7.80
2019-03-16T18:22:07.004Z,7.80
2019-03-16T18:24:33.668Z,7.80
2019-03-16T18:27:00.300Z,8.10
2019-03-16T18:29:26.899Z,8.00
2019-03-16T18:31:53.413Z,8.00
2019-03-16T18:34:20.062Z,8.00
2019-03-16T18:36:46.512Z,8.10
2019-03-16T18:39:13.168Z,8.10
2019-03-16T18:41:39.805Z,8.10
2019-03-16T18:44:06.560Z,8.10
2019-03-16T18:46:33.085Z,8.20
2019-03-16T18:48:59.700Z,8.20
2019-03-16T18:51:26.256Z,8.20
2019-03-16T18:53:52.822Z,8.20
2019-03-16T18:56:19.382Z,8.20
2019-03-16T18:58:46.001Z,8.30
2019-03-16T19:01:12.659Z,8.30
2019-03-16T19:03:39.288Z,8.40
2019-03-16T19:06:05.959Z,8.40
2019-03-16T19:08:32.481Z,8.40
2019-03-16T19:10:59.040Z,8.40
2019-03-16T19:13:25.548Z,8.50
2019-03-16T19:15:52.212Z,8.50
2019-03-16T19:18:18.833Z,8.50
2019-03-16T19:20:45.462Z,8.60
2019-03-16T19:23:12.150Z,8.60
2019-03-16T19:25:39.003Z,8.50
2019-03-16T19:28:05.631Z,8.60
2019-03-16T19:30:32.418Z,8.50
2019-03-16T19:32:59.041Z,8.50
2019-03-16T19:35:25.693Z,8.60
2019-03-16T19:37:52.306Z,8.70
2019-03-16T19:40:21.174Z,8.70
2019-03-16T19:42:47.702Z,8.60
2019-03-16T19:45:14.462Z,8.50
2019-03-16T19:47:41.167Z,8.60
2019-03-16T19:50:10.928Z,8.60
2019-03-16T19:52:37.449Z,8.60
2019-03-16T19:55:06.221Z,8.60
2019-03-16T19:57:32.840Z,8.60
2019-03-16T19:59:59.493Z,8.60
2019-03-16T20:02:26.124Z,8.70
2019-03-16T20:04:52.680Z,8.60
2019-03-16T20:07:22.941Z,8.60
2019-03-16T20:09:48.529Z,8.60
2019-03-16T20:12:15.084Z,8.60
2019-03-16T20:14:41.609Z,8.70
2019-03-16T20:17:08.161Z,8.70
2019-03-16T20:19:34.715Z,8.60
2019-03-16T20:22:01.371Z,8.60
2019-03-16T20:24:27.897Z,8.60
2019-03-16T20:26:54.465Z,8.60
2019-03-16T20:29:21.120Z,8.70
2019-03-16T20:31:47.773Z,8.70
2019-03-16T20:34:14.297Z,8.70
2019-03-16T20:36:40.963Z,8.70
2019-03-16T20:39:07.485Z,8.70
2019-03-16T20:41:36.613Z,8.60
2019-03-16T20:44:03.516Z,8.70
2019-03-16T20:46:30.312Z,8.70
2019-03-16T20:48:56.845Z,8.60
2019-03-16T20:51:23.406Z,8.70
2019-03-16T20:53:49.921Z,8.70
2019-03-16T20:56:16.531Z,8.70
2019-03-16T20:58:43.304Z,8.70
2019-03-16T21:01:10.324Z,8.80
2019-03-16T21:03:38.583Z,8.70
2019-03-16T21:06:05.130Z,8.80
2019-03-16T21:08:31.663Z,8.70
2019-03-16T21:10:58.219Z,8.70
2019-03-16T21:13:24.852Z,8.80
2019-03-16T21:15:52.160Z,8.80
2019-03-16T21:18:18.702Z,8.80
2019-03-16T21:20:45.344Z,8.80
2019-03-16T21:23:11.934Z,8.80
2019-03-16T21:25:38.648Z,8.80
2019-03-16T21:28:05.199Z,8.90
2019-03-16T21:30:31.773Z,8.90
2019-03-16T21:32:58.519Z,8.90
2019-03-16T21:35:25.148Z,8.90
2019-03-16T21:37:51.812Z,8.90
2019-03-16T21:40:18.453Z,9.00
2019-03-16T21:42:45.004Z,9.00
2019-03-16T21:45:12.325Z,9.00
2019-03-16T21:47:38.891Z,8.90
2019-03-16T21:50:08.120Z,8.90
2019-03-16T21:52:34.688Z,8.90
2019-03-16T21:55:01.309Z,9.00
2019-03-16T21:57:28.131Z,8.90
2019-03-16T21:59:56.534Z,9.00
2019-03-16T22:02:23.313Z,8.90
2019-03-16T22:04:49.933Z,9.00
2019-03-16T22:07:16.576Z,9.00
2019-03-16T22:09:43.091Z,9.00
2019-03-16T22:12:09.889Z,9.00
2019-03-16T22:14:36.360Z,9.10
2019-03-16T22:17:03.023Z,9.00
2019-03-16T22:19:29.535Z,9.00
2019-03-16T22:21:56.600Z,9.00
2019-03-16T22:24:23.118Z,9.00
2019-03-16T22:26:49.793Z,9.00
2019-03-16T22:29:16.301Z,9.00
2019-03-16T22:31:42.958Z,9.00
2019-03-16T22:34:09.605Z,9.00
2019-03-16T22:36:36.217Z,9.10
2019-03-16T22:39:05.529Z,9.00
2019-03-16T22:41:32.101Z,9.10
2019-03-16T22:43:58.640Z,9.10
2019-03-16T22:46:25.165Z,9.10
2019-03-16T22:48:51.824Z,9.10
2019-03-16T22:51:18.340Z,9.10
2019-03-16T22:53:44.897Z,9.20
2019-03-16T22:56:11.420Z,9.10
2019-03-16T22:58:37.973Z,9.10
2019-03-16T23:01:04.995Z,9.10
2019-03-16T23:03:31.544Z,9.10
2019-03-16T23:05:58.111Z,9.20
2019-03-16T23:08:26.308Z,9.20
2019-03-16T23:10:54.538Z,9.20
2019-03-16T23:13:22.904Z,9.10
2019-03-16T23:15:49.435Z,9.10
2019-03-16T23:18:16.121Z,9.10
2019-03-16T23:20:42.837Z,9.10
2019-03-16T23:23:09.550Z,9.00
2019-03-16T23:25:36.306Z,9.10
2019-03-16T23:28:04.642Z,9.10
2019-03-16T23:30:31.190Z,9.10
2019-03-16T23:32:57.739Z,9.10
2019-03-16T23:35:24.369Z,9.00
2019-03-16T23:37:50.924Z,9.20
2019-03-16T23:40:17.543Z,9.10
2019-03-16T23:42:44.069Z,9.10
2019-03-16T23:45:11.828Z,9.20
2019-03-16T23:47:38.348Z,9.20
2019-03-16T23:50:07.522Z,9.20
2019-03-16T23:52:36.882Z,9.10
2019-03-16T23:55:05.353Z,9.10
2019-03-16T23:57:32.223Z,9.20
2019-03-16T23:59:58.773Z,9.20
