createdAt,value
2023-05-21T00:01:16.811Z,7.30
2023-05-21T00:03:46.267Z,7.50
2023-05-21T00:06:13.896Z,8.00
2023-05-21T00:08:41.422Z,8.40
2023-05-21T00:11:08.362Z,6.90
2023-05-21T00:13:35.015Z,8.00
2023-05-21T00:16:01.777Z,7.10
2023-05-21T00:18:28.579Z,9.50
2023-05-21T00:20:55.316Z,7.10
2023-05-21T00:23:22.074Z,7.10
2023-05-21T00:25:50.493Z,6.20
2023-05-21T00:28:17.315Z,7.90
2023-05-21T00:30:44.563Z,8.40
2023-05-21T00:33:13.918Z,7.10
2023-05-21T00:35:40.922Z,7.70
2023-05-21T00:38:08.599Z,9.40
2023-05-21T00:40:41.287Z,7.80
2023-05-21T00:43:10.759Z,6.80
2023-05-21T00:45:37.834Z,7.80
2023-05-21T00:48:06.558Z,7.10
2023-05-21T00:50:33.718Z,7.30
2023-05-21T00:53:00.487Z,9.70
2023-05-21T00:55:27.843Z,6.90
2023-05-21T00:57:55.102Z,8.00
2023-05-21T01:00:24.709Z,9.70
2023-05-21T01:02:52.204Z,8.50
2023-05-21T01:05:19.418Z,7.20
2023-05-21T01:07:46.694Z,7.50
2023-05-21T01:10:13.631Z,8.70
2023-05-21T01:12:43.866Z,7.60
2023-05-21T01:15:11.378Z,7.10
2023-05-21T01:17:39.226Z,7.50
2023-05-21T01:20:10.585Z,7.50
2023-05-21T01:22:43.971Z,8.60
2023-05-21T01:25:11.199Z,9.80
2023-05-21T01:27:37.871Z,9.60
2023-05-21T01:30:06.402Z,8.80
2023-05-21T01:32:40.527Z,8.20
2023-05-21T01:35:36.886Z,10.30
2023-05-21T01:38:24.837Z,11.70
2023-05-21T01:41:05.882Z,10.80
2023-05-21T01:43:35.008Z,12.20
2023-05-21T01:46:02.828Z,11.20
2023-05-21T01:48:31.018Z,13.90
2023-05-21T01:51:00.846Z,12.80
2023-05-21T01:53:27.677Z,10.60
2023-05-21T01:55:54.753Z,13.10
2023-05-21T01:58:23.103Z,13.60
2023-05-21T02:00:51.294Z,16.20
2023-05-21T02:03:19.631Z,13.10
2023-05-21T02:05:47.272Z,16.00
2023-05-21T02:08:15.107Z,17.40
2023-05-21T02:10:41.870Z,13.70
2023-05-21T02:13:08.888Z,12.70
2023-05-21T02:15:35.817Z,15.50
2023-05-21T02:18:03.765Z,14.30
2023-05-21T02:20:31.477Z,15.50
2023-05-21T02:22:58.177Z,15.30
2023-05-21T02:25:24.923Z,14.30
2023-05-21T02:27:53.792Z,14.10
2023-05-21T02:30:21.078Z,15.20
2023-05-21T02:32:50.020Z,15.40
2023-05-21T02:35:17.042Z,16.70
2023-05-21T02:37:44.463Z,15.90
2023-05-21T02:40:12.361Z,14.60
2023-05-21T02:42:41.422Z,12.40
2023-05-21T02:45:11.461Z,15.40
2023-05-21T02:47:39.331Z,20.40
2023-05-21T02:50:08.907Z,15.00
2023-05-21T02:52:41.851Z,12.60
2023-05-21T02:55:09.215Z,16.60
2023-05-21T02:57:35.849Z,12.70
2023-05-21T03:00:06.124Z,16.20
2023-05-21T03:02:33.648Z,16.00
2023-05-21T03:05:00.781Z,15.40
2023-05-21T03:07:27.731Z,15.40
2023-05-21T03:09:54.788Z,15.70
2023-05-21T03:12:21.737Z,16.50
2023-05-21T03:14:51.509Z,16.20
2023-05-21T03:17:20.758Z,17.30
2023-05-21T03:19:49.389Z,16.80
2023-05-21T03:22:16.681Z,17.30
2023-05-21T03:24:45.180Z,17.30
2023-05-21T03:27:12.249Z,16.60
2023-05-21T03:29:40.395Z,18.00
2023-05-21T03:32:07.923Z,16.50
2023-05-21T03:34:35.701Z,16.20
2023-05-21T03:37:02.605Z,14.10
2023-05-21T03:39:29.316Z,14.20
2023-05-21T03:41:56.119Z,11.00
2023-05-21T03:44:32.488Z,14.10
2023-05-21T03:47:17.779Z,10.20
2023-05-21T03:49:44.622Z,13.90
2023-05-21T03:52:11.308Z,11.40
2023-05-21T03:54:38.029Z,9.30
2023-05-21T03:57:06.782Z,11.30
2023-05-21T03:59:33.865Z,7.00
2023-05-21T04:02:01.012Z,8.80
2023-05-21T04:04:29.794Z,7.30
2023-05-21T04:06:56.864Z,9.40
2023-05-21T04:09:23.839Z,8.40
2023-05-21T04:11:52.288Z,6.60
2023-05-21T04:14:19.101Z,7.70
2023-05-21T04:16:46.112Z,7.50
2023-05-21T04:19:12.872Z,7.10
2023-05-21T04:21:40.619Z,8.00
2023-05-21T04:24:07.905Z,7.20
2023-05-21T04:26:49.940Z,8.30
2023-05-21T04:29:18.233Z,7.80
2023-05-21T04:31:45.626Z,8.20
2023-05-21T04:34:13.482Z,6.60
2023-05-21T04:36:40.184Z,7.80
2023-05-21T04:39:08.142Z,6.60
2023-05-21T04:41:34.930Z,7.30
2023-05-21T04:44:01.775Z,7.60
2023-05-21T04:46:31.047Z,6.80
2023-05-21T04:48:58.268Z,10.30
2023-05-21T04:51:26.796Z,9.00
2023-05-21T04:53:53.959Z,8.40
2023-05-21T04:56:26.463Z,5.80
2023-05-21T04:58:54.515Z,9.70
2023-05-21T05:01:23.813Z,8.60
2023-05-21T05:03:50.802Z,7.20
2023-05-21T05:06:18.311Z,7.00
2023-05-21T05:08:46.414Z,9.30
2023-05-21T05:11:14.463Z,6.90
2023-05-21T05:13:42.164Z,7.20
2023-05-21T05:16:09.688Z,6.70
2023-05-21T05:18:37.292Z,7.90
2023-05-21T05:21:04.291Z,7.70
2023-05-21T05:23:32.066Z,7.70
2023-05-21T05:25:58.911Z,7.00
2023-05-21T05:28:26.053Z,7.90
2023-05-21T05:30:52.769Z,10.70
2023-05-21T05:33:23.435Z,8.90
2023-05-21T05:35:50.271Z,8.10
2023-05-21T05:38:17.148Z,7.70
2023-05-21T05:40:44.047Z,9.80
2023-05-21T05:43:11.015Z,7.70
2023-05-21T05:45:38.028Z,9.10
2023-05-21T05:48:10.320Z,7.50
2023-05-21T05:50:37.273Z,8.20
2023-05-21T05:53:03.907Z,6.40
2023-05-21T05:55:30.671Z,8.50
2023-05-21T05:57:57.541Z,9.20
2023-05-21T06:00:24.668Z,7.60
2023-05-21T06:02:52.031Z,8.50
2023-05-21T06:05:20.422Z,7.20
2023-05-21T06:07:47.368Z,6.70
2023-05-21T06:10:14.004Z,6.80
2023-05-21T06:12:41.644Z,7.30
2023-05-21T06:15:09.453Z,7.70
2023-05-21T06:17:36.903Z,8.30
2023-05-21T06:20:04.580Z,7.00
2023-05-21T06:22:31.723Z,6.50
2023-05-21T06:24:58.639Z,7.70
2023-05-21T06:27:25.583Z,9.50
2023-05-21T06:29:52.717Z,6.70
2023-05-21T06:32:21.526Z,6.80
2023-05-21T06:34:49.120Z,7.40
2023-05-21T06:37:24.845Z,7.00
2023-05-21T06:39:53.224Z,7.10
2023-05-21T06:42:20.073Z,7.00
2023-05-21T06:44:53.791Z,6.50
2023-05-21T06:47:28.569Z,7.00
2023-05-21T06:49:56.267Z,7.30
2023-05-21T06:52:22.936Z,7.00
2023-05-21T06:54:50.125Z,8.70
2023-05-21T06:57:18.449Z,8.50
2023-05-21T06:59:45.109Z,5.90
2023-05-21T07:02:11.875Z,6.40
2023-05-21T07:04:38.712Z,6.30
2023-05-21T07:07:05.813Z,7.20
2023-05-21T07:09:33.008Z,7.40
2023-05-21T07:11:59.847Z,8.00
2023-05-21T07:14:26.785Z,8.40
2023-05-21T07:16:53.763Z,6.90
2023-05-21T07:19:20.623Z,9.40
2023-05-21T07:21:49.545Z,6.50
2023-05-21T07:24:16.816Z,6.30
2023-05-21T07:26:43.585Z,6.20
2023-05-21T07:29:10.898Z,8.90
2023-05-21T07:31:38.340Z,7.70
2023-05-21T07:34:06.347Z,6.60
2023-05-21T07:36:33.798Z,9.30
2023-05-21T07:39:03.432Z,6.80
2023-05-21T07:41:30.698Z,6.70
2023-05-21T07:43:58.023Z,8.00
2023-05-21T07:46:24.899Z,8.90
2023-05-21T07:48:53.665Z,6.80
2023-05-21T07:51:20.590Z,6.30
2023-05-21T07:53:47.642Z,7.10
2023-05-21T07:56:15.353Z,6.50
2023-05-21T07:58:45.942Z,8.10
2023-05-21T08:01:14.123Z,8.30
2023-05-21T08:03:41.513Z,7.40
2023-05-21T08:06:08.526Z,6.60
2023-05-21T08:08:35.366Z,8.50
2023-05-21T08:11:02.547Z,7.70
2023-05-21T08:13:29.939Z,7.00
2023-05-21T08:15:56.970Z,7.10
2023-05-21T08:18:24.129Z,6.40
2023-05-21T08:20:51.949Z,6.90
2023-05-21T08:23:19.588Z,6.80
2023-05-21T08:25:49.939Z,6.30
2023-05-21T08:28:17.302Z,8.70
2023-05-21T08:30:44.347Z,7.50
2023-05-21T08:33:11.356Z,7.00
2023-05-21T08:35:38.854Z,6.80
2023-05-21T08:38:18.297Z,6.30
2023-05-21T08:41:10.228Z,6.70
2023-05-21T08:43:38.094Z,6.10
2023-05-21T08:46:06.490Z,6.10
2023-05-21T08:48:38.268Z,6.30
2023-05-21T08:51:05.931Z,6.00
2023-05-21T08:53:36.436Z,6.00
2023-05-21T08:56:06.574Z,7.00
2023-05-21T08:58:45.376Z,6.50
2023-05-21T09:01:13.191Z,7.10
2023-05-21T09:03:41.290Z,6.60
2023-05-21T09:06:14.252Z,6.40
2023-05-21T09:08:48.352Z,6.00
2023-05-21T09:11:21.819Z,6.20
2023-05-21T09:13:54.509Z,6.60
2023-05-21T09:16:29.650Z,7.60
2023-05-21T09:18:56.933Z,6.80
2023-05-21T09:21:31.670Z,7.20
2023-05-21T09:24:11.105Z,6.50
2023-05-21T09:26:38.116Z,7.20
2023-05-21T09:29:06.711Z,6.90
2023-05-21T09:31:33.561Z,6.30
2023-05-21T09:34:01.160Z,5.20
2023-05-21T09:36:29.696Z,5.90
2023-05-21T09:38:58.564Z,6.70
2023-05-21T09:41:36.142Z,6.50
2023-05-21T09:44:04.646Z,6.40
2023-05-21T09:46:42.118Z,7.20
2023-05-21T09:49:30.405Z,7.50
2023-05-21T09:51:59.133Z,7.20
2023-05-21T09:54:31.036Z,6.60
2023-05-21T09:56:57.820Z,7.20
2023-05-21T09:59:35.174Z,7.70
2023-05-21T10:04:31.766Z,6.00
2023-05-21T10:07:01.031Z,7.50
2023-05-21T10:09:29.825Z,8.40
2023-05-21T10:11:57.712Z,6.20
2023-05-21T10:14:27.810Z,6.80
2023-05-21T10:16:56.573Z,5.90
2023-05-21T10:19:25.646Z,6.10
2023-05-21T10:21:54.391Z,6.10
2023-05-21T10:24:22.103Z,6.70
2023-05-21T10:26:49.326Z,9.10
2023-05-21T10:29:19.422Z,8.60
2023-05-21T10:31:50.138Z,7.20
2023-05-21T10:34:17.892Z,6.80
2023-05-21T10:36:46.334Z,8.60
2023-05-21T10:39:13.339Z,6.60
2023-05-21T10:41:53.833Z,7.60
2023-05-21T10:44:56.294Z,7.90
2023-05-21T10:47:42.678Z,7.60
2023-05-21T10:50:28.383Z,6.30
2023-05-21T10:52:58.275Z,7.00
2023-05-21T10:55:58.612Z,7.70
2023-05-21T10:58:43.597Z,7.10
2023-05-21T11:01:11.973Z,5.60
2023-05-21T11:03:39.323Z,5.70
2023-05-21T11:06:06.784Z,5.50
2023-05-21T11:08:37.674Z,5.30
2023-05-21T11:11:04.789Z,11.90
2023-05-21T11:13:49.548Z,8.30
2023-05-21T11:16:17.468Z,8.70
2023-05-21T11:18:47.425Z,7.20
2023-05-21T11:21:16.249Z,8.20
2023-05-21T11:23:52.957Z,7.50
2023-05-21T11:26:24.083Z,6.20
2023-05-21T11:29:08.702Z,7.10
2023-05-21T11:31:39.447Z,6.70
2023-05-21T11:34:29.828Z,6.30
2023-05-21T11:37:29.040Z,10.20
2023-05-21T11:39:58.149Z,6.70
2023-05-21T11:42:32.659Z,5.00
2023-05-21T11:45:00.897Z,5.80
2023-05-21T11:47:29.207Z,6.20
2023-05-21T11:50:00.465Z,7.20
2023-05-21T11:54:57.007Z,5.60
2023-05-21T11:57:31.309Z,5.10
2023-05-21T12:00:00.050Z,6.80
2023-05-21T12:02:32.390Z,5.70
2023-05-21T12:05:04.131Z,7.60
2023-05-21T12:07:31.490Z,7.10
2023-05-21T12:09:58.992Z,6.70
2023-05-21T12:12:30.806Z,6.10
2023-05-21T12:15:02.702Z,6.00
2023-05-21T12:17:31.688Z,6.10
2023-05-21T12:19:58.984Z,6.80
2023-05-21T12:22:28.813Z,6.50
2023-05-21T12:24:58.461Z,6.50
2023-05-21T12:27:25.804Z,8.00
2023-05-21T12:29:56.968Z,5.70
2023-05-21T12:32:27.536Z,7.30
2023-05-21T12:35:00.794Z,5.90
2023-05-21T12:37:32.668Z,5.60
2023-05-21T12:40:01.551Z,7.30
2023-05-21T12:42:31.063Z,5.70
2023-05-21T12:44:58.489Z,6.40
2023-05-21T12:47:26.923Z,5.80
2023-05-21T12:50:00.772Z,7.10
2023-05-21T12:52:28.473Z,6.00
2023-05-21T12:54:56.908Z,6.00
2023-05-21T12:57:48.709Z,6.80
2023-05-21T13:00:23.180Z,6.00
2023-05-21T13:02:52.035Z,6.00
2023-05-21T13:05:19.670Z,8.00
2023-05-21T13:07:47.590Z,5.50
2023-05-21T13:10:16.790Z,5.90
2023-05-21T13:12:50.072Z,6.20
2023-05-21T13:15:18.085Z,6.10
2023-05-21T13:17:49.160Z,6.00
2023-05-21T13:20:21.831Z,6.00
2023-05-21T13:23:11.322Z,6.30
2023-05-21T13:26:11.574Z,5.40
2023-05-21T13:28:38.794Z,6.00
2023-05-21T13:31:07.395Z,7.80
2023-05-21T13:33:34.599Z,5.10
2023-05-21T13:36:01.692Z,5.70
2023-05-21T13:38:28.666Z,6.20
2023-05-21T13:40:55.480Z,5.50
2023-05-21T13:43:22.188Z,7.10
2023-05-21T13:45:49.852Z,5.40
2023-05-21T13:48:17.011Z,5.50
2023-05-21T13:50:43.920Z,4.80
2023-05-21T13:53:10.945Z,7.50
2023-05-21T13:55:38.027Z,6.60
2023-05-21T13:58:04.911Z,6.00
2023-05-21T14:00:31.611Z,6.00
2023-05-21T14:02:58.593Z,5.40
2023-05-21T14:05:25.456Z,6.50
2023-05-21T14:07:52.137Z,5.70
2023-05-21T14:10:18.875Z,5.70
2023-05-21T14:12:46.774Z,5.80
2023-05-21T14:15:13.511Z,6.70
2023-05-21T14:17:42.530Z,6.40
2023-05-21T14:20:10.305Z,6.90
2023-05-21T14:22:38.367Z,4.50
2023-05-21T14:25:05.859Z,5.10
2023-05-21T14:27:32.621Z,5.40
2023-05-21T14:29:59.293Z,5.40
2023-05-21T14:32:26.205Z,5.60
2023-05-21T14:34:52.918Z,4.60
2023-05-21T14:37:20.051Z,4.90
2023-05-21T14:39:46.862Z,5.20
2023-05-21T14:42:13.513Z,6.50
2023-05-21T14:44:40.358Z,6.30
2023-05-21T14:47:07.018Z,6.20
2023-05-21T14:49:33.719Z,5.00
2023-05-21T14:52:00.561Z,5.40
2023-05-21T14:54:27.197Z,6.00
2023-05-21T14:56:54.372Z,5.50
2023-05-21T14:59:21.049Z,4.80
2023-05-21T15:01:47.794Z,4.80
2023-05-21T15:04:14.616Z,4.50
2023-05-21T15:06:42.180Z,5.00
2023-05-21T15:09:09.014Z,5.20
2023-05-21T15:11:36.100Z,5.20
2023-05-21T15:14:02.778Z,6.00
2023-05-21T15:16:29.550Z,4.60
2023-05-21T15:18:56.698Z,4.70
2023-05-21T15:21:24.873Z,6.40
2023-05-21T15:23:53.493Z,4.60
2023-05-21T15:26:20.397Z,6.10
2023-05-21T15:28:47.263Z,5.30
2023-05-21T15:31:13.931Z,5.10
2023-05-21T15:33:40.645Z,4.70
2023-05-21T15:36:07.644Z,7.70
2023-05-21T15:38:34.255Z,5.50
2023-05-21T15:41:00.962Z,4.80
2023-05-21T15:43:27.629Z,4.20
2023-05-21T15:45:54.502Z,4.80
2023-05-21T15:48:23.062Z,7.70
2023-05-21T15:50:50.123Z,5.60
2023-05-21T15:53:17.098Z,6.40
2023-05-21T15:55:44.837Z,5.80
2023-05-21T15:58:11.564Z,3.90
2023-05-21T16:00:38.367Z,4.50
2023-05-21T16:03:05.276Z,7.70
2023-05-21T16:05:32.158Z,7.60
2023-05-21T16:07:58.869Z,5.80
2023-05-21T16:10:25.890Z,6.60
2023-05-21T16:12:52.592Z,5.50
2023-05-21T16:15:19.328Z,5.40
2023-05-21T16:17:46.607Z,5.70
2023-05-21T16:20:14.285Z,7.60
2023-05-21T16:22:40.954Z,7.90
2023-05-21T16:25:08.190Z,5.60
2023-05-21T16:27:35.607Z,5.80
2023-05-21T16:30:02.501Z,6.80
2023-05-21T16:32:29.385Z,4.90
2023-05-21T16:34:56.349Z,4.90
2023-05-21T16:37:23.127Z,4.30
2023-05-21T16:39:49.814Z,5.70
2023-05-21T16:42:16.603Z,5.60
2023-05-21T16:44:43.374Z,6.20
2023-05-21T16:47:10.271Z,5.30
2023-05-21T16:49:36.969Z,8.80
2023-05-21T16:52:03.689Z,6.00
2023-05-21T16:54:30.693Z,5.00
2023-05-21T16:56:57.389Z,6.20
2023-05-21T16:59:24.101Z,5.30
2023-05-21T17:01:51.101Z,10.60
2023-05-21T17:04:17.846Z,5.10
2023-05-21T17:06:44.737Z,5.40
2023-05-21T17:09:11.561Z,5.70
2023-05-21T17:11:38.270Z,5.50
2023-05-21T17:14:04.971Z,4.70
2023-05-21T17:16:31.752Z,5.00
2023-05-21T17:18:58.658Z,7.70
2023-05-21T17:21:26.802Z,5.40
2023-05-21T17:23:53.410Z,5.10
2023-05-21T17:26:20.168Z,5.50
2023-05-21T17:28:47.017Z,6.20
2023-05-21T17:31:14.752Z,6.80
2023-05-21T17:33:41.887Z,7.20
2023-05-21T17:36:08.477Z,6.50
2023-05-21T17:38:35.111Z,7.10
2023-05-21T17:41:01.843Z,6.50
2023-05-21T17:43:28.640Z,5.70
2023-05-21T17:45:55.469Z,6.10
2023-05-21T17:48:22.366Z,6.20
2023-05-21T17:50:49.228Z,9.00
2023-05-21T17:53:16.620Z,6.10
2023-05-21T17:55:43.576Z,6.00
2023-05-21T17:58:10.288Z,6.10
2023-05-21T18:00:37.063Z,6.80
2023-05-21T18:03:04.421Z,5.20
2023-05-21T18:05:31.182Z,5.70
2023-05-21T18:07:59.217Z,8.90
2023-05-21T18:10:25.962Z,6.30
2023-05-21T18:12:52.615Z,6.80
2023-05-21T18:15:19.449Z,6.80
2023-05-21T18:17:47.848Z,7.40
2023-05-21T18:20:14.974Z,5.90
2023-05-21T18:22:41.824Z,5.60
2023-05-21T18:25:09.292Z,6.40
2023-05-21T18:27:36.248Z,6.10
2023-05-21T18:30:06.452Z,5.90
2023-05-21T18:32:34.006Z,6.20
2023-05-21T18:35:00.735Z,6.80
2023-05-21T18:37:27.492Z,7.60
2023-05-21T18:39:54.233Z,8.60
2023-05-21T18:42:21.019Z,6.40
2023-05-21T18:44:51.332Z,5.90
2023-05-21T18:47:18.128Z,6.30
2023-05-21T18:49:44.827Z,6.70
2023-05-21T18:52:11.482Z,6.40
2023-05-21T18:54:38.526Z,5.80
2023-05-21T18:57:05.443Z,6.00
2023-05-21T18:59:32.275Z,6.00
2023-05-21T19:01:59.018Z,7.60
2023-05-21T19:04:25.865Z,5.80
2023-05-21T19:06:52.577Z,7.40
2023-05-21T19:09:19.340Z,5.70
2023-05-21T19:11:46.079Z,6.40
2023-05-21T19:14:12.880Z,7.20
2023-05-21T19:16:39.801Z,7.30
2023-05-21T19:19:06.755Z,6.70
2023-05-21T19:21:33.993Z,5.80
2023-05-21T19:24:01.296Z,6.20
2023-05-21T19:26:28.996Z,6.40
2023-05-21T19:28:56.690Z,5.60
2023-05-21T19:31:23.773Z,6.30
2023-05-21T19:33:50.943Z,7.20
2023-05-21T19:36:18.671Z,6.60
2023-05-21T19:38:49.673Z,8.10
2023-05-21T19:41:16.938Z,7.80
2023-05-21T19:43:45.701Z,5.40
2023-05-21T19:46:12.966Z,7.90
2023-05-21T19:48:39.795Z,7.10
2023-05-21T19:51:06.657Z,6.70
2023-05-21T19:53:33.372Z,6.20
2023-05-21T19:56:00.351Z,8.70
2023-05-21T19:58:29.613Z,6.70
2023-05-21T20:00:58.568Z,5.60
2023-05-21T20:03:26.859Z,6.30
2023-05-21T20:05:54.624Z,6.70
2023-05-21T20:08:21.852Z,5.70
2023-05-21T20:10:51.467Z,7.80
2023-05-21T20:13:19.250Z,5.80
2023-05-21T20:15:48.153Z,6.80
2023-05-21T20:18:15.457Z,6.60
2023-05-21T20:20:43.182Z,6.30
2023-05-21T20:23:09.868Z,5.90
2023-05-21T20:25:36.637Z,7.20
2023-05-21T20:28:04.381Z,6.10
2023-05-21T20:30:36.023Z,8.20
2023-05-21T20:33:03.734Z,6.20
2023-05-21T20:35:30.719Z,5.90
2023-05-21T20:37:57.736Z,5.70
2023-05-21T20:40:24.483Z,6.20
2023-05-21T20:42:53.690Z,6.90
2023-05-21T20:45:22.086Z,5.60
2023-05-21T20:47:49.920Z,5.70
2023-05-21T20:50:17.976Z,5.40
2023-05-21T20:52:47.029Z,6.20
2023-05-21T20:55:14.733Z,5.40
2023-05-21T20:57:42.293Z,7.00
2023-05-21T21:00:11.904Z,7.10
2023-05-21T21:02:39.317Z,9.00
2023-05-21T21:05:06.498Z,6.30
2023-05-21T21:07:34.402Z,5.80
2023-05-21T21:10:01.594Z,6.80
2023-05-21T21:12:28.621Z,4.90
2023-05-21T21:14:56.129Z,5.70
2023-05-21T21:17:23.243Z,5.50
2023-05-21T21:19:50.306Z,6.00
2023-05-21T21:22:18.509Z,5.10
2023-05-21T21:24:45.813Z,5.10
2023-05-21T21:27:13.044Z,5.90
2023-05-21T21:29:39.802Z,5.70
2023-05-21T21:32:07.110Z,7.10
2023-05-21T21:34:33.820Z,5.90
2023-05-21T21:37:00.559Z,5.00
2023-05-21T21:39:27.451Z,5.50
2023-05-21T21:41:54.237Z,6.10
2023-05-21T21:44:21.454Z,5.70
2023-05-21T21:46:48.126Z,6.40
2023-05-21T21:49:17.563Z,5.80
2023-05-21T21:51:45.045Z,5.80
2023-05-21T21:54:12.415Z,6.10
2023-05-21T21:56:39.262Z,7.00
2023-05-21T21:59:06.063Z,5.10
2023-05-21T22:01:33.245Z,7.00
2023-05-21T22:03:59.942Z,5.90
2023-05-21T22:06:27.706Z,5.80
2023-05-21T22:08:55.112Z,8.50
2023-05-21T22:11:22.109Z,5.20
2023-05-21T22:13:49.170Z,6.20
2023-05-21T22:16:16.217Z,7.40
2023-05-21T22:18:43.169Z,6.10
2023-05-21T22:21:10.932Z,6.10
2023-05-21T22:23:38.591Z,7.70
2023-05-21T22:26:06.316Z,6.20
2023-05-21T22:28:33.080Z,5.20
2023-05-21T22:30:59.841Z,6.80
2023-05-21T22:33:26.944Z,6.40
2023-05-21T22:35:54.653Z,5.20
2023-05-21T22:38:21.655Z,6.50
2023-05-21T22:40:48.552Z,6.30
2023-05-21T22:43:15.360Z,6.30
2023-05-21T22:45:42.530Z,5.00
2023-05-21T22:48:09.876Z,5.40
2023-05-21T22:50:38.726Z,4.90
2023-05-21T22:53:07.056Z,5.30
2023-05-21T22:55:33.876Z,5.60
2023-05-21T22:58:00.836Z,5.30
2023-05-21T23:00:27.565Z,6.90
2023-05-21T23:02:54.748Z,5.70
2023-05-21T23:05:22.657Z,6.80
2023-05-21T23:07:49.645Z,5.00
2023-05-21T23:10:16.576Z,5.60
2023-05-21T23:12:43.468Z,5.70
2023-05-21T23:15:10.842Z,6.80
2023-05-21T23:17:38.494Z,8.50
2023-05-21T23:20:07.289Z,5.30
2023-05-21T23:22:34.715Z,5.10
2023-05-21T23:25:01.662Z,8.60
2023-05-21T23:27:28.813Z,7.30
2023-05-21T23:29:55.764Z,7.30
2023-05-21T23:32:23.639Z,6.40
2023-05-21T23:34:50.884Z,5.40
2023-05-21T23:37:17.999Z,7.50
2023-05-21T23:39:48.275Z,6.30
2023-05-21T23:42:16.541Z,5.20
2023-05-21T23:44:43.578Z,8.90
2023-05-21T23:47:10.723Z,5.60
2023-05-21T23:49:37.562Z,6.90
2023-05-21T23:52:06.218Z,5.20
2023-05-21T23:54:33.095Z,7.00
2023-05-21T23:56:59.772Z,6.80
2023-05-21T23:59:26.442Z,5.80
