createdAt,value
2022-10-20T00:00:09.721Z,0.00
2022-10-20T00:01:09.709Z,0.00
2022-10-20T00:02:09.739Z,0.00
2022-10-20T00:03:09.700Z,0.00
2022-10-20T00:04:09.670Z,0.00
2022-10-20T00:05:09.661Z,0.00
2022-10-20T00:06:09.650Z,0.00
2022-10-20T00:07:09.649Z,0.00
2022-10-20T00:08:09.660Z,0.00
2022-10-20T00:09:09.672Z,0.00
2022-10-20T00:10:09.611Z,0.00
2022-10-20T00:11:09.605Z,0.00
2022-10-20T00:12:09.592Z,0.00
2022-10-20T00:13:09.614Z,0.00
2022-10-20T00:14:09.562Z,0.00
2022-10-20T00:15:09.563Z,0.00
2022-10-20T00:16:09.543Z,0.00
2022-10-20T00:17:09.552Z,0.00
2022-10-20T00:18:09.524Z,0.00
2022-10-20T00:19:09.543Z,0.00
2022-10-20T00:20:09.562Z,0.00
2022-10-20T00:21:09.515Z,0.00
2022-10-20T00:22:09.484Z,0.00
2022-10-20T00:23:09.486Z,0.00
2022-10-20T00:24:09.485Z,0.00
2022-10-20T00:25:09.456Z,0.00
2022-10-20T00:26:09.446Z,0.00
2022-10-20T00:27:09.445Z,0.00
2022-10-20T00:28:09.419Z,0.00
2022-10-20T00:29:09.501Z,0.00
2022-10-20T00:30:09.401Z,0.00
2022-10-20T00:31:09.395Z,0.00
2022-10-20T00:32:09.386Z,0.00
2022-10-20T00:33:09.370Z,0.00
2022-10-20T00:34:09.369Z,0.00
2022-10-20T00:35:09.358Z,0.00
2022-10-20T00:36:09.339Z,0.00
2022-10-20T00:37:09.335Z,0.00
2022-10-20T00:38:09.383Z,0.00
2022-10-20T00:39:09.330Z,0.00
2022-10-20T00:40:09.289Z,0.00
2022-10-20T00:41:09.289Z,0.00
2022-10-20T00:42:09.270Z,0.00
2022-10-20T00:43:09.271Z,0.00
2022-10-20T00:44:09.385Z,0.00
2022-10-20T00:45:09.249Z,0.00
2022-10-20T00:46:09.236Z,0.00
2022-10-20T00:47:09.228Z,0.00
2022-10-20T00:48:09.212Z,0.00
2022-10-20T00:49:09.223Z,0.00
2022-10-20T00:50:09.191Z,0.00
2022-10-20T00:51:09.182Z,0.00
2022-10-20T00:52:09.176Z,0.00
2022-10-20T00:53:09.163Z,0.00
2022-10-20T00:54:09.164Z,0.00
2022-10-20T00:55:09.145Z,0.00
2022-10-20T00:56:09.124Z,0.00
2022-10-20T00:57:09.126Z,0.00
2022-10-20T00:58:09.104Z,0.00
2022-10-20T00:59:09.125Z,0.00
2022-10-20T01:00:09.096Z,0.00
2022-10-20T01:01:09.085Z,0.00
2022-10-20T01:02:09.137Z,0.00
2022-10-20T01:03:09.095Z,0.00
2022-10-20T01:04:09.065Z,0.00
2022-10-20T01:05:09.038Z,0.00
2022-10-20T01:06:09.041Z,0.00
2022-10-20T01:07:09.016Z,0.00
2022-10-20T01:08:08.998Z,0.00
2022-10-20T01:09:09.040Z,0.00
2022-10-20T01:10:08.986Z,0.00
2022-10-20T01:11:08.977Z,0.00
2022-10-20T01:12:08.967Z,0.00
2022-10-20T01:13:08.958Z,0.00
2022-10-20T01:14:08.959Z,0.00
2022-10-20T01:15:08.936Z,0.00
2022-10-20T01:16:08.918Z,0.00
2022-10-20T01:17:08.919Z,0.00
2022-10-20T01:18:08.978Z,0.00
2022-10-20T01:19:08.909Z,0.00
2022-10-20T01:20:08.880Z,0.00
2022-10-20T01:21:08.879Z,0.00
2022-10-20T01:22:08.861Z,0.00
2022-10-20T01:23:08.850Z,0.00
2022-10-20T01:24:08.860Z,0.00
2022-10-20T01:25:08.832Z,0.00
2022-10-20T01:26:08.813Z,0.00
2022-10-20T01:27:08.811Z,0.00
2022-10-20T01:28:08.799Z,0.00
2022-10-20T01:29:08.811Z,0.00
2022-10-20T01:30:08.780Z,0.00
2022-10-20T01:31:08.771Z,0.00
2022-10-20T01:32:08.752Z,0.00
2022-10-20T01:33:08.752Z,0.00
2022-10-20T01:34:08.754Z,0.00
2022-10-20T01:35:08.725Z,0.00
2022-10-20T01:36:08.712Z,0.00
2022-10-20T01:37:08.705Z,0.00
2022-10-20T01:38:08.685Z,0.00
2022-10-20T01:39:08.714Z,0.00
2022-10-20T01:40:08.666Z,0.00
2022-10-20T01:41:08.666Z,0.00
2022-10-20T01:42:08.655Z,0.00
2022-10-20T01:43:08.665Z,0.00
2022-10-20T01:44:08.649Z,0.00
2022-10-20T01:45:08.626Z,0.00
2022-10-20T01:46:08.607Z,0.00
2022-10-20T01:47:08.598Z,0.00
2022-10-20T01:48:08.598Z,0.00
2022-10-20T01:49:08.599Z,0.00
2022-10-20T01:50:08.568Z,0.00
2022-10-20T01:51:08.560Z,0.00
2022-10-20T01:52:08.547Z,0.00
2022-10-20T01:53:08.540Z,0.00
2022-10-20T01:54:08.546Z,0.00
2022-10-20T01:55:08.518Z,0.00
2022-10-20T01:56:08.500Z,0.00
2022-10-20T01:57:08.501Z,0.00
2022-10-20T01:58:08.480Z,0.00
2022-10-20T01:59:08.490Z,0.00
2022-10-20T02:00:08.465Z,0.00
2022-10-20T02:01:08.459Z,0.00
2022-10-20T02:02:08.444Z,0.00
2022-10-20T02:03:08.441Z,0.00
2022-10-20T02:04:08.442Z,0.00
2022-10-20T02:05:08.412Z,0.00
2022-10-20T02:06:08.402Z,0.00
2022-10-20T02:07:08.401Z,0.00
2022-10-20T02:08:08.384Z,0.00
2022-10-20T02:09:08.396Z,0.00
2022-10-20T02:10:08.362Z,0.00
2022-10-20T02:11:08.354Z,0.00
2022-10-20T02:12:08.342Z,0.00
2022-10-20T02:13:08.335Z,0.00
2022-10-20T02:14:08.346Z,0.00
2022-10-20T02:15:08.306Z,0.00
2022-10-20T02:16:08.306Z,0.00
2022-10-20T02:17:08.292Z,0.00
2022-10-20T02:18:08.285Z,0.00
2022-10-20T02:19:08.287Z,0.00
2022-10-20T02:20:08.259Z,0.00
2022-10-20T02:21:08.247Z,0.00
2022-10-20T02:22:08.240Z,0.00
2022-10-20T02:23:08.235Z,0.00
2022-10-20T02:24:08.238Z,0.00
2022-10-20T02:25:08.215Z,0.00
2022-10-20T02:26:08.189Z,0.00
2022-10-20T02:27:08.191Z,0.00
2022-10-20T02:28:08.175Z,0.00
2022-10-20T02:29:08.186Z,0.00
2022-10-20T02:30:08.153Z,0.00
2022-10-20T02:31:08.152Z,0.00
2022-10-20T02:32:08.129Z,0.00
2022-10-20T02:33:08.120Z,0.00
2022-10-20T02:34:08.129Z,0.00
2022-10-20T02:35:08.103Z,0.00
2022-10-20T02:36:08.090Z,0.00
2022-10-20T02:37:08.126Z,0.00
2022-10-20T02:38:08.062Z,0.00
2022-10-20T02:39:08.081Z,0.00
2022-10-20T02:40:08.053Z,0.00
2022-10-20T02:41:08.042Z,0.00
2022-10-20T02:42:08.033Z,0.00
2022-10-20T02:43:08.014Z,0.00
2022-10-20T02:44:08.029Z,0.00
2022-10-20T02:45:08.002Z,0.00
2022-10-20T02:46:08.074Z,0.00
2022-10-20T02:47:07.985Z,0.00
2022-10-20T02:48:08.034Z,0.00
2022-10-20T02:49:07.978Z,0.00
2022-10-20T02:50:07.952Z,0.00
2022-10-20T02:51:07.933Z,0.00
2022-10-20T02:52:07.932Z,0.00
2022-10-20T02:53:07.915Z,0.00
2022-10-20T02:54:07.924Z,0.00
2022-10-20T02:55:07.946Z,0.00
2022-10-20T02:56:07.885Z,0.00
2022-10-20T02:57:07.866Z,0.00
2022-10-20T02:58:07.866Z,0.00
2022-10-20T02:59:07.877Z,0.00
2022-10-20T03:00:07.848Z,0.00
2022-10-20T03:01:07.834Z,0.00
2022-10-20T03:02:07.931Z,0.00
2022-10-20T03:03:07.808Z,0.00
2022-10-20T03:04:07.819Z,0.00
2022-10-20T03:05:07.791Z,0.00
2022-10-20T03:06:07.787Z,0.00
2022-10-20T03:07:07.768Z,0.00
2022-10-20T03:08:07.759Z,0.00
2022-10-20T03:09:07.758Z,0.00
2022-10-20T03:10:07.748Z,0.00
2022-10-20T03:11:07.732Z,0.00
2022-10-20T03:12:07.719Z,0.00
2022-10-20T03:13:07.720Z,0.00
2022-10-20T03:14:07.709Z,0.00
2022-10-20T03:15:07.681Z,0.00
2022-10-20T03:16:07.680Z,0.00
2022-10-20T03:17:07.680Z,0.00
2022-10-20T03:18:07.660Z,0.00
2022-10-20T03:19:11.387Z,0.00
2022-10-20T03:20:07.642Z,0.00
2022-10-20T03:21:07.622Z,0.00
2022-10-20T03:22:07.619Z,0.00
2022-10-20T03:23:07.613Z,0.00
2022-10-20T03:24:07.613Z,0.00
2022-10-20T03:25:07.584Z,0.00
2022-10-20T03:26:07.574Z,0.00
2022-10-20T03:27:07.571Z,0.00
2022-10-20T03:28:07.554Z,0.00
2022-10-20T03:29:07.555Z,0.00
2022-10-20T03:30:07.533Z,0.00
2022-10-20T03:31:07.515Z,0.00
2022-10-20T03:32:07.520Z,0.00
2022-10-20T03:33:07.495Z,0.00
2022-10-20T03:34:07.515Z,0.00
2022-10-20T03:35:07.484Z,0.00
2022-10-20T03:36:07.472Z,0.00
2022-10-20T03:37:07.456Z,0.00
2022-10-20T03:38:07.455Z,0.00
2022-10-20T03:39:07.455Z,0.00
2022-10-20T03:40:07.435Z,0.00
2022-10-20T03:41:07.435Z,0.00
2022-10-20T03:42:07.409Z,0.00
2022-10-20T03:43:07.398Z,0.00
2022-10-20T03:44:07.408Z,0.00
2022-10-20T03:45:07.368Z,0.00
2022-10-20T03:46:07.368Z,0.00
2022-10-20T03:47:07.358Z,0.00
2022-10-20T03:48:07.350Z,0.00
2022-10-20T03:49:07.350Z,0.00
2022-10-20T03:50:07.341Z,0.00
2022-10-20T03:51:07.310Z,0.00
2022-10-20T03:52:07.299Z,0.00
2022-10-20T03:53:07.292Z,0.00
2022-10-20T03:54:07.299Z,0.00
2022-10-20T03:55:07.270Z,0.00
2022-10-20T03:56:07.268Z,0.00
2022-10-20T03:57:07.968Z,0.00
2022-10-20T03:58:07.242Z,0.00
2022-10-20T03:59:07.245Z,0.00
2022-10-20T04:00:07.223Z,0.00
2022-10-20T04:01:07.209Z,0.00
2022-10-20T04:02:07.339Z,0.00
2022-10-20T04:03:07.183Z,0.00
2022-10-20T04:04:07.201Z,0.00
2022-10-20T04:05:07.173Z,0.00
2022-10-20T04:06:07.183Z,0.00
2022-10-20T04:07:07.151Z,0.00
2022-10-20T04:08:07.189Z,0.00
2022-10-20T04:09:07.177Z,0.00
2022-10-20T04:10:07.124Z,0.00
2022-10-20T04:11:07.105Z,0.00
2022-10-20T04:12:07.104Z,0.00
2022-10-20T04:13:09.202Z,0.00
2022-10-20T04:14:07.095Z,0.00
2022-10-20T04:15:07.066Z,0.00
2022-10-20T04:16:07.076Z,0.00
2022-10-20T04:17:07.036Z,0.00
2022-10-20T04:18:07.094Z,0.00
2022-10-20T04:19:07.036Z,0.00
2022-10-20T04:20:07.017Z,0.00
2022-10-20T04:21:07.007Z,0.00
2022-10-20T04:22:07.011Z,0.00
2022-10-20T04:23:06.978Z,0.00
2022-10-20T04:24:06.997Z,0.00
2022-10-20T04:25:06.965Z,0.00
2022-10-20T04:26:06.958Z,0.00
2022-10-20T04:27:06.939Z,0.00
2022-10-20T04:28:06.939Z,0.00
2022-10-20T04:29:06.939Z,0.00
2022-10-20T04:30:06.917Z,0.00
2022-10-20T04:31:06.909Z,0.00
2022-10-20T04:32:06.889Z,0.00
2022-10-20T04:33:06.882Z,0.00
2022-10-20T04:34:06.880Z,0.00
2022-10-20T04:35:06.851Z,0.00
2022-10-20T04:36:06.852Z,0.00
2022-10-20T04:37:06.851Z,0.00
2022-10-20T04:38:06.830Z,0.00
2022-10-20T04:39:06.831Z,0.00
2022-10-20T04:40:06.809Z,0.00
2022-10-20T04:41:06.792Z,0.00
2022-10-20T04:42:06.783Z,0.00
2022-10-20T04:43:06.781Z,0.00
2022-10-20T04:44:06.792Z,0.00
2022-10-20T04:45:06.761Z,0.00
2022-10-20T04:46:08.472Z,0.00
2022-10-20T04:47:06.733Z,0.00
2022-10-20T04:48:06.724Z,0.00
2022-10-20T04:49:06.733Z,0.00
2022-10-20T04:50:06.705Z,0.00
2022-10-20T04:51:06.698Z,0.00
2022-10-20T04:52:06.697Z,0.00
2022-10-20T04:53:06.669Z,0.00
2022-10-20T04:54:06.691Z,0.00
2022-10-20T04:55:06.647Z,0.00
2022-10-20T04:56:06.646Z,0.00
2022-10-20T04:57:06.629Z,0.00
2022-10-20T04:58:06.625Z,0.00
2022-10-20T04:59:09.636Z,0.00
2022-10-20T05:00:07.606Z,0.00
2022-10-20T05:01:06.600Z,0.00
2022-10-20T05:02:06.656Z,0.00
2022-10-20T05:03:06.619Z,0.00
2022-10-20T05:04:06.590Z,0.00
2022-10-20T05:05:06.551Z,0.00
2022-10-20T05:06:06.549Z,0.00
2022-10-20T05:07:06.529Z,0.00
2022-10-20T05:08:06.518Z,0.00
2022-10-20T05:09:06.568Z,0.00
2022-10-20T05:10:06.524Z,0.00
2022-10-20T05:11:06.481Z,0.00
2022-10-20T05:12:06.545Z,0.00
2022-10-20T05:13:06.469Z,0.00
2022-10-20T05:14:06.471Z,0.00
2022-10-20T05:15:06.442Z,0.00
2022-10-20T05:16:06.431Z,0.00
2022-10-20T05:17:09.220Z,0.00
2022-10-20T05:18:06.414Z,0.00
2022-10-20T05:19:06.421Z,0.00
2022-10-20T05:20:06.391Z,0.00
2022-10-20T05:21:08.825Z,0.00
2022-10-20T05:22:06.374Z,0.00
2022-10-20T05:23:06.353Z,0.00
2022-10-20T05:24:06.384Z,0.00
2022-10-20T05:25:31.438Z,0.00
2022-10-20T05:26:07.333Z,0.00
2022-10-20T05:27:06.313Z,0.00
2022-10-20T05:28:06.314Z,0.00
2022-10-20T05:29:06.315Z,0.00
2022-10-20T05:30:06.254Z,1.00
2022-10-20T05:31:06.288Z,0.00
2022-10-20T05:32:06.274Z,0.00
2022-10-20T05:33:06.256Z,0.00
2022-10-20T05:34:06.226Z,3.00
2022-10-20T05:35:06.183Z,1.00
2022-10-20T05:36:06.175Z,1.00
2022-10-20T05:37:06.156Z,1.00
2022-10-20T05:38:06.158Z,1.00
2022-10-20T05:39:06.158Z,1.00
2022-10-20T05:40:06.135Z,2.00
2022-10-20T05:41:06.118Z,1.00
2022-10-20T05:42:06.116Z,2.00
2022-10-20T05:43:06.119Z,2.00
2022-10-20T05:44:06.108Z,2.00
2022-10-20T05:45:06.079Z,4.00
2022-10-20T05:46:06.069Z,3.00
2022-10-20T05:47:06.058Z,4.00
2022-10-20T05:48:06.049Z,4.00
2022-10-20T05:49:06.059Z,6.00
2022-10-20T05:50:06.047Z,7.00
2022-10-20T05:51:07.481Z,7.00
2022-10-20T05:52:06.011Z,6.00
2022-10-20T05:53:05.991Z,6.00
2022-10-20T05:54:06.007Z,11.00
2022-10-20T05:55:05.972Z,8.00
2022-10-20T05:56:05.982Z,11.00
2022-10-20T05:57:05.952Z,10.00
2022-10-20T05:58:05.949Z,13.00
2022-10-20T05:59:05.959Z,18.00
2022-10-20T06:00:05.930Z,12.00
2022-10-20T06:01:05.911Z,15.00
2022-10-20T06:02:05.914Z,18.00
2022-10-20T06:03:05.891Z,20.00
2022-10-20T06:04:05.903Z,20.00
2022-10-20T06:05:05.880Z,21.00
2022-10-20T06:06:05.863Z,24.00
2022-10-20T06:07:05.851Z,24.00
2022-10-20T06:08:05.845Z,27.00
2022-10-20T06:09:05.908Z,29.00
2022-10-20T06:10:05.825Z,31.00
2022-10-20T06:11:05.814Z,33.00
2022-10-20T06:12:05.875Z,34.00
2022-10-20T06:13:05.794Z,38.00
2022-10-20T06:14:05.816Z,43.00
2022-10-20T06:15:05.766Z,40.00
2022-10-20T06:16:05.765Z,43.00
2022-10-20T06:17:05.747Z,49.00
2022-10-20T06:18:05.754Z,50.00
2022-10-20T06:19:05.748Z,56.00
2022-10-20T06:20:05.718Z,56.00
2022-10-20T06:21:05.707Z,57.00
2022-10-20T06:22:06.744Z,66.00
2022-10-20T06:23:05.700Z,68.00
2022-10-20T06:24:05.698Z,71.00
2022-10-20T06:25:05.678Z,73.00
2022-10-20T06:26:05.658Z,75.00
2022-10-20T06:27:05.653Z,80.00
2022-10-20T06:28:05.637Z,81.00
2022-10-20T06:29:05.655Z,85.00
2022-10-20T06:30:05.621Z,90.00
2022-10-20T06:31:05.610Z,92.00
2022-10-20T06:32:05.636Z,98.00
2022-10-20T06:33:05.580Z,101.00
2022-10-20T06:34:05.600Z,105.00
2022-10-20T06:35:05.561Z,103.00
2022-10-20T06:36:05.560Z,105.00
2022-10-20T06:37:05.541Z,108.00
2022-10-20T06:38:05.531Z,110.00
2022-10-20T06:39:05.533Z,124.00
2022-10-20T06:40:05.511Z,127.00
2022-10-20T06:41:05.496Z,128.00
2022-10-20T06:42:09.506Z,137.00
2022-10-20T06:43:06.473Z,141.00
2022-10-20T06:44:05.484Z,141.00
2022-10-20T06:45:05.453Z,138.00
2022-10-20T06:46:05.452Z,145.00
2022-10-20T06:47:05.433Z,150.00
2022-10-20T06:48:05.435Z,160.00
2022-10-20T06:49:05.445Z,153.00
2022-10-20T06:50:05.404Z,174.00
2022-10-20T06:51:05.395Z,189.00
2022-10-20T06:52:05.464Z,175.00
2022-10-20T06:53:05.374Z,169.00
2022-10-20T06:54:05.385Z,178.00
2022-10-20T06:55:05.346Z,175.00
2022-10-20T06:56:05.346Z,173.00
2022-10-20T06:57:05.336Z,174.00
2022-10-20T06:58:05.327Z,180.00
2022-10-20T06:59:05.335Z,182.00
2022-10-20T07:00:05.577Z,182.00
2022-10-20T07:01:08.303Z,184.00
2022-10-20T07:02:06.337Z,187.00
2022-10-20T07:03:05.268Z,187.00
2022-10-20T07:04:05.302Z,191.00
2022-10-20T07:05:05.257Z,190.00
2022-10-20T07:06:05.238Z,194.00
2022-10-20T07:07:05.235Z,204.00
2022-10-20T07:08:05.220Z,211.00
2022-10-20T07:09:05.280Z,215.00
2022-10-20T07:10:05.199Z,217.00
2022-10-20T07:11:05.190Z,222.00
2022-10-20T07:12:05.176Z,230.00
2022-10-20T07:13:05.169Z,252.00
2022-10-20T07:14:05.171Z,247.00
2022-10-20T07:15:05.154Z,255.00
2022-10-20T07:16:05.138Z,260.00
2022-10-20T07:17:05.141Z,262.00
2022-10-20T07:18:05.112Z,267.00
2022-10-20T07:19:05.124Z,277.00
2022-10-20T07:20:05.093Z,285.00
2022-10-20T07:21:05.082Z,292.00
2022-10-20T07:22:05.072Z,290.00
2022-10-20T07:23:05.072Z,293.00
2022-10-20T07:24:05.083Z,295.00
2022-10-20T07:25:05.044Z,293.00
2022-10-20T07:26:05.034Z,298.00
2022-10-20T07:27:05.023Z,299.00
2022-10-20T07:28:05.012Z,304.00
2022-10-20T07:29:05.034Z,308.00
2022-10-20T07:30:04.994Z,312.00
2022-10-20T07:31:04.984Z,318.00
2022-10-20T07:32:04.973Z,321.00
2022-10-20T07:33:04.964Z,328.00
2022-10-20T07:34:23.727Z,334.00
2022-10-20T07:35:05.950Z,338.00
2022-10-20T07:36:04.926Z,346.00
2022-10-20T07:37:04.925Z,354.00
2022-10-20T07:38:04.914Z,353.00
2022-10-20T07:39:04.918Z,353.00
2022-10-20T07:40:04.887Z,357.00
2022-10-20T07:41:04.881Z,366.00
2022-10-20T07:42:04.896Z,376.00
2022-10-20T07:43:04.864Z,387.00
2022-10-20T07:44:04.867Z,400.00
2022-10-20T07:45:04.838Z,414.00
2022-10-20T07:46:04.830Z,423.00
2022-10-20T07:47:04.820Z,429.00
2022-10-20T07:48:04.799Z,431.00
2022-10-20T07:49:42.338Z,430.00
2022-10-20T07:50:05.780Z,425.00
2022-10-20T07:51:04.824Z,423.00
2022-10-20T07:52:04.760Z,409.00
2022-10-20T07:53:04.758Z,405.00
2022-10-20T07:54:04.762Z,404.00
2022-10-20T07:55:23.858Z,411.00
2022-10-20T07:56:05.719Z,420.00
2022-10-20T07:57:04.719Z,432.00
2022-10-20T07:58:04.703Z,436.00
2022-10-20T07:59:04.712Z,447.00
2022-10-20T08:00:04.686Z,454.00
2022-10-20T08:01:04.673Z,474.00
2022-10-20T08:02:04.868Z,479.00
2022-10-20T08:03:04.654Z,484.00
2022-10-20T08:04:04.664Z,488.00
2022-10-20T08:05:04.635Z,486.00
2022-10-20T08:06:04.614Z,493.00
2022-10-20T08:07:04.615Z,489.00
2022-10-20T08:08:04.597Z,484.00
2022-10-20T08:09:04.671Z,485.00
2022-10-20T08:10:04.576Z,485.00
2022-10-20T08:11:04.566Z,488.00
2022-10-20T08:12:04.555Z,485.00
2022-10-20T08:13:04.557Z,473.00
2022-10-20T08:14:04.545Z,465.00
2022-10-20T08:15:04.540Z,463.00
2022-10-20T08:16:07.614Z,463.00
2022-10-20T08:17:05.039Z,452.00
2022-10-20T08:18:05.837Z,456.00
2022-10-20T08:19:07.059Z,455.00
2022-10-20T08:20:07.262Z,460.00
2022-10-20T08:21:05.459Z,470.00
2022-10-20T08:22:04.459Z,469.00
2022-10-20T08:23:04.450Z,464.00
2022-10-20T08:24:04.428Z,461.00
2022-10-20T08:25:04.447Z,460.00
2022-10-20T08:26:06.802Z,459.00
2022-10-20T08:27:05.402Z,445.00
2022-10-20T08:28:04.381Z,435.00
2022-10-20T08:29:04.378Z,432.00
2022-10-20T08:30:22.891Z,427.00
2022-10-20T08:31:05.363Z,423.00
2022-10-20T08:32:04.361Z,421.00
2022-10-20T08:33:04.332Z,429.00
2022-10-20T08:34:04.321Z,438.00
2022-10-20T08:35:04.344Z,448.00
2022-10-20T08:36:04.303Z,457.00
2022-10-20T08:37:04.294Z,463.00
2022-10-20T08:38:04.275Z,473.00
2022-10-20T08:39:06.159Z,487.00
2022-10-20T08:40:04.275Z,497.00
2022-10-20T08:41:04.263Z,504.00
2022-10-20T08:42:08.614Z,516.00
2022-10-20T08:43:05.237Z,528.00
2022-10-20T08:44:04.217Z,540.00
2022-10-20T08:45:04.225Z,553.00
2022-10-20T08:46:04.196Z,561.00
2022-10-20T08:47:04.187Z,572.00
2022-10-20T08:48:04.175Z,582.00
2022-10-20T08:49:04.168Z,603.00
2022-10-20T08:50:04.176Z,628.00
2022-10-20T08:51:04.149Z,654.00
2022-10-20T08:52:04.128Z,681.00
2022-10-20T08:53:04.126Z,704.00
2022-10-20T08:54:04.138Z,719.00
2022-10-20T08:55:04.128Z,735.00
2022-10-20T08:56:04.093Z,743.00
2022-10-20T08:57:04.086Z,761.00
2022-10-20T08:58:04.081Z,768.00
2022-10-20T08:59:04.069Z,753.00
2022-10-20T09:00:08.723Z,745.00
2022-10-20T09:01:05.041Z,732.00
2022-10-20T09:02:04.082Z,739.00
2022-10-20T09:03:04.020Z,738.00
2022-10-20T09:04:04.001Z,716.00
2022-10-20T09:05:04.020Z,738.00
2022-10-20T09:06:03.983Z,728.00
2022-10-20T09:07:03.982Z,744.00
2022-10-20T09:08:03.972Z,743.00
2022-10-20T09:09:04.067Z,744.00
2022-10-20T09:10:03.960Z,747.00
2022-10-20T09:11:03.934Z,764.00
2022-10-20T09:12:03.919Z,772.00
2022-10-20T09:13:04.036Z,774.00
2022-10-20T09:14:03.997Z,771.00
2022-10-20T09:15:03.911Z,781.00
2022-10-20T09:16:03.884Z,780.00
2022-10-20T09:17:06.023Z,753.00
2022-10-20T09:18:03.873Z,737.00
2022-10-20T09:19:03.861Z,731.00
2022-10-20T09:20:03.860Z,717.00
2022-10-20T09:21:03.833Z,731.00
2022-10-20T09:22:03.816Z,731.00
2022-10-20T09:23:07.781Z,732.00
2022-10-20T09:24:04.797Z,743.00
2022-10-20T09:25:03.808Z,748.00
2022-10-20T09:26:03.812Z,776.00
2022-10-20T09:27:03.767Z,811.00
2022-10-20T09:28:03.755Z,809.00
2022-10-20T09:29:12.978Z,864.00
2022-10-20T09:30:04.746Z,867.00
2022-10-20T09:31:03.720Z,913.00
2022-10-20T09:32:34.020Z,962.00
2022-10-20T09:33:04.701Z,1034.00
2022-10-20T09:34:03.690Z,1039.00
2022-10-20T09:35:03.716Z,1143.00
2022-10-20T09:36:03.671Z,1130.00
2022-10-20T09:37:03.661Z,1083.00
2022-10-20T09:38:03.648Z,1126.00
2022-10-20T09:39:03.646Z,1090.00
2022-10-20T09:40:03.642Z,1136.00
2022-10-20T09:41:03.622Z,1106.00
2022-10-20T09:43:03.601Z,1026.00
2022-10-20T09:44:03.583Z,1062.00
2022-10-20T09:45:03.601Z,975.00
2022-10-20T09:46:03.564Z,1064.00
2022-10-20T09:47:03.568Z,1078.00
2022-10-20T09:48:03.544Z,1024.00
2022-10-20T09:49:03.545Z,1037.00
2022-10-20T09:50:03.555Z,1093.00
2022-10-20T09:51:03.573Z,1249.00
2022-10-20T09:52:03.497Z,1164.00
2022-10-20T09:53:03.498Z,1182.00
2022-10-20T09:54:03.483Z,1222.00
2022-10-20T09:55:03.488Z,1327.00
2022-10-20T09:56:03.459Z,1297.00
2022-10-20T09:57:03.447Z,1575.00
2022-10-20T09:58:03.473Z,1307.00
2022-10-20T09:59:03.437Z,1456.00
2022-10-20T10:00:13.526Z,1366.00
2022-10-20T10:01:04.486Z,1272.00
2022-10-20T10:02:03.391Z,1196.00
2022-10-20T10:03:03.456Z,1172.00
2022-10-20T10:04:06.780Z,1081.00
2022-10-20T10:05:04.388Z,1012.00
2022-10-20T10:06:03.351Z,946.00
2022-10-20T10:07:03.341Z,907.00
2022-10-20T10:08:03.331Z,893.00
2022-10-20T10:09:03.377Z,912.00
2022-10-20T10:10:05.707Z,916.00
2022-10-20T10:11:04.296Z,926.00
2022-10-20T10:12:03.285Z,945.00
2022-10-20T10:13:03.316Z,932.00
2022-10-20T10:14:03.266Z,956.00
2022-10-20T10:15:03.276Z,941.00
2022-10-20T10:16:03.244Z,943.00
2022-10-20T10:17:03.234Z,932.00
2022-10-20T10:18:03.216Z,949.00
2022-10-20T10:19:03.292Z,981.00
2022-10-20T10:20:03.216Z,950.00
2022-10-20T10:21:03.193Z,1107.00
2022-10-20T10:22:03.184Z,989.00
2022-10-20T10:23:03.175Z,1186.00
2022-10-20T10:24:03.157Z,1104.00
2022-10-20T10:25:03.170Z,1214.00
2022-10-20T10:26:03.438Z,1829.00
2022-10-20T10:27:03.148Z,1634.00
2022-10-20T10:28:03.116Z,377.00
2022-10-20T10:29:03.110Z,1001.00
2022-10-20T10:30:03.109Z,631.00
2022-10-20T10:31:03.099Z,444.00
2022-10-20T10:32:03.079Z,566.00
2022-10-20T10:33:03.069Z,210.00
2022-10-20T10:34:03.050Z,466.00
2022-10-20T10:35:03.065Z,412.00
2022-10-20T10:36:03.073Z,508.00
2022-10-20T10:37:03.021Z,236.00
2022-10-20T10:38:03.013Z,371.00
2022-10-20T10:39:03.011Z,513.00
2022-10-20T10:40:03.009Z,803.00
2022-10-20T10:41:02.983Z,273.00
2022-10-20T10:42:02.966Z,372.00
2022-10-20T10:43:02.962Z,377.00
2022-10-20T10:44:02.944Z,395.00
2022-10-20T10:45:02.963Z,384.00
2022-10-20T10:46:02.949Z,380.00
2022-10-20T10:47:02.924Z,362.00
2022-10-20T10:48:02.904Z,367.00
2022-10-20T10:49:02.905Z,395.00
2022-10-20T10:50:02.896Z,424.00
2022-10-20T10:51:02.876Z,388.00
2022-10-20T10:52:02.866Z,388.00
2022-10-20T10:53:02.855Z,373.00
2022-10-20T10:54:02.837Z,385.00
2022-10-20T10:55:02.848Z,393.00
2022-10-20T10:56:02.868Z,391.00
2022-10-20T10:57:02.808Z,356.00
2022-10-20T10:58:02.919Z,341.00
2022-10-20T10:59:02.797Z,337.00
2022-10-20T11:00:02.801Z,296.00
2022-10-20T11:01:02.821Z,523.00
2022-10-20T11:02:02.769Z,432.00
2022-10-20T11:03:02.749Z,390.00
2022-10-20T11:04:02.744Z,368.00
2022-10-20T11:05:02.795Z,347.00
2022-10-20T11:06:02.712Z,321.00
2022-10-20T11:07:02.704Z,302.00
2022-10-20T11:08:02.698Z,283.00
2022-10-20T11:09:02.774Z,267.00
2022-10-20T11:10:02.688Z,257.00
2022-10-20T11:11:02.676Z,252.00
2022-10-20T11:12:02.654Z,240.00
2022-10-20T11:13:02.644Z,237.00
2022-10-20T11:14:02.654Z,228.00
2022-10-20T11:15:02.624Z,217.00
2022-10-20T11:16:02.621Z,250.00
2022-10-20T11:17:02.596Z,257.00
2022-10-20T11:18:02.594Z,264.00
2022-10-20T11:19:02.592Z,267.00
2022-10-20T11:20:02.574Z,320.00
2022-10-20T11:21:02.557Z,297.00
2022-10-20T11:22:02.560Z,313.00
2022-10-20T11:23:02.537Z,301.00
2022-10-20T11:24:02.548Z,283.00
2022-10-20T11:25:02.515Z,277.00
2022-10-20T11:26:02.516Z,272.00
2022-10-20T11:27:02.510Z,308.00
2022-10-20T11:28:02.489Z,300.00
2022-10-20T11:29:02.491Z,311.00
2022-10-20T11:30:02.469Z,314.00
2022-10-20T11:31:02.452Z,307.00
2022-10-20T11:32:02.449Z,318.00
2022-10-20T11:33:02.430Z,327.00
2022-10-20T11:34:02.439Z,319.00
2022-10-20T11:35:02.411Z,411.00
2022-10-20T11:36:02.401Z,371.00
2022-10-20T11:37:02.401Z,275.00
2022-10-20T11:38:02.389Z,625.00
2022-10-20T11:39:02.383Z,459.00
2022-10-20T11:40:06.009Z,574.00
2022-10-20T11:41:03.343Z,416.00
2022-10-20T11:42:02.343Z,373.00
2022-10-20T11:43:02.328Z,763.00
2022-10-20T11:44:02.343Z,707.00
2022-10-20T11:45:02.303Z,573.00
2022-10-20T11:46:02.304Z,493.00
2022-10-20T11:47:02.281Z,446.00
2022-10-20T11:48:02.275Z,415.00
2022-10-20T11:49:04.141Z,374.00
2022-10-20T11:50:02.275Z,323.00
2022-10-20T11:51:02.306Z,295.00
2022-10-20T11:52:02.237Z,267.00
2022-10-20T11:53:02.236Z,252.00
2022-10-20T11:54:02.216Z,244.00
2022-10-20T11:55:02.225Z,268.00
2022-10-20T11:56:02.202Z,271.00
2022-10-20T11:57:02.185Z,259.00
2022-10-20T11:58:02.176Z,241.00
2022-10-20T11:59:02.149Z,220.00
2022-10-20T12:00:02.182Z,198.00
2022-10-20T12:01:02.132Z,192.00
2022-10-20T12:02:02.160Z,194.00
2022-10-20T12:03:02.111Z,193.00
2022-10-20T12:04:02.110Z,167.00
2022-10-20T12:05:02.107Z,155.00
2022-10-20T12:06:05.096Z,171.00
2022-10-20T12:07:03.071Z,205.00
2022-10-20T12:08:24.788Z,229.00
2022-10-20T12:09:03.089Z,236.00
2022-10-20T12:10:02.067Z,215.00
2022-10-20T12:11:02.030Z,207.00
2022-10-20T12:12:02.030Z,212.00
2022-10-20T12:13:02.013Z,229.00
2022-10-20T12:14:02.004Z,246.00
2022-10-20T12:15:01.996Z,255.00
2022-10-20T12:16:01.986Z,244.00
2022-10-20T12:17:01.966Z,228.00
2022-10-20T12:18:01.965Z,205.00
2022-10-20T12:20:01.947Z,156.00
2022-10-20T12:21:01.928Z,139.00
2022-10-20T12:22:01.914Z,120.00
2022-10-20T12:23:01.898Z,108.00
2022-10-20T12:24:01.897Z,102.00
2022-10-20T12:25:01.898Z,94.00
2022-10-20T12:26:01.877Z,89.00
2022-10-20T12:27:01.858Z,82.00
2022-10-20T12:28:01.872Z,76.00
2022-10-20T12:29:01.844Z,76.00
2022-10-20T12:30:01.858Z,71.00
2022-10-20T12:31:01.823Z,66.00
2022-10-20T12:32:01.811Z,62.00
2022-10-20T12:33:01.870Z,57.00
2022-10-20T12:34:01.792Z,53.00
2022-10-20T12:35:01.792Z,61.00
2022-10-20T12:36:01.779Z,55.00
2022-10-20T12:38:01.750Z,50.00
2022-10-20T12:39:01.735Z,51.00
2022-10-20T12:40:01.743Z,51.00
2022-10-20T12:41:01.713Z,52.00
2022-10-20T12:42:01.705Z,46.00
2022-10-20T12:43:01.694Z,45.00
2022-10-20T12:44:01.684Z,48.00
2022-10-20T12:45:02.597Z,52.00
2022-10-20T12:46:01.668Z,49.00
2022-10-20T12:47:01.657Z,41.00
2022-10-20T12:48:01.663Z,40.00
2022-10-20T12:49:01.628Z,45.00
2022-10-20T12:50:01.654Z,43.00
2022-10-20T12:51:01.616Z,38.00
2022-10-20T12:52:01.606Z,32.00
2022-10-20T12:53:01.585Z,36.00
2022-10-20T12:54:01.577Z,35.00