createdAt,value
2022-12-01T00:01:11.485Z,21.50
2022-12-01T00:03:49.036Z,21.60
2022-12-01T00:06:27.378Z,21.60
2022-12-01T00:09:30.850Z,21.60
2022-12-01T00:12:06.773Z,21.70
2022-12-01T00:14:42.688Z,21.50
2022-12-01T00:17:19.358Z,21.60
2022-12-01T00:19:58.019Z,21.60
2022-12-01T00:22:33.934Z,21.60
2022-12-01T00:27:48.060Z,21.50
2022-12-01T00:30:25.996Z,21.50
2022-12-01T00:33:01.318Z,21.50
2022-12-01T00:35:39.965Z,21.50
2022-12-01T00:38:16.542Z,21.50
2022-12-01T00:40:53.185Z,21.60
2022-12-01T00:43:29.349Z,21.70
2022-12-01T00:46:05.464Z,21.60
2022-12-01T00:48:41.412Z,21.60
2022-12-01T00:51:20.543Z,21.70
2022-12-01T00:53:56.759Z,21.80
2022-12-01T00:56:32.399Z,21.80
2022-12-01T01:01:47.903Z,21.70
2022-12-01T01:04:23.535Z,21.70
2022-12-01T01:07:02.031Z,21.70
2022-12-01T01:09:39.234Z,21.80
2022-12-01T01:12:15.890Z,21.90
2022-12-01T01:14:52.143Z,22.00
2022-12-01T01:20:06.475Z,22.00
2022-12-01T01:22:45.494Z,22.00
2022-12-01T01:25:20.920Z,22.00
2022-12-01T01:27:57.137Z,22.10
2022-12-01T01:30:33.187Z,22.20
2022-12-01T01:38:25.487Z,21.70
2022-12-01T01:41:02.262Z,21.90
2022-12-01T01:46:31.760Z,21.90
2022-12-01T01:49:09.694Z,22.10
2022-12-01T01:51:49.254Z,22.20
2022-12-01T01:54:33.317Z,22.20
2022-12-01T01:57:11.790Z,22.20
2022-12-01T01:59:51.914Z,22.10
2022-12-01T02:02:27.483Z,22.10
2022-12-01T02:05:06.093Z,22.10
2022-12-01T02:07:42.190Z,22.10
2022-12-01T02:38:02.200Z,21.90
2022-12-01T02:40:42.810Z,21.80
2022-12-01T02:43:23.184Z,21.80
2022-12-01T02:48:42.645Z,21.80
2022-12-01T02:51:22.396Z,21.90
2022-12-01T02:53:59.321Z,21.90
2022-12-01T02:56:36.573Z,21.90
2022-12-01T02:59:16.598Z,21.90
2022-12-01T03:02:06.084Z,21.90
2022-12-01T03:05:06.511Z,21.90
2022-12-01T03:08:05.821Z,21.90
2022-12-01T03:10:52.338Z,21.80
2022-12-01T03:26:57.208Z,21.90
2022-12-01T03:29:38.341Z,22.10
2022-12-01T03:45:33.156Z,22.00
2022-12-01T03:48:09.118Z,21.90
2022-12-01T03:50:54.680Z,21.60
2022-12-01T03:53:37.464Z,21.50
2022-12-01T04:12:15.485Z,21.30
2022-12-01T04:14:51.754Z,21.30
2022-12-01T04:25:18.017Z,21.50
2022-12-01T04:27:54.697Z,21.40
2022-12-01T04:30:30.612Z,21.20
2022-12-01T04:48:45.890Z,21.50
2022-12-01T05:01:46.416Z,21.40
2022-12-01T05:07:01.242Z,21.40
2022-12-01T05:09:37.300Z,21.40
2022-12-01T05:25:42.362Z,21.50
2022-12-01T05:28:20.437Z,21.60
2022-12-01T05:54:24.008Z,21.40
2022-12-01T05:57:00.579Z,21.50
2022-12-01T06:04:54.161Z,21.40
2022-12-01T06:07:30.799Z,21.30
2022-12-01T06:10:07.990Z,21.30
2022-12-01T06:12:43.787Z,21.20
2022-12-01T06:15:21.700Z,21.20
2022-12-01T06:23:11.760Z,21.30
2022-12-01T06:25:48.358Z,21.20
2022-12-01T07:12:40.155Z,21.20
2022-12-01T07:15:16.534Z,21.20
2022-12-01T07:20:31.454Z,21.10
2022-12-01T07:23:07.122Z,21.00
2022-12-01T07:25:42.636Z,20.90
2022-12-01T07:28:18.830Z,20.70
2022-12-01T07:30:55.461Z,20.50
2022-12-01T07:33:34.032Z,20.60
2022-12-01T07:36:11.522Z,20.50
2022-12-01T07:38:47.715Z,20.50
2022-12-01T07:41:25.076Z,20.60
2022-12-01T07:44:02.648Z,20.60
2022-12-01T07:46:38.256Z,20.70
2022-12-01T07:49:17.248Z,20.80
2022-12-01T07:51:55.076Z,20.60
2022-12-01T07:54:31.856Z,20.60
2022-12-01T07:57:07.283Z,20.50
2022-12-01T07:59:42.887Z,20.40
2022-12-01T08:02:19.587Z,20.50
2022-12-01T08:04:57.648Z,20.50
2022-12-01T08:07:34.233Z,20.60
2022-12-01T08:10:10.785Z,20.50
2022-12-01T08:12:46.799Z,20.40
2022-12-01T08:15:25.607Z,20.50
2022-12-01T08:18:05.222Z,20.50
2022-12-01T08:20:42.775Z,20.50
2022-12-01T08:23:19.781Z,20.50
2022-12-01T08:25:56.267Z,20.50
2022-12-01T08:28:32.255Z,20.50
2022-12-01T08:31:16.559Z,20.50
2022-12-01T08:33:52.859Z,20.50
2022-12-01T08:36:32.060Z,20.50
2022-12-01T08:39:08.084Z,20.50
2022-12-01T08:41:43.461Z,20.60
2022-12-01T08:44:19.674Z,20.50
2022-12-01T08:46:56.205Z,20.50
2022-12-01T08:49:31.846Z,20.40
2022-12-01T08:52:09.130Z,20.40
2022-12-01T08:54:46.186Z,20.40
2022-12-01T08:57:22.897Z,20.40
2022-12-01T08:59:58.307Z,20.30
2022-12-01T09:02:33.986Z,20.30
2022-12-01T09:05:11.141Z,20.40
2022-12-01T09:08:09.125Z,20.40
2022-12-01T09:10:45.308Z,20.40
2022-12-01T09:13:22.261Z,20.30
2022-12-01T09:16:03.237Z,20.30
2022-12-01T09:18:39.797Z,20.30
2022-12-01T09:21:20.713Z,20.30
2022-12-01T09:23:58.675Z,20.30
2022-12-01T09:26:36.912Z,20.30
2022-12-01T09:29:13.345Z,20.20
2022-12-01T09:31:49.185Z,20.20
2022-12-01T09:34:25.686Z,20.10
2022-12-01T09:37:03.397Z,20.20
2022-12-01T09:39:41.576Z,20.20
2022-12-01T09:42:20.286Z,20.30
2022-12-01T09:44:57.901Z,20.20
2022-12-01T09:47:37.393Z,20.10
2022-12-01T09:50:17.845Z,20.20
2022-12-01T09:52:55.826Z,20.20
2022-12-01T09:55:35.980Z,20.20
2022-12-01T09:58:23.752Z,20.10
2022-12-01T10:01:00.903Z,20.10
2022-12-01T10:03:47.135Z,20.00
2022-12-01T10:06:29.599Z,20.00
2022-12-01T10:09:13.291Z,20.00
2022-12-01T10:11:52.722Z,20.00
2022-12-01T10:14:29.504Z,20.00
2022-12-01T10:17:14.070Z,20.00
2022-12-01T10:19:58.609Z,20.00
2022-12-01T10:22:56.109Z,20.00
2022-12-01T10:25:33.397Z,20.00
2022-12-01T10:28:26.109Z,20.00
2022-12-01T10:31:11.565Z,20.00
2022-12-01T10:33:58.979Z,20.00
2022-12-01T10:36:35.741Z,20.00
2022-12-01T10:39:12.767Z,19.90
2022-12-01T10:41:49.952Z,19.90
2022-12-01T10:44:27.238Z,19.80
2022-12-01T10:47:02.733Z,19.90
2022-12-01T10:49:43.164Z,19.90
2022-12-01T10:52:40.159Z,19.80
2022-12-01T10:55:31.855Z,19.80
2022-12-01T10:58:18.439Z,19.80
2022-12-01T11:01:02.401Z,19.80
2022-12-01T11:03:41.170Z,19.80
2022-12-01T11:06:17.038Z,19.90
2022-12-01T11:08:56.945Z,19.80
2022-12-01T11:11:36.857Z,19.80
2022-12-01T11:14:25.433Z,19.80
2022-12-01T11:17:19.085Z,19.80
2022-12-01T11:19:55.188Z,19.80
2022-12-01T11:22:35.998Z,19.80
2022-12-01T11:25:24.040Z,19.70
2022-12-01T11:28:03.727Z,19.80
2022-12-01T11:30:40.060Z,19.80
2022-12-01T11:33:22.262Z,19.80
2022-12-01T11:36:00.272Z,19.70
2022-12-01T11:38:38.278Z,19.70
2022-12-01T11:41:32.870Z,19.80
2022-12-01T11:44:28.639Z,19.80
2022-12-01T11:47:24.304Z,19.70
2022-12-01T11:50:04.350Z,19.70
2022-12-01T11:52:49.956Z,19.70
2022-12-01T11:55:30.128Z,19.70
2022-12-01T11:58:08.059Z,19.60
2022-12-01T12:00:52.292Z,19.60
2022-12-01T12:03:33.203Z,19.60
2022-12-01T12:06:40.354Z,19.60
2022-12-01T12:09:40.300Z,19.70
2022-12-01T12:12:34.845Z,19.70
2022-12-01T12:15:22.550Z,19.70
2022-12-01T12:18:17.895Z,19.60
2022-12-01T12:21:06.905Z,19.70
2022-12-01T12:24:12.682Z,19.60
2022-12-01T12:26:57.274Z,19.60
2022-12-01T12:29:49.476Z,19.60
2022-12-01T12:32:50.130Z,19.70
2022-12-01T12:35:37.006Z,19.70
2022-12-01T12:38:18.442Z,19.70
2022-12-01T12:41:00.235Z,19.70
2022-12-01T12:43:45.548Z,19.70
2022-12-01T12:46:28.034Z,19.60
2022-12-01T12:49:22.303Z,19.70
2022-12-01T12:52:08.465Z,19.60
2022-12-01T12:54:50.580Z,19.60
2022-12-01T12:57:34.113Z,19.50
2022-12-01T13:00:12.465Z,19.50
2022-12-01T13:02:52.576Z,19.50
2022-12-01T13:05:35.744Z,19.50
2022-12-01T13:08:16.469Z,19.50
2022-12-01T13:10:59.126Z,19.50
2022-12-01T13:13:42.441Z,19.60
2022-12-01T13:16:22.192Z,19.60
2022-12-01T13:19:04.728Z,19.60
2022-12-01T13:21:46.175Z,19.60
2022-12-01T13:24:25.612Z,19.60
2022-12-01T13:27:05.915Z,19.60
2022-12-01T13:29:49.708Z,19.60
2022-12-01T13:32:39.466Z,19.60
2022-12-01T13:35:31.100Z,19.60
2022-12-01T13:38:31.316Z,19.50
2022-12-01T13:41:31.609Z,19.50
2022-12-01T13:44:11.752Z,19.50
2022-12-01T13:47:06.063Z,19.50
2022-12-01T13:49:46.644Z,19.50
2022-12-01T13:52:35.422Z,19.50
2022-12-01T13:55:33.606Z,19.50
2022-12-01T13:58:43.798Z,19.50
2022-12-01T14:01:50.523Z,19.50
2022-12-01T14:04:36.540Z,19.50
2022-12-01T14:07:36.743Z,19.50
2022-12-01T14:10:31.691Z,19.50
2022-12-01T14:13:10.060Z,19.50
2022-12-01T14:15:47.620Z,19.60
2022-12-01T14:18:36.075Z,19.60
2022-12-01T14:21:15.845Z,19.60
2022-12-01T14:24:07.205Z,19.60
2022-12-01T14:26:50.967Z,19.60
2022-12-01T14:29:35.914Z,19.60
2022-12-01T14:32:32.365Z,19.50
2022-12-01T14:35:14.598Z,19.50
2022-12-01T14:37:56.734Z,19.50
2022-12-01T14:40:34.915Z,19.50
2022-12-01T14:43:26.686Z,19.50
2022-12-01T14:46:12.015Z,19.50
2022-12-01T14:48:50.475Z,19.50
2022-12-01T14:51:35.812Z,19.40
2022-12-01T14:54:21.765Z,19.40
2022-12-01T14:57:05.855Z,19.40
2022-12-01T14:59:42.805Z,19.50
2022-12-01T15:02:19.306Z,19.40
2022-12-01T15:05:18.327Z,19.40
2022-12-01T15:08:06.698Z,19.60
2022-12-01T15:10:58.901Z,19.40
2022-12-01T15:13:36.622Z,19.40
2022-12-01T15:16:20.367Z,19.40
2022-12-01T15:18:56.934Z,19.40
2022-12-01T15:21:33.760Z,19.50
2022-12-01T15:24:24.661Z,19.40
2022-12-01T15:27:04.362Z,19.40
2022-12-01T15:29:42.379Z,19.40
2022-12-01T15:32:22.296Z,19.40
2022-12-01T15:35:03.501Z,19.40
2022-12-01T15:37:48.169Z,19.40
2022-12-01T15:41:06.134Z,19.30
2022-12-01T15:43:25.853Z,19.30
2022-12-01T15:46:06.708Z,19.30
2022-12-01T15:48:44.290Z,19.30
2022-12-01T15:51:25.838Z,19.30
2022-12-01T15:54:03.953Z,19.30
2022-12-01T15:56:41.367Z,19.30
2022-12-01T15:59:31.625Z,19.30
2022-12-01T16:02:21.116Z,19.40
2022-12-01T16:05:06.993Z,19.30
2022-12-01T16:08:12.283Z,19.40
2022-12-01T16:10:42.384Z,19.40
2022-12-01T16:13:44.537Z,19.40
2022-12-01T16:16:40.412Z,19.40
2022-12-01T16:19:37.687Z,19.40
2022-12-01T16:22:23.403Z,19.40
2022-12-01T16:46:17.827Z,19.30
2022-12-01T16:48:56.174Z,19.30
2022-12-01T16:51:54.276Z,19.30
2022-12-01T16:54:30.042Z,19.40
2022-12-01T16:57:06.109Z,19.30
2022-12-01T16:59:41.815Z,19.40
2022-12-01T17:02:18.110Z,19.30
2022-12-01T17:04:57.358Z,19.30
2022-12-01T17:07:33.296Z,19.30
2022-12-01T17:10:09.940Z,19.30
2022-12-01T17:12:47.062Z,19.30
2022-12-01T17:15:24.222Z,19.30
2022-12-01T17:18:00.071Z,19.30
2022-12-01T17:20:38.230Z,19.20
2022-12-01T17:23:13.602Z,19.20
2022-12-01T17:25:50.342Z,19.30
2022-12-01T17:28:26.853Z,19.30
2022-12-01T17:31:06.157Z,19.30
2022-12-01T17:33:42.144Z,19.30
2022-12-01T17:36:21.869Z,19.30
2022-12-01T17:38:57.808Z,19.30
2022-12-01T17:41:37.244Z,19.30
2022-12-01T17:44:13.711Z,19.30
2022-12-01T17:46:50.552Z,19.30
2022-12-01T17:49:27.021Z,19.30
2022-12-01T17:52:05.226Z,19.20
2022-12-01T17:54:40.608Z,19.30
2022-12-01T17:57:17.807Z,19.20
2022-12-01T17:59:54.507Z,19.20
2022-12-01T18:02:30.301Z,19.20
2022-12-01T18:05:06.455Z,19.20
2022-12-01T18:07:45.660Z,19.10
2022-12-01T18:10:21.891Z,19.10
2022-12-01T18:12:57.492Z,19.10
2022-12-01T18:15:34.892Z,19.10
2022-12-01T18:18:11.883Z,19.10
2022-12-01T18:20:48.743Z,19.10
2022-12-01T18:23:29.321Z,19.10
2022-12-01T18:26:15.124Z,19.10
2022-12-01T18:28:52.675Z,19.10
2022-12-01T18:31:29.140Z,19.20
2022-12-01T18:34:06.433Z,19.10
2022-12-01T18:36:42.943Z,19.20
2022-12-01T18:39:22.350Z,19.10
2022-12-01T18:41:58.540Z,19.20
2022-12-01T18:44:35.001Z,19.10
2022-12-01T18:47:11.937Z,19.10
2022-12-01T18:49:49.228Z,19.10
2022-12-01T18:52:24.673Z,19.10
2022-12-01T18:55:02.167Z,19.10
2022-12-01T18:57:38.170Z,19.10
2022-12-01T19:00:16.453Z,19.10
2022-12-01T19:02:52.649Z,19.10
2022-12-01T19:05:28.185Z,19.10
2022-12-01T19:08:03.805Z,19.10
2022-12-01T19:10:43.172Z,19.10
2022-12-01T19:13:19.404Z,19.10
2022-12-01T19:15:55.753Z,19.10
2022-12-01T19:18:32.906Z,19.20
2022-12-01T19:21:11.276Z,19.20
2022-12-01T19:23:46.982Z,19.20
2022-12-01T19:26:27.576Z,19.30
2022-12-01T19:29:04.574Z,19.30
2022-12-01T19:34:18.145Z,19.40
2022-12-01T19:44:47.209Z,19.60
2022-12-01T19:47:23.451Z,19.70
2022-12-01T19:50:00.089Z,19.70
2022-12-01T19:52:38.327Z,19.70
2022-12-01T19:55:15.193Z,19.80
2022-12-01T19:57:56.085Z,19.70
2022-12-01T20:00:32.128Z,19.80
2022-12-01T20:03:08.909Z,19.80
2022-12-01T20:05:45.565Z,19.80
2022-12-01T20:08:21.635Z,19.90
2022-12-01T20:10:57.299Z,19.90
2022-12-01T20:18:51.695Z,20.10
2022-12-01T20:21:30.289Z,20.10
2022-12-01T20:24:08.541Z,20.10
2022-12-01T20:26:45.320Z,20.00
2022-12-01T20:29:26.127Z,20.00
2022-12-01T20:32:04.607Z,20.00
2022-12-01T20:34:42.887Z,20.00
2022-12-01T20:37:19.488Z,19.90
2022-12-01T20:39:55.165Z,20.10
2022-12-01T20:42:31.502Z,19.90
2022-12-01T20:45:11.218Z,20.00
2022-12-01T20:47:47.031Z,20.00
2022-12-01T20:50:22.747Z,20.00
2022-12-01T20:52:58.852Z,20.00
2022-12-01T20:55:35.140Z,20.10
2022-12-01T20:58:12.395Z,20.20
2022-12-01T21:00:50.567Z,20.20
2022-12-01T21:03:26.725Z,20.30
2022-12-01T21:06:06.041Z,20.20
2022-12-01T21:08:42.955Z,20.20
2022-12-01T21:11:48.497Z,20.30
2022-12-01T21:14:26.187Z,20.30
2022-12-01T21:17:10.265Z,20.30
2022-12-01T21:19:54.076Z,20.30
2022-12-01T21:22:31.138Z,20.30
2022-12-01T21:25:17.180Z,20.40
2022-12-01T21:27:55.353Z,20.30
2022-12-01T21:30:31.705Z,20.30
2022-12-01T21:33:23.637Z,20.40
2022-12-01T21:38:38.470Z,20.40
2022-12-01T21:46:34.221Z,20.60
2022-12-01T21:49:18.604Z,20.70
2022-12-01T21:51:57.060Z,20.70
2022-12-01T21:54:34.855Z,20.70
2022-12-01T21:59:54.198Z,20.80
2022-12-01T22:02:42.465Z,20.90
2022-12-01T22:05:41.212Z,20.90
2022-12-01T22:11:03.920Z,21.10
2022-12-01T22:13:45.818Z,21.20
2022-12-01T22:16:24.208Z,21.40
2022-12-01T22:19:02.585Z,21.50
2022-12-01T22:21:51.535Z,21.70
2022-12-01T22:24:44.706Z,21.80
2022-12-01T22:27:34.545Z,21.90
2022-12-01T22:30:22.722Z,21.90
2022-12-01T22:33:01.140Z,22.00
2022-12-01T22:35:39.881Z,22.00
2022-12-01T22:38:39.020Z,22.10
2022-12-01T22:41:18.399Z,22.20
2022-12-01T22:43:56.588Z,22.20
2022-12-01T22:46:34.922Z,22.20
2022-12-01T22:49:21.907Z,22.30
2022-12-01T22:52:06.503Z,22.40
2022-12-01T22:54:50.797Z,22.20
2022-12-01T22:57:36.777Z,22.00
2022-12-01T23:00:21.319Z,21.90
2022-12-01T23:03:00.493Z,21.90
2022-12-01T23:05:37.414Z,22.00
2022-12-01T23:08:16.410Z,22.00
2022-12-01T23:10:54.810Z,22.10
2022-12-01T23:13:32.314Z,22.10
2022-12-01T23:16:08.895Z,22.20
2022-12-01T23:18:44.467Z,22.30
2022-12-01T23:21:22.554Z,22.30
2022-12-01T23:23:59.000Z,22.40
2022-12-01T23:26:37.539Z,22.40
2022-12-01T23:29:17.237Z,22.50
2022-12-01T23:31:54.635Z,22.50
2022-12-01T23:34:31.155Z,22.50
2022-12-01T23:37:07.862Z,22.50
2022-12-01T23:39:43.874Z,22.50
2022-12-01T23:42:21.492Z,22.60
2022-12-01T23:44:58.637Z,22.70
2022-12-01T23:47:35.408Z,22.70
2022-12-01T23:50:20.206Z,22.50
2022-12-01T23:52:56.753Z,22.50
2022-12-01T23:55:36.300Z,22.50
2022-12-01T23:58:19.529Z,22.50
