createdAt,value
2022-09-05T00:00:17.867Z,1025.63
2022-09-05T00:01:18.044Z,1025.64
2022-09-05T00:02:19.264Z,1025.58
2022-09-05T00:03:18.457Z,1025.54
2022-09-05T00:04:25.401Z,1025.55
2022-09-05T00:05:19.759Z,1025.54
2022-09-05T00:06:18.907Z,1025.46
2022-09-05T00:07:34.387Z,1025.50
2022-09-05T00:08:20.271Z,1025.52
2022-09-05T00:09:19.447Z,1025.52
2022-09-05T00:10:20.788Z,1025.45
2022-09-05T00:11:41.324Z,1025.52
2022-09-05T00:12:20.991Z,1025.49
2022-09-05T00:13:20.238Z,1025.51
2022-09-05T00:14:34.259Z,1025.44
2022-09-05T00:15:21.547Z,1025.47
2022-09-05T00:16:20.734Z,1025.52
2022-09-05T00:17:20.868Z,1025.57
2022-09-05T00:24:17.764Z,1025.55
2022-09-05T00:24:21.159Z,1025.52
2022-09-05T00:24:22.208Z,1025.49
2022-09-05T00:24:26.771Z,1025.45
2022-09-05T00:24:26.945Z,1025.48
2022-09-05T00:24:34.561Z,1025.45
2022-09-05T00:24:42.438Z,1025.44
2022-09-05T00:25:32.072Z,1025.41
2022-09-05T00:26:23.419Z,1025.41
2022-09-05T00:27:22.569Z,1025.40
2022-09-05T00:28:26.797Z,1025.41
2022-09-05T00:29:31.609Z,1025.39
2022-09-05T00:31:07.767Z,1025.39
2022-09-05T00:31:54.402Z,1025.33
2022-09-05T00:32:24.497Z,1025.38
2022-09-05T00:33:23.608Z,1025.34
2022-09-05T00:34:23.780Z,1025.37
2022-09-05T00:35:26.042Z,1025.33
2022-09-05T00:36:24.129Z,1025.30
2022-09-05T00:37:24.289Z,1025.33
2022-09-05T00:38:25.944Z,1025.31
2022-09-05T00:39:25.640Z,1025.27
2022-09-05T00:40:24.811Z,1025.30
2022-09-05T00:41:24.978Z,1025.31
2022-09-05T00:42:25.141Z,1025.29
2022-09-05T00:43:25.411Z,1025.33
2022-09-05T00:44:25.465Z,1025.30
2022-09-05T00:45:25.639Z,1025.35
2022-09-05T00:46:25.865Z,1025.37
2022-09-05T00:47:26.001Z,1025.35
2022-09-05T00:48:26.163Z,1025.36
2022-09-05T00:49:26.341Z,1025.41
2022-09-05T00:50:26.551Z,1025.42
2022-09-05T00:51:34.252Z,1025.45
2022-09-05T00:52:27.908Z,1025.44
2022-09-05T00:53:27.070Z,1025.41
2022-09-05T00:54:34.240Z,1025.46
2022-09-05T00:55:28.461Z,1025.49
2022-09-05T00:56:27.643Z,1025.50
2022-09-05T00:57:27.792Z,1025.46
2022-09-05T00:58:27.991Z,1025.50
2022-09-05T00:59:29.170Z,1025.47
2022-09-05T01:00:28.380Z,1025.49
2022-09-05T01:01:28.670Z,1025.48
2022-09-05T01:02:28.930Z,1025.45
2022-09-05T01:03:28.881Z,1025.48
2022-09-05T01:04:29.091Z,1025.45
2022-09-05T01:05:29.271Z,1025.44
2022-09-05T01:06:29.431Z,1025.49
2022-09-05T01:07:29.612Z,1025.48
2022-09-05T01:08:29.801Z,1025.47
2022-09-05T01:09:29.963Z,1025.46
2022-09-05T01:10:30.172Z,1025.45
2022-09-05T01:11:30.329Z,1025.47
2022-09-05T01:12:30.521Z,1025.43
2022-09-05T01:13:30.701Z,1025.48
2022-09-05T01:14:30.919Z,1025.45
2022-09-05T01:15:31.091Z,1025.46
2022-09-05T01:16:31.271Z,1025.51
2022-09-05T01:17:31.421Z,1025.53
2022-09-05T01:18:31.622Z,1025.52
2022-09-05T01:19:31.802Z,1025.59
2022-09-05T01:20:33.519Z,1025.65
2022-09-05T01:21:32.114Z,1025.68
2022-09-05T01:22:32.320Z,1025.65
2022-09-05T01:23:32.462Z,1025.65
2022-09-05T01:24:32.673Z,1025.66
2022-09-05T01:25:32.833Z,1025.66
2022-09-05T01:26:32.992Z,1025.65
2022-09-05T01:27:35.200Z,1025.70
2022-09-05T01:29:16.984Z,1025.72
2022-09-05T01:29:34.520Z,1025.72
2022-09-05T01:30:33.664Z,1025.78
2022-09-05T01:31:33.880Z,1025.81
2022-09-05T01:32:34.013Z,1025.79
2022-09-05T01:33:34.222Z,1025.82
2022-09-05T01:34:34.355Z,1025.81
2022-09-05T01:35:34.533Z,1025.81
2022-09-05T01:36:34.693Z,1025.85
2022-09-05T01:37:34.873Z,1025.86
2022-09-05T01:38:35.043Z,1025.84
2022-09-05T01:40:14.777Z,1025.84
2022-09-05T01:40:36.454Z,1025.87
2022-09-05T01:41:35.574Z,1025.86
2022-09-05T01:42:35.765Z,1025.89
2022-09-05T01:43:35.923Z,1025.90
2022-09-05T01:44:36.084Z,1025.90
2022-09-05T01:45:39.832Z,1025.89
2022-09-05T01:46:36.495Z,1025.89
2022-09-05T01:47:36.603Z,1025.95
2022-09-05T01:48:37.765Z,1025.94
2022-09-05T01:49:37.968Z,1025.93
2022-09-05T01:50:37.147Z,1025.94
2022-09-05T01:51:37.307Z,1025.97
2022-09-05T01:52:37.472Z,1026.01
2022-09-05T01:53:38.653Z,1025.99
2022-09-05T01:54:37.844Z,1025.96
2022-09-05T01:56:02.581Z,1026.01
2022-09-05T01:56:39.172Z,1026.01
2022-09-05T01:57:38.354Z,1026.00
2022-09-05T01:58:38.544Z,1026.04
2022-09-05T01:59:38.702Z,1026.09
2022-09-05T02:00:38.912Z,1026.06
2022-09-05T02:01:39.108Z,1026.10
2022-09-05T02:02:39.490Z,1026.07
2022-09-05T02:03:39.404Z,1026.11
2022-09-05T02:04:39.595Z,1026.09
2022-09-05T02:05:47.419Z,1026.13
2022-09-05T02:06:43.216Z,1026.10
2022-09-05T02:07:40.085Z,1026.13
2022-09-05T02:08:41.729Z,1026.13
2022-09-05T02:09:40.457Z,1026.14
2022-09-05T02:10:40.663Z,1026.16
2022-09-05T02:11:40.870Z,1026.15
2022-09-05T02:12:41.019Z,1026.14
2022-09-05T02:13:41.166Z,1026.09
2022-09-05T02:14:41.326Z,1026.16
2022-09-05T02:15:41.554Z,1026.13
2022-09-05T02:16:41.655Z,1026.17
2022-09-05T02:17:50.696Z,1026.18
2022-09-05T02:18:42.996Z,1026.16
2022-09-05T02:19:42.177Z,1026.13
2022-09-05T02:20:42.393Z,1026.12
2022-09-05T02:21:56.908Z,1026.13
2022-09-05T02:22:43.706Z,1026.15
2022-09-05T02:23:42.951Z,1026.13
2022-09-05T02:24:43.091Z,1026.15
2022-09-05T02:26:01.077Z,1026.15
2022-09-05T02:26:44.406Z,1026.18
2022-09-05T02:28:04.360Z,1026.16
2022-09-05T02:28:44.777Z,1026.22
2022-09-05T02:29:43.968Z,1026.22
2022-09-05T02:30:57.623Z,1026.20
2022-09-05T02:31:45.342Z,1026.20
2022-09-05T02:32:44.456Z,1026.24
2022-09-05T02:33:44.607Z,1026.26
2022-09-05T02:34:44.806Z,1026.24
2022-09-05T02:35:44.987Z,1026.26
2022-09-05T02:36:45.149Z,1026.25
2022-09-05T02:39:11.504Z,1026.21
2022-09-05T02:42:12.824Z,1026.23
2022-09-05T02:45:01.206Z,1026.20
2022-09-05T02:45:07.132Z,1026.20
2022-09-05T02:45:07.355Z,1026.21
2022-09-05T02:45:09.338Z,1026.18
2022-09-05T02:45:21.086Z,1026.20
2022-09-05T02:45:21.088Z,1026.20
2022-09-05T02:45:47.752Z,1026.20
2022-09-05T02:46:46.940Z,1026.19
2022-09-05T02:47:47.028Z,1026.20
2022-09-05T02:48:47.197Z,1026.23
2022-09-05T02:54:14.260Z,1026.22
2022-09-05T02:55:46.411Z,1026.27
2022-09-05T02:57:27.323Z,1026.28
2022-09-05T02:57:40.248Z,1026.24
2022-09-05T02:57:40.447Z,1026.29
2022-09-05T02:57:40.795Z,1026.24
2022-09-05T02:57:43.079Z,1026.28
2022-09-05T02:57:47.029Z,1026.26
2022-09-05T02:58:07.276Z,1026.28
2022-09-05T02:59:09.252Z,1026.29
2022-09-05T02:59:50.066Z,1026.30
2022-09-05T03:00:49.624Z,1026.31
2022-09-05T03:01:49.461Z,1026.30
2022-09-05T03:02:49.616Z,1026.26
2022-09-05T03:03:49.748Z,1026.23
2022-09-05T03:04:49.918Z,1026.25
2022-09-05T03:05:50.098Z,1026.22
2022-09-05T03:06:50.259Z,1026.20
2022-09-05T03:07:50.420Z,1026.17
2022-09-05T03:08:50.579Z,1026.17
2022-09-05T03:09:50.771Z,1026.20
2022-09-05T03:10:54.426Z,1026.17
2022-09-05T03:11:51.109Z,1026.16
2022-09-05T03:12:51.307Z,1026.14
2022-09-05T03:13:54.304Z,1026.11
2022-09-05T03:14:51.668Z,1026.09
2022-09-05T03:15:51.818Z,1026.05
2022-09-05T03:16:52.070Z,1026.04
2022-09-05T03:17:52.189Z,1026.05
2022-09-05T03:18:52.355Z,1026.00
2022-09-05T03:19:52.522Z,1025.99
2022-09-05T03:20:52.688Z,1026.00
2022-09-05T03:21:52.838Z,1025.97
2022-09-05T03:22:53.000Z,1025.99
2022-09-05T03:23:53.160Z,1025.98
2022-09-05T03:24:55.815Z,1025.98
2022-09-05T03:25:53.503Z,1026.00
2022-09-05T03:26:53.690Z,1026.02
2022-09-05T03:27:53.839Z,1026.03
2022-09-05T03:28:54.039Z,1026.08
2022-09-05T03:29:58.849Z,1026.07
2022-09-05T03:30:54.486Z,1026.12
2022-09-05T03:31:54.539Z,1026.11
2022-09-05T03:32:54.699Z,1026.10
2022-09-05T03:33:54.860Z,1026.11
2022-09-05T03:34:55.049Z,1026.07
2022-09-05T03:35:55.200Z,1026.10
2022-09-05T03:36:55.410Z,1026.11
2022-09-05T03:37:55.569Z,1026.08
2022-09-05T03:38:55.729Z,1026.11
2022-09-05T03:39:55.913Z,1026.09
2022-09-05T03:40:56.057Z,1026.07
2022-09-05T03:41:56.748Z,1026.13
2022-09-05T03:42:56.372Z,1026.10
2022-09-05T03:43:56.533Z,1026.07
2022-09-05T03:44:56.710Z,1026.12
2022-09-05T03:45:56.942Z,1026.11
2022-09-05T03:46:57.053Z,1026.08
2022-09-05T03:47:58.406Z,1026.08
2022-09-05T03:49:07.153Z,1026.10
2022-09-05T03:53:57.132Z,1026.09
2022-09-05T03:57:08.180Z,1026.01
2022-09-05T03:57:13.434Z,1026.06
2022-09-05T03:57:16.234Z,1025.97
2022-09-05T03:57:17.965Z,1025.99
2022-09-05T03:57:17.973Z,1026.02
2022-09-05T03:57:19.887Z,1026.06
2022-09-05T03:57:24.261Z,1026.01
2022-09-05T03:58:02.110Z,1025.96
2022-09-05T03:59:00.580Z,1025.97
2022-09-05T03:59:59.410Z,1025.97
2022-09-05T04:01:17.546Z,1025.96
2022-09-05T04:02:49.173Z,1025.97
2022-09-05T04:08:09.910Z,1025.96
2022-09-05T04:08:13.702Z,1025.99
2022-09-05T04:08:16.280Z,1025.99
2022-09-05T04:08:20.594Z,1026.03
2022-09-05T04:08:27.804Z,1026.01
2022-09-05T04:08:31.819Z,1026.01
2022-09-05T04:09:02.030Z,1026.04
2022-09-05T04:10:01.235Z,1026.02
2022-09-05T04:11:01.383Z,1026.06
2022-09-05T04:12:01.481Z,1026.04
2022-09-05T04:13:01.678Z,1026.02
2022-09-05T04:14:01.820Z,1026.01
2022-09-05T04:15:02.035Z,1026.02
2022-09-05T04:16:02.160Z,1026.01
2022-09-05T04:17:02.390Z,1026.02
2022-09-05T04:18:04.059Z,1026.00
2022-09-05T04:19:02.681Z,1026.05
2022-09-05T04:20:02.881Z,1026.04
2022-09-05T04:21:03.052Z,1026.03
2022-09-05T04:22:03.189Z,1026.07
2022-09-05T04:23:03.371Z,1026.05
2022-09-05T04:24:03.570Z,1026.09
2022-09-05T04:25:03.752Z,1026.08
2022-09-05T04:26:12.013Z,1026.07
2022-09-05T04:27:05.101Z,1026.05
2022-09-05T04:28:04.251Z,1026.08
2022-09-05T04:29:04.441Z,1026.07
2022-09-05T04:30:35.347Z,1026.08
2022-09-05T04:31:05.812Z,1026.12
2022-09-05T04:32:18.589Z,1026.08
2022-09-05T04:33:06.185Z,1026.10
2022-09-05T04:34:05.350Z,1026.08
2022-09-05T04:35:05.531Z,1026.13
2022-09-05T04:36:17.757Z,1026.17
2022-09-05T04:37:06.881Z,1026.20
2022-09-05T04:38:06.043Z,1026.18
2022-09-05T04:39:06.241Z,1026.18
2022-09-05T04:40:06.514Z,1026.17
2022-09-05T04:41:06.581Z,1026.16
2022-09-05T04:42:06.771Z,1026.18
2022-09-05T04:43:06.932Z,1026.19
2022-09-05T04:44:07.130Z,1026.19
2022-09-05T04:45:07.302Z,1026.17
2022-09-05T04:46:07.488Z,1026.19
2022-09-05T04:47:07.632Z,1026.19
2022-09-05T04:48:07.826Z,1026.22
2022-09-05T04:49:07.995Z,1026.21
2022-09-05T04:50:08.192Z,1026.23
2022-09-05T04:51:08.357Z,1026.24
2022-09-05T04:52:08.522Z,1026.24
2022-09-05T04:53:08.684Z,1026.22
2022-09-05T04:54:08.862Z,1026.24
2022-09-05T04:55:09.054Z,1026.27
2022-09-05T04:56:09.232Z,1026.24
2022-09-05T04:57:13.723Z,1026.27
2022-09-05T04:58:10.602Z,1026.31
2022-09-05T05:01:04.511Z,1026.36
2022-09-05T05:05:58.367Z,1026.33
2022-09-05T05:06:00.542Z,1026.35
2022-09-05T05:06:03.813Z,1026.28
2022-09-05T05:06:04.333Z,1026.29
2022-09-05T05:06:10.664Z,1026.26
2022-09-05T05:06:16.665Z,1026.31
2022-09-05T05:06:42.243Z,1026.26
2022-09-05T05:07:12.303Z,1026.29
2022-09-05T05:08:11.472Z,1026.22
2022-09-05T05:09:11.557Z,1026.26
2022-09-05T05:11:01.141Z,1026.26
2022-09-05T05:17:43.001Z,1026.29
2022-09-05T05:18:01.025Z,1026.33
2022-09-05T05:18:02.286Z,1026.26
2022-09-05T05:18:08.808Z,1026.26
2022-09-05T05:18:10.549Z,1026.30
2022-09-05T05:18:12.788Z,1026.32
2022-09-05T05:18:13.566Z,1026.31
2022-09-05T05:18:42.335Z,1026.38
2022-09-05T05:19:18.521Z,1026.37
2022-09-05T05:20:41.749Z,1026.36
2022-09-05T05:21:14.626Z,1026.35
2022-09-05T05:22:13.816Z,1026.41
2022-09-05T05:23:13.993Z,1026.40
2022-09-05T05:24:14.235Z,1026.38
2022-09-05T05:25:14.414Z,1026.37
2022-09-05T05:26:14.553Z,1026.42
2022-09-05T05:27:14.684Z,1026.41
2022-09-05T05:28:22.773Z,1026.42
2022-09-05T05:29:19.466Z,1026.38
2022-09-05T05:30:15.265Z,1026.36
2022-09-05T05:31:15.451Z,1026.40
2022-09-05T05:32:15.574Z,1026.41
2022-09-05T05:33:16.724Z,1026.38
2022-09-05T05:34:24.497Z,1026.36
2022-09-05T05:35:17.089Z,1026.36
2022-09-05T05:36:16.260Z,1026.37
2022-09-05T05:37:16.454Z,1026.44
2022-09-05T05:38:16.595Z,1026.36
2022-09-05T05:39:16.792Z,1026.43
2022-09-05T05:40:16.974Z,1026.39
2022-09-05T05:41:17.122Z,1026.42
2022-09-05T05:42:20.585Z,1026.43
2022-09-05T05:43:17.475Z,1026.40
2022-09-05T05:44:17.656Z,1026.46
2022-09-05T05:45:17.852Z,1026.47
2022-09-05T05:46:18.043Z,1026.47
2022-09-05T05:47:18.163Z,1026.48
2022-09-05T05:48:19.386Z,1026.51
2022-09-05T05:49:18.484Z,1026.51
2022-09-05T05:50:18.765Z,1026.49
2022-09-05T05:51:18.836Z,1026.50
2022-09-05T05:52:19.014Z,1026.52
2022-09-05T05:53:40.959Z,1026.57
2022-09-05T05:54:20.356Z,1026.58
2022-09-05T05:55:50.585Z,1026.62
2022-09-05T05:56:20.706Z,1026.61
2022-09-05T05:57:19.886Z,1026.57
2022-09-05T05:58:20.193Z,1026.58
2022-09-05T05:59:24.663Z,1026.59
2022-09-05T06:00:27.487Z,1026.61
2022-09-05T06:01:27.423Z,1026.62
2022-09-05T06:02:21.904Z,1026.61
2022-09-05T06:03:25.514Z,1026.57
2022-09-05T06:04:22.103Z,1026.60
2022-09-05T06:05:21.266Z,1026.59
2022-09-05T06:06:21.415Z,1026.59
2022-09-05T06:07:21.596Z,1026.54
2022-09-05T06:10:47.573Z,1026.57
2022-09-05T06:13:00.897Z,1026.60
2022-09-05T06:14:52.424Z,1026.58
2022-09-05T06:14:56.051Z,1026.62
2022-09-05T06:15:00.482Z,1026.60
2022-09-05T06:15:06.397Z,1026.59
2022-09-05T06:15:06.932Z,1026.60
2022-09-05T06:15:24.960Z,1026.57
2022-09-05T06:16:23.265Z,1026.60
2022-09-05T06:17:28.156Z,1026.63
2022-09-05T06:18:24.506Z,1026.63
2022-09-05T06:19:23.686Z,1026.65
2022-09-05T06:22:06.750Z,1026.62
2022-09-05T06:22:11.747Z,1026.62
2022-09-05T06:22:25.221Z,1026.65
2022-09-05T06:23:38.519Z,1026.66
2022-09-05T06:24:25.568Z,1026.68
2022-09-05T06:25:24.758Z,1026.65
2022-09-05T06:26:24.918Z,1026.60
2022-09-05T06:27:25.070Z,1026.58
2022-09-05T06:28:25.257Z,1026.61
2022-09-05T06:29:25.436Z,1026.62
2022-09-05T06:30:26.711Z,1026.59
2022-09-05T06:31:30.412Z,1026.63
2022-09-05T06:32:26.977Z,1026.62
2022-09-05T06:33:26.327Z,1026.63
2022-09-05T06:34:33.346Z,1026.61
2022-09-05T06:35:27.539Z,1026.64
2022-09-05T06:36:26.729Z,1026.60
2022-09-05T06:37:27.035Z,1026.66
2022-09-05T06:38:27.409Z,1026.64
2022-09-05T06:39:27.287Z,1026.64
2022-09-05T06:40:31.915Z,1026.67
2022-09-05T06:41:27.578Z,1026.68
2022-09-05T06:42:42.217Z,1026.68
2022-09-05T06:43:28.956Z,1026.69
2022-09-05T06:44:28.158Z,1026.69
2022-09-05T06:45:29.000Z,1026.74
2022-09-05T06:47:22.835Z,1026.73
2022-09-05T06:47:34.191Z,1026.77
2022-09-05T06:48:36.598Z,1026.76
2022-09-05T06:49:37.155Z,1026.73
2022-09-05T06:50:30.170Z,1026.72
2022-09-05T06:51:30.309Z,1026.74
2022-09-05T06:52:30.390Z,1026.72
2022-09-05T06:53:29.670Z,1026.76
2022-09-05T06:54:29.859Z,1026.73
2022-09-05T06:55:30.039Z,1026.69
2022-09-05T06:56:30.189Z,1026.76
2022-09-05T06:57:30.399Z,1026.73
2022-09-05T06:58:30.571Z,1026.74
2022-09-05T06:59:30.700Z,1026.72
2022-09-05T07:00:30.976Z,1026.73
2022-09-05T07:01:59.847Z,1026.68
2022-09-05T07:02:58.232Z,1026.68
2022-09-05T07:03:32.597Z,1026.73
2022-09-05T07:05:23.098Z,1026.72
2022-09-05T07:05:39.728Z,1026.73
2022-09-05T07:06:44.296Z,1026.71
2022-09-05T07:07:33.126Z,1026.76
2022-09-05T07:08:36.407Z,1026.76
2022-09-05T07:09:32.451Z,1026.75
2022-09-05T07:10:38.989Z,1026.74
2022-09-05T07:11:33.801Z,1026.77
2022-09-05T07:12:32.982Z,1026.75
2022-09-05T07:13:33.162Z,1026.68
2022-09-05T07:14:33.352Z,1026.75
2022-09-05T07:15:33.521Z,1026.78
2022-09-05T07:16:37.744Z,1026.70
2022-09-05T07:17:48.349Z,1026.65
2022-09-05T07:18:35.050Z,1026.67
2022-09-05T07:19:34.212Z,1026.67
2022-09-05T07:20:34.422Z,1026.64
2022-09-05T07:21:35.575Z,1026.68
2022-09-05T07:22:47.445Z,1026.60
2022-09-05T07:24:06.636Z,1026.64
2022-09-05T07:24:53.352Z,1026.59
2022-09-05T07:25:37.386Z,1026.64
2022-09-05T07:26:51.715Z,1026.60
2022-09-05T07:27:41.853Z,1026.63
2022-09-05T07:28:36.821Z,1026.62
2022-09-05T07:29:36.042Z,1026.70
2022-09-05T07:30:36.175Z,1026.68
2022-09-05T07:31:37.520Z,1026.71
2022-09-05T07:32:36.511Z,1026.72
2022-09-05T07:33:36.714Z,1026.72
2022-09-05T07:34:36.881Z,1026.71
2022-09-05T07:35:41.715Z,1026.75
2022-09-05T07:36:38.204Z,1026.69
2022-09-05T07:37:37.424Z,1026.71
2022-09-05T07:38:49.038Z,1026.75
2022-09-05T07:39:38.781Z,1026.76
2022-09-05T07:40:37.931Z,1026.75
2022-09-05T07:41:38.066Z,1026.71
2022-09-05T07:42:38.254Z,1026.75
2022-09-05T07:43:38.424Z,1026.73
2022-09-05T07:44:38.604Z,1026.72
2022-09-05T07:45:44.203Z,1026.67
2022-09-05T07:46:39.929Z,1026.78
2022-09-05T07:47:39.103Z,1026.80
2022-09-05T07:48:39.276Z,1026.81
2022-09-05T07:49:43.565Z,1026.79
2022-09-05T07:56:47.952Z,1026.79
2022-09-05T07:56:55.975Z,1026.81
2022-09-05T07:56:56.435Z,1026.81
2022-09-05T07:56:59.520Z,1026.77
2022-09-05T07:57:01.481Z,1026.73
2022-09-05T07:57:05.168Z,1026.77
2022-09-05T07:57:10.215Z,1026.74
2022-09-05T07:57:50.721Z,1026.68
2022-09-05T07:58:42.019Z,1026.74
2022-09-05T07:59:41.207Z,1026.70
2022-09-05T08:00:41.372Z,1026.75
2022-09-05T08:01:41.528Z,1026.73
2022-09-05T08:02:45.449Z,1026.76
2022-09-05T08:03:41.871Z,1026.74
2022-09-05T08:04:42.157Z,1026.75
2022-09-05T08:05:42.229Z,1026.74
2022-09-05T08:07:47.961Z,1026.72
2022-09-05T08:07:48.972Z,1026.77
2022-09-05T08:08:52.118Z,1026.76
2022-09-05T08:10:07.088Z,1026.69
2022-09-05T08:11:23.185Z,1026.69
2022-09-05T08:11:44.279Z,1026.65
2022-09-05T08:13:22.546Z,1026.68
2022-09-05T08:13:46.450Z,1026.68
2022-09-05T08:14:45.840Z,1026.65
2022-09-05T08:16:13.087Z,1026.70
2022-09-05T08:16:45.294Z,1026.64
2022-09-05T08:17:44.353Z,1026.64
2022-09-05T08:18:44.547Z,1026.65
2022-09-05T08:19:45.227Z,1026.61
2022-09-05T08:20:44.892Z,1026.60
2022-09-05T08:21:45.063Z,1026.59
2022-09-05T08:22:52.348Z,1026.59
2022-09-05T08:23:46.441Z,1026.54
2022-09-05T08:24:45.600Z,1026.55
2022-09-05T08:25:57.199Z,1026.58
2022-09-05T08:26:47.563Z,1026.59
2022-09-05T08:27:46.112Z,1026.57
2022-09-05T08:28:46.303Z,1026.55
2022-09-05T08:29:46.511Z,1026.56
2022-09-05T08:30:46.652Z,1026.59
2022-09-05T08:31:46.864Z,1026.58
2022-09-05T08:32:47.034Z,1026.55
2022-09-05T08:33:47.221Z,1026.50
2022-09-05T08:34:47.374Z,1026.46
2022-09-05T08:35:47.544Z,1026.43
2022-09-05T08:36:47.765Z,1026.43
2022-09-05T08:37:47.905Z,1026.46
2022-09-05T08:38:48.114Z,1026.44
2022-09-05T08:39:48.289Z,1026.42
2022-09-05T08:40:48.446Z,1026.36
2022-09-05T08:41:51.083Z,1026.40
2022-09-05T08:42:58.755Z,1026.31
2022-09-05T08:46:35.505Z,1026.33
2022-09-05T08:46:46.842Z,1026.31
2022-09-05T08:46:46.978Z,1026.29
2022-09-05T08:46:50.895Z,1026.29
2022-09-05T08:47:49.670Z,1026.24
2022-09-05T08:48:49.817Z,1026.23
2022-09-05T08:49:49.958Z,1026.21
2022-09-05T08:50:50.158Z,1026.20
2022-09-05T08:51:54.214Z,1026.17
2022-09-05T08:52:51.529Z,1026.19
2022-09-05T08:53:50.881Z,1026.16
2022-09-05T08:54:54.838Z,1026.18
2022-09-05T08:55:52.039Z,1026.22
2022-09-05T08:56:51.229Z,1026.14
2022-09-05T08:57:51.411Z,1026.11
2022-09-05T08:59:27.168Z,1026.07
2022-09-05T09:00:18.458Z,1026.04
2022-09-05T09:00:55.173Z,1026.07
2022-09-05T09:02:45.172Z,1025.97
2022-09-05T09:02:53.284Z,1026.01
2022-09-05T09:03:52.562Z,1025.99
2022-09-05T09:05:01.694Z,1026.00
2022-09-05T09:06:13.710Z,1026.00
2022-09-05T09:07:29.144Z,1026.00
2022-09-05T09:07:54.102Z,1025.99
2022-09-05T09:08:53.284Z,1025.98
2022-09-05T09:09:53.463Z,1025.93
2022-09-05T09:10:53.602Z,1025.93
2022-09-05T09:11:53.791Z,1025.97
2022-09-05T09:12:53.964Z,1025.90
2022-09-05T09:13:54.155Z,1025.89
2022-09-05T09:14:54.334Z,1025.95
2022-09-05T09:15:54.557Z,1025.94
2022-09-05T09:16:54.674Z,1025.87
2022-09-05T09:17:54.867Z,1025.85
2022-09-05T09:18:55.065Z,1025.93
2022-09-05T09:19:55.243Z,1025.87
2022-09-05T09:20:55.417Z,1025.90
2022-09-05T09:21:56.556Z,1025.88
2022-09-05T09:22:55.787Z,1025.84
2022-09-05T09:23:55.998Z,1025.86
2022-09-05T09:25:11.282Z,1025.90
2022-09-05T09:25:57.314Z,1025.83
2022-09-05T09:26:56.497Z,1025.88
2022-09-05T09:28:48.073Z,1025.88
2022-09-05T09:28:57.868Z,1025.90
2022-09-05T09:29:57.061Z,1025.89
2022-09-05T09:30:57.619Z,1025.87
2022-09-05T09:31:57.456Z,1025.83
2022-09-05T09:32:59.499Z,1025.88
2022-09-05T09:33:57.759Z,1025.85
2022-09-05T09:34:57.929Z,1025.90
2022-09-05T09:35:58.115Z,1025.80
2022-09-05T09:36:59.289Z,1025.84
2022-09-05T09:37:59.665Z,1025.83
2022-09-05T09:38:58.653Z,1025.81
2022-09-05T09:39:59.884Z,1025.82
2022-09-05T09:41:02.412Z,1025.79
2022-09-05T09:41:59.181Z,1025.78
2022-09-05T09:42:59.371Z,1025.83
2022-09-05T09:43:59.550Z,1025.82
2022-09-05T09:44:59.731Z,1025.88
2022-09-05T09:46:00.910Z,1025.86
2022-09-05T09:47:00.135Z,1025.74
2022-09-05T09:48:00.273Z,1025.79
2022-09-05T09:49:00.443Z,1025.78
2022-09-05T09:50:00.633Z,1025.76
2022-09-05T09:51:00.956Z,1025.78
2022-09-05T09:52:00.993Z,1025.74
2022-09-05T09:53:01.195Z,1025.74
2022-09-05T09:54:01.336Z,1025.73
2022-09-05T09:55:01.511Z,1025.70
2022-09-05T09:56:06.725Z,1025.72
2022-09-05T09:57:02.874Z,1025.73
2022-09-05T09:58:02.118Z,1025.71
2022-09-05T09:59:02.226Z,1025.73
2022-09-05T10:00:02.416Z,1025.68
2022-09-05T10:01:02.596Z,1025.68
2022-09-05T10:02:24.009Z,1025.69
2022-09-05T10:08:34.578Z,1025.65
2022-09-05T10:10:38.031Z,1025.67
2022-09-05T10:10:39.362Z,1025.66
2022-09-05T10:10:39.581Z,1025.64
2022-09-05T10:10:43.852Z,1025.59
2022-09-05T10:10:48.843Z,1025.66
2022-09-05T10:10:53.744Z,1025.58
2022-09-05T10:11:07.741Z,1025.63
2022-09-05T10:11:41.338Z,1025.62
2022-09-05T10:12:05.792Z,1025.65
2022-09-05T10:13:08.289Z,1025.67
2022-09-05T10:14:04.933Z,1025.71
2022-09-05T10:15:04.983Z,1025.66
2022-09-05T10:16:07.490Z,1025.71
2022-09-05T10:17:05.326Z,1025.64
2022-09-05T10:18:05.531Z,1025.65
2022-09-05T10:19:05.710Z,1025.63
2022-09-05T10:20:09.863Z,1025.67
2022-09-05T10:21:16.106Z,1025.61
2022-09-05T10:23:07.420Z,1025.55
2022-09-05T10:24:06.588Z,1025.62
2022-09-05T10:25:16.492Z,1025.59
2022-09-05T10:26:08.265Z,1025.64
2022-09-05T10:27:07.071Z,1025.56
2022-09-05T10:28:07.814Z,1025.57
2022-09-05T10:29:31.655Z,1025.57
2022-09-05T10:30:08.612Z,1025.48
2022-09-05T10:32:01.005Z,1025.45
2022-09-05T10:35:02.743Z,1025.46
2022-09-05T10:35:10.839Z,1025.47
2022-09-05T10:35:15.399Z,1025.47
2022-09-05T10:35:20.946Z,1025.44
2022-09-05T10:36:12.025Z,1025.43
2022-09-05T10:37:09.883Z,1025.46
2022-09-05T10:38:10.795Z,1025.42
2022-09-05T10:39:13.568Z,1025.41
2022-09-05T10:40:09.463Z,1025.39
2022-09-05T10:41:21.428Z,1025.36
2022-09-05T10:42:10.761Z,1025.30
2022-09-05T10:43:09.924Z,1025.36
2022-09-05T10:44:10.074Z,1025.34
2022-09-05T10:45:10.246Z,1025.33
2022-09-05T10:46:10.488Z,1025.40
2022-09-05T10:47:10.638Z,1025.33
2022-09-05T10:48:13.780Z,1025.27
2022-09-05T10:49:10.914Z,1025.40
2022-09-05T10:50:11.095Z,1025.39
2022-09-05T10:51:11.277Z,1025.36
2022-09-05T10:52:18.544Z,1025.31
2022-09-05T10:53:12.655Z,1025.32
2022-09-05T10:54:11.807Z,1025.26
2022-09-05T10:55:15.244Z,1025.28
2022-09-05T10:56:12.176Z,1025.22
2022-09-05T10:57:12.356Z,1025.26
2022-09-05T10:58:12.556Z,1025.16
2022-09-05T11:01:31.030Z,1025.18
2022-09-05T11:02:19.304Z,1025.24
2022-09-05T11:02:24.966Z,1025.28
2022-09-05T11:02:25.903Z,1025.23
2022-09-05T11:03:22.554Z,1025.25
2022-09-05T11:04:14.741Z,1025.29
2022-09-05T11:05:13.811Z,1025.22
2022-09-05T11:06:13.948Z,1025.24
2022-09-05T11:07:14.138Z,1025.23
2022-09-05T11:08:14.338Z,1025.23
2022-09-05T11:09:16.574Z,1025.17
2022-09-05T11:10:14.649Z,1025.18
2022-09-05T11:11:17.289Z,1025.14
2022-09-05T11:12:16.019Z,1025.19
2022-09-05T11:13:15.219Z,1025.17
2022-09-05T11:14:26.547Z,1025.13
2022-09-05T11:15:16.519Z,1025.10
2022-09-05T11:16:15.771Z,1025.07
2022-09-05T11:17:15.891Z,1025.07
2022-09-05T11:18:16.090Z,1025.10
2022-09-05T11:19:16.231Z,1025.08
2022-09-05T11:20:22.501Z,1025.12
2022-09-05T11:21:17.600Z,1025.08
2022-09-05T11:22:22.806Z,1025.09
2022-09-05T11:23:17.991Z,1025.11
2022-09-05T11:24:17.143Z,1025.10
2022-09-05T11:25:18.248Z,1025.09
2022-09-05T11:26:18.511Z,1025.13
2022-09-05T11:27:25.333Z,1025.08
2022-09-05T11:28:18.898Z,1025.09
2022-09-05T11:29:18.023Z,1025.08
2022-09-05T11:30:27.342Z,1025.07
2022-09-05T11:31:19.399Z,1025.04
2022-09-05T11:36:10.215Z,1025.05
2022-09-05T11:38:02.811Z,1025.05
2022-09-05T11:39:47.267Z,1025.14
2022-09-05T11:39:56.265Z,1025.10
2022-09-05T11:39:57.303Z,1025.13
2022-09-05T11:40:02.932Z,1025.06
2022-09-05T11:40:05.205Z,1025.11
2022-09-05T11:40:09.882Z,1025.09
2022-09-05T11:40:31.265Z,1025.07
2022-09-05T11:41:21.596Z,1025.11
2022-09-05T11:42:20.264Z,1025.07
2022-09-05T11:43:20.413Z,1025.11
2022-09-05T11:44:26.093Z,1025.03
2022-09-05T11:45:21.773Z,1025.07
2022-09-05T11:46:21.032Z,1025.06
2022-09-05T11:47:29.631Z,1025.05
2022-09-05T11:48:22.426Z,1025.01
2022-09-05T11:49:21.505Z,1025.06
2022-09-05T11:50:21.715Z,1025.03
2022-09-05T11:51:33.604Z,1025.03
2022-09-05T11:52:23.073Z,1025.01
2022-09-05T11:53:22.225Z,1025.01
2022-09-05T11:54:22.410Z,1024.99
2022-09-05T11:55:22.585Z,1025.01
2022-09-05T11:56:25.499Z,1025.06
2022-09-05T11:57:33.318Z,1024.96
2022-09-05T11:58:44.846Z,1025.05
2022-09-05T11:59:33.455Z,1025.07
2022-09-05T12:00:33.604Z,1024.98
2022-09-05T12:01:41.743Z,1024.96
2022-09-05T12:02:24.941Z,1024.94
2022-09-05T12:03:57.586Z,1024.98
2022-09-05T12:04:25.187Z,1024.96
2022-09-05T12:05:48.292Z,1024.94
2022-09-05T12:06:25.809Z,1024.92
2022-09-05T12:07:31.945Z,1024.89
2022-09-05T12:08:26.238Z,1024.88