createdAt,value
2023-09-09T00:01:24.799Z,21.3
2023-09-09T00:07:15.022Z,21.2
2023-09-09T00:13:08.537Z,20.7
2023-09-09T00:19:01.088Z,20.4
2023-09-09T00:24:59.759Z,20.4
2023-09-09T00:30:52.266Z,20.9
2023-09-09T00:36:42.049Z,20.3
2023-09-09T00:42:34.606Z,20.4
2023-09-09T00:48:25.354Z,20.5
2023-09-09T00:54:16.391Z,20.3
2023-09-09T01:00:08.988Z,20.4
2023-09-09T01:06:02.628Z,20.3
2023-09-09T01:11:52.698Z,20.2
2023-09-09T01:17:44.348Z,20.3
2023-09-09T01:23:36.579Z,20.1
2023-09-09T01:29:30.899Z,20.4
2023-09-09T01:35:22.635Z,19.9
2023-09-09T01:41:14.431Z,20
2023-09-09T01:47:06.301Z,20
2023-09-09T01:52:56.881Z,20
2023-09-09T01:58:49.386Z,19.7
2023-09-09T02:04:41.345Z,19.6
2023-09-09T02:10:34.809Z,19.7
2023-09-09T02:16:26.867Z,19.8
2023-09-09T02:22:21.555Z,19.4
2023-09-09T02:28:17.505Z,19.8
2023-09-09T02:34:11.454Z,20
2023-09-09T02:40:03.389Z,19.2
2023-09-09T02:45:55.375Z,19.4
2023-09-09T02:51:48.110Z,19.2
2023-09-09T02:57:41.190Z,19
2023-09-09T03:03:34.375Z,19
2023-09-09T03:09:29.078Z,19.1
2023-09-09T03:15:23.052Z,19
2023-09-09T03:21:17.552Z,19.2
2023-09-09T03:27:09.425Z,19.2
2023-09-09T03:33:03.679Z,18.8
2023-09-09T03:38:58.549Z,19.1
2023-09-09T03:44:53.109Z,19.1
2023-09-09T03:50:44.485Z,19.2
2023-09-09T03:56:36.397Z,19.1
2023-09-09T04:02:30.970Z,19
2023-09-09T04:08:25.731Z,19.1
2023-09-09T04:14:19.233Z,18.6
2023-09-09T04:20:12.917Z,18.5
2023-09-09T04:26:07.111Z,18.6
2023-09-09T04:31:59.229Z,19
2023-09-09T04:37:48.564Z,18.7
2023-09-09T04:43:40.909Z,18.4
2023-09-09T04:49:41.982Z,18.2
2023-09-09T04:55:35.672Z,18.5
2023-09-09T05:01:29.390Z,18.2
2023-09-09T05:07:23.709Z,18.5
2023-09-09T05:13:19.794Z,18.1
2023-09-09T05:19:20.253Z,18.3
2023-09-09T05:25:15.048Z,18.4
2023-09-09T05:31:06.760Z,18.7
2023-09-09T05:36:59.726Z,18.5
2023-09-09T05:42:54.658Z,18.7
2023-09-09T05:48:49.753Z,18.4
2023-09-09T05:54:45.250Z,18.6
2023-09-09T06:00:38.079Z,18.6
2023-09-09T06:06:33.151Z,19
2023-09-09T06:12:24.923Z,19
2023-09-09T06:18:17.893Z,19.4
2023-09-09T06:24:09.937Z,19.6
2023-09-09T06:30:03.141Z,19.7
2023-09-09T06:35:57.835Z,19.6
2023-09-09T06:41:52.845Z,20
2023-09-09T06:47:48.012Z,20.2
2023-09-09T06:53:43.099Z,20.4
2023-09-09T06:59:40.969Z,20.4
2023-09-09T07:05:33.086Z,20.6
2023-09-09T07:11:27.610Z,20.9
2023-09-09T07:17:19.276Z,21
2023-09-09T07:23:12.770Z,21.2
2023-09-09T07:29:13.477Z,21.3
2023-09-09T07:35:09.766Z,21.5
2023-09-09T07:41:03.000Z,21.7
2023-09-09T07:46:58.995Z,21.8
2023-09-09T07:52:54.169Z,21.9
2023-09-09T07:58:46.582Z,22.1
2023-09-09T08:04:47.666Z,22.3
2023-09-09T08:10:42.912Z,22.5
2023-09-09T08:16:35.249Z,22.7
2023-09-09T08:22:28.036Z,22.9
2023-09-09T08:28:20.960Z,23.1
2023-09-09T08:34:15.760Z,23.2
2023-09-09T08:40:09.654Z,23.4
2023-09-09T08:47:38.087Z,23.7
2023-09-09T08:53:29.192Z,23.9
2023-09-09T08:59:23.443Z,24.1
2023-09-09T09:05:18.007Z,24.3
2023-09-09T09:11:14.514Z,24.4
2023-09-09T09:17:06.642Z,24.6
2023-09-09T09:23:02.891Z,24.8
2023-09-09T09:28:57.458Z,25
2023-09-09T09:34:50.039Z,25.1
2023-09-09T09:40:46.242Z,25.5
2023-09-09T09:46:41.552Z,25.5
2023-09-09T09:52:38.307Z,25.7
2023-09-09T09:58:31.860Z,25.9
2023-09-09T10:04:26.047Z,26
2023-09-09T10:10:25.868Z,26.1
2023-09-09T10:16:21.952Z,26.2
2023-09-09T10:22:25.403Z,26.4
2023-09-09T10:28:20.597Z,26.5
2023-09-09T10:34:14.815Z,26.7
2023-09-09T10:40:07.577Z,27.1
2023-09-09T10:46:04.010Z,27.1
2023-09-09T10:51:57.630Z,27.1
2023-09-09T10:57:54.475Z,27.3
2023-09-09T11:03:50.077Z,27.4
2023-09-09T11:09:46.101Z,27.3
2023-09-09T11:15:39.146Z,27.6
2023-09-09T11:21:34.196Z,27.8
2023-09-09T11:27:27.926Z,28
2023-09-09T11:33:24.299Z,28
2023-09-09T11:39:18.700Z,28
2023-09-09T11:45:14.095Z,28.1
2023-09-09T11:51:07.197Z,28.4
2023-09-09T11:57:02.200Z,28.4
2023-09-09T12:02:56.009Z,28.5
2023-09-09T12:08:51.154Z,28.7
2023-09-09T12:14:44.830Z,28.8
2023-09-09T12:20:40.326Z,28.9
2023-09-09T12:26:32.983Z,28.9
2023-09-09T12:32:29.043Z,29.1
2023-09-09T12:38:24.662Z,29
2023-09-09T12:44:19.665Z,29.3
2023-09-09T12:50:15.594Z,29.3
2023-09-09T12:56:08.240Z,29.4
2023-09-09T13:02:03.707Z,29.4
2023-09-09T13:07:59.523Z,29.4
2023-09-09T13:13:57.099Z,29.8
2023-09-09T13:20:18.492Z,30
2023-09-09T13:26:13.386Z,29.8
2023-09-09T13:32:05.736Z,29.8
2023-09-09T13:37:58.710Z,29.8
2023-09-09T13:43:54.943Z,29.6
2023-09-09T13:49:49.013Z,29.9
2023-09-09T13:55:44.413Z,30.2
2023-09-09T14:01:37.254Z,30.1
2023-09-09T14:07:32.015Z,30.2
2023-09-09T14:13:26.219Z,30.3
2023-09-09T14:19:19.759Z,30.2
2023-09-09T14:25:14.056Z,30.3
2023-09-09T14:31:08.867Z,30.2
2023-09-09T14:37:01.637Z,30.2
2023-09-09T14:42:56.201Z,30.2
2023-09-09T14:48:50.498Z,30.3
2023-09-09T14:54:42.428Z,30.4
2023-09-09T15:00:37.463Z,30.5
2023-09-09T15:06:32.492Z,30.6
2023-09-09T15:12:27.054Z,30.5
2023-09-09T15:18:18.925Z,30.5
2023-09-09T15:24:12.095Z,30.5
2023-09-09T15:30:04.915Z,30.6
2023-09-09T15:35:57.607Z,30.8
2023-09-09T15:41:52.322Z,30.7
2023-09-09T15:47:46.495Z,30.6
2023-09-09T15:53:38.432Z,30.4
2023-09-09T15:59:30.872Z,30.6
2023-09-09T16:05:25.059Z,30.5
2023-09-09T16:11:17.489Z,30.5
2023-09-09T16:17:13.201Z,30.5
2023-09-09T16:23:07.544Z,30.4
2023-09-09T16:29:02.773Z,30.4
2023-09-09T16:34:55.494Z,30.2
2023-09-09T16:40:47.692Z,30.1
2023-09-09T16:46:42.668Z,30
2023-09-09T16:52:37.353Z,30
2023-09-09T16:58:29.893Z,29.9
2023-09-09T17:04:22.763Z,29.7
2023-09-09T17:10:17.524Z,29.3
2023-09-09T17:16:10.674Z,29.1
2023-09-09T17:22:03.302Z,29.1
2023-09-09T17:27:57.850Z,29
2023-09-09T17:33:52.266Z,28.9
2023-09-09T17:39:45.515Z,28.5
2023-09-09T17:45:39.378Z,28.3
2023-09-09T17:51:33.384Z,28
2023-09-09T17:57:27.322Z,27.5
2023-09-09T18:03:19.087Z,27.6
2023-09-09T18:09:15.366Z,28
2023-09-09T18:15:09.830Z,27.1
2023-09-09T18:21:06.930Z,26.8
2023-09-09T18:27:05.251Z,26.6
2023-09-09T18:33:01.092Z,26.5
2023-09-09T18:38:55.603Z,26.1
2023-09-09T18:44:49.456Z,25.8
2023-09-09T18:50:44.436Z,25.7
2023-09-09T18:56:36.766Z,25.5
2023-09-09T19:02:31.555Z,26.1
2023-09-09T19:08:24.702Z,25.5
2023-09-09T19:14:22.516Z,25.1
2023-09-09T19:20:21.167Z,25.1
2023-09-09T19:26:14.898Z,25.5
2023-09-09T19:32:12.688Z,25.2
2023-09-09T19:38:06.837Z,24.8
2023-09-09T19:44:01.515Z,24.7
2023-09-09T19:49:54.548Z,24.9
2023-09-09T20:02:30.558Z,24.7
2023-09-09T20:08:25.346Z,24.1
2023-09-09T20:14:31.024Z,24.4
2023-09-09T20:20:25.058Z,24.7
2023-09-09T20:26:21.530Z,24
2023-09-09T20:32:22.523Z,23.8
2023-09-09T20:39:04.300Z,23.8
2023-09-09T20:45:08.664Z,23.6
2023-09-09T20:51:11.197Z,23.3
2023-09-09T20:57:24.816Z,22.9
2023-09-09T21:03:24.512Z,23
2023-09-09T21:09:56.572Z,22.9
2023-09-09T21:15:49.312Z,22.9
2023-09-09T21:21:43.222Z,23.2
2023-09-09T21:27:35.601Z,23.2
2023-09-09T21:33:30.507Z,22.8
2023-09-09T21:39:24.309Z,22.7
2023-09-09T21:45:18.346Z,22.4
2023-09-09T21:51:16.790Z,22.7
2023-09-09T21:57:10.322Z,22.2
2023-09-09T22:03:01.897Z,22.4
2023-09-09T22:08:56.837Z,22.7
2023-09-09T22:14:49.591Z,22.2
2023-09-09T22:20:41.842Z,22.4
2023-09-09T22:26:33.505Z,21.8
2023-09-09T22:32:27.484Z,21.8
2023-09-09T22:38:19.825Z,22.1
2023-09-09T22:44:12.159Z,22.3
2023-09-09T22:50:04.212Z,22.5
2023-09-09T22:55:58.396Z,22
2023-09-09T23:01:50.867Z,21.7
2023-09-09T23:07:52.047Z,21.4
2023-09-09T23:13:44.831Z,21.8
2023-09-09T23:19:37.146Z,21.3
2023-09-09T23:25:29.723Z,21.6
2023-09-09T23:31:25.593Z,21.6
2023-09-09T23:37:18.503Z,21.8
2023-09-09T23:50:05.210Z,21.9
2023-09-09T23:56:03.602Z,21.9
