createdAt,value
2018-01-20T00:00:38.404Z,6.80
2018-01-20T00:03:06.023Z,6.80
2018-01-20T00:05:33.661Z,6.80
2018-01-20T00:08:02.021Z,6.80
2018-01-20T00:10:42.358Z,6.80
2018-01-20T00:13:09.948Z,6.80
2018-01-20T00:15:38.300Z,6.80
2018-01-20T00:18:05.916Z,6.70
2018-01-20T00:20:33.513Z,6.80
2018-01-20T00:23:01.136Z,6.80
2018-01-20T00:25:28.725Z,6.80
2018-01-20T00:27:56.325Z,6.80
2018-01-20T00:30:24.710Z,6.80
2018-01-20T00:32:53.064Z,6.80
2018-01-20T00:35:20.695Z,6.70
2018-01-20T00:37:48.284Z,6.80
2018-01-20T00:40:15.885Z,6.80
2018-01-20T00:42:43.589Z,6.80
2018-01-20T00:45:11.176Z,6.80
2018-01-20T00:47:38.809Z,6.80
2018-01-20T00:50:06.391Z,6.80
2018-01-20T00:52:33.984Z,6.80
2018-01-20T00:55:01.617Z,6.80
2018-01-20T00:57:29.214Z,6.80
2018-01-20T00:59:56.840Z,6.80
2018-01-20T01:02:25.941Z,6.70
2018-01-20T01:04:55.036Z,6.70
2018-01-20T01:07:24.160Z,6.70
2018-01-20T01:09:51.756Z,6.70
2018-01-20T01:12:19.384Z,6.80
2018-01-20T01:14:46.977Z,6.70
2018-01-20T01:17:14.576Z,6.70
2018-01-20T01:19:42.205Z,6.70
2018-01-20T01:22:09.792Z,6.80
2018-01-20T01:24:37.422Z,6.80
2018-01-20T01:27:05.017Z,6.80
2018-01-20T01:29:32.604Z,6.80
2018-01-20T01:32:00.228Z,6.80
2018-01-20T01:34:27.828Z,6.80
2018-01-20T01:36:55.452Z,6.80
2018-01-20T01:39:23.049Z,6.80
2018-01-20T01:41:50.640Z,6.80
2018-01-20T01:44:18.269Z,6.80
2018-01-20T01:46:45.868Z,6.80
2018-01-20T01:49:13.509Z,6.80
2018-01-20T01:51:41.096Z,6.80
2018-01-20T01:54:08.709Z,6.80
2018-01-20T01:56:37.092Z,6.80
2018-01-20T01:59:04.688Z,6.80
2018-01-20T02:01:32.319Z,6.80
2018-01-20T02:04:00.026Z,6.80
2018-01-20T02:06:28.392Z,6.80
2018-01-20T02:08:56.013Z,6.80
2018-01-20T02:11:24.368Z,6.80
2018-01-20T02:13:51.998Z,6.80
2018-01-20T02:16:19.600Z,6.80
2018-01-20T02:18:47.967Z,6.80
2018-01-20T02:21:15.585Z,6.80
2018-01-20T02:23:43.207Z,6.80
2018-01-20T02:26:11.591Z,6.80
2018-01-20T02:28:39.184Z,6.80
2018-01-20T02:31:06.817Z,6.80
2018-01-20T02:33:34.416Z,6.80
2018-01-20T02:36:02.009Z,6.80
2018-01-20T02:38:30.396Z,6.80
2018-01-20T02:40:58.783Z,6.80
2018-01-20T02:43:27.184Z,6.80
2018-01-20T02:45:54.784Z,6.80
2018-01-20T02:48:22.375Z,6.80
2018-01-20T02:50:50.773Z,6.80
2018-01-20T02:53:18.369Z,6.80
2018-01-20T02:55:46.003Z,6.80
2018-01-20T02:58:13.593Z,6.80
2018-01-20T03:00:41.247Z,6.80
2018-01-20T03:03:08.887Z,6.80
2018-01-20T03:05:36.476Z,6.80
2018-01-20T03:08:04.106Z,6.90
2018-01-20T03:10:31.700Z,6.90
2018-01-20T03:12:59.304Z,6.80
2018-01-20T03:15:27.704Z,6.80
2018-01-20T03:17:55.309Z,6.80
2018-01-20T03:20:22.934Z,6.80
2018-01-20T03:22:50.532Z,6.80
2018-01-20T03:25:18.126Z,6.80
2018-01-20T03:27:46.508Z,6.80
2018-01-20T03:30:14.871Z,6.80
2018-01-20T03:32:42.512Z,6.80
2018-01-20T03:35:10.100Z,6.80
2018-01-20T03:37:38.472Z,6.90
2018-01-20T03:40:06.192Z,6.80
2018-01-20T03:42:33.843Z,6.90
2018-01-20T03:45:01.464Z,6.90
2018-01-20T03:47:29.829Z,6.80
2018-01-20T03:49:58.938Z,6.80
2018-01-20T03:52:27.328Z,6.90
2018-01-20T03:54:55.688Z,6.90
2018-01-20T03:57:24.080Z,6.90
2018-01-20T03:59:52.450Z,6.90
2018-01-20T04:02:20.817Z,6.90
2018-01-20T04:04:48.438Z,6.80
2018-01-20T04:07:16.049Z,6.90
2018-01-20T04:09:43.681Z,6.90
2018-01-20T04:12:11.280Z,6.90
2018-01-20T04:14:39.642Z,6.80
2018-01-20T04:17:07.256Z,6.80
2018-01-20T04:19:34.848Z,6.90
2018-01-20T04:22:02.469Z,6.90
2018-01-20T04:24:30.080Z,6.90
2018-01-20T04:26:57.705Z,6.90
2018-01-20T04:29:25.318Z,6.90
2018-01-20T04:31:53.700Z,6.90
2018-01-20T04:34:22.084Z,6.80
2018-01-20T04:36:50.455Z,6.80
2018-01-20T04:39:18.947Z,6.80
2018-01-20T04:41:46.544Z,6.80
2018-01-20T04:44:14.139Z,6.80
2018-01-20T04:46:41.758Z,6.80
2018-01-20T04:49:09.367Z,6.80
2018-01-20T04:51:36.995Z,6.80
2018-01-20T04:54:04.588Z,6.80
2018-01-20T04:56:32.179Z,6.80
2018-01-20T04:58:59.809Z,6.80
2018-01-20T05:01:28.182Z,6.80
2018-01-20T05:03:55.804Z,6.80
2018-01-20T05:06:23.409Z,6.80
2018-01-20T05:08:51.003Z,6.80
2018-01-20T05:11:18.623Z,6.80
2018-01-20T05:13:46.216Z,6.80
2018-01-20T05:16:14.604Z,6.80
2018-01-20T05:18:42.216Z,6.70
2018-01-20T05:21:09.808Z,6.80
2018-01-20T05:23:38.187Z,6.80
2018-01-20T05:26:06.545Z,6.80
2018-01-20T05:28:34.942Z,6.80
2018-01-20T05:31:03.300Z,6.80
2018-01-20T05:33:30.891Z,6.80
2018-01-20T05:35:59.279Z,6.80
2018-01-20T05:38:26.868Z,6.70
2018-01-20T05:40:54.500Z,6.80
2018-01-20T05:43:22.089Z,6.80
2018-01-20T05:45:49.675Z,6.80
2018-01-20T05:48:17.300Z,6.80
2018-01-20T05:50:44.892Z,6.80
2018-01-20T05:53:12.517Z,6.80
2018-01-20T05:55:40.128Z,6.80
2018-01-20T05:58:07.717Z,6.80
2018-01-20T06:00:35.343Z,6.80
2018-01-20T06:03:02.936Z,6.80
2018-01-20T06:05:30.565Z,6.80
2018-01-20T06:07:58.163Z,6.80
2018-01-20T06:10:25.775Z,6.80
2018-01-20T06:12:53.400Z,6.80
2018-01-20T06:15:21.000Z,6.80
2018-01-20T06:17:48.628Z,6.80
2018-01-20T06:20:16.220Z,6.80
2018-01-20T06:22:43.803Z,6.80
2018-01-20T06:25:12.192Z,6.80
2018-01-20T06:27:40.616Z,6.70
2018-01-20T06:30:08.244Z,6.70
2018-01-20T06:32:35.936Z,6.80
2018-01-20T06:35:03.552Z,6.70
2018-01-20T06:37:31.934Z,6.70
2018-01-20T06:40:00.288Z,6.70
2018-01-20T06:42:27.904Z,6.70
2018-01-20T06:44:55.507Z,6.70
2018-01-20T06:47:24.632Z,6.70
2018-01-20T06:49:52.986Z,6.70
2018-01-20T06:52:20.616Z,6.70
2018-01-20T06:54:48.208Z,6.70
2018-01-20T06:57:15.805Z,6.80
2018-01-20T06:59:43.427Z,6.70
2018-01-20T07:02:11.024Z,6.80
2018-01-20T07:04:38.912Z,6.70
2018-01-20T07:07:06.504Z,6.70
2018-01-20T07:09:34.105Z,6.70
2018-01-20T07:12:02.492Z,6.70
2018-01-20T07:14:30.092Z,6.70
2018-01-20T07:16:57.721Z,6.70
2018-01-20T07:19:25.346Z,6.70
2018-01-20T07:21:53.731Z,6.80
2018-01-20T07:24:22.085Z,6.80
2018-01-20T07:26:49.712Z,6.70
2018-01-20T07:29:17.307Z,6.80
2018-01-20T07:31:45.687Z,6.80
2018-01-20T07:34:14.789Z,6.70
2018-01-20T07:36:42.424Z,6.70
2018-01-20T07:39:10.033Z,6.70
2018-01-20T07:41:38.389Z,6.80
2018-01-20T07:44:06.013Z,6.70
2018-01-20T07:46:33.640Z,6.80
2018-01-20T07:49:01.997Z,6.80
2018-01-20T07:51:29.604Z,6.70
2018-01-20T07:53:57.220Z,6.80
2018-01-20T07:56:25.587Z,6.70
2018-01-20T07:58:54.730Z,6.70
2018-01-20T08:01:22.325Z,6.70
2018-01-20T08:03:49.948Z,6.70
2018-01-20T08:06:17.544Z,6.70
2018-01-20T08:08:45.168Z,6.70
2018-01-20T08:11:12.765Z,6.70
2018-01-20T08:13:40.401Z,6.70
2018-01-20T08:16:07.999Z,6.70
2018-01-20T08:18:35.589Z,6.70
2018-01-20T08:21:03.979Z,6.70
2018-01-20T08:23:32.340Z,6.80
2018-01-20T08:26:00.720Z,6.80
2018-01-20T08:28:29.080Z,6.80
2018-01-20T08:30:57.485Z,6.80
2018-01-20T08:33:25.857Z,6.80
2018-01-20T08:35:54.248Z,6.80
2018-01-20T08:38:22.608Z,6.80
2018-01-20T08:40:50.196Z,6.70
2018-01-20T08:43:17.816Z,6.80
2018-01-20T08:45:45.412Z,6.70
2018-01-20T08:48:13.041Z,6.70
2018-01-20T08:50:40.637Z,6.70
2018-01-20T08:53:08.270Z,6.70
2018-01-20T08:55:35.865Z,6.70
2018-01-20T08:58:03.459Z,6.80
2018-01-20T09:00:31.076Z,6.80
2018-01-20T09:02:59.435Z,6.80
2018-01-20T09:05:27.838Z,6.80
2018-01-20T09:07:55.433Z,6.80
2018-01-20T09:10:23.029Z,6.80
2018-01-20T09:12:50.639Z,6.80
2018-01-20T09:15:18.227Z,6.80
2018-01-20T09:17:45.856Z,6.80
2018-01-20T09:20:13.450Z,6.90
2018-01-20T09:22:41.045Z,6.90
2018-01-20T09:25:09.439Z,6.80
2018-01-20T09:27:37.037Z,6.80
2018-01-20T09:30:04.672Z,6.90
2018-01-20T09:32:32.352Z,6.90
2018-01-20T09:34:59.971Z,6.90
2018-01-20T09:37:28.440Z,6.90
2018-01-20T09:39:56.808Z,6.90
2018-01-20T09:42:25.943Z,6.90
2018-01-20T09:44:53.532Z,6.90
2018-01-20T09:47:21.125Z,7.00
2018-01-20T09:49:49.509Z,7.00
2018-01-20T09:52:17.106Z,6.90
2018-01-20T09:54:44.733Z,7.00
2018-01-20T09:57:12.351Z,7.00
2018-01-20T09:59:39.945Z,7.00
2018-01-20T10:02:07.581Z,7.00
2018-01-20T10:04:35.182Z,7.00
2018-01-20T10:07:03.577Z,7.00
2018-01-20T10:09:31.933Z,7.00
2018-01-20T10:11:59.534Z,7.00
2018-01-20T10:14:27.157Z,7.00
2018-01-20T10:16:55.521Z,7.10
2018-01-20T10:19:23.935Z,7.10
2018-01-20T10:21:52.311Z,7.10
2018-01-20T10:24:20.685Z,7.10
2018-01-20T10:26:49.072Z,7.10
2018-01-20T10:29:16.665Z,7.10
2018-01-20T10:31:44.276Z,7.20
2018-01-20T10:34:12.808Z,7.20
2018-01-20T10:36:40.421Z,7.10
2018-01-20T10:39:08.773Z,7.20
2018-01-20T10:41:36.385Z,7.10
2018-01-20T10:44:03.972Z,7.20
2018-01-20T10:46:31.604Z,7.20
2018-01-20T10:48:59.219Z,7.20
2018-01-20T10:51:26.842Z,7.30
2018-01-20T10:53:54.435Z,7.30
2018-01-20T10:56:22.185Z,7.30
2018-01-20T10:58:49.796Z,7.30
2018-01-20T11:01:18.148Z,7.30
2018-01-20T11:03:45.764Z,7.30
2018-01-20T11:06:13.364Z,7.30
2018-01-20T11:08:42.489Z,7.30
2018-01-20T11:11:10.844Z,7.40
2018-01-20T11:13:38.462Z,7.30
2018-01-20T11:16:06.061Z,7.40
2018-01-20T11:18:33.688Z,7.40
2018-01-20T11:21:01.297Z,7.40
2018-01-20T11:23:29.740Z,7.50
2018-01-20T11:25:57.807Z,7.50
2018-01-20T11:28:25.884Z,7.50
2018-01-20T11:30:55.304Z,7.60
2018-01-20T11:33:24.229Z,7.60
2018-01-20T11:35:52.156Z,7.50
2018-01-20T11:38:20.024Z,7.60
2018-01-20T11:40:47.987Z,7.60
2018-01-20T11:43:15.861Z,7.70
2018-01-20T11:45:43.828Z,7.70
2018-01-20T11:48:11.691Z,7.70
2018-01-20T11:50:39.563Z,7.70
2018-01-20T11:53:07.428Z,7.80
2018-01-20T11:55:35.259Z,7.80
2018-01-20T11:58:03.157Z,7.80
2018-01-20T12:00:31.020Z,7.80
2018-01-20T12:02:59.003Z,7.80
2018-01-20T12:05:26.873Z,7.80
2018-01-20T12:07:56.004Z,7.80
2018-01-20T12:10:24.366Z,7.90
2018-01-20T12:12:52.720Z,7.90
2018-01-20T12:15:20.427Z,7.90
2018-01-20T12:17:48.031Z,8.00
2018-01-20T12:20:15.680Z,8.00
2018-01-20T12:22:43.287Z,8.00
2018-01-20T12:25:10.901Z,8.00
2018-01-20T12:27:38.524Z,8.00
2018-01-20T12:30:06.892Z,8.10
2018-01-20T12:32:35.284Z,8.10
2018-01-20T12:35:03.663Z,8.10
2018-01-20T12:37:31.300Z,8.00
2018-01-20T12:39:58.904Z,8.10
2018-01-20T12:42:26.581Z,8.10
2018-01-20T12:44:54.211Z,8.10
2018-01-20T12:47:22.584Z,8.10
2018-01-20T12:49:50.972Z,8.10
2018-01-20T12:52:18.576Z,8.10
2018-01-20T12:54:46.269Z,8.10
2018-01-20T12:57:13.844Z,8.10
2018-01-20T12:59:42.194Z,8.10
2018-01-20T13:02:09.811Z,8.00
2018-01-20T13:04:37.398Z,8.10
2018-01-20T13:07:05.008Z,8.10
2018-01-20T13:09:33.371Z,8.10
2018-01-20T13:12:01.761Z,8.10
2018-01-20T13:14:30.128Z,8.20
2018-01-20T13:16:57.733Z,8.10
2018-01-20T13:19:25.352Z,8.20
2018-01-20T13:21:53.716Z,8.20
2018-01-20T13:24:22.845Z,8.20
2018-01-20T13:26:50.436Z,8.20
2018-01-20T13:29:18.049Z,8.20
2018-01-20T13:31:46.422Z,8.20
2018-01-20T13:34:14.046Z,8.20
2018-01-20T13:36:41.648Z,8.30
2018-01-20T13:39:10.038Z,8.30
2018-01-20T13:41:38.404Z,8.30
2018-01-20T13:44:06.794Z,8.30
2018-01-20T13:46:35.151Z,8.30
2018-01-20T13:49:02.744Z,8.30
2018-01-20T13:51:30.364Z,8.30
2018-01-20T13:53:57.961Z,8.30
2018-01-20T13:56:25.590Z,8.30
2018-01-20T13:58:53.976Z,8.30
2018-01-20T14:01:22.370Z,8.30
2018-01-20T14:03:50.760Z,8.40
2018-01-20T14:06:18.356Z,8.30
2018-01-20T14:08:45.979Z,8.30
2018-01-20T14:11:14.340Z,8.40
2018-01-20T14:13:42.740Z,8.30
2018-01-20T14:16:10.337Z,8.30
2018-01-20T14:18:37.928Z,8.40
2018-01-20T14:21:05.554Z,8.40
2018-01-20T14:23:33.201Z,8.40
2018-01-20T14:26:00.832Z,8.40
2018-01-20T14:28:29.205Z,8.30
2018-01-20T14:30:57.561Z,8.40
2018-01-20T14:33:25.177Z,8.30
2018-01-20T14:35:52.778Z,8.30
2018-01-20T14:38:20.395Z,8.30
2018-01-20T14:40:48.002Z,8.30
2018-01-20T14:43:15.624Z,8.30
2018-01-20T14:45:43.225Z,8.30
2018-01-20T14:48:10.854Z,8.30
2018-01-20T14:50:38.453Z,8.30
2018-01-20T14:53:06.087Z,8.40
2018-01-20T14:55:33.685Z,8.40
2018-01-20T14:58:02.044Z,8.40
2018-01-20T15:00:29.666Z,8.30
2018-01-20T15:02:57.282Z,8.40
2018-01-20T15:05:25.028Z,8.40
2018-01-20T15:07:52.620Z,8.40
2018-01-20T15:10:23.105Z,8.40
2018-01-20T15:12:52.229Z,8.30
2018-01-20T15:15:19.998Z,8.30
2018-01-20T15:17:48.948Z,8.30
2018-01-20T15:20:16.577Z,8.30
2018-01-20T15:22:44.225Z,8.30
2018-01-20T15:25:13.064Z,8.30
2018-01-20T15:27:40.931Z,8.20
2018-01-20T15:30:09.096Z,8.30
2018-01-20T15:32:37.554Z,8.30
2018-01-20T15:35:05.180Z,8.20
2018-01-20T15:37:32.786Z,8.30
2018-01-20T15:40:00.420Z,8.30
2018-01-20T15:42:28.041Z,8.30
2018-01-20T15:44:55.668Z,8.20
2018-01-20T15:47:23.280Z,8.20
2018-01-20T15:49:51.672Z,8.20
2018-01-20T15:52:20.033Z,8.20
2018-01-20T15:54:47.678Z,8.20
2018-01-20T15:57:15.268Z,8.20
2018-01-20T15:59:43.636Z,8.20
2018-01-20T16:02:11.252Z,8.20
2018-01-20T16:04:38.844Z,8.20
2018-01-20T16:07:06.477Z,8.20
2018-01-20T16:09:34.077Z,8.20
2018-01-20T16:12:01.704Z,8.20
2018-01-20T16:14:29.293Z,8.20
2018-01-20T16:16:56.916Z,8.20
2018-01-20T16:19:24.509Z,8.20
2018-01-20T16:21:52.108Z,8.20
2018-01-20T16:24:20.497Z,8.20
2018-01-20T16:26:48.096Z,8.10
2018-01-20T16:29:15.713Z,8.20
2018-01-20T16:31:43.300Z,8.20
2018-01-20T16:34:10.932Z,8.10
2018-01-20T16:36:39.293Z,8.10
2018-01-20T16:39:07.684Z,8.10
2018-01-20T16:41:36.108Z,8.10
2018-01-20T16:44:03.729Z,8.00
2018-01-20T16:46:32.089Z,8.10
2018-01-20T16:49:00.500Z,8.10
2018-01-20T16:51:28.097Z,8.00
2018-01-20T16:53:55.692Z,8.10
2018-01-20T16:56:24.089Z,8.00
2018-01-20T16:58:51.679Z,8.00
2018-01-20T17:01:19.305Z,8.00
2018-01-20T17:03:47.659Z,8.00
2018-01-20T17:06:15.249Z,8.00
2018-01-20T17:08:42.870Z,8.00
2018-01-20T17:11:10.465Z,8.00
2018-01-20T17:13:38.856Z,8.00
2018-01-20T17:16:06.452Z,8.00
2018-01-20T17:18:34.040Z,8.00
2018-01-20T17:21:01.664Z,8.00
2018-01-20T17:23:29.257Z,8.00
2018-01-20T17:25:56.889Z,8.00
2018-01-20T17:28:24.494Z,8.00
2018-01-20T17:30:52.851Z,8.00
2018-01-20T17:33:20.494Z,8.00
2018-01-20T17:35:48.084Z,8.00
2018-01-20T17:38:15.711Z,8.00
2018-01-20T17:40:43.333Z,8.00
2018-01-20T17:43:11.690Z,8.00
2018-01-20T17:45:41.599Z,8.00
2018-01-20T17:48:09.701Z,7.90
2018-01-20T17:50:37.361Z,8.00
2018-01-20T17:53:05.070Z,8.00
2018-01-20T17:55:33.042Z,8.00
2018-01-20T17:58:01.013Z,8.00
2018-01-20T18:00:28.880Z,8.00
2018-01-20T18:02:56.712Z,7.90
2018-01-20T18:05:24.614Z,7.90
2018-01-20T18:07:52.379Z,7.90
2018-01-20T18:10:20.200Z,7.90
2018-01-20T18:12:48.003Z,7.90
2018-01-20T18:15:15.881Z,7.90
2018-01-20T18:17:43.740Z,7.90
2018-01-20T18:20:11.610Z,7.90
2018-01-20T18:22:39.574Z,7.90
2018-01-20T18:25:07.390Z,7.90
2018-01-20T18:27:36.130Z,7.80
2018-01-20T18:30:03.996Z,7.80
2018-01-20T18:32:31.869Z,7.80
2018-01-20T18:34:59.733Z,7.80
2018-01-20T18:37:27.600Z,7.80
2018-01-20T18:39:55.570Z,7.80
2018-01-20T18:42:23.444Z,7.80
2018-01-20T18:44:51.204Z,7.80
2018-01-20T18:47:19.067Z,7.80
2018-01-20T18:49:46.938Z,7.80
2018-01-20T18:52:15.001Z,7.70
2018-01-20T18:54:42.869Z,7.70
2018-01-20T18:57:10.734Z,7.70
2018-01-20T18:59:38.325Z,7.70
2018-01-20T19:02:06.056Z,7.70
2018-01-20T19:04:33.696Z,7.70
2018-01-20T19:07:01.301Z,7.70
2018-01-20T19:09:28.932Z,7.60
2018-01-20T19:11:56.525Z,7.60
2018-01-20T19:14:24.888Z,7.60
2018-01-20T19:16:52.512Z,7.50
2018-01-20T19:19:20.104Z,7.60
2018-01-20T19:21:47.741Z,7.60
2018-01-20T19:24:15.328Z,7.50
2018-01-20T19:26:42.916Z,7.50
2018-01-20T19:29:11.874Z,7.50
2018-01-20T19:31:39.464Z,7.50
2018-01-20T19:34:07.088Z,7.50
2018-01-20T19:36:34.721Z,7.50
2018-01-20T19:39:02.301Z,7.50
2018-01-20T19:41:29.924Z,7.40
2018-01-20T19:43:58.292Z,7.40
2018-01-20T19:46:27.203Z,7.40
2018-01-20T19:48:54.796Z,7.40
2018-01-20T19:51:22.388Z,7.40
2018-01-20T19:53:50.118Z,7.40
2018-01-20T19:56:17.716Z,7.30
2018-01-20T19:58:45.337Z,7.30
2018-01-20T20:01:12.927Z,7.40
2018-01-20T20:03:40.701Z,7.30
2018-01-20T20:06:09.831Z,7.30
2018-01-20T20:08:37.416Z,7.30
2018-01-20T20:11:05.040Z,7.30
2018-01-20T20:13:33.403Z,7.30
2018-01-20T20:16:01.759Z,7.30
2018-01-20T20:18:29.384Z,7.30
2018-01-20T20:20:56.975Z,7.30
2018-01-20T20:23:24.612Z,7.30
2018-01-20T20:25:52.203Z,7.30
2018-01-20T20:28:19.816Z,7.30
2018-01-20T20:30:47.443Z,7.30
2018-01-20T20:33:15.033Z,7.30
2018-01-20T20:35:42.660Z,7.30
2018-01-20T20:38:10.317Z,7.30
2018-01-20T20:40:37.912Z,7.30
2018-01-20T20:43:05.537Z,7.30
2018-01-20T20:45:33.136Z,7.30
2018-01-20T20:48:00.759Z,7.30
2018-01-20T20:50:29.865Z,7.20
2018-01-20T20:52:57.464Z,7.30
2018-01-20T20:55:25.092Z,7.30
2018-01-20T20:57:53.455Z,7.30
2018-01-20T21:00:21.085Z,7.30
2018-01-20T21:02:48.685Z,7.30
2018-01-20T21:05:16.272Z,7.30
2018-01-20T21:07:43.888Z,7.30
2018-01-20T21:10:11.486Z,7.30
2018-01-20T21:12:39.876Z,7.20
2018-01-20T21:15:07.792Z,7.20
2018-01-20T21:17:35.659Z,7.30
2018-01-20T21:20:03.574Z,7.20
2018-01-20T21:22:31.518Z,7.20
2018-01-20T21:25:00.363Z,7.20
2018-01-20T21:27:27.951Z,7.20
2018-01-20T21:29:55.541Z,7.20
2018-01-20T21:32:23.925Z,7.20
2018-01-20T21:34:52.561Z,7.20
2018-01-20T21:37:20.477Z,7.20
2018-01-20T21:39:50.167Z,7.20
2018-01-20T21:42:20.798Z,7.20
2018-01-20T21:44:48.739Z,7.20
2018-01-20T21:47:16.553Z,7.10
2018-01-20T21:49:45.296Z,7.10
2018-01-20T21:52:13.161Z,7.10
2018-01-20T21:54:40.973Z,7.10
2018-01-20T21:57:09.613Z,7.10
2018-01-20T21:59:37.481Z,7.00
2018-01-20T22:02:05.349Z,7.10
2018-01-20T22:04:33.215Z,7.00
2018-01-20T22:07:01.181Z,7.00
2018-01-20T22:09:29.055Z,7.00
2018-01-20T22:11:57.015Z,7.00
2018-01-20T22:14:24.787Z,7.00
2018-01-20T22:16:52.648Z,7.00
2018-01-20T22:19:20.467Z,7.00
2018-01-20T22:21:49.097Z,6.90
2018-01-20T22:24:17.070Z,6.90
2018-01-20T22:26:44.938Z,6.90
2018-01-20T22:29:12.805Z,6.90
2018-01-20T22:31:40.773Z,6.90
2018-01-20T22:34:08.639Z,6.90
2018-01-20T22:36:36.498Z,6.90
2018-01-20T22:39:04.372Z,6.90
2018-01-20T22:41:32.238Z,6.90
2018-01-20T22:44:00.115Z,6.90
2018-01-20T22:46:27.980Z,6.90
2018-01-20T22:48:55.844Z,6.90
2018-01-20T22:51:23.706Z,6.80
2018-01-20T22:53:51.627Z,6.80
2018-01-20T22:56:19.849Z,6.80
2018-01-20T22:58:47.812Z,6.80
2018-01-20T23:01:21.336Z,6.80
2018-01-20T23:03:49.282Z,6.80
2018-01-20T23:06:18.678Z,6.80
2018-01-20T23:08:48.302Z,6.80
2018-01-20T23:11:17.869Z,6.80
2018-01-20T23:13:48.738Z,6.80
2018-01-20T23:16:19.421Z,6.70
2018-01-20T23:18:49.535Z,6.70
2018-01-20T23:21:18.898Z,6.70
2018-01-20T23:23:47.061Z,6.70
2018-01-20T23:26:17.929Z,6.70
2018-01-20T23:28:47.856Z,6.70
2018-01-20T23:31:17.309Z,6.70
2018-01-20T23:33:46.570Z,6.70
2018-01-20T23:36:15.289Z,6.70
2018-01-20T23:38:43.066Z,6.60
2018-01-20T23:41:11.044Z,6.70
2018-01-20T23:43:38.912Z,6.60
2018-01-20T23:46:06.883Z,6.60
2018-01-20T23:48:34.750Z,6.60
2018-01-20T23:51:02.615Z,6.60
2018-01-20T23:53:30.473Z,6.60
2018-01-20T23:55:58.352Z,6.60
2018-01-20T23:58:26.308Z,6.60
