createdAt,value
2019-03-06T00:00:49.517Z,6.75
2019-03-06T00:03:21.478Z,6.17
2019-03-06T00:05:50.749Z,4.17
2019-03-06T00:08:21.073Z,3.65
2019-03-06T00:10:52.471Z,4.53
2019-03-06T00:13:23.411Z,4.10
2019-03-06T00:15:52.685Z,7.72
2019-03-06T00:18:21.513Z,4.62
2019-03-06T00:20:52.766Z,7.97
2019-03-06T00:23:22.336Z,6.12
2019-03-06T00:25:53.999Z,11.60
2019-03-06T00:28:24.324Z,17.37
2019-03-06T00:30:53.873Z,8.60
2019-03-06T00:33:23.144Z,4.33
2019-03-06T00:35:57.323Z,5.40
2019-03-06T00:38:28.695Z,4.70
2019-03-06T00:41:00.143Z,4.25
2019-03-06T00:43:29.620Z,6.60
2019-03-06T00:45:59.041Z,4.33
2019-03-06T00:48:28.668Z,7.42
2019-03-06T00:50:58.326Z,5.92
2019-03-06T00:53:27.795Z,6.35
2019-03-06T00:55:58.529Z,3.02
2019-03-06T00:58:27.660Z,8.10
2019-03-06T01:00:58.020Z,3.75
2019-03-06T01:03:26.762Z,8.53
2019-03-06T01:05:55.600Z,4.00
2019-03-06T01:08:24.464Z,5.53
2019-03-06T01:10:55.188Z,4.80
2019-03-06T01:13:24.817Z,4.87
2019-03-06T01:15:54.249Z,5.50
2019-03-06T01:18:23.519Z,4.60
2019-03-06T01:20:52.850Z,5.08
2019-03-06T01:23:22.068Z,5.12
2019-03-06T01:25:51.269Z,7.60
2019-03-06T01:28:20.576Z,5.55
2019-03-06T01:30:49.740Z,5.78
2019-03-06T01:33:20.480Z,5.22
2019-03-06T01:36:02.958Z,3.92
2019-03-06T01:38:42.894Z,5.50
2019-03-06T01:41:13.971Z,5.00
2019-03-06T01:44:00.094Z,5.37
2019-03-06T01:46:28.807Z,5.28
2019-03-06T01:48:59.068Z,4.53
2019-03-06T01:51:27.941Z,3.95
2019-03-06T01:53:57.637Z,4.58
2019-03-06T01:56:27.068Z,6.03
2019-03-06T01:58:56.156Z,8.70
2019-03-06T02:01:26.381Z,19.27
2019-03-06T02:03:55.973Z,23.57
2019-03-06T02:06:25.194Z,8.33
2019-03-06T02:08:57.080Z,7.45
2019-03-06T02:11:26.115Z,9.28
2019-03-06T02:13:55.409Z,4.62
2019-03-06T02:16:24.553Z,11.97
2019-03-06T02:18:57.808Z,15.98
2019-03-06T02:21:29.852Z,31.27
2019-03-06T02:23:58.790Z,4.60
2019-03-06T02:26:30.829Z,7.75
2019-03-06T02:29:01.473Z,7.70
2019-03-06T02:31:30.921Z,9.10
2019-03-06T02:33:59.632Z,5.42
2019-03-06T02:36:30.068Z,11.35
2019-03-06T02:38:58.443Z,21.23
2019-03-06T02:41:27.121Z,7.70
2019-03-06T02:43:56.371Z,16.25
2019-03-06T02:46:25.548Z,8.23
2019-03-06T02:48:54.654Z,5.95
2019-03-06T02:51:24.130Z,5.20
2019-03-06T02:53:58.327Z,6.08
2019-03-06T02:56:27.714Z,6.17
2019-03-06T02:59:00.256Z,6.83
2019-03-06T03:01:37.075Z,6.90
2019-03-06T03:04:14.894Z,5.08
2019-03-06T03:06:52.209Z,8.10
2019-03-06T03:09:21.313Z,6.35
2019-03-06T03:11:50.590Z,7.70
2019-03-06T03:14:22.353Z,4.78
2019-03-06T03:16:52.241Z,6.53
2019-03-06T03:19:22.760Z,5.22
2019-03-06T03:21:53.255Z,7.42
2019-03-06T03:24:22.123Z,6.35
2019-03-06T03:26:51.453Z,4.10
2019-03-06T03:29:20.717Z,5.80
2019-03-06T03:31:50.976Z,4.05
2019-03-06T03:34:20.366Z,4.03
2019-03-06T03:36:50.004Z,6.03
2019-03-06T03:39:22.497Z,6.33
2019-03-06T03:41:52.752Z,4.55
2019-03-06T03:44:22.247Z,5.62
2019-03-06T03:46:53.451Z,4.92
2019-03-06T03:49:22.707Z,5.45
2019-03-06T03:51:52.814Z,7.40
2019-03-06T03:54:22.270Z,13.72
2019-03-06T03:56:51.598Z,8.35
2019-03-06T03:59:20.282Z,5.47
2019-03-06T04:01:49.804Z,8.15
2019-03-06T04:04:19.176Z,6.85
2019-03-06T04:06:50.451Z,5.62
2019-03-06T04:09:20.574Z,5.00
2019-03-06T04:11:51.334Z,7.55
2019-03-06T04:14:20.827Z,7.30
2019-03-06T04:16:50.038Z,6.80
2019-03-06T04:19:19.713Z,5.33
2019-03-06T04:21:49.018Z,9.40
2019-03-06T04:24:18.145Z,6.10
2019-03-06T04:26:48.472Z,8.25
2019-03-06T04:29:17.463Z,4.58
2019-03-06T04:31:46.739Z,7.42
2019-03-06T04:34:16.287Z,5.87
2019-03-06T04:36:45.170Z,6.85
2019-03-06T04:39:14.109Z,5.85
2019-03-06T04:41:42.796Z,5.30
2019-03-06T04:44:11.481Z,5.80
2019-03-06T04:46:40.377Z,5.70
2019-03-06T04:49:09.260Z,4.28
2019-03-06T04:51:38.147Z,5.25
2019-03-06T04:54:06.880Z,6.50
2019-03-06T04:56:35.796Z,5.55
2019-03-06T04:59:04.623Z,7.20
2019-03-06T05:01:34.766Z,5.45
2019-03-06T05:04:04.184Z,5.40
2019-03-06T05:06:34.570Z,7.08
2019-03-06T05:09:05.084Z,5.55
2019-03-06T05:11:34.422Z,5.53
2019-03-06T05:14:03.624Z,7.70
2019-03-06T05:16:37.492Z,5.33
2019-03-06T05:19:06.518Z,12.93
2019-03-06T05:21:35.189Z,3.87
2019-03-06T05:24:03.788Z,5.53
2019-03-06T05:26:32.594Z,6.87
2019-03-06T05:29:01.601Z,6.50
2019-03-06T05:31:30.355Z,6.25
2019-03-06T05:33:59.938Z,8.48
2019-03-06T05:36:32.207Z,8.00
2019-03-06T05:39:07.541Z,7.40
2019-03-06T05:41:36.659Z,4.92
2019-03-06T05:44:06.069Z,6.83
2019-03-06T05:46:35.518Z,6.65
2019-03-06T05:49:06.256Z,5.22
2019-03-06T05:51:35.994Z,4.90
2019-03-06T05:54:05.670Z,4.95
2019-03-06T05:56:34.992Z,4.20
2019-03-06T05:59:04.913Z,6.95
2019-03-06T06:01:34.393Z,5.47
2019-03-06T06:04:04.018Z,8.18
2019-03-06T06:06:33.030Z,6.30
2019-03-06T06:09:02.271Z,4.83
2019-03-06T06:11:31.510Z,6.80
2019-03-06T06:14:00.547Z,5.45
2019-03-06T06:16:29.396Z,6.75
2019-03-06T06:18:58.580Z,6.03
2019-03-06T06:21:32.290Z,7.03
2019-03-06T06:24:03.316Z,5.90
2019-03-06T06:26:32.743Z,8.30
2019-03-06T06:29:02.088Z,4.83
2019-03-06T06:31:31.504Z,7.37
2019-03-06T06:34:00.843Z,7.03
2019-03-06T06:36:30.436Z,7.50
2019-03-06T06:38:59.826Z,6.72
2019-03-06T06:41:29.047Z,5.60
2019-03-06T06:43:58.509Z,6.58
2019-03-06T06:46:27.938Z,4.75
2019-03-06T06:48:57.886Z,4.95
2019-03-06T06:51:48.291Z,5.17
2019-03-06T06:54:26.474Z,5.35
2019-03-06T06:57:19.978Z,6.75
2019-03-06T06:59:52.244Z,7.40
2019-03-06T07:03:08.575Z,7.42
2019-03-06T07:05:38.802Z,10.85
2019-03-06T07:08:12.511Z,5.90
2019-03-06T07:10:43.797Z,6.20
2019-03-06T07:13:14.554Z,5.65
2019-03-06T07:16:02.231Z,9.30
2019-03-06T07:18:33.083Z,8.00
2019-03-06T07:21:07.373Z,6.70
2019-03-06T07:23:44.101Z,6.33
2019-03-06T07:26:31.794Z,6.85
2019-03-06T07:29:08.512Z,8.10
2019-03-06T07:31:40.212Z,5.55
2019-03-06T07:34:11.086Z,7.47
2019-03-06T07:36:44.984Z,5.40
2019-03-06T07:39:27.104Z,6.87
2019-03-06T07:42:14.438Z,9.28
2019-03-06T07:45:07.438Z,8.20
2019-03-06T07:47:37.661Z,6.12
2019-03-06T07:50:16.885Z,9.20
2019-03-06T07:53:03.256Z,5.72
2019-03-06T07:55:37.000Z,7.62
2019-03-06T07:58:43.153Z,7.55
2019-03-06T08:01:17.027Z,5.28
2019-03-06T08:03:43.349Z,6.65
2019-03-06T08:06:12.812Z,4.58
2019-03-06T08:08:42.159Z,8.88
2019-03-06T08:11:15.767Z,6.08
2019-03-06T08:16:22.409Z,9.08
2019-03-06T08:18:53.477Z,6.83
2019-03-06T08:21:27.978Z,7.00
2019-03-06T08:24:04.662Z,7.00
2019-03-06T08:26:33.484Z,7.70
2019-03-06T08:29:02.336Z,7.62
2019-03-06T08:31:36.488Z,6.95
2019-03-06T08:34:05.936Z,6.40
2019-03-06T08:36:35.233Z,7.80
2019-03-06T08:39:07.417Z,7.90
2019-03-06T08:41:36.934Z,8.60
2019-03-06T08:44:06.213Z,10.48
2019-03-06T08:46:43.190Z,6.35
2019-03-06T08:49:14.139Z,8.75
2019-03-06T08:51:45.073Z,6.62
2019-03-06T08:54:15.966Z,6.03
2019-03-06T08:57:04.937Z,6.28
2019-03-06T08:59:42.038Z,6.03
2019-03-06T09:02:25.427Z,8.73
2019-03-06T09:05:12.932Z,6.53
2019-03-06T09:07:58.877Z,5.72
2019-03-06T09:10:41.221Z,7.15
2019-03-06T09:13:11.683Z,9.13
2019-03-06T09:15:58.230Z,7.95
2019-03-06T09:18:44.859Z,6.78
2019-03-06T09:21:18.440Z,10.20
2019-03-06T09:23:52.140Z,8.75
2019-03-06T09:26:23.012Z,8.53
2019-03-06T09:29:01.349Z,7.08
2019-03-06T09:31:47.939Z,6.85
2019-03-06T09:34:18.607Z,7.60
2019-03-06T09:37:06.395Z,6.87
2019-03-06T09:39:43.682Z,7.45
2019-03-06T09:42:31.122Z,11.80
2019-03-06T09:45:17.503Z,7.28
2019-03-06T09:47:51.352Z,8.40
2019-03-06T09:50:25.649Z,8.93
2019-03-06T09:53:12.403Z,10.15
2019-03-06T09:55:55.455Z,7.15
2019-03-06T09:58:43.010Z,7.60
2019-03-06T10:01:25.836Z,6.67
2019-03-06T10:03:56.421Z,5.50
2019-03-06T10:06:36.728Z,8.60
2019-03-06T10:09:10.373Z,7.72
2019-03-06T10:11:44.302Z,6.80
2019-03-06T10:14:21.272Z,5.85
2019-03-06T10:17:00.880Z,8.80
2019-03-06T10:19:31.677Z,7.22
2019-03-06T10:22:01.103Z,7.28
2019-03-06T10:24:30.638Z,7.17
2019-03-06T10:27:00.212Z,6.83
2019-03-06T10:29:29.827Z,5.97
2019-03-06T10:31:59.487Z,7.37
2019-03-06T10:34:28.809Z,6.53
2019-03-06T10:36:58.210Z,8.88
2019-03-06T10:39:26.881Z,7.30
2019-03-06T10:41:55.502Z,8.90
2019-03-06T10:44:29.614Z,7.58
2019-03-06T10:46:54.530Z,6.83
2019-03-06T10:49:23.980Z,8.30
2019-03-06T10:51:53.114Z,7.37
2019-03-06T10:54:22.709Z,8.60
2019-03-06T10:56:52.956Z,7.25
2019-03-06T10:59:22.384Z,6.70
2019-03-06T11:01:51.669Z,7.47
2019-03-06T11:04:31.736Z,8.98
2019-03-06T11:07:01.232Z,6.58
2019-03-06T11:09:30.631Z,5.47
2019-03-06T11:12:00.298Z,6.50
2019-03-06T11:14:29.848Z,9.78
2019-03-06T11:16:59.694Z,7.83
2019-03-06T11:19:29.442Z,7.70
2019-03-06T11:21:58.415Z,6.90
2019-03-06T11:24:27.672Z,10.20
2019-03-06T11:26:57.214Z,6.97
2019-03-06T11:29:26.465Z,10.25
2019-03-06T11:31:55.383Z,6.78
2019-03-06T11:34:24.701Z,7.83
2019-03-06T11:36:54.039Z,6.17
2019-03-06T11:39:23.256Z,6.25
2019-03-06T11:41:52.404Z,8.40
2019-03-06T11:44:21.712Z,8.30
2019-03-06T11:46:52.940Z,6.95
2019-03-06T11:49:21.824Z,8.38
2019-03-06T11:51:51.226Z,5.30
2019-03-06T11:54:20.319Z,5.75
2019-03-06T11:56:49.413Z,7.22
2019-03-06T11:59:19.409Z,6.08
2019-03-06T12:01:49.848Z,7.33
2019-03-06T12:04:18.988Z,6.22
2019-03-06T12:06:48.183Z,7.20
2019-03-06T12:09:25.540Z,5.70
2019-03-06T12:11:54.641Z,8.18
2019-03-06T12:14:23.894Z,5.80
2019-03-06T12:16:53.536Z,7.58
2019-03-06T12:19:23.016Z,5.37
2019-03-06T12:21:52.524Z,8.63
2019-03-06T12:24:21.822Z,7.20
2019-03-06T12:26:51.103Z,5.95
2019-03-06T12:29:20.309Z,6.47
2019-03-06T12:31:50.133Z,8.70
2019-03-06T12:34:19.244Z,8.15
2019-03-06T12:36:48.620Z,7.17
2019-03-06T12:39:18.734Z,6.15
2019-03-06T12:41:48.058Z,7.37
2019-03-06T12:44:17.324Z,5.97
2019-03-06T12:46:46.427Z,8.53
2019-03-06T12:49:15.940Z,8.28
2019-03-06T12:51:53.870Z,8.98
2019-03-06T12:54:15.416Z,9.15
2019-03-06T12:56:44.068Z,7.45
2019-03-06T12:59:12.682Z,7.67
2019-03-06T13:01:41.343Z,9.78
2019-03-06T13:04:10.679Z,8.85
2019-03-06T13:06:39.808Z,14.07
2019-03-06T13:09:14.945Z,10.85
2019-03-06T13:11:44.269Z,10.98
2019-03-06T13:14:13.625Z,12.20
2019-03-06T13:16:43.091Z,8.53
2019-03-06T13:19:12.742Z,8.45
2019-03-06T13:21:41.738Z,9.33
2019-03-06T13:24:12.006Z,11.80
2019-03-06T13:26:41.169Z,11.57
2019-03-06T13:29:10.265Z,9.58
2019-03-06T13:31:39.484Z,9.55
2019-03-06T13:34:13.125Z,9.63
2019-03-06T13:36:42.685Z,8.95
2019-03-06T13:39:12.392Z,10.53
2019-03-06T13:41:41.918Z,9.15
2019-03-06T13:44:11.626Z,8.73
2019-03-06T13:46:40.827Z,9.18
2019-03-06T13:49:10.414Z,8.68
2019-03-06T13:51:39.868Z,9.10
2019-03-06T13:54:09.204Z,11.10
2019-03-06T13:56:38.554Z,10.90
2019-03-06T13:59:08.172Z,12.25
2019-03-06T14:01:37.580Z,11.48
2019-03-06T14:04:06.802Z,12.43
2019-03-06T14:06:36.411Z,11.53
2019-03-06T14:09:07.842Z,11.15
2019-03-06T14:11:36.943Z,8.35
2019-03-06T14:14:06.538Z,9.80
2019-03-06T14:16:36.555Z,7.92
2019-03-06T14:19:07.012Z,8.63
2019-03-06T14:21:36.812Z,7.70
2019-03-06T14:24:05.446Z,7.37
2019-03-06T14:26:35.275Z,8.13
2019-03-06T14:29:04.083Z,7.78
2019-03-06T14:31:33.510Z,5.87
2019-03-06T14:34:02.780Z,6.22
2019-03-06T14:36:32.544Z,11.30
2019-03-06T14:39:02.058Z,8.30
2019-03-06T14:41:31.752Z,10.65
2019-03-06T14:44:01.335Z,10.28
2019-03-06T14:46:30.555Z,8.75
2019-03-06T14:49:00.057Z,12.88
2019-03-06T14:51:29.672Z,8.85
2019-03-06T14:53:58.860Z,9.13
2019-03-06T14:56:28.162Z,7.28
2019-03-06T14:58:57.824Z,6.30
2019-03-06T15:01:28.270Z,9.38
2019-03-06T15:03:56.893Z,7.25
2019-03-06T15:06:26.734Z,8.88
2019-03-06T15:08:56.067Z,7.30
2019-03-06T15:11:33.010Z,6.67
2019-03-06T15:13:55.956Z,7.62
2019-03-06T15:16:25.784Z,8.28
2019-03-06T15:18:55.220Z,6.60
2019-03-06T15:21:24.782Z,9.15
2019-03-06T15:23:54.569Z,9.83
2019-03-06T15:26:23.936Z,6.55
2019-03-06T15:28:53.302Z,5.85
2019-03-06T15:31:22.612Z,9.43
2019-03-06T15:33:51.893Z,10.58
2019-03-06T15:36:20.985Z,7.55
2019-03-06T15:38:50.418Z,10.00
2019-03-06T15:41:19.700Z,5.42
2019-03-06T15:43:49.174Z,7.83
2019-03-06T15:46:18.797Z,5.50
2019-03-06T15:48:47.613Z,7.62
2019-03-06T15:51:18.214Z,5.72
2019-03-06T15:53:47.087Z,9.23
2019-03-06T15:56:15.844Z,7.78
2019-03-06T15:58:44.544Z,6.42
2019-03-06T16:01:13.816Z,6.70
2019-03-06T16:03:43.336Z,7.30
2019-03-06T16:06:20.150Z,7.15
2019-03-06T16:08:44.232Z,7.20
2019-03-06T16:11:13.355Z,6.12
2019-03-06T16:13:42.786Z,8.10
2019-03-06T16:16:12.161Z,6.75
2019-03-06T16:18:41.631Z,5.92
2019-03-06T16:21:11.430Z,8.35
2019-03-06T16:23:41.492Z,7.53
2019-03-06T16:26:10.720Z,9.65
2019-03-06T16:28:40.156Z,9.43
2019-03-06T16:31:09.496Z,13.18
2019-03-06T16:33:38.905Z,13.38
2019-03-06T16:36:07.623Z,12.20
2019-03-06T16:38:36.330Z,9.35
2019-03-06T16:41:05.282Z,17.37
2019-03-06T16:43:33.948Z,11.30
2019-03-06T16:46:03.467Z,19.15
2019-03-06T16:48:33.175Z,15.72
2019-03-06T16:51:02.362Z,16.17
2019-03-06T16:53:31.547Z,12.03
2019-03-06T16:56:01.630Z,14.68
2019-03-06T16:58:30.988Z,15.18
2019-03-06T17:01:00.390Z,14.15
2019-03-06T17:03:29.828Z,13.48
2019-03-06T17:05:58.979Z,15.35
2019-03-06T17:08:28.129Z,17.42
2019-03-06T17:10:57.495Z,14.87
2019-03-06T17:13:26.888Z,18.00
2019-03-06T17:15:56.968Z,13.78
2019-03-06T17:18:25.603Z,12.45
2019-03-06T17:20:54.662Z,13.95
2019-03-06T17:23:24.412Z,14.28
2019-03-06T17:25:53.154Z,12.80
2019-03-06T17:28:23.149Z,11.55
2019-03-06T17:30:53.137Z,12.60
2019-03-06T17:33:23.291Z,10.90
2019-03-06T17:35:52.510Z,11.73
2019-03-06T17:38:21.924Z,11.48
2019-03-06T17:40:51.323Z,11.93
2019-03-06T17:43:20.854Z,11.25
2019-03-06T17:45:50.148Z,12.65
2019-03-06T17:48:19.307Z,12.70
2019-03-06T17:50:48.855Z,11.75
2019-03-06T17:53:19.170Z,13.18
2019-03-06T17:55:48.444Z,12.70
2019-03-06T17:58:17.772Z,13.60
2019-03-06T18:00:48.409Z,12.80
2019-03-06T18:03:18.739Z,17.85
2019-03-06T18:05:47.991Z,11.45
2019-03-06T18:08:17.435Z,10.35
2019-03-06T18:10:46.688Z,10.88
2019-03-06T18:13:15.983Z,13.35
2019-03-06T18:15:46.071Z,11.38
2019-03-06T18:18:16.198Z,11.00
2019-03-06T18:20:45.239Z,10.60
2019-03-06T18:23:14.377Z,11.30
2019-03-06T18:25:43.472Z,10.00
2019-03-06T18:28:12.939Z,12.50
2019-03-06T18:30:42.516Z,11.30
2019-03-06T18:33:11.817Z,14.30
2019-03-06T18:35:41.391Z,14.83
2019-03-06T18:38:10.525Z,9.08
2019-03-06T18:40:39.843Z,11.08
2019-03-06T18:43:09.150Z,10.38
2019-03-06T18:45:37.910Z,10.53
2019-03-06T18:48:07.648Z,10.15
2019-03-06T18:50:36.336Z,9.20
2019-03-06T18:53:05.128Z,8.35
2019-03-06T18:55:33.778Z,17.87
2019-03-06T18:58:03.113Z,13.65
2019-03-06T19:00:33.721Z,10.60
2019-03-06T19:03:03.221Z,11.05
2019-03-06T19:05:33.189Z,11.45
2019-03-06T19:08:02.197Z,12.95
2019-03-06T19:10:31.391Z,9.70
2019-03-06T19:13:00.433Z,9.20
2019-03-06T19:15:29.794Z,10.28
2019-03-06T19:17:58.929Z,12.93
2019-03-06T19:20:28.286Z,10.80
2019-03-06T19:22:57.373Z,13.18
2019-03-06T19:25:26.628Z,13.08
2019-03-06T19:27:56.368Z,9.55
2019-03-06T19:30:27.962Z,11.55
2019-03-06T19:32:57.351Z,10.90
2019-03-06T19:35:29.627Z,13.53
2019-03-06T19:37:59.719Z,13.13
2019-03-06T19:40:29.019Z,10.65
2019-03-06T19:42:58.576Z,10.32
2019-03-06T19:45:27.944Z,7.95
2019-03-06T19:47:57.446Z,9.75
2019-03-06T19:50:27.253Z,13.75
2019-03-06T19:52:56.534Z,13.03
2019-03-06T19:55:26.244Z,10.05
2019-03-06T19:58:00.672Z,8.43
2019-03-06T20:00:30.851Z,8.70
2019-03-06T20:03:00.729Z,7.92
2019-03-06T20:05:37.535Z,10.03
2019-03-06T20:08:11.790Z,8.33
2019-03-06T20:10:42.045Z,8.98
2019-03-06T20:13:12.328Z,10.00
2019-03-06T20:15:41.483Z,8.73
2019-03-06T20:18:11.125Z,9.73
2019-03-06T20:20:40.297Z,10.08
2019-03-06T20:23:09.953Z,10.48
2019-03-06T20:25:39.717Z,10.28
2019-03-06T20:28:10.310Z,11.97
2019-03-06T20:30:39.816Z,10.20
2019-03-06T20:33:09.309Z,8.93
2019-03-06T20:35:39.225Z,7.53
2019-03-06T20:38:08.723Z,8.63
2019-03-06T20:40:38.144Z,8.85
2019-03-06T20:43:08.008Z,8.40
2019-03-06T20:45:37.739Z,8.20
2019-03-06T20:48:07.210Z,7.92
2019-03-06T20:50:36.869Z,13.28
2019-03-06T20:53:06.527Z,10.08
2019-03-06T20:55:36.419Z,8.48
2019-03-06T20:58:06.258Z,14.13
2019-03-06T21:00:35.658Z,7.20
2019-03-06T21:03:04.638Z,8.15
2019-03-06T21:05:33.292Z,8.23
2019-03-06T21:08:02.412Z,8.65
2019-03-06T21:10:32.217Z,9.20
2019-03-06T21:13:01.603Z,10.32
2019-03-06T21:15:31.949Z,9.70
2019-03-06T21:18:01.380Z,9.68
2019-03-06T21:20:30.939Z,11.50
2019-03-06T21:23:00.516Z,9.90
2019-03-06T21:25:29.963Z,12.90
2019-03-06T21:27:59.262Z,15.60
2019-03-06T21:30:30.733Z,10.88
2019-03-06T21:33:00.150Z,13.30
2019-03-06T21:35:30.014Z,9.80
2019-03-06T21:37:59.483Z,14.50
2019-03-06T21:40:29.320Z,10.65
2019-03-06T21:43:00.162Z,11.08
2019-03-06T21:45:28.550Z,13.05
2019-03-06T21:47:57.818Z,11.95
2019-03-06T21:50:27.530Z,13.83
2019-03-06T21:52:57.730Z,10.78
2019-03-06T21:55:28.266Z,12.68
2019-03-06T21:57:58.305Z,10.28
2019-03-06T22:00:27.766Z,10.72
2019-03-06T22:02:57.324Z,13.13
2019-03-06T22:05:26.850Z,12.95
2019-03-06T22:07:57.497Z,13.10
2019-03-06T22:10:26.762Z,15.30
2019-03-06T22:12:56.211Z,13.05
2019-03-06T22:15:25.944Z,14.68
2019-03-06T22:17:55.651Z,12.90
2019-03-06T22:20:25.392Z,9.43
2019-03-06T22:22:55.337Z,15.98
2019-03-06T22:25:25.129Z,11.22
2019-03-06T22:27:54.003Z,10.55
2019-03-06T22:30:23.284Z,9.60
2019-03-06T22:32:52.361Z,10.60
2019-03-06T22:35:21.233Z,9.13
2019-03-06T22:37:50.817Z,10.10
2019-03-06T22:40:20.449Z,9.65
2019-03-06T22:42:49.817Z,15.20
2019-03-06T22:45:19.918Z,20.48
2019-03-06T22:47:49.426Z,14.00
2019-03-06T22:50:19.161Z,14.75
2019-03-06T22:52:48.558Z,13.55
2019-03-06T22:55:19.018Z,13.40
2019-03-06T22:57:48.506Z,10.03
2019-03-06T23:00:43.670Z,11.03
2019-03-06T23:03:13.226Z,12.40
2019-03-06T23:05:43.656Z,12.98
2019-03-06T23:08:13.546Z,13.05
2019-03-06T23:10:43.957Z,10.38
2019-03-06T23:13:12.849Z,13.10
2019-03-06T23:15:41.850Z,10.72
2019-03-06T23:18:10.704Z,12.37
2019-03-06T23:20:39.639Z,14.65
2019-03-06T23:23:09.230Z,12.65
2019-03-06T23:25:38.734Z,13.35
2019-03-06T23:28:08.176Z,13.80
2019-03-06T23:30:37.568Z,18.15
2019-03-06T23:33:07.984Z,16.42
2019-03-06T23:35:37.825Z,14.38
2019-03-06T23:38:07.352Z,14.55
2019-03-06T23:40:37.717Z,14.93
2019-03-06T23:46:02.302Z,15.10
2019-03-06T23:48:36.412Z,15.75
2019-03-06T23:51:08.622Z,15.25
2019-03-06T23:59:31.533Z,15.35
