createdAt,value
2017-11-16T00:00:11.128Z,0
2017-11-16T00:01:11.835Z,0
2017-11-16T00:02:12.547Z,0
2017-11-16T00:03:13.256Z,0
2017-11-16T00:04:13.960Z,0
2017-11-16T00:05:14.666Z,0
2017-11-16T00:06:15.373Z,0
2017-11-16T00:07:16.079Z,0
2017-11-16T00:08:16.786Z,0
2017-11-16T00:09:17.494Z,0
2017-11-16T00:10:18.203Z,0
2017-11-16T00:11:18.921Z,0
2017-11-16T00:12:19.630Z,0
2017-11-16T00:13:20.340Z,0
2017-11-16T00:14:21.065Z,0
2017-11-16T00:15:21.788Z,0
2017-11-16T00:16:22.491Z,0
2017-11-16T00:17:23.197Z,0
2017-11-16T00:18:23.918Z,0
2017-11-16T00:19:24.626Z,0
2017-11-16T00:20:25.333Z,0
2017-11-16T00:21:26.042Z,0
2017-11-16T00:22:26.749Z,0
2017-11-16T00:23:27.461Z,0
2017-11-16T00:25:43.385Z,0
2017-11-16T00:26:44.110Z,0
2017-11-16T00:27:44.812Z,0
2017-11-16T00:28:45.520Z,0
2017-11-16T00:29:46.226Z,0
2017-11-16T00:30:46.934Z,0
2017-11-16T00:31:47.642Z,0
2017-11-16T00:32:48.350Z,0
2017-11-16T00:33:49.056Z,0
2017-11-16T00:34:49.763Z,0
2017-11-16T00:35:50.484Z,0
2017-11-16T00:36:51.189Z,0
2017-11-16T00:37:51.897Z,0
2017-11-16T00:38:52.618Z,0
2017-11-16T00:39:53.339Z,0
2017-11-16T00:40:54.049Z,0
2017-11-16T00:41:54.774Z,0
2017-11-16T00:42:55.488Z,0
2017-11-16T00:43:56.194Z,0
2017-11-16T00:44:56.901Z,0
2017-11-16T00:45:57.609Z,0
2017-11-16T00:46:58.317Z,0
2017-11-16T00:47:59.036Z,0
2017-11-16T00:48:59.756Z,0
2017-11-16T00:50:00.462Z,0
2017-11-16T00:51:01.172Z,0
2017-11-16T00:52:01.877Z,0
2017-11-16T00:53:02.598Z,0
2017-11-16T00:54:03.306Z,0
2017-11-16T00:55:04.027Z,0
2017-11-16T00:56:04.737Z,0
2017-11-16T00:57:05.447Z,0
2017-11-16T00:58:06.168Z,0
2017-11-16T00:59:06.875Z,0
2017-11-16T01:00:07.583Z,0
2017-11-16T01:01:08.289Z,0
2017-11-16T01:02:08.996Z,0
2017-11-16T01:03:09.702Z,0
2017-11-16T01:04:10.410Z,0
2017-11-16T01:05:11.115Z,0
2017-11-16T01:06:11.822Z,0
2017-11-16T01:07:12.540Z,0
2017-11-16T01:08:13.245Z,0
2017-11-16T01:09:13.944Z,0
2017-11-16T01:10:14.652Z,0
2017-11-16T01:11:15.372Z,0
2017-11-16T01:12:16.091Z,0
2017-11-16T01:13:16.811Z,0
2017-11-16T01:14:17.519Z,0
2017-11-16T01:15:18.227Z,0
2017-11-16T01:16:18.934Z,0
2017-11-16T01:17:19.642Z,0
2017-11-16T01:18:20.350Z,0
2017-11-16T01:19:21.058Z,0
2017-11-16T01:20:21.772Z,0
2017-11-16T01:21:22.473Z,0
2017-11-16T01:22:23.181Z,0
2017-11-16T01:23:23.887Z,0
2017-11-16T01:24:24.594Z,0
2017-11-16T01:25:25.313Z,0
2017-11-16T01:26:26.023Z,0
2017-11-16T01:27:26.740Z,0
2017-11-16T01:28:27.448Z,0
2017-11-16T01:29:28.156Z,0
2017-11-16T01:30:28.878Z,0
2017-11-16T01:31:29.587Z,0
2017-11-16T01:32:30.307Z,0
2017-11-16T01:33:31.020Z,0
2017-11-16T01:34:31.733Z,0
2017-11-16T01:35:32.441Z,0
2017-11-16T01:36:33.163Z,0
2017-11-16T01:37:33.871Z,0
2017-11-16T01:38:34.579Z,0
2017-11-16T01:39:35.286Z,0
2017-11-16T01:40:36.006Z,0
2017-11-16T01:41:36.717Z,0
2017-11-16T01:42:37.429Z,0
2017-11-16T01:43:38.137Z,0
2017-11-16T01:44:38.854Z,0
2017-11-16T01:45:39.573Z,0
2017-11-16T01:46:40.285Z,0
2017-11-16T01:47:40.994Z,0
2017-11-16T01:48:41.703Z,0
2017-11-16T01:49:42.411Z,0
2017-11-16T01:50:43.121Z,0
2017-11-16T01:51:43.830Z,0
2017-11-16T01:52:44.553Z,0
2017-11-16T01:53:45.263Z,0
2017-11-16T01:54:45.973Z,0
2017-11-16T01:55:46.682Z,0
2017-11-16T01:56:47.394Z,0
2017-11-16T01:57:48.106Z,0
2017-11-16T01:58:48.817Z,0
2017-11-16T01:59:49.526Z,0
2017-11-16T02:00:50.237Z,0
2017-11-16T02:01:50.960Z,0
2017-11-16T02:02:51.686Z,0
2017-11-16T02:03:52.397Z,0
2017-11-16T02:04:53.106Z,0
2017-11-16T02:05:53.816Z,0
2017-11-16T02:06:54.539Z,0
2017-11-16T02:07:55.249Z,0
2017-11-16T02:08:55.959Z,0
2017-11-16T02:09:56.669Z,0
2017-11-16T02:10:57.395Z,0
2017-11-16T02:11:58.109Z,0
2017-11-16T02:12:58.812Z,0
2017-11-16T02:13:59.558Z,0
2017-11-16T02:15:00.244Z,0
2017-11-16T02:16:00.992Z,0
2017-11-16T02:17:01.664Z,0
2017-11-16T02:18:02.390Z,0
2017-11-16T02:19:03.097Z,0
2017-11-16T02:20:03.808Z,0
2017-11-16T02:21:04.518Z,0
2017-11-16T02:22:05.227Z,0
2017-11-16T02:23:05.953Z,0
2017-11-16T02:24:06.676Z,0
2017-11-16T02:25:07.387Z,0
2017-11-16T02:26:08.098Z,0
2017-11-16T02:27:08.809Z,0
2017-11-16T02:28:09.519Z,0
2017-11-16T02:29:10.229Z,0
2017-11-16T02:30:10.940Z,0
2017-11-16T02:31:11.649Z,0
2017-11-16T02:32:12.359Z,0
2017-11-16T02:33:13.071Z,0
2017-11-16T02:34:13.783Z,0
2017-11-16T02:35:14.504Z,0
2017-11-16T02:36:15.215Z,0
2017-11-16T02:37:15.925Z,0
2017-11-16T02:38:16.635Z,0
2017-11-16T02:39:17.360Z,0
2017-11-16T02:40:18.071Z,0
2017-11-16T02:41:18.785Z,0
2017-11-16T02:42:19.503Z,0
2017-11-16T02:43:20.212Z,0
2017-11-16T02:44:20.920Z,0
2017-11-16T02:45:21.647Z,0
2017-11-16T02:46:22.355Z,0
2017-11-16T02:47:23.063Z,0
2017-11-16T02:48:23.787Z,0
2017-11-16T02:49:24.494Z,0
2017-11-16T02:50:25.206Z,0
2017-11-16T02:51:25.915Z,0
2017-11-16T02:52:26.638Z,0
2017-11-16T02:53:27.347Z,0
2017-11-16T02:54:28.054Z,0
2017-11-16T02:55:28.791Z,0
2017-11-16T02:56:29.501Z,0
2017-11-16T02:57:30.216Z,0
2017-11-16T02:58:30.926Z,0
2017-11-16T02:59:31.634Z,0
2017-11-16T03:00:32.342Z,0
2017-11-16T03:01:33.051Z,0
2017-11-16T03:02:33.760Z,0
2017-11-16T03:03:34.472Z,0
2017-11-16T03:04:35.185Z,0
2017-11-16T03:05:35.906Z,0
2017-11-16T03:06:36.617Z,0
2017-11-16T03:07:37.340Z,0
2017-11-16T03:08:38.050Z,0
2017-11-16T03:09:38.775Z,0
2017-11-16T03:10:39.488Z,0
2017-11-16T03:11:40.197Z,0
2017-11-16T03:12:40.907Z,0
2017-11-16T03:13:41.615Z,0
2017-11-16T03:14:42.325Z,0
2017-11-16T03:15:43.037Z,0
2017-11-16T03:16:43.743Z,0
2017-11-16T03:17:44.453Z,0
2017-11-16T03:18:45.163Z,0
2017-11-16T03:19:45.874Z,0
2017-11-16T03:20:46.584Z,0
2017-11-16T03:21:47.291Z,0
2017-11-16T03:22:48.001Z,0
2017-11-16T03:23:48.726Z,0
2017-11-16T03:24:49.449Z,0
2017-11-16T03:25:50.159Z,0
2017-11-16T03:26:50.867Z,0
2017-11-16T03:27:51.575Z,0
2017-11-16T03:28:52.303Z,0
2017-11-16T03:29:53.012Z,0
2017-11-16T03:30:53.740Z,0
2017-11-16T03:31:54.445Z,0
2017-11-16T03:32:55.154Z,0
2017-11-16T03:33:55.880Z,0
2017-11-16T03:34:56.589Z,0
2017-11-16T03:35:57.297Z,0
2017-11-16T03:36:58.007Z,0
2017-11-16T03:37:58.717Z,0
2017-11-16T03:38:59.426Z,0
2017-11-16T03:40:00.135Z,0
2017-11-16T03:41:00.847Z,0
2017-11-16T03:42:01.572Z,0
2017-11-16T03:43:02.283Z,0
2017-11-16T03:44:02.992Z,0
2017-11-16T03:45:03.717Z,0
2017-11-16T03:46:04.440Z,0
2017-11-16T03:47:05.151Z,0
2017-11-16T03:48:05.865Z,0
2017-11-16T03:49:06.572Z,0
2017-11-16T03:50:07.280Z,0
2017-11-16T03:51:07.989Z,0
2017-11-16T03:52:08.696Z,0
2017-11-16T03:53:09.406Z,0
2017-11-16T03:54:10.116Z,0
2017-11-16T03:55:10.837Z,0
2017-11-16T03:56:11.547Z,0
2017-11-16T03:57:12.271Z,0
2017-11-16T03:58:12.980Z,0
2017-11-16T03:59:13.690Z,0
2017-11-16T04:00:14.413Z,0
2017-11-16T04:01:15.127Z,0
2017-11-16T04:02:15.846Z,0
2017-11-16T04:03:16.556Z,0
2017-11-16T04:04:17.278Z,0
2017-11-16T04:05:17.987Z,0
2017-11-16T04:06:18.697Z,0
2017-11-16T04:07:19.405Z,0
2017-11-16T04:08:20.115Z,0
2017-11-16T04:09:20.824Z,0
2017-11-16T04:10:21.534Z,0
2017-11-16T04:11:22.241Z,0
2017-11-16T04:12:22.954Z,0
2017-11-16T04:13:23.671Z,0
2017-11-16T04:14:24.388Z,0
2017-11-16T04:15:25.099Z,0
2017-11-16T04:16:25.809Z,0
2017-11-16T04:17:26.533Z,0
2017-11-16T04:18:27.245Z,0
2017-11-16T04:19:27.955Z,0
2017-11-16T04:20:28.664Z,0
2017-11-16T04:21:29.373Z,0
2017-11-16T04:22:30.080Z,0
2017-11-16T04:23:30.790Z,0
2017-11-16T04:24:31.499Z,0
2017-11-16T04:25:32.209Z,0
2017-11-16T04:26:32.920Z,0
2017-11-16T04:27:33.629Z,0
2017-11-16T04:28:34.339Z,0
2017-11-16T04:29:35.064Z,0
2017-11-16T04:30:35.775Z,0
2017-11-16T04:31:36.483Z,0
2017-11-16T04:32:37.190Z,0
2017-11-16T04:33:37.898Z,0
2017-11-16T04:34:38.621Z,0
2017-11-16T04:35:39.361Z,0
2017-11-16T04:36:40.057Z,0
2017-11-16T04:37:40.768Z,0
2017-11-16T04:38:41.489Z,0
2017-11-16T04:39:42.200Z,0
2017-11-16T04:40:42.909Z,0
2017-11-16T04:41:43.619Z,0
2017-11-16T04:42:44.355Z,0
2017-11-16T04:43:45.066Z,0
2017-11-16T04:44:45.777Z,0
2017-11-16T04:45:46.485Z,0
2017-11-16T04:46:47.193Z,0
2017-11-16T04:47:47.903Z,0
2017-11-16T04:48:48.616Z,0
2017-11-16T04:49:49.324Z,0
2017-11-16T04:50:50.035Z,0
2017-11-16T04:51:50.745Z,0
2017-11-16T04:52:51.456Z,0
2017-11-16T04:53:52.165Z,0
2017-11-16T04:54:52.872Z,0
2017-11-16T04:55:53.580Z,0
2017-11-16T04:56:54.303Z,0
2017-11-16T04:57:55.013Z,0
2017-11-16T04:58:55.721Z,0
2017-11-16T04:59:56.430Z,0
2017-11-16T05:00:57.138Z,0
2017-11-16T05:01:57.849Z,0
2017-11-16T05:02:58.560Z,0
2017-11-16T05:03:59.277Z,0
2017-11-16T05:04:59.981Z,0
2017-11-16T05:06:00.704Z,0
2017-11-16T05:07:01.431Z,0
2017-11-16T05:08:02.141Z,0
2017-11-16T05:09:02.865Z,0
2017-11-16T05:10:03.574Z,0
2017-11-16T05:11:04.287Z,0
2017-11-16T05:12:04.993Z,0
2017-11-16T05:13:05.701Z,0
2017-11-16T05:14:06.417Z,0
2017-11-16T05:15:07.120Z,0
2017-11-16T05:16:07.844Z,0
2017-11-16T05:17:08.553Z,0
2017-11-16T05:18:09.275Z,0
2017-11-16T05:19:09.985Z,0
2017-11-16T05:20:10.711Z,0
2017-11-16T05:21:11.421Z,0
2017-11-16T05:22:12.130Z,0
2017-11-16T05:23:12.855Z,0
2017-11-16T05:24:13.561Z,0
2017-11-16T05:25:14.271Z,0
2017-11-16T05:26:14.992Z,0
2017-11-16T05:27:15.698Z,0
2017-11-16T05:28:16.410Z,0
2017-11-16T05:29:17.115Z,0
2017-11-16T05:30:17.838Z,0
2017-11-16T05:31:18.547Z,0
2017-11-16T05:32:19.256Z,0
2017-11-16T05:33:19.980Z,0
2017-11-16T05:34:20.689Z,0
2017-11-16T05:35:21.397Z,0
2017-11-16T05:36:22.107Z,0
2017-11-16T05:37:22.816Z,0
2017-11-16T05:38:23.526Z,0
2017-11-16T05:39:24.251Z,0
2017-11-16T05:40:24.977Z,0
2017-11-16T05:41:25.684Z,0
2017-11-16T05:42:26.394Z,0
2017-11-16T05:43:27.116Z,0
2017-11-16T05:44:27.845Z,0
2017-11-16T05:45:28.567Z,0
2017-11-16T05:46:29.294Z,0
2017-11-16T05:47:30.004Z,0
2017-11-16T05:48:30.713Z,0
2017-11-16T05:49:31.422Z,0
2017-11-16T05:50:32.131Z,0
2017-11-16T05:51:32.856Z,0
2017-11-16T05:52:33.563Z,0
2017-11-16T05:53:34.271Z,0
2017-11-16T05:54:34.999Z,0
2017-11-16T05:55:35.706Z,0
2017-11-16T05:56:36.414Z,0
2017-11-16T05:57:37.125Z,0
2017-11-16T05:58:37.835Z,0
2017-11-16T05:59:38.545Z,0
2017-11-16T06:00:39.255Z,0
2017-11-16T06:01:39.964Z,0
2017-11-16T06:02:40.673Z,0
2017-11-16T06:03:41.383Z,0
2017-11-16T06:04:42.092Z,0
2017-11-16T06:05:42.801Z,0
2017-11-16T06:06:43.510Z,0
2017-11-16T06:07:44.226Z,0
2017-11-16T06:08:44.946Z,0
2017-11-16T06:09:45.656Z,0
2017-11-16T06:10:46.368Z,0
2017-11-16T06:11:47.075Z,0
2017-11-16T06:12:47.785Z,0
2017-11-16T06:13:48.492Z,0
2017-11-16T06:14:49.206Z,0
2017-11-16T06:15:49.927Z,0
2017-11-16T06:16:50.635Z,0
2017-11-16T06:17:51.359Z,0
2017-11-16T06:18:52.087Z,0
2017-11-16T06:19:52.796Z,0
2017-11-16T06:20:53.505Z,0
2017-11-16T06:21:54.212Z,0
2017-11-16T06:22:54.921Z,0
2017-11-16T06:23:55.643Z,0
2017-11-16T06:24:56.371Z,0
2017-11-16T06:25:57.081Z,0
2017-11-16T06:26:57.804Z,0
2017-11-16T06:27:58.519Z,0
2017-11-16T06:28:59.226Z,0
2017-11-16T06:29:59.931Z,0
2017-11-16T06:31:00.638Z,0
2017-11-16T06:32:01.348Z,0
2017-11-16T06:33:02.059Z,0
2017-11-16T06:34:02.769Z,0
2017-11-16T06:35:03.492Z,0
2017-11-16T06:36:04.220Z,0
2017-11-16T06:37:04.927Z,0
2017-11-16T06:38:05.644Z,0
2017-11-16T06:39:06.350Z,0
2017-11-16T06:40:07.062Z,0
2017-11-16T06:41:07.770Z,0
2017-11-16T06:42:08.481Z,0
2017-11-16T06:43:09.192Z,0
2017-11-16T06:44:09.910Z,0
2017-11-16T06:45:10.613Z,0
2017-11-16T06:46:11.322Z,0
2017-11-16T06:47:12.034Z,0
2017-11-16T06:48:12.745Z,0
2017-11-16T06:49:13.458Z,0
2017-11-16T06:50:14.168Z,0
2017-11-16T06:51:14.877Z,0
2017-11-16T06:52:15.588Z,0
2017-11-16T06:53:16.297Z,0
2017-11-16T06:54:17.007Z,0
2017-11-16T06:55:17.730Z,0
2017-11-16T06:56:18.455Z,0
2017-11-16T06:57:19.180Z,0
2017-11-16T06:58:19.905Z,0
2017-11-16T06:59:20.632Z,0
2017-11-16T07:00:21.343Z,0
2017-11-16T07:01:22.056Z,0
2017-11-16T07:02:22.766Z,5
2017-11-16T07:03:23.492Z,5
2017-11-16T07:04:24.217Z,5
2017-11-16T07:05:24.929Z,5
2017-11-16T07:06:25.641Z,5
2017-11-16T07:07:26.361Z,5
2017-11-16T07:08:27.080Z,5
2017-11-16T07:09:27.792Z,5
2017-11-16T07:10:28.519Z,5
2017-11-16T07:11:29.230Z,5
2017-11-16T07:12:29.942Z,10
2017-11-16T07:13:30.668Z,10
2017-11-16T07:14:31.398Z,10
2017-11-16T07:15:32.109Z,10
2017-11-16T07:16:32.823Z,10
2017-11-16T07:17:33.535Z,10
2017-11-16T07:18:34.247Z,15
2017-11-16T07:19:34.963Z,15
2017-11-16T07:20:35.677Z,15
2017-11-16T07:21:36.385Z,15
2017-11-16T07:22:37.096Z,20
2017-11-16T07:23:37.809Z,20
2017-11-16T07:24:38.522Z,20
2017-11-16T07:25:39.233Z,20
2017-11-16T07:26:39.948Z,25
2017-11-16T07:27:40.664Z,25
2017-11-16T07:28:41.389Z,25
2017-11-16T07:29:42.107Z,25
2017-11-16T07:30:42.829Z,25
2017-11-16T07:31:43.540Z,25
2017-11-16T07:32:44.253Z,25
2017-11-16T07:33:44.965Z,25
2017-11-16T07:34:45.693Z,25
2017-11-16T07:35:46.405Z,25
2017-11-16T07:36:47.120Z,20
2017-11-16T07:37:47.845Z,20
2017-11-16T07:38:48.560Z,25
2017-11-16T07:39:49.276Z,25
2017-11-16T07:40:49.987Z,25
2017-11-16T07:41:50.699Z,25
2017-11-16T07:42:51.427Z,30
2017-11-16T07:43:52.144Z,30
2017-11-16T07:44:52.854Z,30
2017-11-16T07:45:53.569Z,30
2017-11-16T07:46:54.290Z,30
2017-11-16T07:47:55.007Z,30
2017-11-16T07:48:55.734Z,35
2017-11-16T07:49:56.449Z,35
2017-11-16T07:50:57.160Z,35
2017-11-16T07:51:57.876Z,35
2017-11-16T07:52:58.605Z,35
2017-11-16T07:53:59.318Z,35
2017-11-16T07:55:00.039Z,30
2017-11-16T07:56:00.745Z,30
2017-11-16T07:57:01.458Z,30
2017-11-16T07:58:02.183Z,25
2017-11-16T07:59:02.896Z,25
2017-11-16T08:00:03.622Z,25
2017-11-16T08:01:04.335Z,30
2017-11-16T08:02:05.047Z,30
2017-11-16T08:03:05.761Z,30
2017-11-16T08:04:06.473Z,35
2017-11-16T08:05:07.189Z,40
2017-11-16T08:06:07.909Z,40
2017-11-16T08:07:08.618Z,45
2017-11-16T08:08:09.331Z,45
2017-11-16T08:09:10.058Z,50
2017-11-16T08:10:10.776Z,50
2017-11-16T08:11:11.488Z,50
2017-11-16T08:12:12.200Z,50
2017-11-16T08:13:12.916Z,50
2017-11-16T08:14:13.629Z,50
2017-11-16T08:15:14.342Z,50
2017-11-16T08:16:15.072Z,50
2017-11-16T08:17:15.786Z,45
2017-11-16T08:18:16.509Z,45
2017-11-16T08:19:17.231Z,40
2017-11-16T08:20:17.942Z,40
2017-11-16T08:21:18.657Z,40
2017-11-16T08:22:19.370Z,40
2017-11-16T08:23:20.100Z,40
2017-11-16T08:24:20.845Z,40
2017-11-16T08:25:21.542Z,40
2017-11-16T08:26:22.256Z,40
2017-11-16T08:27:22.971Z,40
2017-11-16T08:28:23.697Z,45
2017-11-16T08:29:24.410Z,45
2017-11-16T08:30:25.127Z,45
2017-11-16T08:31:25.840Z,50
2017-11-16T08:32:26.558Z,50
2017-11-16T08:33:27.274Z,50
2017-11-16T08:34:27.982Z,50
2017-11-16T08:35:28.696Z,50
2017-11-16T08:36:29.411Z,50
2017-11-16T08:37:30.126Z,50
2017-11-16T08:38:30.843Z,50
2017-11-16T08:39:31.567Z,50
2017-11-16T08:40:32.283Z,50
2017-11-16T08:41:32.998Z,50
2017-11-16T08:42:33.710Z,50
2017-11-16T08:43:34.426Z,55
2017-11-16T08:44:35.143Z,55
2017-11-16T08:45:35.867Z,55
2017-11-16T08:46:36.588Z,60
2017-11-16T08:47:37.295Z,60
2017-11-16T08:48:38.026Z,60
2017-11-16T08:49:38.740Z,55
2017-11-16T08:50:39.453Z,55
2017-11-16T08:51:40.168Z,55
2017-11-16T08:52:40.882Z,60
2017-11-16T08:53:41.597Z,60
2017-11-16T08:54:42.312Z,60
2017-11-16T08:55:43.025Z,55
2017-11-16T08:56:43.761Z,55
2017-11-16T08:57:44.467Z,55
2017-11-16T08:58:45.186Z,55
2017-11-16T08:59:45.898Z,55
2017-11-16T09:00:46.610Z,50
2017-11-16T09:01:47.338Z,50
2017-11-16T09:02:48.056Z,50
2017-11-16T09:03:48.782Z,50
2017-11-16T09:04:49.512Z,50
2017-11-16T09:05:50.240Z,55
2017-11-16T09:06:50.970Z,60
2017-11-16T09:07:51.685Z,60
2017-11-16T09:08:52.400Z,65
2017-11-16T09:09:53.115Z,70
2017-11-16T09:10:53.829Z,80
2017-11-16T09:11:54.544Z,80
2017-11-16T09:12:55.258Z,85
2017-11-16T09:13:55.972Z,85
2017-11-16T09:14:56.687Z,90
2017-11-16T09:15:57.401Z,90
2017-11-16T09:16:58.115Z,90
2017-11-16T09:17:58.844Z,90
2017-11-16T09:18:59.558Z,85
2017-11-16T09:20:00.275Z,80
2017-11-16T09:21:00.987Z,75
2017-11-16T09:22:01.705Z,75
2017-11-16T09:23:02.417Z,75
2017-11-16T09:24:03.130Z,70
2017-11-16T09:25:03.857Z,70
2017-11-16T09:26:04.586Z,75
2017-11-16T09:27:05.303Z,80
2017-11-16T09:28:06.017Z,85
2017-11-16T09:29:06.734Z,85
2017-11-16T09:30:07.445Z,80
2017-11-16T09:31:08.201Z,85
2017-11-16T09:32:08.872Z,85
2017-11-16T09:33:09.602Z,90
2017-11-16T09:34:10.316Z,95
2017-11-16T09:35:11.032Z,95
2017-11-16T09:36:11.747Z,100
2017-11-16T09:37:12.462Z,100
2017-11-16T09:38:13.177Z,100
2017-11-16T09:39:13.893Z,100
2017-11-16T09:40:14.608Z,95
2017-11-16T09:41:15.322Z,95
2017-11-16T09:42:16.037Z,95
2017-11-16T09:43:16.753Z,100
2017-11-16T09:44:17.484Z,100
2017-11-16T09:45:18.198Z,105
2017-11-16T09:46:18.913Z,105
2017-11-16T09:47:19.674Z,105
2017-11-16T09:48:20.374Z,105
2017-11-16T09:49:21.091Z,105
2017-11-16T09:50:21.805Z,110
2017-11-16T09:51:22.521Z,110
2017-11-16T09:52:23.236Z,115
2017-11-16T09:53:23.952Z,120
2017-11-16T09:54:24.683Z,125
2017-11-16T09:55:25.399Z,125
2017-11-16T09:56:26.127Z,125
2017-11-16T09:57:26.846Z,125
2017-11-16T09:58:27.560Z,125
2017-11-16T09:59:28.292Z,130
2017-11-16T10:00:29.005Z,130
2017-11-16T10:01:29.721Z,135
2017-11-16T10:02:30.452Z,135
2017-11-16T10:03:31.166Z,135
2017-11-16T10:04:31.884Z,130
2017-11-16T10:05:32.616Z,125
2017-11-16T10:06:33.331Z,120
2017-11-16T10:07:34.048Z,120
2017-11-16T10:08:34.762Z,120
2017-11-16T10:09:35.478Z,120
2017-11-16T10:10:36.195Z,125
2017-11-16T10:11:36.910Z,130
2017-11-16T10:12:37.629Z,135
2017-11-16T10:13:38.345Z,135
2017-11-16T10:14:39.060Z,140
2017-11-16T10:15:39.777Z,145
2017-11-16T10:16:40.493Z,145
2017-11-16T10:17:41.210Z,150
2017-11-16T10:18:41.927Z,150
2017-11-16T10:19:42.655Z,145
2017-11-16T10:20:43.373Z,145
2017-11-16T10:21:44.110Z,145
2017-11-16T10:22:44.818Z,140
2017-11-16T10:23:45.535Z,135
2017-11-16T10:24:46.252Z,130
2017-11-16T10:25:46.969Z,125
2017-11-16T10:26:47.699Z,115
2017-11-16T10:27:48.416Z,110
2017-11-16T10:28:49.134Z,105
2017-11-16T10:29:49.861Z,100
2017-11-16T10:30:50.576Z,100
2017-11-16T10:31:51.295Z,100
2017-11-16T10:32:52.025Z,105
2017-11-16T10:33:52.740Z,115
2017-11-16T10:34:53.472Z,125
2017-11-16T10:35:54.189Z,140
2017-11-16T10:36:54.904Z,165
2017-11-16T10:37:55.623Z,175
2017-11-16T10:38:56.338Z,190
2017-11-16T10:39:57.055Z,200
2017-11-16T10:40:57.773Z,205
2017-11-16T10:41:58.485Z,230
2017-11-16T10:42:59.204Z,235
2017-11-16T10:43:59.921Z,245
2017-11-16T10:45:00.641Z,245
2017-11-16T10:46:01.370Z,245
2017-11-16T10:47:02.101Z,235
2017-11-16T10:48:02.820Z,230
2017-11-16T10:49:03.551Z,225
2017-11-16T10:50:04.268Z,220
2017-11-16T10:51:04.989Z,210
2017-11-16T10:52:05.702Z,200
2017-11-16T10:53:06.420Z,195
2017-11-16T10:54:07.137Z,190
2017-11-16T10:55:07.855Z,180
2017-11-16T10:56:08.572Z,170
2017-11-16T10:57:09.290Z,170
2017-11-16T10:58:10.006Z,170
2017-11-16T10:59:10.721Z,170
2017-11-16T11:00:11.440Z,170
2017-11-16T11:01:12.157Z,170
2017-11-16T11:02:12.873Z,155
2017-11-16T11:03:13.593Z,125
2017-11-16T11:04:14.309Z,115
2017-11-16T11:05:15.026Z,105
2017-11-16T11:06:15.744Z,100
2017-11-16T11:07:16.460Z,100
2017-11-16T11:08:17.179Z,110
2017-11-16T11:09:17.895Z,120
2017-11-16T11:10:18.611Z,135
2017-11-16T11:11:19.327Z,150
2017-11-16T11:12:20.042Z,165
2017-11-16T11:13:20.761Z,175
2017-11-16T11:14:21.480Z,175
2017-11-16T11:15:22.195Z,175
2017-11-16T11:16:22.911Z,170
2017-11-16T11:17:23.626Z,170
2017-11-16T11:18:24.341Z,170
2017-11-16T11:19:25.059Z,165
2017-11-16T11:20:25.789Z,165
2017-11-16T11:21:26.507Z,165
2017-11-16T11:22:27.230Z,165
2017-11-16T11:23:27.940Z,170
2017-11-16T11:24:28.657Z,165
2017-11-16T11:25:29.397Z,155
2017-11-16T11:26:30.118Z,145
2017-11-16T11:27:30.857Z,140
2017-11-16T11:28:31.584Z,125
2017-11-16T11:29:32.303Z,120
2017-11-16T11:30:33.031Z,115
2017-11-16T11:31:33.748Z,115
2017-11-16T11:32:34.478Z,115
2017-11-16T11:33:35.195Z,120
2017-11-16T11:34:35.925Z,120
2017-11-16T11:35:36.642Z,120
2017-11-16T11:36:37.359Z,125
2017-11-16T11:37:38.075Z,125
2017-11-16T11:38:38.790Z,130
2017-11-16T11:39:39.509Z,130
2017-11-16T11:40:40.225Z,125
2017-11-16T11:41:40.944Z,125
2017-11-16T11:42:41.660Z,120
2017-11-16T11:43:42.375Z,115
2017-11-16T11:44:43.092Z,115
2017-11-16T11:45:43.808Z,115
2017-11-16T11:46:44.525Z,110
2017-11-16T11:47:45.242Z,110
2017-11-16T11:48:45.959Z,105
2017-11-16T11:49:46.676Z,105
2017-11-16T11:50:47.392Z,110
2017-11-16T11:51:48.110Z,110
2017-11-16T11:52:48.826Z,105
2017-11-16T11:53:49.542Z,105
2017-11-16T11:54:50.257Z,105
2017-11-16T11:55:50.990Z,100
2017-11-16T11:56:51.705Z,105
2017-11-16T11:57:52.435Z,100
2017-11-16T11:58:53.166Z,100
2017-11-16T11:59:53.881Z,95
2017-11-16T12:00:54.597Z,100
2017-11-16T12:01:55.331Z,100
2017-11-16T12:02:56.045Z,110
2017-11-16T12:03:56.761Z,110
2017-11-16T12:04:57.478Z,115
2017-11-16T12:05:58.195Z,120
2017-11-16T12:06:58.912Z,120
2017-11-16T12:07:59.642Z,120
2017-11-16T12:09:00.364Z,120
2017-11-16T12:10:01.076Z,125
2017-11-16T12:11:01.793Z,130
2017-11-16T12:12:02.510Z,135
2017-11-16T12:13:03.227Z,135
2017-11-16T12:14:03.943Z,130
2017-11-16T12:15:04.674Z,125
2017-11-16T12:16:05.388Z,115
2017-11-16T12:17:06.119Z,110
2017-11-16T12:18:06.837Z,115
2017-11-16T12:19:07.552Z,120
2017-11-16T12:20:08.268Z,125
2017-11-16T12:21:08.998Z,130
2017-11-16T12:22:09.714Z,130
2017-11-16T12:23:10.428Z,125
2017-11-16T12:24:11.148Z,120
2017-11-16T12:25:11.865Z,115
2017-11-16T12:26:12.596Z,110
2017-11-16T12:27:13.313Z,105
2017-11-16T12:28:14.034Z,105
2017-11-16T12:29:14.763Z,105
2017-11-16T12:30:15.478Z,105
2017-11-16T12:31:16.197Z,110
2017-11-16T12:32:16.913Z,110
2017-11-16T12:33:17.632Z,120
2017-11-16T12:34:18.349Z,125
2017-11-16T12:35:19.066Z,130
2017-11-16T12:36:19.784Z,135
2017-11-16T12:37:20.505Z,145
2017-11-16T12:38:21.232Z,155
2017-11-16T12:39:21.950Z,170
2017-11-16T12:40:22.681Z,180
2017-11-16T12:41:23.399Z,195
2017-11-16T12:42:24.118Z,205
2017-11-16T12:43:24.845Z,215
2017-11-16T12:44:25.567Z,220
2017-11-16T12:45:26.286Z,235
2017-11-16T12:46:27.005Z,240
2017-11-16T12:47:27.724Z,255
2017-11-16T12:48:28.448Z,260
2017-11-16T12:49:29.161Z,260
2017-11-16T12:50:29.893Z,260
2017-11-16T12:51:30.627Z,260
2017-11-16T12:52:31.358Z,255
2017-11-16T12:53:32.100Z,255
2017-11-16T12:54:32.797Z,250
2017-11-16T12:55:33.530Z,245
2017-11-16T12:56:34.249Z,240
2017-11-16T12:57:34.968Z,235
2017-11-16T12:58:35.686Z,235
2017-11-16T12:59:36.419Z,225
2017-11-16T13:00:37.140Z,225
2017-11-16T13:01:37.858Z,215
2017-11-16T13:02:38.586Z,220
2017-11-16T13:03:39.296Z,215
2017-11-16T13:04:40.015Z,210
2017-11-16T13:05:40.749Z,205
2017-11-16T13:06:41.467Z,200
2017-11-16T13:07:42.188Z,200
2017-11-16T13:08:42.907Z,200
2017-11-16T13:09:43.628Z,205
2017-11-16T13:10:44.345Z,190
2017-11-16T13:11:45.062Z,180
2017-11-16T13:12:45.795Z,175
2017-11-16T13:13:46.513Z,175
2017-11-16T13:14:47.232Z,180
2017-11-16T13:15:47.959Z,180
2017-11-16T13:16:48.670Z,180
2017-11-16T13:17:49.405Z,180
2017-11-16T13:18:50.136Z,185
2017-11-16T13:19:50.854Z,170
2017-11-16T13:20:51.574Z,165
2017-11-16T13:21:52.293Z,150
2017-11-16T13:22:53.008Z,130
2017-11-16T13:23:53.727Z,120
2017-11-16T13:24:54.460Z,110
2017-11-16T13:25:55.178Z,100
2017-11-16T13:26:55.895Z,95
2017-11-16T13:27:56.626Z,90
2017-11-16T13:28:57.344Z,90
2017-11-16T13:29:58.062Z,90
2017-11-16T13:30:58.800Z,90
2017-11-16T13:31:59.509Z,85
2017-11-16T13:33:00.225Z,85
2017-11-16T13:34:00.942Z,95
2017-11-16T13:35:01.676Z,100
2017-11-16T13:36:02.394Z,105
2017-11-16T13:37:03.112Z,105
2017-11-16T13:38:03.829Z,105
2017-11-16T13:39:04.547Z,100
2017-11-16T13:40:05.263Z,95
2017-11-16T13:41:05.991Z,95
2017-11-16T13:42:06.724Z,90
2017-11-16T13:43:07.448Z,85
2017-11-16T13:44:08.158Z,75
2017-11-16T13:45:08.888Z,70
2017-11-16T13:46:09.605Z,65
2017-11-16T13:47:10.326Z,65
2017-11-16T13:48:11.039Z,60
2017-11-16T13:49:11.758Z,65
2017-11-16T13:50:12.472Z,65
2017-11-16T13:51:13.187Z,65
2017-11-16T13:52:13.905Z,65
2017-11-16T13:53:14.622Z,60
2017-11-16T13:54:15.340Z,55
2017-11-16T13:55:16.056Z,55
2017-11-16T13:56:16.772Z,60
2017-11-16T13:57:17.488Z,65
2017-11-16T13:58:18.221Z,75
2017-11-16T13:59:18.949Z,70
2017-11-16T14:00:19.666Z,65
2017-11-16T14:01:20.383Z,65
2017-11-16T14:02:21.099Z,60
2017-11-16T14:03:21.828Z,60
2017-11-16T14:04:22.558Z,60
2017-11-16T14:05:23.272Z,60
2017-11-16T14:06:23.989Z,55
2017-11-16T14:07:24.707Z,50
2017-11-16T14:08:25.423Z,50
2017-11-16T14:09:26.136Z,55
2017-11-16T14:10:26.865Z,55
2017-11-16T14:11:27.582Z,60
2017-11-16T14:12:28.311Z,60
2017-11-16T14:13:29.027Z,60
2017-11-16T14:14:29.742Z,55
2017-11-16T14:15:30.460Z,50
2017-11-16T14:16:31.184Z,50
2017-11-16T14:17:31.907Z,50
2017-11-16T14:18:32.619Z,45
2017-11-16T14:19:33.351Z,45
2017-11-16T14:20:34.067Z,45
2017-11-16T14:21:34.784Z,45
2017-11-16T14:22:35.500Z,45
2017-11-16T14:23:36.215Z,40
2017-11-16T14:24:36.941Z,35
2017-11-16T14:25:37.657Z,35
2017-11-16T14:26:38.385Z,35
2017-11-16T14:27:39.102Z,35
2017-11-16T14:28:39.816Z,35
2017-11-16T14:29:40.529Z,35
2017-11-16T14:30:41.247Z,40
2017-11-16T14:31:41.975Z,35
2017-11-16T14:32:42.688Z,35
2017-11-16T14:33:43.420Z,35