createdAt,value
2019-03-16T00:00:49.877Z,6.90
2019-03-16T00:01:57.019Z,6.90
2019-03-16T00:02:50.842Z,6.82
2019-03-16T00:03:49.889Z,6.93
2019-03-16T00:04:49.820Z,6.78
2019-03-16T00:05:49.930Z,6.86
2019-03-16T00:06:49.798Z,6.85
2019-03-16T00:07:49.812Z,6.71
2019-03-16T00:08:49.778Z,6.68
2019-03-16T00:09:49.827Z,6.70
2019-03-16T00:10:49.767Z,6.70
2019-03-16T00:11:49.939Z,6.68
2019-03-16T00:12:49.734Z,6.74
2019-03-16T00:13:49.752Z,6.71
2019-03-16T00:14:49.711Z,6.64
2019-03-16T00:15:49.795Z,6.67
2019-03-16T00:16:49.689Z,6.62
2019-03-16T00:17:49.780Z,6.67
2019-03-16T00:18:49.670Z,6.67
2019-03-16T00:19:49.694Z,6.64
2019-03-16T00:20:49.660Z,6.62
2019-03-16T00:21:49.703Z,6.57
2019-03-16T00:22:49.627Z,6.71
2019-03-16T00:23:49.722Z,6.74
2019-03-16T00:24:49.606Z,6.77
2019-03-16T00:25:53.139Z,6.77
2019-03-16T00:26:49.580Z,6.70
2019-03-16T00:27:51.610Z,6.71
2019-03-16T00:28:49.585Z,6.70
2019-03-16T00:29:50.579Z,6.75
2019-03-16T00:30:49.627Z,6.75
2019-03-16T00:31:49.567Z,6.75
2019-03-16T00:32:49.516Z,6.72
2019-03-16T00:33:49.581Z,6.74
2019-03-16T00:34:49.495Z,6.68
2019-03-16T00:35:49.522Z,6.67
2019-03-16T00:36:49.472Z,6.70
2019-03-16T00:37:49.508Z,6.82
2019-03-16T00:38:49.450Z,6.77
2019-03-16T00:39:49.519Z,6.74
2019-03-16T00:40:49.443Z,6.80
2019-03-16T00:41:49.431Z,6.72
2019-03-16T00:42:49.414Z,6.71
2019-03-16T00:43:49.444Z,6.67
2019-03-16T00:44:49.386Z,6.64
2019-03-16T00:45:49.487Z,6.59
2019-03-16T00:46:49.366Z,6.59
2019-03-16T00:47:49.371Z,6.64
2019-03-16T00:48:49.345Z,6.62
2019-03-16T00:49:49.385Z,6.65
2019-03-16T00:50:49.319Z,6.67
2019-03-16T00:51:49.425Z,6.67
2019-03-16T00:52:49.297Z,6.70
2019-03-16T00:53:49.308Z,6.72
2019-03-16T00:54:49.277Z,6.67
2019-03-16T00:55:49.323Z,6.57
2019-03-16T00:56:49.267Z,6.60
2019-03-16T00:57:49.339Z,6.62
2019-03-16T00:58:49.231Z,6.75
2019-03-16T00:59:49.249Z,6.75
2019-03-16T01:00:49.211Z,6.75
2019-03-16T01:01:49.289Z,6.72
2019-03-16T01:02:49.188Z,6.77
2019-03-16T01:03:49.275Z,6.70
2019-03-16T01:04:49.165Z,6.71
2019-03-16T01:05:49.186Z,6.71
2019-03-16T01:06:49.158Z,6.82
2019-03-16T01:07:49.201Z,6.71
2019-03-16T01:08:49.122Z,6.70
2019-03-16T01:09:49.219Z,6.72
2019-03-16T01:10:49.101Z,6.70
2019-03-16T01:11:49.156Z,6.65
2019-03-16T01:12:49.078Z,6.71
2019-03-16T01:13:51.084Z,6.62
2019-03-16T01:14:49.056Z,6.71
2019-03-16T01:15:50.074Z,6.72
2019-03-16T01:16:49.047Z,6.77
2019-03-16T01:17:49.064Z,6.85
2019-03-16T01:18:49.014Z,6.77
2019-03-16T01:19:49.077Z,6.86
2019-03-16T01:20:48.991Z,6.78
2019-03-16T01:21:49.022Z,6.80
2019-03-16T01:22:48.969Z,6.89
2019-03-16T01:23:49.003Z,6.90
2019-03-16T01:24:48.948Z,6.83
2019-03-16T01:25:49.051Z,6.86
2019-03-16T01:26:48.941Z,6.78
2019-03-16T01:27:48.927Z,6.77
2019-03-16T01:28:48.911Z,6.85
2019-03-16T01:29:48.941Z,6.87
2019-03-16T01:30:48.882Z,6.83
2019-03-16T01:31:48.984Z,6.83
2019-03-16T01:32:48.863Z,6.77
2019-03-16T01:33:48.868Z,6.86
2019-03-16T01:34:48.846Z,6.78
2019-03-16T01:35:48.880Z,6.86
2019-03-16T01:36:48.840Z,6.72
2019-03-16T01:37:48.895Z,6.77
2019-03-16T01:38:48.804Z,6.85
2019-03-16T01:39:48.805Z,6.86
2019-03-16T01:40:48.777Z,6.75
2019-03-16T01:41:48.847Z,6.89
2019-03-16T01:42:48.751Z,6.93
2019-03-16T01:43:48.833Z,6.89
2019-03-16T01:44:48.730Z,7.01
2019-03-16T01:45:48.744Z,6.93
2019-03-16T01:46:48.722Z,7.04
2019-03-16T01:47:48.758Z,7.01
2019-03-16T01:48:48.685Z,6.96
2019-03-16T01:49:48.772Z,6.97
2019-03-16T01:50:48.664Z,6.96
2019-03-16T01:51:48.712Z,7.04
2019-03-16T01:52:48.641Z,6.93
2019-03-16T01:53:48.696Z,7.00
2019-03-16T01:54:48.622Z,6.93
2019-03-16T01:55:50.656Z,7.00
2019-03-16T01:56:48.616Z,7.03
2019-03-16T01:57:56.609Z,6.96
2019-03-16T01:58:48.578Z,7.04
2019-03-16T01:59:50.581Z,6.92
2019-03-16T02:00:48.553Z,6.95
2019-03-16T02:01:49.513Z,6.93
2019-03-16T02:02:54.809Z,7.00
2019-03-16T02:03:49.584Z,7.04
2019-03-16T02:04:48.511Z,7.03
2019-03-16T02:05:48.578Z,6.86
2019-03-16T02:06:48.502Z,6.90
2019-03-16T02:07:48.589Z,6.89
2019-03-16T02:08:48.475Z,6.89
2019-03-16T02:09:48.500Z,6.97
2019-03-16T02:10:48.446Z,7.00
2019-03-16T02:11:48.543Z,7.04
2019-03-16T02:12:48.423Z,6.95
2019-03-16T02:13:48.425Z,6.93
2019-03-16T02:14:48.403Z,6.86
2019-03-16T02:15:48.438Z,6.86
2019-03-16T02:16:48.379Z,6.83
2019-03-16T02:17:48.482Z,6.78
2019-03-16T02:18:48.358Z,6.80
2019-03-16T02:19:48.371Z,6.71
2019-03-16T02:20:48.347Z,6.72
2019-03-16T02:21:48.496Z,6.71
2019-03-16T02:22:48.357Z,6.74
2019-03-16T02:23:48.390Z,6.64
2019-03-16T02:24:48.292Z,6.64
2019-03-16T02:25:48.304Z,6.65
2019-03-16T02:26:48.278Z,6.65
2019-03-16T02:27:48.344Z,6.64
2019-03-16T02:28:48.249Z,6.49
2019-03-16T02:29:48.329Z,6.46
2019-03-16T02:30:48.237Z,6.50
2019-03-16T02:31:48.242Z,6.39
2019-03-16T02:32:48.218Z,6.46
2019-03-16T02:33:48.254Z,6.38
2019-03-16T02:34:48.189Z,6.32
2019-03-16T02:35:48.272Z,6.38
2019-03-16T02:36:48.167Z,6.28
2019-03-16T02:37:48.221Z,6.25
2019-03-16T02:38:48.148Z,6.28
2019-03-16T02:39:48.221Z,6.26
2019-03-16T02:40:48.120Z,6.32
2019-03-16T02:41:56.095Z,6.32
2019-03-16T02:42:48.114Z,6.26
2019-03-16T02:43:50.167Z,6.28
2019-03-16T02:44:48.079Z,6.34
2019-03-16T02:45:55.607Z,6.26
2019-03-16T02:46:48.059Z,6.35
2019-03-16T02:47:49.104Z,6.29
2019-03-16T02:48:48.035Z,6.31
2019-03-16T02:49:48.058Z,6.34
2019-03-16T02:50:48.011Z,6.31
2019-03-16T02:51:48.076Z,6.31
2019-03-16T02:52:50.035Z,6.31
2019-03-16T02:53:48.089Z,6.26
2019-03-16T02:54:47.999Z,6.41
2019-03-16T02:55:47.999Z,6.34
2019-03-16T02:56:47.946Z,6.41
2019-03-16T02:57:48.037Z,6.43
2019-03-16T02:58:47.924Z,6.36
2019-03-16T02:59:48.027Z,6.44
2019-03-16T03:00:47.903Z,6.46
2019-03-16T03:01:47.935Z,6.49
2019-03-16T03:02:47.891Z,6.52
2019-03-16T03:03:47.949Z,6.44
2019-03-16T03:04:47.862Z,6.49
2019-03-16T03:05:47.966Z,6.47
2019-03-16T03:06:47.841Z,6.47
2019-03-16T03:07:47.904Z,6.49
2019-03-16T03:08:47.845Z,6.49
2019-03-16T03:09:47.899Z,6.50
2019-03-16T03:10:47.797Z,6.50
2019-03-16T03:11:47.800Z,6.49
2019-03-16T03:12:47.790Z,6.53
2019-03-16T03:13:47.826Z,6.49
2019-03-16T03:14:47.754Z,6.50
2019-03-16T03:15:47.828Z,6.60
2019-03-16T03:16:47.729Z,6.62
2019-03-16T03:17:47.768Z,6.64
2019-03-16T03:18:49.540Z,6.65
2019-03-16T03:19:47.751Z,6.67
2019-03-16T03:20:47.686Z,6.67
2019-03-16T03:21:47.768Z,6.62
2019-03-16T03:22:47.681Z,6.64
2019-03-16T03:23:47.676Z,6.59
2019-03-16T03:24:47.656Z,6.60
2019-03-16T03:25:47.691Z,6.62
2019-03-16T03:26:47.620Z,6.67
2019-03-16T03:27:51.119Z,6.60
2019-03-16T03:28:47.608Z,6.64
2019-03-16T03:29:48.639Z,6.64
2019-03-16T03:30:47.586Z,6.64
2019-03-16T03:31:47.637Z,6.62
2019-03-16T03:32:47.572Z,6.67
2019-03-16T03:34:00.409Z,6.62
2019-03-16T03:34:48.544Z,6.71
2019-03-16T03:35:47.555Z,6.64
2019-03-16T03:36:47.525Z,6.67
2019-03-16T03:37:47.599Z,6.64
2019-03-16T03:38:47.491Z,6.67
2019-03-16T03:39:47.581Z,6.74
2019-03-16T03:40:47.468Z,6.67
2019-03-16T03:41:47.520Z,6.72
2019-03-16T03:42:47.466Z,6.64
2019-03-16T03:43:47.509Z,6.59
2019-03-16T03:44:47.422Z,6.64
2019-03-16T03:45:47.525Z,6.62
2019-03-16T03:46:47.403Z,6.67
2019-03-16T03:47:47.464Z,6.59
2019-03-16T03:48:47.386Z,6.71
2019-03-16T03:49:47.445Z,6.71
2019-03-16T03:50:47.359Z,6.72
2019-03-16T03:51:47.486Z,6.78
2019-03-16T03:52:47.361Z,6.89
2019-03-16T03:53:47.370Z,6.85
2019-03-16T03:54:47.316Z,6.74
2019-03-16T03:55:47.385Z,6.82
2019-03-16T03:56:47.293Z,6.77
2019-03-16T03:57:47.326Z,6.77
2019-03-16T03:58:47.288Z,6.74
2019-03-16T03:59:47.308Z,6.77
2019-03-16T04:00:47.251Z,6.86
2019-03-16T04:01:47.323Z,6.82
2019-03-16T04:02:47.243Z,6.70
2019-03-16T04:03:47.240Z,6.71
2019-03-16T04:04:47.240Z,6.86
2019-03-16T04:05:47.248Z,6.87
2019-03-16T04:06:47.184Z,6.87
2019-03-16T04:07:47.317Z,6.83
2019-03-16T04:08:47.162Z,6.87
2019-03-16T04:09:47.174Z,6.74
2019-03-16T04:10:47.145Z,6.78
2019-03-16T04:11:47.196Z,6.82
2019-03-16T04:12:47.144Z,6.82
2019-03-16T04:13:50.610Z,6.83
2019-03-16T04:14:47.096Z,6.90
2019-03-16T04:15:55.098Z,6.80
2019-03-16T04:16:47.079Z,6.82
2019-03-16T04:17:54.787Z,6.87
2019-03-16T04:18:51.277Z,6.85
2019-03-16T04:19:48.062Z,6.83
2019-03-16T04:20:47.032Z,6.83
2019-03-16T04:21:47.051Z,6.78
2019-03-16T04:22:47.012Z,6.77
2019-03-16T04:23:47.101Z,6.82
2019-03-16T04:24:47.002Z,6.78
2019-03-16T04:25:47.078Z,6.86
2019-03-16T04:26:46.967Z,6.90
2019-03-16T04:27:46.989Z,6.78
2019-03-16T04:28:46.956Z,6.77
2019-03-16T04:29:47.002Z,6.87
2019-03-16T04:30:46.920Z,6.83
2019-03-16T04:31:47.026Z,6.74
2019-03-16T04:32:46.898Z,6.82
2019-03-16T04:33:46.958Z,6.86
2019-03-16T04:34:46.876Z,6.80
2019-03-16T04:35:46.944Z,6.70
2019-03-16T04:36:46.854Z,6.83
2019-03-16T04:37:46.960Z,6.77
2019-03-16T04:38:46.845Z,6.80
2019-03-16T04:39:46.866Z,6.78
2019-03-16T04:40:46.811Z,6.87
2019-03-16T04:41:46.883Z,6.80
2019-03-16T04:42:46.797Z,6.83
2019-03-16T04:43:46.858Z,6.93
2019-03-16T04:44:46.767Z,6.92
2019-03-16T04:45:46.806Z,6.87
2019-03-16T04:46:46.750Z,6.93
2019-03-16T04:47:46.818Z,6.95
2019-03-16T04:48:46.734Z,6.89
2019-03-16T04:49:46.834Z,6.92
2019-03-16T04:50:46.705Z,6.87
2019-03-16T04:51:46.743Z,6.87
2019-03-16T04:52:46.679Z,6.93
2019-03-16T04:53:46.794Z,6.93
2019-03-16T04:54:46.660Z,6.93
2019-03-16T04:55:46.671Z,7.08
2019-03-16T04:56:46.638Z,7.01
2019-03-16T04:57:46.683Z,7.07
2019-03-16T04:58:46.626Z,7.05
2019-03-16T04:59:55.624Z,7.03
2019-03-16T05:00:46.604Z,7.10
2019-03-16T05:01:46.608Z,7.04
2019-03-16T05:02:46.582Z,7.08
2019-03-16T05:03:48.595Z,7.03
2019-03-16T05:04:46.548Z,7.05
2019-03-16T05:05:47.557Z,7.11
2019-03-16T05:06:46.525Z,7.01
2019-03-16T05:07:46.549Z,7.04
2019-03-16T05:08:46.520Z,7.07
2019-03-16T05:09:46.591Z,7.04
2019-03-16T05:10:46.489Z,7.11
2019-03-16T05:11:46.574Z,7.01
2019-03-16T05:12:46.462Z,6.96
2019-03-16T05:13:46.485Z,6.97
2019-03-16T05:14:46.452Z,7.04
2019-03-16T05:15:46.499Z,6.89
2019-03-16T05:16:46.418Z,6.93
2019-03-16T05:17:46.512Z,6.92
2019-03-16T05:18:46.396Z,6.95
2019-03-16T05:19:46.452Z,6.86
2019-03-16T05:20:46.380Z,6.97
2019-03-16T05:21:46.439Z,6.87
2019-03-16T05:22:46.350Z,6.95
2019-03-16T05:23:46.498Z,6.96
2019-03-16T05:24:46.341Z,7.00
2019-03-16T05:25:46.363Z,6.96
2019-03-16T05:26:46.308Z,6.95
2019-03-16T05:27:46.377Z,6.92
2019-03-16T05:28:46.287Z,7.05
2019-03-16T05:29:46.316Z,6.95
2019-03-16T05:30:46.263Z,6.92
2019-03-16T05:31:46.306Z,6.87
2019-03-16T05:32:46.246Z,6.95
2019-03-16T05:33:46.340Z,6.89
2019-03-16T05:34:55.909Z,6.95
2019-03-16T05:35:47.208Z,6.92
2019-03-16T05:36:46.234Z,6.95
2019-03-16T05:37:46.194Z,6.90
2019-03-16T05:38:46.248Z,6.92
2019-03-16T05:39:46.184Z,6.90
2019-03-16T05:40:46.263Z,6.90
2019-03-16T05:41:46.150Z,6.92
2019-03-16T05:42:46.173Z,6.90
2019-03-16T05:43:46.121Z,6.92
2019-03-16T05:44:47.140Z,7.00
2019-03-16T05:45:46.100Z,6.93
2019-03-16T05:46:55.112Z,7.13
2019-03-16T05:47:46.083Z,7.05
2019-03-16T05:49:02.599Z,7.19
2019-03-16T05:49:46.069Z,7.14
2019-03-16T05:50:48.072Z,7.00
2019-03-16T05:51:46.036Z,7.04
2019-03-16T05:52:46.038Z,7.11
2019-03-16T05:53:46.012Z,7.00
2019-03-16T05:54:46.080Z,7.03
2019-03-16T05:55:45.991Z,7.03
2019-03-16T05:56:46.064Z,6.85
2019-03-16T05:57:45.969Z,6.75
2019-03-16T05:58:45.975Z,6.72
2019-03-16T05:59:45.963Z,6.78
2019-03-16T06:00:45.989Z,6.65
2019-03-16T06:01:45.929Z,6.57
2019-03-16T06:02:46.005Z,6.54
2019-03-16T06:03:45.904Z,6.39
2019-03-16T06:04:45.943Z,6.35
2019-03-16T06:05:45.883Z,6.28
2019-03-16T06:06:45.927Z,6.32
2019-03-16T06:07:45.864Z,6.15
2019-03-16T06:08:45.941Z,6.12
2019-03-16T06:09:45.852Z,5.97
2019-03-16T06:10:45.852Z,5.94
2019-03-16T06:11:45.821Z,5.90
2019-03-16T06:12:46.772Z,5.77
2019-03-16T06:13:45.795Z,5.77
2019-03-16T06:14:45.909Z,5.72
2019-03-16T06:15:45.776Z,5.67
2019-03-16T06:16:45.792Z,5.65
2019-03-16T06:17:45.756Z,5.61
2019-03-16T06:18:45.806Z,5.64
2019-03-16T06:19:45.742Z,5.54
2019-03-16T06:20:45.819Z,5.52
2019-03-16T06:21:45.712Z,5.52
2019-03-16T06:22:45.755Z,5.55
2019-03-16T06:23:45.689Z,5.44
2019-03-16T06:24:45.771Z,5.52
2019-03-16T06:25:45.670Z,5.43
2019-03-16T06:26:45.757Z,5.40
2019-03-16T06:27:45.645Z,5.36
2019-03-16T06:28:45.668Z,5.31
2019-03-16T06:29:45.637Z,5.25
2019-03-16T06:30:45.682Z,5.33
2019-03-16T06:31:45.601Z,5.20
2019-03-16T06:32:54.607Z,5.20
2019-03-16T06:33:45.582Z,5.28
2019-03-16T06:34:45.640Z,5.22
2019-03-16T06:35:45.562Z,5.12
2019-03-16T06:36:47.567Z,5.18
2019-03-16T06:37:45.540Z,5.16
2019-03-16T06:38:45.637Z,5.04
2019-03-16T06:39:45.520Z,5.12
2019-03-16T06:40:45.578Z,5.13
2019-03-16T06:41:45.508Z,5.13
2019-03-16T06:42:45.560Z,5.13
2019-03-16T06:43:45.474Z,5.12
2019-03-16T06:44:45.579Z,5.08
2019-03-16T06:45:45.466Z,5.07
2019-03-16T06:46:45.485Z,5.13
2019-03-16T06:47:45.429Z,5.10
2019-03-16T06:48:45.500Z,5.13
2019-03-16T06:49:45.414Z,5.19
2019-03-16T06:50:45.439Z,5.19
2019-03-16T06:51:45.386Z,5.08
2019-03-16T06:52:45.490Z,5.20
2019-03-16T06:53:45.365Z,5.19
2019-03-16T06:54:45.439Z,5.19
2019-03-16T06:55:45.356Z,5.19
2019-03-16T06:56:45.349Z,5.25
2019-03-16T06:57:45.322Z,5.20
2019-03-16T06:58:45.381Z,5.31
2019-03-16T06:59:45.300Z,5.19
2019-03-16T07:00:45.406Z,5.31
2019-03-16T07:01:45.279Z,5.26
2019-03-16T07:02:45.291Z,5.31
2019-03-16T07:03:45.258Z,5.23
2019-03-16T07:04:45.304Z,5.29
2019-03-16T07:05:45.268Z,5.31
2019-03-16T07:06:45.318Z,5.29
2019-03-16T07:07:45.214Z,5.33
2019-03-16T07:08:45.226Z,5.36
2019-03-16T07:09:45.193Z,5.38
2019-03-16T07:10:45.272Z,5.41
2019-03-16T07:11:45.173Z,5.37
2019-03-16T07:12:45.258Z,5.40
2019-03-16T07:13:45.153Z,5.46
2019-03-16T07:14:45.166Z,5.43
2019-03-16T07:15:45.141Z,5.41
2019-03-16T07:16:45.179Z,5.47
2019-03-16T07:17:45.106Z,5.62
2019-03-16T07:18:58.067Z,5.58
2019-03-16T07:19:46.085Z,5.70
2019-03-16T07:20:45.138Z,5.65
2019-03-16T07:21:45.071Z,5.67
2019-03-16T07:22:45.124Z,5.58
2019-03-16T07:23:45.043Z,5.61
2019-03-16T07:24:45.135Z,5.73
2019-03-16T07:25:45.035Z,5.70
2019-03-16T07:26:45.064Z,5.70
2019-03-16T07:27:45.006Z,5.77
2019-03-16T07:28:45.066Z,5.91
2019-03-16T07:29:44.981Z,5.87
2019-03-16T07:30:44.999Z,5.80
2019-03-16T07:31:44.966Z,5.92
2019-03-16T07:32:44.984Z,5.92
2019-03-16T07:33:44.956Z,5.94
2019-03-16T07:34:45.018Z,5.99
2019-03-16T07:35:44.955Z,5.98
2019-03-16T07:36:45.014Z,5.94
2019-03-16T07:37:44.893Z,6.01
2019-03-16T07:38:44.936Z,6.06
2019-03-16T07:39:44.882Z,6.02
2019-03-16T07:40:44.965Z,6.10
2019-03-16T07:41:44.852Z,6.07
2019-03-16T07:42:44.951Z,5.99
2019-03-16T07:43:44.831Z,5.98
2019-03-16T07:44:44.859Z,5.99
2019-03-16T07:45:44.817Z,5.92
2019-03-16T07:46:44.873Z,5.87
2019-03-16T07:47:44.781Z,5.92
2019-03-16T07:48:44.786Z,5.92
2019-03-16T07:49:44.777Z,5.97
2019-03-16T07:50:44.832Z,5.95
2019-03-16T07:51:44.743Z,5.97
2019-03-16T07:52:44.814Z,5.87
2019-03-16T07:53:44.719Z,5.81
2019-03-16T07:54:44.725Z,5.88
2019-03-16T07:55:44.709Z,5.91
2019-03-16T07:56:44.741Z,5.87
2019-03-16T07:57:44.677Z,5.84
2019-03-16T07:58:44.754Z,5.84
2019-03-16T07:59:44.652Z,5.87
2019-03-16T08:00:44.695Z,5.83
2019-03-16T08:01:44.634Z,5.79
2019-03-16T08:02:46.727Z,5.81
2019-03-16T08:03:44.614Z,5.91
2019-03-16T08:04:45.714Z,5.80
2019-03-16T08:05:44.590Z,5.74
2019-03-16T08:06:44.635Z,5.76
2019-03-16T08:07:44.565Z,5.81
2019-03-16T08:08:46.332Z,5.73
2019-03-16T08:09:44.713Z,5.73
2019-03-16T08:10:44.634Z,5.73
2019-03-16T08:11:44.532Z,5.65
2019-03-16T08:12:44.539Z,5.56
2019-03-16T08:13:44.500Z,5.61
2019-03-16T08:14:44.571Z,5.64
2019-03-16T08:15:44.478Z,5.59
2019-03-16T08:16:44.495Z,5.55
2019-03-16T08:17:44.459Z,5.55
2019-03-16T08:18:44.478Z,5.47
2019-03-16T08:19:44.438Z,5.52
2019-03-16T08:20:44.491Z,5.51
2019-03-16T08:21:44.425Z,5.52
2019-03-16T08:22:44.507Z,5.56
2019-03-16T08:23:44.659Z,5.55
2019-03-16T08:24:44.428Z,5.56
2019-03-16T08:25:44.372Z,5.56
2019-03-16T08:26:44.459Z,5.52
2019-03-16T08:27:54.045Z,5.58
2019-03-16T08:28:45.337Z,5.47
2019-03-16T08:29:44.368Z,5.52
2019-03-16T08:30:44.332Z,5.58
2019-03-16T08:31:44.393Z,5.58
2019-03-16T08:32:44.293Z,5.54
2019-03-16T08:33:44.376Z,5.54
2019-03-16T08:34:44.272Z,5.54
2019-03-16T08:35:44.290Z,5.58
2019-03-16T08:36:44.265Z,5.52
2019-03-16T08:37:44.302Z,5.47
2019-03-16T08:38:44.229Z,5.51
2019-03-16T08:39:44.317Z,5.52
2019-03-16T08:40:44.207Z,5.51
2019-03-16T08:41:44.255Z,5.55
2019-03-16T08:42:44.204Z,5.55
2019-03-16T08:43:44.241Z,5.52
2019-03-16T08:44:44.167Z,5.47
2019-03-16T08:45:44.254Z,5.44
2019-03-16T08:46:44.155Z,5.51
2019-03-16T08:47:44.165Z,5.49
2019-03-16T08:48:44.124Z,5.52
2019-03-16T08:49:45.203Z,5.62
2019-03-16T08:50:44.101Z,5.54
2019-03-16T08:51:44.146Z,5.56
2019-03-16T08:52:44.079Z,5.41
2019-03-16T08:53:44.103Z,5.52
2019-03-16T08:54:44.056Z,5.46
2019-03-16T08:55:45.142Z,5.49
2019-03-16T08:56:44.047Z,5.61
2019-03-16T08:57:45.055Z,5.51
2019-03-16T08:58:44.014Z,5.52
2019-03-16T08:59:44.043Z,5.56
2019-03-16T09:00:43.995Z,5.46
2019-03-16T09:01:44.086Z,5.44
2019-03-16T09:02:43.970Z,5.41
2019-03-16T09:03:44.167Z,5.40
2019-03-16T09:04:43.952Z,5.41
2019-03-16T09:05:43.983Z,5.40
2019-03-16T09:06:43.938Z,5.38
2019-03-16T09:07:44.016Z,5.43
2019-03-16T09:08:43.910Z,5.31
2019-03-16T09:09:44.020Z,5.43
2019-03-16T09:10:43.885Z,5.41
2019-03-16T09:11:43.958Z,5.44
2019-03-16T09:12:54.283Z,5.55
2019-03-16T09:13:44.855Z,5.54
2019-03-16T09:14:43.946Z,5.43
2019-03-16T09:15:43.836Z,5.43
2019-03-16T09:16:43.882Z,5.38
2019-03-16T09:17:43.813Z,5.49
2019-03-16T09:18:43.865Z,5.47
2019-03-16T09:19:43.795Z,5.54
2019-03-16T09:20:43.882Z,5.58
2019-03-16T09:21:43.788Z,5.46
2019-03-16T09:22:43.795Z,5.55
2019-03-16T09:23:43.745Z,5.52
2019-03-16T09:24:43.808Z,5.51
2019-03-16T09:25:43.722Z,5.41
2019-03-16T09:26:43.746Z,5.47
2019-03-16T09:27:43.701Z,5.46
2019-03-16T09:28:43.809Z,5.47
2019-03-16T09:29:43.688Z,5.55
2019-03-16T09:30:43.745Z,5.47
2019-03-16T09:31:43.670Z,5.56
2019-03-16T09:32:43.759Z,5.54
2019-03-16T09:33:43.638Z,5.59
2019-03-16T09:34:43.668Z,5.51
2019-03-16T09:35:43.615Z,5.55
2019-03-16T09:36:44.633Z,5.44
2019-03-16T09:37:43.597Z,5.49
2019-03-16T09:38:43.682Z,5.54
2019-03-16T09:39:43.571Z,5.49
2019-03-16T09:40:51.187Z,5.47
2019-03-16T09:41:43.567Z,5.51
2019-03-16T09:42:45.570Z,5.56
2019-03-16T09:43:43.532Z,5.56
2019-03-16T09:44:43.534Z,5.59
2019-03-16T09:45:43.509Z,5.55
2019-03-16T09:46:43.586Z,5.52
2019-03-16T09:47:43.523Z,5.47
2019-03-16T09:48:43.565Z,5.51
2019-03-16T09:49:43.488Z,5.49
2019-03-16T09:50:43.475Z,5.44
2019-03-16T09:51:43.450Z,5.38
2019-03-16T09:52:43.531Z,5.38
2019-03-16T09:53:43.428Z,5.51
2019-03-16T09:54:44.524Z,5.62
2019-03-16T09:55:43.399Z,5.55
2019-03-16T09:56:43.414Z,5.47
2019-03-16T09:57:43.392Z,5.51
2019-03-16T09:58:43.427Z,5.36
2019-03-16T09:59:43.355Z,5.33
2019-03-16T10:00:43.444Z,5.36
2019-03-16T10:01:43.335Z,5.49
2019-03-16T10:02:43.396Z,5.41
2019-03-16T10:03:43.314Z,5.43
2019-03-16T10:04:43.364Z,5.40
2019-03-16T10:05:43.292Z,5.40
2019-03-16T10:06:43.378Z,5.37
2019-03-16T10:07:43.288Z,5.41
2019-03-16T10:08:43.288Z,5.51
2019-03-16T10:09:43.248Z,5.46
2019-03-16T10:10:43.302Z,5.44
2019-03-16T10:11:43.227Z,5.44
2019-03-16T10:12:43.249Z,5.44
2019-03-16T10:13:43.206Z,5.51
2019-03-16T10:14:43.226Z,5.41
2019-03-16T10:15:43.187Z,5.46
2019-03-16T10:16:43.240Z,5.58
2019-03-16T10:17:43.177Z,5.55
2019-03-16T10:18:43.256Z,5.44
2019-03-16T10:19:43.143Z,5.49
2019-03-16T10:20:43.167Z,5.49
2019-03-16T10:21:43.124Z,5.52
2019-03-16T10:22:45.171Z,5.52
2019-03-16T10:23:43.113Z,5.56
2019-03-16T10:24:44.165Z,5.65
2019-03-16T10:25:43.089Z,5.54
2019-03-16T10:26:43.105Z,5.65
2019-03-16T10:27:43.095Z,5.67
2019-03-16T10:28:44.204Z,5.64
2019-03-16T10:29:43.048Z,5.61
2019-03-16T10:30:43.138Z,5.67
2019-03-16T10:31:43.010Z,5.67
2019-03-16T10:32:43.086Z,5.74
2019-03-16T10:33:42.989Z,5.74
2019-03-16T10:34:43.056Z,5.83
2019-03-16T10:35:42.967Z,5.87
2019-03-16T10:36:43.070Z,5.88
2019-03-16T10:37:42.966Z,5.84
2019-03-16T10:38:42.986Z,5.92
2019-03-16T10:39:42.931Z,5.92
2019-03-16T10:40:42.997Z,5.92
2019-03-16T10:41:42.902Z,6.05
2019-03-16T10:42:42.949Z,6.10
2019-03-16T10:43:42.885Z,5.92
2019-03-16T10:44:42.920Z,6.10
2019-03-16T10:45:43.717Z,5.98
2019-03-16T10:46:42.933Z,6.12
2019-03-16T10:47:42.849Z,6.16
2019-03-16T10:48:42.847Z,6.22
2019-03-16T10:49:42.817Z,6.26
2019-03-16T10:50:42.858Z,6.20
2019-03-16T10:51:42.802Z,6.32
2019-03-16T10:52:42.914Z,6.41
2019-03-16T10:53:42.773Z,6.46
2019-03-16T10:54:42.786Z,6.46
2019-03-16T10:55:42.756Z,6.52
2019-03-16T10:56:42.798Z,6.62
2019-03-16T10:57:42.773Z,6.65
2019-03-16T10:58:42.812Z,6.72
2019-03-16T10:59:42.707Z,6.82
2019-03-16T11:00:42.726Z,6.92
2019-03-16T11:01:42.692Z,7.01
2019-03-16T11:02:42.769Z,6.97
2019-03-16T11:03:42.663Z,7.07
2019-03-16T11:04:42.754Z,7.13
2019-03-16T11:05:42.640Z,7.10
2019-03-16T11:06:42.660Z,7.10
2019-03-16T11:07:42.632Z,7.10
2019-03-16T11:08:44.728Z,7.19
2019-03-16T11:09:42.599Z,7.15
2019-03-16T11:10:51.601Z,7.28
2019-03-16T11:11:42.576Z,7.33
2019-03-16T11:12:54.108Z,7.41
2019-03-16T11:13:42.554Z,7.41
2019-03-16T11:14:44.559Z,7.37
2019-03-16T11:15:42.533Z,7.41
2019-03-16T11:16:43.551Z,7.44
2019-03-16T11:17:42.524Z,7.47
2019-03-16T11:18:42.542Z,7.62
2019-03-16T11:19:42.488Z,7.66
2019-03-16T11:20:42.563Z,7.72
2019-03-16T11:21:42.466Z,7.85
2019-03-16T11:22:42.499Z,7.90
2019-03-16T11:23:42.444Z,7.90
2019-03-16T11:24:42.478Z,8.06
2019-03-16T11:25:42.450Z,8.17
2019-03-16T11:26:42.494Z,8.35
2019-03-16T11:27:42.433Z,8.57
2019-03-16T11:28:42.504Z,8.71
2019-03-16T11:29:42.405Z,8.84
2019-03-16T11:30:42.418Z,8.84
2019-03-16T11:31:43.073Z,8.95
2019-03-16T11:32:42.467Z,8.96
2019-03-16T11:33:42.373Z,9.08
2019-03-16T11:34:42.375Z,9.16
2019-03-16T11:35:42.314Z,9.45
2019-03-16T11:36:43.380Z,9.44
2019-03-16T11:37:42.371Z,9.52
2019-03-16T11:38:42.384Z,9.64
2019-03-16T11:39:42.275Z,9.76
2019-03-16T11:40:42.283Z,9.80
2019-03-16T11:41:42.249Z,9.81
2019-03-16T11:42:42.293Z,9.85
2019-03-16T11:43:42.241Z,10.03
2019-03-16T11:44:42.310Z,10.06
2019-03-16T11:45:42.205Z,10.09
2019-03-16T11:46:42.219Z,10.06
2019-03-16T11:47:42.183Z,10.10
2019-03-16T11:48:42.260Z,10.15
2019-03-16T11:49:42.166Z,10.23
2019-03-16T11:50:42.246Z,10.20
2019-03-16T11:51:42.140Z,10.17
2019-03-16T11:52:42.161Z,10.24
2019-03-16T11:53:42.133Z,10.28
2019-03-16T11:54:44.220Z,10.38
2019-03-16T11:55:42.100Z,10.36
2019-03-16T11:56:51.095Z,10.33
2019-03-16T11:57:42.075Z,10.33
2019-03-16T11:58:42.130Z,10.43
2019-03-16T11:59:42.049Z,10.33
2019-03-16T12:00:44.056Z,10.43
2019-03-16T12:01:42.029Z,10.46
2019-03-16T12:02:43.048Z,10.49
2019-03-16T12:03:42.019Z,10.41
2019-03-16T12:04:42.036Z,10.41
2019-03-16T12:05:41.983Z,10.43
2019-03-16T12:06:42.054Z,10.42
2019-03-16T12:07:41.969Z,10.43
2019-03-16T12:08:42.022Z,10.46
2019-03-16T12:09:41.946Z,10.39
2019-03-16T12:10:41.976Z,10.34
2019-03-16T12:11:41.923Z,10.30
2019-03-16T12:12:41.990Z,10.41
2019-03-16T12:13:43.969Z,10.41
2019-03-16T12:14:42.923Z,10.39
2019-03-16T12:15:41.880Z,10.41
2019-03-16T12:16:41.914Z,10.31
2019-03-16T12:17:41.870Z,10.27
2019-03-16T12:18:41.957Z,10.38
2019-03-16T12:19:41.831Z,10.27
2019-03-16T12:20:41.837Z,10.38
2019-03-16T12:21:41.807Z,10.43
2019-03-16T12:22:41.855Z,10.38
2019-03-16T12:23:41.923Z,10.39
2019-03-16T12:24:41.931Z,10.45
2019-03-16T12:25:41.762Z,10.42
2019-03-16T12:26:41.786Z,10.45
2019-03-16T12:27:41.741Z,10.53
2019-03-16T12:28:41.824Z,10.49
2019-03-16T12:29:41.727Z,10.48
2019-03-16T12:30:41.808Z,10.48
2019-03-16T12:31:41.696Z,10.49
2019-03-16T12:32:41.717Z,10.53
2019-03-16T12:33:41.689Z,10.51
2019-03-16T12:34:41.729Z,10.46
2019-03-16T12:35:41.655Z,10.46
2019-03-16T12:36:42.839Z,10.48
2019-03-16T12:37:41.634Z,10.45
2019-03-16T12:38:41.802Z,10.42
2019-03-16T12:39:41.608Z,10.43
2019-03-16T12:40:41.771Z,10.48
2019-03-16T12:41:41.585Z,10.46
2019-03-16T12:42:43.730Z,10.46
2019-03-16T12:43:41.585Z,10.41
2019-03-16T12:44:42.719Z,10.42
2019-03-16T12:45:41.549Z,10.45
2019-03-16T12:46:42.571Z,10.49
2019-03-16T12:47:41.532Z,10.49
2019-03-16T12:48:41.552Z,10.59
2019-03-16T12:49:41.496Z,10.58
2019-03-16T12:50:41.531Z,10.49
2019-03-16T12:51:41.475Z,10.55
2019-03-16T12:52:41.552Z,10.62
2019-03-16T12:53:41.471Z,10.58
2019-03-16T12:54:41.460Z,10.57
2019-03-16T12:55:41.434Z,10.59
2019-03-16T12:56:41.469Z,10.58
2019-03-16T12:57:41.417Z,10.59
2019-03-16T12:58:41.519Z,10.65
2019-03-16T12:59:46.721Z,10.57
2019-03-16T13:00:50.152Z,10.68
2019-03-16T13:01:41.367Z,10.58
2019-03-16T13:02:41.411Z,10.57
2019-03-16T13:03:41.361Z,10.61
2019-03-16T13:04:41.430Z,10.77
2019-03-16T13:05:41.321Z,10.76
2019-03-16T13:06:41.338Z,10.77
2019-03-16T13:07:41.388Z,10.80
2019-03-16T13:08:41.389Z,10.86
2019-03-16T13:09:42.496Z,10.77
2019-03-16T13:10:41.368Z,10.87
2019-03-16T13:11:41.257Z,10.76
2019-03-16T13:12:41.369Z,10.79
2019-03-16T13:13:41.243Z,10.82
2019-03-16T13:14:41.288Z,10.86
2019-03-16T13:15:41.221Z,10.87