createdAt,value
2018-06-04T00:00:15.649Z,94065.13
2018-06-04T00:02:44.673Z,94068.02
2018-06-04T00:05:14.289Z,94063.95
2018-06-04T00:07:43.891Z,94071.16
2018-06-04T00:10:12.858Z,94071.28
2018-06-04T00:12:42.657Z,94069.91
2018-06-04T00:15:11.623Z,94062.31
2018-06-04T00:17:40.653Z,94056.31
2018-06-04T00:20:09.950Z,94057.14
2018-06-04T00:22:39.640Z,94051.66
2018-06-04T00:25:09.497Z,94051.98
2018-06-04T00:27:40.514Z,94053.86
2018-06-04T00:30:09.548Z,94051.82
2018-06-04T00:32:38.658Z,94045.50
2018-06-04T00:35:07.673Z,94043.83
2018-06-04T00:37:36.888Z,94043.73
2018-06-04T00:40:06.371Z,94038.05
2018-06-04T00:42:36.152Z,94044.22
2018-06-04T00:45:05.156Z,94038.63
2018-06-04T00:47:34.804Z,94036.83
2018-06-04T00:50:04.683Z,94032.98
2018-06-04T00:52:33.712Z,94036.63
2018-06-04T00:55:02.646Z,94028.80
2018-06-04T00:57:31.728Z,94028.10
2018-06-04T01:00:00.759Z,94023.56
2018-06-04T01:02:29.905Z,94019.71
2018-06-04T01:04:59.435Z,94025.11
2018-06-04T01:07:29.455Z,94020.09
2018-06-04T01:09:58.430Z,94015.90
2018-06-04T01:12:27.513Z,94014.22
2018-06-04T01:14:56.522Z,94011.43
2018-06-04T01:17:27.640Z,94015.83
2018-06-04T01:19:56.605Z,94009.23
2018-06-04T01:22:25.835Z,94009.23
2018-06-04T01:24:54.830Z,94013.16
2018-06-04T01:27:24.508Z,94018.10
2018-06-04T01:29:54.163Z,94008.58
2018-06-04T01:32:23.287Z,94005.52
2018-06-04T01:34:52.403Z,94006.44
2018-06-04T01:37:22.703Z,94000.94
2018-06-04T01:39:51.974Z,94002.69
2018-06-04T01:42:20.929Z,93996.09
2018-06-04T01:44:53.672Z,93990.50
2018-06-04T01:47:22.671Z,93993.55
2018-06-04T01:49:51.662Z,93985.05
2018-06-04T01:52:21.829Z,93984.02
2018-06-04T01:54:50.778Z,93983.78
2018-06-04T01:57:20.762Z,93977.94
2018-06-04T01:59:50.071Z,93976.78
2018-06-04T02:02:19.715Z,93972.99
2018-06-04T02:04:49.664Z,93981.09
2018-06-04T02:07:18.723Z,93976.62
2018-06-04T02:09:48.375Z,93975.77
2018-06-04T02:12:17.407Z,93967.58
2018-06-04T02:14:46.396Z,93971.09
2018-06-04T02:17:15.530Z,93963.63
2018-06-04T02:19:46.405Z,93966.39
2018-06-04T02:22:16.833Z,93963.12
2018-06-04T02:24:45.791Z,93962.52
2018-06-04T02:27:14.850Z,93964.50
2018-06-04T02:29:43.931Z,93959.36
2018-06-04T02:32:12.978Z,93957.53
2018-06-04T02:34:42.813Z,93962.48
2018-06-04T02:37:12.381Z,93956.43
2018-06-04T02:39:41.442Z,93961.41
2018-06-04T02:42:10.470Z,93955.41
2018-06-04T02:44:39.445Z,93956.59
2018-06-04T02:47:08.513Z,93966.31
2018-06-04T02:49:37.643Z,93956.91
2018-06-04T02:52:07.287Z,93954.47
2018-06-04T02:54:36.314Z,93954.16
2018-06-04T02:57:05.385Z,93953.78
2018-06-04T02:59:34.371Z,93952.05
2018-06-04T03:02:03.637Z,93954.73
2018-06-04T03:04:33.032Z,93958.97
2018-06-04T03:07:02.060Z,93957.84
2018-06-04T03:09:31.090Z,93952.59
2018-06-04T03:12:00.474Z,93950.34
2018-06-04T03:14:29.431Z,93955.63
2018-06-04T03:16:58.570Z,93955.52
2018-06-04T03:19:27.587Z,93952.39
2018-06-04T03:21:56.613Z,93959.38
2018-06-04T03:24:25.686Z,93957.31
2018-06-04T03:26:57.664Z,93958.11
2018-06-04T03:29:27.802Z,93948.91
2018-06-04T03:31:56.885Z,93951.84
2018-06-04T03:34:29.023Z,93950.25
2018-06-04T03:36:58.016Z,93952.50
2018-06-04T03:39:27.121Z,93946.69
2018-06-04T03:41:56.515Z,93947.88
2018-06-04T03:44:25.840Z,93960.10
2018-06-04T03:46:54.898Z,93954.28
2018-06-04T03:49:24.003Z,93945.98
2018-06-04T03:51:53.074Z,93949.10
2018-06-04T03:54:22.811Z,93954.84
2018-06-04T03:56:52.033Z,93957.08
2018-06-04T03:59:22.077Z,93954.23
2018-06-04T04:01:51.147Z,93956.80
2018-06-04T04:04:20.333Z,93951.95
2018-06-04T04:06:49.377Z,93957.07
2018-06-04T04:09:18.432Z,93953.48
2018-06-04T04:11:48.202Z,93957.48
2018-06-04T04:14:17.307Z,93958.38
2018-06-04T04:16:46.386Z,93954.05
2018-06-04T04:19:15.528Z,93952.14
2018-06-04T04:21:45.730Z,93953.61
2018-06-04T04:24:15.935Z,93954.13
2018-06-04T04:26:46.458Z,93953.47
2018-06-04T04:29:15.567Z,93944.13
2018-06-04T04:31:44.908Z,93956.41
2018-06-04T04:34:14.325Z,93955.52
2018-06-04T04:36:43.372Z,93955.66
2018-06-04T04:39:12.459Z,93958.41
2018-06-04T04:41:41.551Z,93954.72
2018-06-04T04:44:10.614Z,93945.16
2018-06-04T04:46:40.525Z,93949.77
2018-06-04T04:49:10.802Z,93949.50
2018-06-04T04:51:39.955Z,93946.11
2018-06-04T04:54:09.066Z,93943.95
2018-06-04T04:56:38.146Z,93945.08
2018-06-04T04:59:08.109Z,93941.86
2018-06-04T05:01:37.129Z,93941.52
2018-06-04T05:04:06.192Z,93944.23
2018-06-04T05:06:36.379Z,93937.52
2018-06-04T05:09:09.719Z,93932.84
2018-06-04T05:11:39.638Z,93936.09
2018-06-04T05:14:08.695Z,93930.90
2018-06-04T05:16:40.385Z,93930.17
2018-06-04T05:19:09.583Z,93923.44
2018-06-04T05:21:39.433Z,93925.28
2018-06-04T05:24:08.412Z,93918.77
2018-06-04T05:26:37.876Z,93923.70
2018-06-04T05:29:07.031Z,93927.13
2018-06-04T05:31:36.167Z,93930.23
2018-06-04T05:34:05.506Z,93929.18
2018-06-04T05:36:35.264Z,93927.95
2018-06-04T05:39:06.123Z,93915.33
2018-06-04T05:41:35.172Z,93919.78
2018-06-04T05:44:05.109Z,93915.32
2018-06-04T05:46:34.195Z,93913.45
2018-06-04T05:49:04.356Z,93913.98
2018-06-04T05:51:34.234Z,93911.62
2018-06-04T05:54:03.267Z,93900.89
2018-06-04T05:56:32.459Z,93900.59
2018-06-04T05:59:01.422Z,93898.97
2018-06-04T06:01:30.676Z,93897.73
2018-06-04T06:03:59.776Z,93904.63
2018-06-04T06:06:30.360Z,93902.64
2018-06-04T06:09:00.493Z,93897.25
2018-06-04T06:11:30.428Z,93894.84
2018-06-04T06:13:59.635Z,93895.48
2018-06-04T06:16:28.771Z,93893.83
2018-06-04T06:18:57.842Z,93888.66
2018-06-04T06:21:27.559Z,93886.22
2018-06-04T06:23:57.550Z,93882.16
2018-06-04T06:26:26.748Z,93879.97
2018-06-04T06:28:56.938Z,93874.13
2018-06-04T06:31:26.016Z,93869.95
2018-06-04T06:33:55.988Z,93866.02
2018-06-04T06:36:25.255Z,93861.25
2018-06-04T06:38:54.299Z,93859.63
2018-06-04T06:41:23.323Z,93856.14
2018-06-04T06:43:52.502Z,93852.49
2018-06-04T06:46:22.775Z,93845.48
2018-06-04T06:48:51.892Z,93846.86
2018-06-04T06:51:20.943Z,93848.98
2018-06-04T06:53:49.981Z,93838.36
2018-06-04T06:56:19.028Z,93832.31
2018-06-04T06:58:48.976Z,93835.31
2018-06-04T07:01:21.483Z,93821.25
2018-06-04T07:03:50.767Z,93823.18
2018-06-04T07:06:19.795Z,93814.94
2018-06-04T07:08:49.215Z,93821.14
2018-06-04T07:11:18.574Z,93807.53
2018-06-04T07:13:48.281Z,93811.47
2018-06-04T07:16:18.421Z,93810.68
2018-06-04T07:18:49.110Z,93811.67
2018-06-04T07:21:18.640Z,93818.37
2018-06-04T07:23:49.782Z,93797.19
2018-06-04T07:26:19.841Z,93812.77
2018-06-04T07:28:48.811Z,93804.52
2018-06-04T07:31:18.178Z,93803.66
2018-06-04T07:33:48.210Z,93805.29
2018-06-04T07:36:17.666Z,93800.64
2018-06-04T07:38:47.487Z,93808.06
2018-06-04T07:41:17.075Z,93800.88
2018-06-04T07:43:46.154Z,93801.82
2018-06-04T07:46:15.137Z,93797.26
2018-06-04T07:48:44.249Z,93794.67
2018-06-04T07:51:14.135Z,93797.80
2018-06-04T07:53:43.827Z,93795.57
2018-06-04T07:56:13.498Z,93789.36
2018-06-04T07:58:43.189Z,93786.67
2018-06-04T08:01:12.707Z,93788.46
2018-06-04T08:03:41.820Z,93782.22
2018-06-04T08:06:11.064Z,93782.63
2018-06-04T08:08:40.698Z,93773.00
2018-06-04T08:11:09.825Z,93773.45
2018-06-04T08:13:39.702Z,93764.03
2018-06-04T08:16:09.721Z,93762.70
2018-06-04T08:18:39.739Z,93763.56
2018-06-04T08:21:11.904Z,93766.02
2018-06-04T08:23:42.763Z,93760.92
2018-06-04T08:26:12.327Z,93758.56
2018-06-04T08:28:41.475Z,93757.84
2018-06-04T08:31:10.644Z,93756.44
2018-06-04T08:33:39.648Z,93751.69
2018-06-04T08:36:09.030Z,93753.55
2018-06-04T08:38:38.163Z,93742.61
2018-06-04T08:41:08.358Z,93739.17
2018-06-04T08:43:37.390Z,93730.27
2018-06-04T08:46:06.406Z,93729.98
2018-06-04T08:48:35.409Z,93722.38
2018-06-04T08:51:04.697Z,93721.48
2018-06-04T08:53:33.680Z,93718.45
2018-06-04T08:56:02.768Z,93713.32
2018-06-04T08:58:32.283Z,93719.33
2018-06-04T09:01:01.453Z,93715.93
2018-06-04T09:03:31.015Z,93714.60
2018-06-04T09:06:00.948Z,93708.67
2018-06-04T09:08:29.987Z,93708.98
2018-06-04T09:10:58.971Z,93706.49
2018-06-04T09:13:28.007Z,93700.94
2018-06-04T09:15:57.884Z,93696.14
2018-06-04T09:18:27.085Z,93693.70
2018-06-04T09:20:56.196Z,93687.08
2018-06-04T09:23:25.134Z,93688.05
2018-06-04T09:25:54.170Z,93677.31
2018-06-04T09:28:24.818Z,93681.25
2018-06-04T09:30:53.898Z,93671.14
2018-06-04T09:33:22.923Z,93669.52
2018-06-04T09:35:51.941Z,93669.52
2018-06-04T09:38:21.023Z,93657.77
2018-06-04T09:40:51.111Z,93657.92
2018-06-04T09:43:20.223Z,93651.94
2018-06-04T09:45:49.552Z,93647.27
2018-06-04T09:48:18.540Z,93644.92
2018-06-04T09:50:47.545Z,93643.08
2018-06-04T09:53:16.548Z,93641.22
2018-06-04T09:55:45.591Z,93633.38
2018-06-04T09:58:16.407Z,93625.16
2018-06-04T10:00:45.484Z,93623.37
2018-06-04T10:03:15.052Z,93621.03
2018-06-04T10:05:44.082Z,93624.81
2018-06-04T10:08:13.217Z,93617.69
2018-06-04T10:10:44.177Z,93614.23
2018-06-04T10:13:13.175Z,93608.97
2018-06-04T10:15:42.285Z,93606.92
2018-06-04T10:18:11.385Z,93597.27
2018-06-04T10:20:40.810Z,93595.89
2018-06-04T10:23:11.219Z,93594.23
2018-06-04T10:25:40.868Z,93591.48
2018-06-04T10:28:10.163Z,93593.22
2018-06-04T10:30:39.601Z,93587.72
2018-06-04T10:33:08.969Z,93591.00
2018-06-04T10:35:38.240Z,93583.09
2018-06-04T10:38:08.453Z,93580.56
2018-06-04T10:40:38.932Z,93579.83
2018-06-04T10:43:08.280Z,93569.25
2018-06-04T10:45:37.922Z,93567.23
2018-06-04T10:48:08.011Z,93558.63
2018-06-04T10:50:38.119Z,93565.91
2018-06-04T10:53:07.176Z,93558.25
2018-06-04T10:55:37.291Z,93548.20
2018-06-04T10:58:06.292Z,93549.48
2018-06-04T11:00:35.474Z,93544.38
2018-06-04T11:03:05.017Z,93539.70
2018-06-04T11:05:34.063Z,93529.42
2018-06-04T11:08:03.087Z,93527.63
2018-06-04T11:10:34.967Z,93523.89
2018-06-04T11:13:04.764Z,93522.80
2018-06-04T11:15:35.576Z,93527.39
2018-06-04T11:18:06.603Z,93520.45
2018-06-04T11:20:39.207Z,93516.36
2018-06-04T11:23:09.134Z,93511.66
2018-06-04T11:25:38.287Z,93513.59
2018-06-04T11:28:08.511Z,93508.13
2018-06-04T11:30:39.092Z,93507.00
2018-06-04T11:33:08.246Z,93506.56
2018-06-04T11:35:37.310Z,93499.45
2018-06-04T11:38:06.384Z,93488.69
2018-06-04T11:40:35.668Z,93495.50
2018-06-04T11:43:04.720Z,93483.20
2018-06-04T11:45:33.796Z,93474.80
2018-06-04T11:48:02.816Z,93471.98
2018-06-04T11:50:32.003Z,93468.25
2018-06-04T11:53:00.974Z,93461.11
2018-06-04T11:55:30.217Z,93456.41
2018-06-04T11:57:59.246Z,93454.73
2018-06-04T12:00:28.282Z,93459.66
2018-06-04T12:02:57.499Z,93451.20
2018-06-04T12:05:26.601Z,93454.14
2018-06-04T12:07:57.005Z,93451.27
2018-06-04T12:10:26.136Z,93455.44
2018-06-04T12:12:55.298Z,93445.86
2018-06-04T12:15:24.328Z,93441.52
2018-06-04T12:17:53.375Z,93443.50
2018-06-04T12:20:22.443Z,93448.07
2018-06-04T12:22:51.626Z,93449.97
2018-06-04T12:25:20.777Z,93442.02
2018-06-04T12:27:49.772Z,93444.81
2018-06-04T12:30:18.838Z,93444.03
2018-06-04T12:32:48.752Z,93446.95
2018-06-04T12:35:17.777Z,93446.61
2018-06-04T12:37:46.851Z,93441.91
2018-06-04T12:40:15.950Z,93440.00
2018-06-04T12:42:44.956Z,93432.31
2018-06-04T12:45:13.987Z,93421.11
2018-06-04T12:47:43.018Z,93431.20
2018-06-04T12:50:12.414Z,93445.77
2018-06-04T12:52:41.434Z,93445.25
2018-06-04T12:55:10.865Z,93451.48
2018-06-04T12:57:39.846Z,93446.56
2018-06-04T13:00:09.189Z,93449.80
2018-06-04T13:02:38.289Z,93451.19
2018-06-04T13:05:07.482Z,93445.91
2018-06-04T13:07:36.499Z,93439.41
2018-06-04T13:10:09.170Z,93431.39
2018-06-04T13:12:38.489Z,93423.80
2018-06-04T13:15:08.101Z,93418.88
2018-06-04T13:17:37.211Z,93429.80
2018-06-04T13:20:06.395Z,93419.69
2018-06-04T13:22:35.564Z,93426.06
2018-06-04T13:25:05.652Z,93420.73
2018-06-04T13:27:34.742Z,93409.63
2018-06-04T13:30:03.901Z,93413.96
2018-06-04T13:32:32.985Z,93404.17
2018-06-04T13:35:02.004Z,93398.67
2018-06-04T13:37:31.227Z,93402.61
2018-06-04T13:40:00.401Z,93401.62
2018-06-04T13:42:29.606Z,93398.92
2018-06-04T13:47:33.929Z,93389.86
2018-06-04T13:50:03.008Z,93388.81
2018-06-04T13:52:32.078Z,93392.95
2018-06-04T13:55:01.126Z,93391.22
2018-06-04T13:57:30.133Z,93396.48
2018-06-04T13:59:59.403Z,93392.64
2018-06-04T14:02:29.227Z,93399.50
2018-06-04T14:04:58.283Z,93403.64
2018-06-04T14:07:27.308Z,93399.28
2018-06-04T14:09:56.290Z,93402.23
2018-06-04T14:12:25.494Z,93395.91
2018-06-04T14:14:54.537Z,93402.46
2018-06-04T14:17:23.697Z,93403.02
2018-06-04T14:19:52.784Z,93402.69
2018-06-04T14:22:21.893Z,93399.56
2018-06-04T14:24:50.951Z,93404.12
2018-06-04T14:27:20.107Z,93409.30
2018-06-04T14:29:49.295Z,93413.85
2018-06-04T14:32:18.415Z,93413.82
2018-06-04T14:34:47.541Z,93421.13
2018-06-04T14:37:16.495Z,93410.90
2018-06-04T14:39:45.874Z,93409.81
2018-06-04T14:42:14.962Z,93407.59
2018-06-04T14:44:44.015Z,93403.60
2018-06-04T14:47:12.971Z,93411.59
2018-06-04T14:49:42.014Z,93403.83
2018-06-04T14:52:11.065Z,93403.83
2018-06-04T14:54:40.293Z,93409.81
2018-06-04T14:57:09.321Z,93410.27
2018-06-04T14:59:44.905Z,93413.83
2018-06-04T15:02:13.958Z,93418.47
2018-06-04T15:04:43.312Z,93410.38
2018-06-04T15:07:12.440Z,93416.66
2018-06-04T15:09:42.158Z,93419.39
2018-06-04T15:12:11.169Z,93414.81
2018-06-04T15:14:40.268Z,93412.95
2018-06-04T15:17:09.277Z,93408.03
2018-06-04T15:19:38.937Z,93399.63
2018-06-04T15:22:07.959Z,93394.86
2018-06-04T15:24:37.138Z,93394.42
2018-06-04T15:27:06.183Z,93397.98
2018-06-04T15:29:35.186Z,93400.64
2018-06-04T15:32:04.459Z,93403.53
2018-06-04T15:34:34.205Z,93412.17
2018-06-04T15:37:03.904Z,93415.48
2018-06-04T15:39:33.097Z,93422.53
2018-06-04T15:42:03.825Z,93433.63
2018-06-04T15:44:33.216Z,93441.52
2018-06-04T15:47:02.458Z,93442.34
2018-06-04T15:49:31.537Z,93437.31
2018-06-04T15:52:00.691Z,93417.97
2018-06-04T15:54:29.815Z,93452.14
2018-06-04T15:56:59.185Z,93454.06
2018-06-04T15:59:28.315Z,93454.59
2018-06-04T16:01:57.533Z,93460.91
2018-06-04T16:04:26.602Z,93458.75
2018-06-04T16:06:55.673Z,93470.77
2018-06-04T16:09:24.861Z,93465.12
2018-06-04T16:11:54.034Z,93463.36
2018-06-04T16:14:23.152Z,93457.72
2018-06-04T16:16:52.345Z,93452.94
2018-06-04T16:19:21.447Z,93450.99
2018-06-04T16:21:50.639Z,93454.67
2018-06-04T16:24:20.027Z,93458.48
2018-06-04T16:26:49.335Z,93449.30
2018-06-04T16:29:18.449Z,93457.27
2018-06-04T16:31:47.642Z,93457.22
2018-06-04T16:34:16.766Z,93461.84
2018-06-04T16:36:46.175Z,93468.17
2018-06-04T16:39:15.319Z,93469.89
2018-06-04T16:41:44.521Z,93476.25
2018-06-04T16:44:13.983Z,93466.72
2018-06-04T16:46:43.153Z,93475.06
2018-06-04T16:49:12.545Z,93478.88
2018-06-04T16:51:42.384Z,93481.70
2018-06-04T16:54:11.730Z,93482.39
2018-06-04T16:56:41.068Z,93478.64
2018-06-04T16:59:10.223Z,93480.06
2018-06-04T17:01:39.820Z,93471.78
2018-06-04T17:04:08.969Z,93476.81
2018-06-04T17:06:39.401Z,93469.78
2018-06-04T17:09:08.934Z,93464.53
2018-06-04T17:11:38.115Z,93461.56
2018-06-04T17:14:07.195Z,93460.09
2018-06-04T17:16:37.373Z,93461.35
2018-06-04T17:19:07.044Z,93469.58
2018-06-04T17:21:36.230Z,93481.73
2018-06-04T17:24:06.169Z,93486.05
2018-06-04T17:26:35.415Z,93478.20
2018-06-04T17:29:04.782Z,93482.38
2018-06-04T17:31:34.500Z,93480.87
2018-06-04T17:34:03.882Z,93483.64
2018-06-04T17:36:33.412Z,93493.89
2018-06-04T17:39:02.891Z,93500.65
2018-06-04T17:41:35.326Z,93502.13
2018-06-04T17:44:05.009Z,93501.66
2018-06-04T17:46:34.168Z,93498.31
2018-06-04T17:49:03.406Z,93497.87
2018-06-04T17:51:33.836Z,93498.95
2018-06-04T17:54:03.008Z,93497.00
2018-06-04T17:56:34.496Z,93491.65
2018-06-04T17:59:03.674Z,93501.31
2018-06-04T18:01:34.807Z,93501.66
2018-06-04T18:04:04.297Z,93500.09
2018-06-04T18:06:34.603Z,93500.41
2018-06-04T18:09:05.163Z,93507.89
2018-06-04T18:11:34.490Z,93505.92
2018-06-04T18:14:03.772Z,93508.58
2018-06-04T18:16:33.344Z,93508.72
2018-06-04T18:19:03.737Z,93509.47
2018-06-04T18:21:35.563Z,93506.75
2018-06-04T18:24:05.005Z,93509.70
2018-06-04T18:26:34.388Z,93511.52
2018-06-04T18:29:03.704Z,93518.38
2018-06-04T18:31:35.786Z,93512.13
2018-06-04T18:34:06.672Z,93517.66
2018-06-04T18:36:36.886Z,93519.01
2018-06-04T18:39:08.535Z,93527.79
2018-06-04T18:41:38.306Z,93522.94
2018-06-04T18:44:08.562Z,93521.84
2018-06-04T18:46:38.866Z,93517.73
2018-06-04T18:49:08.340Z,93519.41
2018-06-04T18:51:38.194Z,93521.95
2018-06-04T18:54:08.932Z,93528.09
2018-06-04T18:56:39.491Z,93531.52
2018-06-04T18:59:08.884Z,93529.78
2018-06-04T19:01:41.533Z,93529.89
2018-06-04T19:04:10.681Z,93531.00
2018-06-04T19:06:40.383Z,93532.11
2018-06-04T19:09:10.535Z,93536.23
2018-06-04T19:11:39.650Z,93526.56
2018-06-04T19:14:08.995Z,93541.68
2018-06-04T19:16:38.846Z,93537.07
2018-06-04T19:19:09.037Z,93544.03
2018-06-04T19:21:38.374Z,93545.56
2018-06-04T19:24:07.566Z,93553.39
2018-06-04T19:26:36.882Z,93558.13
2018-06-04T19:29:06.183Z,93559.45
2018-06-04T19:31:35.355Z,93571.86
2018-06-04T19:34:04.657Z,93578.38
2018-06-04T19:36:35.916Z,93586.28
2018-06-04T19:39:07.364Z,93592.06
2018-06-04T19:41:38.598Z,93595.12
2018-06-04T19:44:09.379Z,93599.70
2018-06-04T19:46:38.513Z,93599.98
2018-06-04T19:49:07.748Z,93596.75
2018-06-04T19:51:37.252Z,93599.76
2018-06-04T19:54:06.346Z,93602.11
2018-06-04T19:56:36.833Z,93602.94
2018-06-04T19:59:05.947Z,93597.50
2018-06-04T20:01:35.111Z,93596.00
2018-06-04T20:04:04.669Z,93589.23
2018-06-04T20:06:34.564Z,93591.63
2018-06-04T20:09:04.807Z,93595.81
2018-06-04T20:11:33.994Z,93588.55
2018-06-04T20:14:03.084Z,93596.22
2018-06-04T20:16:32.224Z,93595.86
2018-06-04T20:19:01.367Z,93597.11
2018-06-04T20:21:30.487Z,93604.45
2018-06-04T20:23:59.562Z,93599.84
2018-06-04T20:26:28.668Z,93595.86
2018-06-04T20:28:57.671Z,93594.23
2018-06-04T20:31:26.862Z,93594.22
2018-06-04T20:33:57.150Z,93596.57
2018-06-04T20:36:26.480Z,93593.25
2018-06-04T20:38:55.590Z,93601.84
2018-06-04T20:41:24.669Z,93600.30
2018-06-04T20:43:53.785Z,93599.63
2018-06-04T20:46:22.972Z,93597.33
2018-06-04T20:48:52.229Z,93597.30
2018-06-04T20:51:21.268Z,93600.88
2018-06-04T20:53:50.593Z,93603.45
2018-06-04T20:56:20.245Z,93604.52
2018-06-04T20:58:49.533Z,93611.34
2018-06-04T21:01:18.686Z,93612.31
2018-06-04T21:03:47.974Z,93615.59
2018-06-04T21:06:17.058Z,93611.25
2018-06-04T21:08:46.549Z,93613.95
2018-06-04T21:11:15.550Z,93619.34
2018-06-04T21:13:44.678Z,93620.52
2018-06-04T21:16:13.797Z,93618.71
2018-06-04T21:18:42.929Z,93621.83
2018-06-04T21:21:11.953Z,93619.20
2018-06-04T21:23:40.981Z,93623.84
2018-06-04T21:26:09.960Z,93622.17
2018-06-04T21:28:39.069Z,93622.70
2018-06-04T21:31:08.246Z,93620.73
2018-06-04T21:33:37.372Z,93621.87
2018-06-04T21:36:06.640Z,93629.06
2018-06-04T21:38:36.759Z,93626.70
2018-06-04T21:41:05.795Z,93627.22
2018-06-04T21:43:34.939Z,93633.20
2018-06-04T21:46:03.998Z,93630.05
2018-06-04T21:48:33.006Z,93626.94
2018-06-04T21:51:02.037Z,93619.30
2018-06-04T21:53:31.045Z,93621.54
2018-06-04T21:56:00.069Z,93613.78
2018-06-04T21:58:29.047Z,93620.81
2018-06-04T22:00:58.123Z,93621.20
2018-06-04T22:03:27.242Z,93618.88
2018-06-04T22:05:56.207Z,93622.31
2018-06-04T22:08:25.294Z,93623.63
2018-06-04T22:10:54.806Z,93624.72
2018-06-04T22:13:23.764Z,93628.34
2018-06-04T22:15:52.858Z,93623.38
2018-06-04T22:18:21.908Z,93624.70
2018-06-04T22:20:50.887Z,93622.45
2018-06-04T22:23:20.127Z,93616.73
2018-06-04T22:25:49.108Z,93617.98
2018-06-04T22:28:18.210Z,93623.50
2018-06-04T22:30:47.336Z,93624.83
2018-06-04T22:33:16.437Z,93625.98
2018-06-04T22:35:45.620Z,93620.74
2018-06-04T22:38:14.789Z,93616.53
2018-06-04T22:40:43.799Z,93619.17
2018-06-04T22:43:12.765Z,93614.66
2018-06-04T22:45:41.870Z,93620.43
2018-06-04T22:48:10.844Z,93627.12
2018-06-04T22:50:39.905Z,93627.63
2018-06-04T22:53:09.096Z,93627.05
2018-06-04T22:55:38.095Z,93632.34
2018-06-04T22:58:07.194Z,93623.44
2018-06-04T23:00:36.178Z,93621.28
2018-06-04T23:03:05.208Z,93625.00
2018-06-04T23:05:34.217Z,93626.85
2018-06-04T23:08:03.276Z,93627.95
2018-06-04T23:10:32.291Z,93638.73
2018-06-04T23:13:01.255Z,93632.67
2018-06-04T23:15:30.279Z,93635.29
2018-06-04T23:17:59.237Z,93640.83
2018-06-04T23:20:28.340Z,93641.61
2018-06-04T23:22:57.455Z,93640.30
2018-06-04T23:25:26.499Z,93637.71
2018-06-04T23:27:55.576Z,93640.56
2018-06-04T23:30:24.517Z,93639.78
2018-06-04T23:32:53.523Z,93638.23
2018-06-04T23:35:22.522Z,93635.59
2018-06-04T23:37:51.523Z,93626.68
2018-06-04T23:40:20.723Z,93635.62
2018-06-04T23:42:51.543Z,93638.23
2018-06-04T23:45:20.522Z,93642.95
2018-06-04T23:47:49.476Z,93640.61
2018-06-04T23:50:18.500Z,93645.55
2018-06-04T23:52:47.509Z,93637.96
2018-06-04T23:55:16.493Z,93645.02
2018-06-04T23:57:45.501Z,93643.44
