createdAt,value
2022-10-09T00:01:11.353Z,9.68
2022-10-09T00:03:39.933Z,6.70
2022-10-09T00:06:08.832Z,5.97
2022-10-09T00:08:39.270Z,6.70
2022-10-09T00:11:12.152Z,12.23
2022-10-09T00:13:38.867Z,8.52
2022-10-09T00:16:08.549Z,7.55
2022-10-09T00:18:36.175Z,10.18
2022-10-09T00:21:03.893Z,8.82
2022-10-09T00:23:31.567Z,8.98
2022-10-09T00:26:01.944Z,11.75
2022-10-09T00:28:34.255Z,6.63
2022-10-09T00:31:07.856Z,7.68
2022-10-09T00:33:35.391Z,9.48
2022-10-09T00:36:07.806Z,9.70
2022-10-09T00:38:35.167Z,6.45
2022-10-09T00:41:02.091Z,14.27
2022-10-09T00:43:51.031Z,8.63
2022-10-09T00:46:24.197Z,7.55
2022-10-09T00:49:03.182Z,8.10
2022-10-09T00:51:31.831Z,8.80
2022-10-09T00:54:01.943Z,5.57
2022-10-09T00:56:28.695Z,9.25
2022-10-09T00:58:57.533Z,8.60
2022-10-09T01:01:24.302Z,8.07
2022-10-09T01:03:51.006Z,5.85
2022-10-09T01:06:40.455Z,9.02
2022-10-09T01:09:46.576Z,8.20
2022-10-09T01:12:32.252Z,7.00
2022-10-09T01:15:11.919Z,5.57
2022-10-09T01:17:44.013Z,5.60
2022-10-09T01:20:33.745Z,7.07
2022-10-09T01:23:27.741Z,4.20
2022-10-09T01:26:33.631Z,9.68
2022-10-09T01:29:07.819Z,7.30
2022-10-09T01:31:45.241Z,10.00
2022-10-09T01:34:15.768Z,10.55
2022-10-09T01:36:44.808Z,10.55
2022-10-09T01:39:17.665Z,6.30
2022-10-09T01:41:49.747Z,10.02
2022-10-09T01:44:31.596Z,11.85
2022-10-09T01:46:59.296Z,5.82
2022-10-09T01:49:49.405Z,9.00
2022-10-09T01:52:28.661Z,9.77
2022-10-09T01:55:10.681Z,9.55
2022-10-09T01:57:58.632Z,6.75
2022-10-09T02:00:26.550Z,7.85
2022-10-09T02:02:55.113Z,12.70
2022-10-09T02:05:26.368Z,8.02
2022-10-09T02:07:54.556Z,6.97
2022-10-09T02:10:23.330Z,6.90
2022-10-09T02:13:00.798Z,6.65
2022-10-09T02:15:49.753Z,8.23
2022-10-09T02:18:27.143Z,5.43
2022-10-09T02:20:59.436Z,11.23
2022-10-09T02:23:27.805Z,8.38
2022-10-09T02:25:55.236Z,6.75
2022-10-09T02:28:22.555Z,10.43
2022-10-09T02:30:56.492Z,9.55
2022-10-09T02:33:34.238Z,4.13
2022-10-09T02:36:01.499Z,8.50
2022-10-09T02:38:29.263Z,7.95
2022-10-09T02:41:00.255Z,6.75
2022-10-09T02:43:27.181Z,6.05
2022-10-09T02:45:53.867Z,8.38
2022-10-09T02:48:21.249Z,11.38
2022-10-09T02:50:48.075Z,9.00
2022-10-09T02:53:14.688Z,9.90
2022-10-09T02:55:41.596Z,8.73
2022-10-09T02:58:08.319Z,10.10
2022-10-09T03:00:35.004Z,9.18
2022-10-09T03:03:01.639Z,8.52
2022-10-09T03:05:28.221Z,10.40
2022-10-09T03:07:54.783Z,8.15
2022-10-09T03:10:21.710Z,9.60
2022-10-09T03:12:48.939Z,6.25
2022-10-09T03:15:16.400Z,13.30
2022-10-09T03:17:43.344Z,9.18
2022-10-09T03:20:10.152Z,9.90
2022-10-09T03:22:36.779Z,7.47
2022-10-09T03:25:03.554Z,10.50
2022-10-09T03:27:31.017Z,14.38
2022-10-09T03:29:58.813Z,9.90
2022-10-09T03:32:26.093Z,8.38
2022-10-09T03:34:53.028Z,14.15
2022-10-09T03:37:19.745Z,11.00
2022-10-09T03:39:46.407Z,10.90
2022-10-09T03:42:13.488Z,12.60
2022-10-09T03:44:40.288Z,13.95
2022-10-09T03:47:07.108Z,10.80
2022-10-09T03:49:33.963Z,9.20
2022-10-09T03:52:00.568Z,10.52
2022-10-09T03:54:27.411Z,9.68
2022-10-09T03:56:54.341Z,7.18
2022-10-09T03:59:21.115Z,9.35
2022-10-09T04:01:47.890Z,14.02
2022-10-09T04:04:14.536Z,11.23
2022-10-09T04:06:41.456Z,10.77
2022-10-09T04:09:08.875Z,6.22
2022-10-09T04:11:36.287Z,7.18
2022-10-09T04:14:03.429Z,15.43
2022-10-09T04:16:30.058Z,13.23
2022-10-09T04:18:56.706Z,12.30
2022-10-09T04:21:23.311Z,9.13
2022-10-09T04:23:51.047Z,7.93
2022-10-09T04:26:17.650Z,6.78
2022-10-09T04:28:44.851Z,10.85
2022-10-09T04:31:11.797Z,11.35
2022-10-09T04:33:38.551Z,7.97
2022-10-09T04:36:05.499Z,11.30
2022-10-09T04:38:32.232Z,14.38
2022-10-09T04:41:00.371Z,11.48
2022-10-09T04:43:27.419Z,12.50
2022-10-09T04:45:54.329Z,13.32
2022-10-09T04:48:21.363Z,10.82
2022-10-09T04:50:48.371Z,11.00
2022-10-09T04:53:15.380Z,12.70
2022-10-09T04:55:43.655Z,10.05
2022-10-09T04:58:11.488Z,9.82
2022-10-09T05:00:43.755Z,11.85
2022-10-09T05:03:10.995Z,8.10
2022-10-09T05:05:38.026Z,9.55
2022-10-09T05:08:04.871Z,10.18
2022-10-09T05:10:32.429Z,12.20
2022-10-09T05:13:00.140Z,8.55
2022-10-09T05:15:27.148Z,7.00
2022-10-09T05:17:53.822Z,8.82
2022-10-09T05:20:20.541Z,11.05
2022-10-09T05:22:48.574Z,11.75
2022-10-09T05:25:15.628Z,12.73
2022-10-09T05:27:42.310Z,9.93
2022-10-09T05:30:09.836Z,7.38
2022-10-09T05:32:36.781Z,11.50
2022-10-09T05:35:04.526Z,11.55
2022-10-09T05:37:31.181Z,13.10
2022-10-09T05:39:58.158Z,10.93
2022-10-09T05:42:24.793Z,8.98
2022-10-09T05:44:51.450Z,12.68
2022-10-09T05:47:19.670Z,11.32
2022-10-09T05:49:47.579Z,21.30
2022-10-09T05:52:14.167Z,10.10
2022-10-09T05:54:41.928Z,12.73
2022-10-09T05:57:09.538Z,10.95
2022-10-09T05:59:36.178Z,10.20
2022-10-09T06:02:03.107Z,10.02
2022-10-09T06:04:30.094Z,14.80
2022-10-09T06:06:59.072Z,14.93
2022-10-09T06:09:26.219Z,10.95
2022-10-09T06:11:54.307Z,13.73
2022-10-09T06:14:22.087Z,15.98
2022-10-09T06:16:49.541Z,12.60
2022-10-09T06:19:17.605Z,12.75
2022-10-09T06:21:45.033Z,16.75
2022-10-09T06:24:18.512Z,12.45
2022-10-09T06:26:45.212Z,21.55
2022-10-09T06:29:12.456Z,13.13
2022-10-09T06:31:39.182Z,16.88
2022-10-09T06:34:06.021Z,17.80
2022-10-09T06:36:35.226Z,20.02
2022-10-09T06:39:04.655Z,14.68
2022-10-09T06:41:31.475Z,16.15
2022-10-09T06:44:00.620Z,16.77
2022-10-09T06:46:30.453Z,15.82
2022-10-09T06:48:59.290Z,13.80
2022-10-09T06:51:27.845Z,21.45
2022-10-09T06:53:56.217Z,15.65
2022-10-09T06:56:24.924Z,17.75
2022-10-09T06:58:52.260Z,19.85
2022-10-09T07:01:32.761Z,19.45
2022-10-09T07:04:09.121Z,17.90
2022-10-09T07:06:39.885Z,17.30
2022-10-09T07:09:10.055Z,16.98
2022-10-09T07:11:40.191Z,18.80
2022-10-09T07:14:08.666Z,15.15
2022-10-09T07:16:38.678Z,20.10
2022-10-09T07:19:08.346Z,19.50
2022-10-09T07:21:35.785Z,21.52
2022-10-09T07:24:03.649Z,21.17
2022-10-09T07:26:34.123Z,18.63
2022-10-09T07:29:01.734Z,22.75
2022-10-09T07:31:28.928Z,26.55
2022-10-09T07:33:58.879Z,18.00
2022-10-09T07:36:25.915Z,22.70
2022-10-09T07:38:54.602Z,17.17
2022-10-09T07:41:23.088Z,17.58
2022-10-09T07:43:49.929Z,25.17
2022-10-09T07:46:19.166Z,17.63
2022-10-09T07:48:46.884Z,23.27
2022-10-09T07:51:17.950Z,21.95
2022-10-09T07:53:45.204Z,23.35
2022-10-09T07:56:22.788Z,18.23
2022-10-09T07:58:54.144Z,24.73
2022-10-09T08:01:22.159Z,29.55
2022-10-09T08:03:49.541Z,22.55
2022-10-09T08:06:17.699Z,33.13
2022-10-09T08:08:45.170Z,24.20
2022-10-09T08:11:17.435Z,35.92
2022-10-09T08:13:45.719Z,26.80
2022-10-09T08:16:13.141Z,30.10
2022-10-09T08:18:40.142Z,26.30
2022-10-09T08:21:09.482Z,26.23
2022-10-09T08:23:36.796Z,40.92
2022-10-09T08:26:04.965Z,30.88
2022-10-09T08:28:31.735Z,29.55
2022-10-09T08:30:58.742Z,34.15
2022-10-09T08:33:25.988Z,27.67
2022-10-09T08:35:53.213Z,27.55
2022-10-09T08:38:45.482Z,34.22
2022-10-09T08:41:29.112Z,37.67
2022-10-09T08:44:03.185Z,27.40
2022-10-09T08:46:49.020Z,47.15
2022-10-09T08:49:26.189Z,31.80
2022-10-09T08:51:54.488Z,32.72
2022-10-09T08:54:36.795Z,32.05
2022-10-09T08:57:10.069Z,32.92
2022-10-09T08:59:36.966Z,25.50
2022-10-09T09:02:44.861Z,29.70
2022-10-09T09:05:38.759Z,29.88
2022-10-09T09:08:16.847Z,25.80
2022-10-09T09:11:16.067Z,22.00
2022-10-09T09:13:56.769Z,22.25
2022-10-09T09:17:00.097Z,18.70
2022-10-09T09:19:45.774Z,15.88
2022-10-09T09:22:14.480Z,17.50
2022-10-09T09:24:47.902Z,16.98
2022-10-09T09:27:19.359Z,15.57
2022-10-09T09:29:55.996Z,9.90
2022-10-09T09:32:25.618Z,19.90
2022-10-09T09:34:56.863Z,11.68
2022-10-09T09:37:23.663Z,14.95
2022-10-09T09:42:36.964Z,14.02
2022-10-09T09:45:07.765Z,11.68
2022-10-09T09:47:38.727Z,7.07
2022-10-09T09:50:06.340Z,6.80
2022-10-09T09:52:38.860Z,11.10
2022-10-09T09:55:05.944Z,11.85
2022-10-09T09:57:38.357Z,13.80
2022-10-09T10:00:24.473Z,11.35
2022-10-09T10:03:02.496Z,11.88
2022-10-09T10:05:35.920Z,10.82
2022-10-09T10:08:23.674Z,14.98
2022-10-09T10:10:53.963Z,14.52
2022-10-09T10:13:28.084Z,13.80
2022-10-09T10:15:56.944Z,8.60
2022-10-09T10:18:26.844Z,12.38
2022-10-09T10:21:07.628Z,14.38
2022-10-09T10:23:36.408Z,10.35
2022-10-09T10:26:22.769Z,9.50
2022-10-09T10:28:59.121Z,3.88
2022-10-09T10:31:43.340Z,11.15
2022-10-09T10:34:38.116Z,18.03
2022-10-09T10:37:25.869Z,15.25
2022-10-09T10:39:57.499Z,11.32
2022-10-09T10:42:55.006Z,9.43
2022-10-09T10:45:29.987Z,11.60
2022-10-09T10:47:59.420Z,12.70
2022-10-09T10:50:36.143Z,7.57
2022-10-09T10:53:26.077Z,7.15
2022-10-09T10:56:04.948Z,9.23
2022-10-09T10:58:52.716Z,15.20
2022-10-09T11:01:47.731Z,8.95
2022-10-09T11:04:36.295Z,11.07
2022-10-09T11:07:09.881Z,16.77
2022-10-09T11:09:44.944Z,10.32
2022-10-09T11:12:36.396Z,10.27
2022-10-09T11:15:30.770Z,9.32
2022-10-09T11:18:12.522Z,10.00
2022-10-09T11:20:51.141Z,8.23
2022-10-09T11:23:26.808Z,7.43
2022-10-09T11:26:40.195Z,4.63
2022-10-09T11:29:32.393Z,10.02
2022-10-09T11:32:10.367Z,14.13
2022-10-09T11:34:58.065Z,7.18
2022-10-09T11:37:29.889Z,5.45
2022-10-09T11:39:56.673Z,8.50
2022-10-09T11:42:25.964Z,13.00
2022-10-09T11:45:02.762Z,13.38
2022-10-09T11:47:45.043Z,7.90
2022-10-09T11:50:37.081Z,7.38
2022-10-09T11:53:17.403Z,7.55
2022-10-09T11:55:44.263Z,11.82
2022-10-09T11:58:19.740Z,7.10
2022-10-09T12:00:50.643Z,4.47
2022-10-09T12:03:35.119Z,8.25
2022-10-09T12:06:10.842Z,9.75
2022-10-09T12:08:41.317Z,9.70
2022-10-09T12:11:19.490Z,10.15
2022-10-09T12:13:48.289Z,6.35
2022-10-09T12:16:36.874Z,5.60
2022-10-09T12:19:13.612Z,7.85
2022-10-09T12:21:59.884Z,9.45
2022-10-09T12:24:32.872Z,8.10
2022-10-09T12:27:03.163Z,6.82
2022-10-09T12:29:43.204Z,4.53
2022-10-09T12:32:18.517Z,7.18
2022-10-09T12:34:50.084Z,7.70
2022-10-09T12:37:23.080Z,9.90
2022-10-09T12:39:50.505Z,5.00
2022-10-09T12:42:24.070Z,6.93
2022-10-09T12:44:54.344Z,8.75
2022-10-09T12:47:27.770Z,6.97
2022-10-09T12:50:16.044Z,9.60
2022-10-09T12:52:58.282Z,7.63
2022-10-09T12:55:30.295Z,4.25
2022-10-09T12:58:06.923Z,6.82
2022-10-09T13:00:34.513Z,4.18
2022-10-09T13:03:01.648Z,7.72
2022-10-09T13:05:39.293Z,9.30
2022-10-09T13:08:15.300Z,6.60
2022-10-09T13:10:42.016Z,5.07
2022-10-09T13:13:21.235Z,5.00
2022-10-09T13:15:59.253Z,7.13
2022-10-09T13:18:26.032Z,4.40
2022-10-09T13:21:01.976Z,3.95
2022-10-09T13:23:33.145Z,6.30
2022-10-09T13:26:03.809Z,8.18
2022-10-09T13:28:30.979Z,10.80
2022-10-09T13:31:07.148Z,5.97
2022-10-09T13:33:34.468Z,10.05
2022-10-09T13:36:01.279Z,4.25
2022-10-09T13:38:31.376Z,7.88
2022-10-09T13:41:00.903Z,6.00
2022-10-09T13:43:28.953Z,8.55
2022-10-09T13:45:55.848Z,5.43
2022-10-09T13:48:23.541Z,6.10
2022-10-09T13:50:50.112Z,6.13
2022-10-09T13:53:17.079Z,4.35
2022-10-09T13:55:43.977Z,8.57
2022-10-09T13:58:10.728Z,8.02
2022-10-09T14:00:37.741Z,4.88
2022-10-09T14:03:04.846Z,6.20
2022-10-09T14:05:31.463Z,6.07
2022-10-09T14:07:58.201Z,6.57
2022-10-09T14:10:24.857Z,8.27
2022-10-09T14:12:52.017Z,4.57
2022-10-09T14:15:18.989Z,5.60
2022-10-09T14:17:45.664Z,10.20
2022-10-09T14:20:12.530Z,7.07
2022-10-09T14:22:39.213Z,5.05
2022-10-09T14:25:06.646Z,10.35
2022-10-09T14:30:00.327Z,8.43
2022-10-09T14:32:27.580Z,6.43
2022-10-09T14:34:54.441Z,7.55
2022-10-09T14:37:39.755Z,3.17
2022-10-09T14:40:07.931Z,7.75
2022-10-09T14:42:36.355Z,11.93
2022-10-09T14:45:03.427Z,2.50
2022-10-09T14:47:30.509Z,6.13
2022-10-09T14:49:57.400Z,7.20
2022-10-09T14:52:24.017Z,6.63
2022-10-09T14:54:50.571Z,8.32
2022-10-09T14:57:17.203Z,6.55
2022-10-09T14:59:43.817Z,10.02
2022-10-09T15:02:15.136Z,6.50
2022-10-09T15:04:41.882Z,7.57
2022-10-09T15:07:08.686Z,7.18
2022-10-09T15:09:35.659Z,6.75
2022-10-09T15:12:02.364Z,10.63
2022-10-09T15:14:29.106Z,4.75
2022-10-09T15:16:55.984Z,4.13
2022-10-09T15:19:23.027Z,4.55
2022-10-09T15:21:49.626Z,5.30
2022-10-09T15:24:16.187Z,8.52
2022-10-09T15:26:42.761Z,7.88
2022-10-09T15:29:09.438Z,7.15
2022-10-09T15:31:40.391Z,5.07
2022-10-09T15:34:08.006Z,9.70
2022-10-09T15:36:39.648Z,7.50
2022-10-09T15:39:07.884Z,10.38
2022-10-09T15:41:37.460Z,6.15
2022-10-09T15:44:07.015Z,2.40
2022-10-09T15:46:34.670Z,5.75
2022-10-09T15:49:01.430Z,3.90
2022-10-09T15:51:29.905Z,2.97
2022-10-09T15:54:01.248Z,7.35
2022-10-09T15:56:28.628Z,3.10
2022-10-09T15:58:56.528Z,4.00
2022-10-09T16:01:23.939Z,9.38
2022-10-09T16:03:51.307Z,6.65
2022-10-09T16:06:20.906Z,5.82
2022-10-09T16:08:48.365Z,9.07
2022-10-09T16:11:20.227Z,6.40
2022-10-09T16:13:50.073Z,6.43
2022-10-09T16:16:21.775Z,8.82
2022-10-09T16:18:51.719Z,10.15
2022-10-09T16:21:24.259Z,8.48
2022-10-09T16:23:55.839Z,6.13
2022-10-09T16:26:25.266Z,7.90
2022-10-09T16:28:52.356Z,6.88
2022-10-09T16:31:31.049Z,2.97
2022-10-09T16:33:58.573Z,6.90
2022-10-09T16:36:25.198Z,3.22
2022-10-09T16:38:52.058Z,12.95
2022-10-09T16:41:22.960Z,5.55
2022-10-09T16:43:52.512Z,6.63
2022-10-09T16:46:24.013Z,3.60
2022-10-09T16:48:52.608Z,8.35
2022-10-09T16:52:19.327Z,7.47
2022-10-09T16:54:48.662Z,4.20
2022-10-09T16:57:15.791Z,9.82
2022-10-09T16:59:44.093Z,11.05
2022-10-09T17:02:12.755Z,6.75
2022-10-09T17:04:40.673Z,5.82
2022-10-09T17:07:09.762Z,5.60
2022-10-09T17:09:37.417Z,5.70
2022-10-09T17:12:05.189Z,16.17
2022-10-09T17:14:32.100Z,4.10
2022-10-09T17:16:59.012Z,3.80
2022-10-09T17:19:25.787Z,6.00
2022-10-09T17:21:52.389Z,4.75
2022-10-09T17:24:19.144Z,3.33
2022-10-09T17:26:45.776Z,3.63
2022-10-09T17:29:14.101Z,4.32
2022-10-09T17:31:41.376Z,10.30
2022-10-09T17:34:08.099Z,5.00
2022-10-09T17:36:37.905Z,5.43
2022-10-09T17:39:07.350Z,9.95
2022-10-09T17:41:34.595Z,2.80
2022-10-09T17:44:04.249Z,5.43
2022-10-09T17:46:33.674Z,5.05
2022-10-09T17:49:00.425Z,3.55
2022-10-09T17:51:30.339Z,2.72
2022-10-09T17:53:59.446Z,4.00
2022-10-09T17:56:26.285Z,4.70
2022-10-09T17:58:52.965Z,6.78
2022-10-09T18:01:19.695Z,2.67
2022-10-09T18:03:46.532Z,4.15
2022-10-09T18:06:16.163Z,3.88
2022-10-09T18:08:43.880Z,5.32
2022-10-09T18:11:14.793Z,6.05
2022-10-09T18:13:42.386Z,8.63
2022-10-09T18:16:13.456Z,8.63
2022-10-09T18:18:40.333Z,4.45
2022-10-09T18:21:11.233Z,5.60
2022-10-09T18:23:38.641Z,7.30
2022-10-09T18:26:10.244Z,6.78
2022-10-09T18:28:38.018Z,5.32
2022-10-09T18:31:09.237Z,3.60
2022-10-09T18:33:36.338Z,5.43
2022-10-09T18:36:06.883Z,8.07
2022-10-09T18:38:34.947Z,4.32
2022-10-09T18:41:02.008Z,4.72
2022-10-09T18:43:28.901Z,4.45
2022-10-09T18:45:56.689Z,8.60
2022-10-09T18:48:23.483Z,9.13
2022-10-09T18:50:50.177Z,7.90
2022-10-09T18:53:16.923Z,6.47
2022-10-09T18:55:44.240Z,4.53
2022-10-09T18:58:12.916Z,4.47
2022-10-09T19:00:40.109Z,5.68
2022-10-09T19:03:06.900Z,7.82
2022-10-09T19:05:33.904Z,5.43
2022-10-09T19:08:00.952Z,9.82
2022-10-09T19:10:27.600Z,6.07
2022-10-09T19:12:55.093Z,9.95
2022-10-09T19:15:22.031Z,6.35
2022-10-09T19:17:49.887Z,4.28
2022-10-09T19:20:19.711Z,7.53
2022-10-09T19:22:46.292Z,7.82
2022-10-09T19:25:13.375Z,6.40
2022-10-09T19:27:40.086Z,9.20
2022-10-09T19:30:07.414Z,5.03
2022-10-09T19:32:34.100Z,7.13
2022-10-09T19:35:00.835Z,7.43
2022-10-09T19:37:29.810Z,8.70
2022-10-09T19:39:57.034Z,6.95
2022-10-09T19:42:24.766Z,5.82
2022-10-09T19:44:51.374Z,14.70
2022-10-09T19:47:19.101Z,8.90
2022-10-09T19:49:45.798Z,10.20
2022-10-09T19:52:12.404Z,8.85
2022-10-09T19:54:39.988Z,7.05
2022-10-09T19:57:06.668Z,5.95
2022-10-09T19:59:33.475Z,9.90
2022-10-09T20:02:00.166Z,7.68
2022-10-09T20:04:26.942Z,11.82
2022-10-09T20:06:53.612Z,7.97
2022-10-09T20:09:21.011Z,9.70
2022-10-09T20:11:48.066Z,8.80
2022-10-09T20:14:15.305Z,8.68
2022-10-09T20:16:42.084Z,11.23
2022-10-09T20:19:08.973Z,12.18
2022-10-09T20:21:35.930Z,8.77
2022-10-09T20:24:02.651Z,6.70
2022-10-09T20:26:33.331Z,7.57
2022-10-09T20:28:59.946Z,14.18
2022-10-09T20:31:27.127Z,8.15
2022-10-09T20:33:55.139Z,13.63
2022-10-09T20:36:29.938Z,8.95
2022-10-09T20:41:30.216Z,7.88
2022-10-09T20:43:59.478Z,7.60
2022-10-09T20:46:28.555Z,11.85
2022-10-09T20:48:55.574Z,8.35
2022-10-09T20:51:23.295Z,10.10
2022-10-09T20:53:59.378Z,8.23
2022-10-09T20:56:30.976Z,13.93
2022-10-09T20:58:58.944Z,12.52
2022-10-09T21:01:27.015Z,12.52
2022-10-09T21:03:56.132Z,9.43
2022-10-09T21:06:23.412Z,8.23
2022-10-09T21:08:50.716Z,10.00
2022-10-09T21:11:18.689Z,16.75
2022-10-09T21:13:46.302Z,14.73
2022-10-09T21:16:16.190Z,15.38
2022-10-09T21:18:43.026Z,10.55
2022-10-09T21:21:13.105Z,9.82
2022-10-09T21:23:40.554Z,11.80
2022-10-09T21:26:12.239Z,8.02
2022-10-09T21:28:39.167Z,9.25
2022-10-09T21:31:15.924Z,11.57
2022-10-09T21:33:42.890Z,8.65
2022-10-09T21:36:24.293Z,12.20
2022-10-09T21:38:51.197Z,10.43
2022-10-09T21:41:18.040Z,9.25
2022-10-09T21:43:44.839Z,14.35
2022-10-09T21:46:11.633Z,10.55
2022-10-09T21:48:38.583Z,9.18
2022-10-09T21:51:05.414Z,11.70
2022-10-09T21:53:32.320Z,9.00
2022-10-09T21:55:58.990Z,11.18
2022-10-09T21:58:25.700Z,10.13
2022-10-09T22:01:00.705Z,7.97
2022-10-09T22:03:30.143Z,9.75
2022-10-09T22:05:57.292Z,8.25
2022-10-09T22:08:24.715Z,9.57
2022-10-09T22:10:51.767Z,8.27
2022-10-09T22:13:21.013Z,7.05
2022-10-09T22:15:51.198Z,10.13
2022-10-09T22:18:18.761Z,9.85
2022-10-09T22:20:49.006Z,8.90
2022-10-09T22:23:17.206Z,13.07
2022-10-09T22:25:43.882Z,10.55
2022-10-09T22:28:11.035Z,7.78
2022-10-09T22:30:37.682Z,9.50
2022-10-09T22:33:04.683Z,6.53
2022-10-09T22:35:31.327Z,9.07
2022-10-09T22:37:58.220Z,7.82
2022-10-09T22:40:24.853Z,7.47
2022-10-09T22:42:51.818Z,8.90
2022-10-09T22:45:18.904Z,7.30
2022-10-09T22:47:47.851Z,6.88
2022-10-09T22:50:14.780Z,8.68
2022-10-09T22:52:41.353Z,7.30
2022-10-09T22:55:08.439Z,8.13
2022-10-09T22:57:35.037Z,9.32
2022-10-09T23:00:01.930Z,17.80
2022-10-09T23:02:28.581Z,11.18
2022-10-09T23:04:55.165Z,9.73
2022-10-09T23:07:21.734Z,12.20
2022-10-09T23:09:48.296Z,8.10
2022-10-09T23:12:15.031Z,9.52
2022-10-09T23:14:41.985Z,10.18
2022-10-09T23:17:08.771Z,8.82
2022-10-09T23:19:35.667Z,8.93
2022-10-09T23:22:02.398Z,11.32
2022-10-09T23:24:29.676Z,11.25
2022-10-09T23:26:56.249Z,13.25
2022-10-09T23:29:22.815Z,11.70
2022-10-09T23:31:52.548Z,9.52
2022-10-09T23:34:19.166Z,9.13
2022-10-09T23:36:45.735Z,8.55
2022-10-09T23:39:12.968Z,11.23
2022-10-09T23:41:40.033Z,10.18
2022-10-09T23:44:06.617Z,8.52
2022-10-09T23:46:34.116Z,10.38
2022-10-09T23:49:01.246Z,13.20
2022-10-09T23:51:28.628Z,11.38
2022-10-09T23:53:55.823Z,9.90
2022-10-09T23:56:31.361Z,8.60
2022-10-09T23:58:59.912Z,12.43
