createdAt,value
2018-03-16T00:02:25.588Z,6.70
2018-03-16T00:04:54.715Z,6.70
2018-03-16T00:07:23.060Z,6.60
2018-03-16T00:09:52.201Z,6.60
2018-03-16T00:12:20.547Z,6.60
2018-03-16T00:14:49.664Z,6.40
2018-03-16T00:17:18.011Z,6.40
2018-03-16T00:19:47.137Z,6.10
2018-03-16T00:35:37.225Z,6.10
2018-03-16T00:38:06.337Z,6.20
2018-03-16T00:40:34.688Z,6.20
2018-03-16T00:43:03.054Z,6.20
2018-03-16T00:45:31.444Z,6.20
2018-03-16T00:47:59.809Z,6.20
2018-03-16T00:50:30.922Z,6.20
2018-03-16T00:52:59.280Z,6.30
2018-03-16T00:55:27.628Z,6.40
2018-03-16T00:57:55.993Z,6.40
2018-03-16T01:00:24.340Z,6.30
2018-03-16T01:02:53.461Z,6.30
2018-03-16T01:05:21.819Z,6.30
2018-03-16T01:07:50.947Z,6.30
2018-03-16T01:10:19.290Z,6.30
2018-03-16T01:12:48.448Z,6.30
2018-03-16T01:15:16.804Z,6.30
2018-03-16T01:17:45.164Z,6.30
2018-03-16T01:20:13.515Z,6.30
2018-03-16T01:22:42.648Z,6.20
2018-03-16T01:25:10.986Z,6.20
2018-03-16T01:27:40.114Z,6.20
2018-03-16T01:30:08.459Z,6.20
2018-03-16T01:32:37.592Z,6.10
2018-03-16T01:35:05.948Z,6.10
2018-03-16T01:37:34.298Z,6.10
2018-03-16T01:40:02.656Z,6.10
2018-03-16T01:42:31.009Z,6.10
2018-03-16T01:44:59.368Z,6.10
2018-03-16T01:47:27.702Z,6.10
2018-03-16T01:49:56.060Z,6.10
2018-03-16T01:52:24.403Z,6.10
2018-03-16T01:54:52.763Z,6.10
2018-03-16T01:57:21.881Z,6.00
2018-03-16T01:59:50.242Z,6.00
2018-03-16T02:02:18.687Z,6.10
2018-03-16T02:04:47.256Z,6.00
2018-03-16T02:07:15.613Z,6.00
2018-03-16T02:09:44.091Z,6.10
2018-03-16T02:12:12.436Z,6.00
2018-03-16T02:14:40.805Z,6.00
2018-03-16T02:17:09.923Z,6.00
2018-03-16T02:19:38.287Z,6.00
2018-03-16T02:22:07.406Z,6.10
2018-03-16T02:24:35.754Z,6.00
2018-03-16T02:27:04.918Z,6.10
2018-03-16T02:29:33.277Z,6.10
2018-03-16T02:32:01.634Z,6.10
2018-03-16T02:34:30.021Z,6.10
2018-03-16T02:36:58.382Z,6.00
2018-03-16T02:39:26.763Z,6.00
2018-03-16T02:41:55.127Z,6.00
2018-03-16T02:44:24.248Z,6.00
2018-03-16T02:46:52.436Z,6.00
2018-03-16T02:49:20.830Z,5.90
2018-03-16T02:51:49.209Z,5.90
2018-03-16T02:54:17.559Z,6.00
2018-03-16T02:56:45.912Z,6.00
2018-03-16T02:59:14.285Z,6.00
2018-03-16T03:01:42.828Z,6.00
2018-03-16T03:04:11.184Z,6.00
2018-03-16T03:06:39.560Z,6.10
2018-03-16T03:09:07.908Z,6.10
2018-03-16T03:11:36.249Z,6.10
2018-03-16T03:14:04.280Z,6.10
2018-03-16T03:16:32.627Z,6.10
2018-03-16T03:19:00.990Z,6.10
2018-03-16T03:21:30.114Z,6.10
2018-03-16T03:23:58.470Z,6.10
2018-03-16T03:26:27.772Z,6.00
2018-03-16T03:28:56.900Z,6.00
2018-03-16T03:31:25.238Z,6.00
2018-03-16T03:33:54.369Z,6.00
2018-03-16T03:36:22.714Z,6.00
2018-03-16T03:38:51.833Z,6.00
2018-03-16T03:41:20.175Z,6.00
2018-03-16T03:43:49.343Z,6.10
2018-03-16T03:46:17.681Z,6.00
2018-03-16T03:48:46.043Z,6.10
2018-03-16T03:51:15.191Z,6.00
2018-03-16T03:53:43.727Z,6.00
2018-03-16T03:56:12.082Z,6.00
2018-03-16T03:58:40.435Z,6.00
2018-03-16T04:01:09.008Z,6.00
2018-03-16T04:03:37.341Z,6.00
2018-03-16T04:06:05.711Z,6.00
2018-03-16T04:08:34.824Z,6.10
2018-03-16T04:11:03.185Z,6.00
2018-03-16T04:13:32.296Z,6.10
2018-03-16T04:16:00.652Z,6.00
2018-03-16T04:18:29.770Z,6.00
2018-03-16T04:20:58.140Z,6.00
2018-03-16T04:23:26.492Z,6.00
2018-03-16T04:25:54.888Z,6.00
2018-03-16T04:28:23.388Z,6.00
2018-03-16T04:30:51.797Z,6.00
2018-03-16T04:33:20.311Z,5.90
2018-03-16T04:35:48.672Z,5.90
2018-03-16T04:38:17.024Z,5.90
2018-03-16T04:40:45.401Z,5.80
2018-03-16T04:43:13.752Z,5.80
2018-03-16T04:45:42.308Z,5.70
2018-03-16T04:48:11.467Z,5.80
2018-03-16T04:50:39.985Z,5.80
2018-03-16T04:53:08.336Z,5.80
2018-03-16T04:55:36.685Z,5.80
2018-03-16T04:58:05.164Z,5.90
2018-03-16T05:00:33.492Z,5.80
2018-03-16T05:03:01.885Z,5.80
2018-03-16T05:05:30.989Z,5.90
2018-03-16T05:07:59.356Z,5.90
2018-03-16T05:10:28.474Z,6.00
2018-03-16T05:12:56.825Z,6.00
2018-03-16T05:15:25.939Z,6.00
2018-03-16T05:17:54.296Z,6.00
2018-03-16T05:20:23.409Z,6.20
2018-03-16T05:22:52.532Z,6.20
2018-03-16T05:25:20.873Z,6.30
2018-03-16T05:27:50.012Z,6.30
2018-03-16T05:30:18.359Z,6.30
2018-03-16T05:32:46.697Z,6.40
2018-03-16T05:35:15.052Z,6.40
2018-03-16T05:37:43.395Z,6.50
2018-03-16T05:40:11.747Z,6.50
2018-03-16T05:42:40.883Z,6.50
2018-03-16T05:45:09.240Z,6.50
2018-03-16T05:47:37.612Z,6.60
2018-03-16T05:50:06.393Z,6.60
2018-03-16T05:52:35.504Z,6.60
2018-03-16T05:55:03.529Z,6.60
2018-03-16T05:57:31.874Z,6.60
2018-03-16T06:00:00.232Z,6.70
2018-03-16T06:02:28.585Z,6.70
2018-03-16T06:04:57.726Z,6.70
2018-03-16T06:07:26.069Z,6.70
2018-03-16T06:09:55.193Z,6.70
2018-03-16T06:12:23.532Z,6.70
2018-03-16T06:14:52.662Z,6.60
2018-03-16T06:17:20.821Z,6.60
2018-03-16T06:19:49.928Z,6.40
2018-03-16T06:22:18.325Z,6.40
2018-03-16T06:24:46.681Z,6.30
2018-03-16T06:27:15.038Z,6.10
2018-03-16T06:29:44.153Z,5.90
2018-03-16T06:32:12.500Z,5.90
2018-03-16T06:34:41.602Z,5.90
2018-03-16T06:37:10.733Z,6.00
2018-03-16T06:39:39.095Z,6.00
2018-03-16T06:42:07.450Z,6.10
2018-03-16T06:44:36.618Z,6.40
2018-03-16T06:47:05.151Z,6.30
2018-03-16T06:49:33.495Z,6.40
2018-03-16T06:52:01.840Z,6.50
2018-03-16T06:54:30.197Z,6.70
2018-03-16T06:56:58.548Z,6.80
2018-03-16T06:59:27.676Z,7.00
2018-03-16T07:01:56.058Z,7.00
2018-03-16T07:04:24.476Z,7.00
2018-03-16T07:06:52.971Z,7.00
2018-03-16T07:09:22.093Z,6.90
2018-03-16T07:11:50.460Z,6.90
2018-03-16T07:14:19.617Z,7.00
2018-03-16T07:16:47.972Z,7.00
2018-03-16T07:19:16.336Z,7.00
2018-03-16T07:21:44.673Z,6.90
2018-03-16T07:24:13.956Z,6.90
2018-03-16T07:26:42.481Z,6.90
2018-03-16T07:29:10.833Z,7.00
2018-03-16T07:31:39.931Z,7.30
2018-03-16T07:34:09.050Z,7.40
2018-03-16T07:36:37.387Z,7.40
2018-03-16T07:39:05.117Z,7.70
2018-03-16T07:41:33.464Z,7.90
2018-03-16T07:44:01.850Z,8.00
2018-03-16T07:46:30.189Z,8.20
2018-03-16T07:48:59.321Z,8.20
2018-03-16T07:51:27.669Z,8.20
2018-03-16T07:53:56.785Z,8.40
2018-03-16T07:56:25.133Z,8.30
2018-03-16T07:58:53.478Z,8.40
2018-03-16T08:01:21.850Z,8.30
2018-03-16T08:03:50.370Z,8.30
2018-03-16T08:06:18.736Z,8.30
2018-03-16T08:08:47.123Z,8.40
2018-03-16T08:11:15.660Z,8.40
2018-03-16T08:13:44.004Z,8.30
2018-03-16T08:16:13.129Z,8.50
2018-03-16T08:18:41.493Z,8.50
2018-03-16T08:21:10.792Z,8.70
2018-03-16T08:23:39.157Z,8.70
2018-03-16T08:26:07.585Z,8.80
2018-03-16T08:28:35.932Z,8.80
2018-03-16T08:31:04.287Z,8.80
2018-03-16T08:33:33.394Z,8.80
2018-03-16T08:36:01.757Z,8.90
2018-03-16T08:38:30.870Z,9.00
2018-03-16T08:40:59.208Z,8.90
2018-03-16T08:43:27.568Z,8.90
2018-03-16T08:45:56.007Z,8.90
2018-03-16T08:48:24.522Z,8.90
2018-03-16T08:50:53.054Z,9.00
2018-03-16T08:53:22.178Z,9.00
2018-03-16T08:55:50.507Z,9.00
2018-03-16T08:58:18.861Z,9.00
2018-03-16T09:00:47.202Z,9.00
2018-03-16T09:03:15.570Z,9.00
2018-03-16T09:05:43.909Z,9.00
2018-03-16T09:08:12.267Z,8.90
2018-03-16T09:10:41.374Z,9.10
2018-03-16T09:13:09.770Z,9.00
2018-03-16T09:15:38.164Z,9.00
2018-03-16T09:31:13.405Z,8.60
2018-03-16T09:33:41.760Z,8.60
2018-03-16T09:36:10.544Z,8.60
2018-03-16T09:38:39.665Z,8.60
2018-03-16T09:41:08.030Z,8.60
2018-03-16T09:43:37.192Z,8.70
2018-03-16T09:46:05.558Z,8.70
2018-03-16T09:48:33.912Z,8.70
2018-03-16T09:51:02.283Z,8.70
2018-03-16T09:53:31.450Z,8.80
2018-03-16T09:56:00.576Z,9.10
2018-03-16T09:58:28.932Z,9.10
2018-03-16T10:00:58.101Z,8.80
2018-03-16T10:03:26.445Z,8.80
2018-03-16T10:05:54.812Z,8.80
2018-03-16T10:08:22.985Z,9.00
2018-03-16T10:10:51.345Z,9.20
2018-03-16T10:13:19.699Z,9.30
2018-03-16T10:15:48.854Z,9.30
2018-03-16T10:18:17.206Z,9.30
2018-03-16T10:20:45.763Z,9.00
2018-03-16T10:23:14.891Z,8.40
2018-03-16T10:25:43.538Z,8.40
2018-03-16T10:28:12.645Z,8.30
2018-03-16T10:30:40.996Z,8.30
2018-03-16T10:33:09.387Z,8.30
2018-03-16T10:35:38.492Z,8.20
2018-03-16T10:38:07.925Z,8.10
2018-03-16T10:40:36.304Z,8.10
2018-03-16T10:43:04.657Z,8.00
2018-03-16T10:45:33.072Z,8.00
2018-03-16T10:48:01.468Z,7.90
2018-03-16T10:50:30.451Z,7.90
2018-03-16T10:52:58.824Z,7.90
2018-03-16T10:55:27.169Z,8.00
2018-03-16T10:57:55.525Z,8.10
2018-03-16T11:00:30.219Z,7.90
2018-03-16T11:03:03.997Z,7.90
2018-03-16T11:05:32.144Z,8.00
2018-03-16T11:08:04.226Z,7.90
2018-03-16T11:10:32.586Z,7.90
2018-03-16T11:13:00.961Z,7.90
2018-03-16T11:15:30.062Z,7.90
2018-03-16T11:17:58.413Z,7.90
2018-03-16T11:20:26.949Z,8.00
2018-03-16T11:22:55.521Z,8.10
2018-03-16T11:25:23.884Z,8.20
2018-03-16T11:27:52.229Z,8.30
2018-03-16T11:30:20.594Z,8.20
2018-03-16T11:32:48.936Z,8.40
2018-03-16T11:35:17.290Z,8.40
2018-03-16T11:37:45.720Z,8.30
2018-03-16T11:40:14.082Z,8.30
2018-03-16T11:42:42.435Z,8.30
2018-03-16T11:45:10.817Z,8.20
2018-03-16T11:47:39.172Z,8.10
2018-03-16T11:50:08.305Z,8.20
2018-03-16T11:52:36.648Z,8.10
2018-03-16T11:55:05.765Z,8.10
2018-03-16T11:57:34.125Z,8.10
2018-03-16T12:00:02.476Z,8.20
2018-03-16T12:02:30.873Z,8.20
2018-03-16T12:04:59.995Z,8.30
2018-03-16T12:07:28.358Z,8.30
2018-03-16T12:09:56.703Z,8.30
2018-03-16T12:12:25.071Z,8.30
2018-03-16T12:14:53.412Z,8.40
2018-03-16T12:17:21.784Z,8.40
2018-03-16T12:19:50.124Z,8.40
2018-03-16T12:22:19.255Z,8.50
2018-03-16T12:24:47.594Z,8.50
2018-03-16T12:27:16.722Z,8.60
2018-03-16T12:29:45.070Z,8.60
2018-03-16T12:32:14.220Z,8.70
2018-03-16T12:34:43.192Z,8.70
2018-03-16T12:37:11.573Z,8.70
2018-03-16T12:39:39.928Z,8.90
2018-03-16T12:42:09.043Z,9.10
2018-03-16T12:44:37.398Z,9.10
2018-03-16T12:47:06.513Z,8.90
2018-03-16T12:49:34.876Z,8.90
2018-03-16T12:52:03.232Z,8.70
2018-03-16T12:54:31.812Z,8.50
2018-03-16T12:57:00.182Z,8.50
2018-03-16T12:59:28.554Z,8.60
2018-03-16T13:01:56.892Z,8.50
2018-03-16T13:04:25.254Z,8.50
2018-03-16T13:06:53.606Z,8.50
2018-03-16T13:09:22.408Z,8.60
2018-03-16T13:11:51.573Z,8.70
2018-03-16T13:14:19.942Z,8.70
2018-03-16T13:16:48.297Z,8.80
2018-03-16T13:19:16.659Z,8.80
2018-03-16T13:21:45.225Z,8.60
2018-03-16T13:24:13.584Z,8.60
2018-03-16T13:26:42.834Z,8.70
2018-03-16T13:29:11.180Z,8.70
2018-03-16T13:31:39.556Z,8.80
2018-03-16T13:34:07.907Z,8.80
2018-03-16T13:36:35.964Z,8.80
2018-03-16T13:39:03.464Z,8.70
2018-03-16T13:41:31.811Z,8.70
2018-03-16T13:44:00.185Z,8.70
2018-03-16T13:46:28.548Z,8.70
2018-03-16T13:48:56.977Z,8.70
2018-03-16T13:51:25.336Z,8.70
2018-03-16T13:53:54.444Z,8.70
2018-03-16T13:56:23.571Z,8.60
2018-03-16T13:58:51.913Z,8.60
2018-03-16T14:01:21.258Z,8.80
2018-03-16T14:03:50.376Z,8.80
2018-03-16T14:06:18.745Z,8.80
2018-03-16T14:08:47.094Z,8.90
2018-03-16T14:11:15.445Z,9.00
2018-03-16T14:13:44.551Z,9.30
2018-03-16T14:16:12.938Z,9.30
2018-03-16T14:18:42.231Z,9.30
2018-03-16T14:21:10.580Z,9.30
2018-03-16T14:23:39.698Z,9.10
2018-03-16T14:26:08.194Z,9.20
2018-03-16T14:28:36.557Z,9.10
2018-03-16T14:31:04.616Z,8.90
2018-03-16T14:33:33.753Z,8.90
2018-03-16T14:36:02.093Z,8.90
2018-03-16T14:38:30.456Z,9.10
2018-03-16T14:40:59.582Z,9.30
2018-03-16T14:43:27.972Z,9.30
2018-03-16T14:45:56.328Z,9.30
2018-03-16T14:48:24.693Z,9.30
2018-03-16T14:50:53.489Z,9.40
2018-03-16T14:53:21.852Z,9.40
2018-03-16T14:55:50.976Z,9.30
2018-03-16T14:58:19.584Z,9.30
2018-03-16T15:00:48.453Z,9.20
2018-03-16T15:03:16.800Z,9.20
2018-03-16T15:05:46.062Z,9.20
2018-03-16T15:08:15.189Z,9.30
2018-03-16T15:10:43.775Z,9.30
2018-03-16T15:13:12.903Z,9.10
2018-03-16T15:15:41.282Z,9.10
2018-03-16T15:18:09.626Z,9.10
2018-03-16T15:20:38.766Z,9.00
2018-03-16T15:23:07.301Z,9.00
2018-03-16T15:25:36.435Z,8.70
2018-03-16T15:28:04.788Z,8.60
2018-03-16T15:30:33.923Z,8.50
2018-03-16T15:33:02.326Z,8.50
2018-03-16T15:35:30.937Z,8.40
2018-03-16T15:37:59.321Z,8.50
2018-03-16T15:40:29.425Z,8.20
2018-03-16T15:42:57.780Z,8.20
2018-03-16T15:45:26.148Z,8.20
2018-03-16T15:47:54.561Z,8.20
2018-03-16T15:50:22.915Z,8.10
2018-03-16T15:52:51.275Z,8.10
2018-03-16T15:55:19.633Z,8.00
2018-03-16T15:57:48.045Z,8.00
2018-03-16T16:00:16.392Z,7.90
2018-03-16T16:02:44.753Z,7.80
2018-03-16T16:05:13.109Z,7.80
2018-03-16T16:07:42.243Z,7.70
2018-03-16T16:10:10.592Z,7.70
2018-03-16T16:12:39.741Z,7.60
2018-03-16T16:15:08.119Z,7.60
2018-03-16T16:17:36.641Z,7.50
2018-03-16T16:20:05.434Z,7.50
2018-03-16T16:22:34.576Z,7.50
2018-03-16T16:25:02.937Z,7.40
2018-03-16T16:27:31.333Z,7.40
2018-03-16T16:29:59.692Z,7.30
2018-03-16T16:32:28.056Z,7.20
2018-03-16T16:34:56.551Z,7.20
2018-03-16T16:37:24.918Z,7.10
2018-03-16T16:39:53.304Z,7.10
2018-03-16T16:42:21.702Z,6.90
2018-03-16T16:44:50.097Z,6.80
2018-03-16T16:47:18.493Z,6.70
2018-03-16T16:49:46.527Z,6.60
2018-03-16T16:52:14.992Z,6.50
2018-03-16T16:54:43.373Z,6.40
2018-03-16T16:57:11.736Z,6.30
2018-03-16T16:59:40.230Z,6.30
2018-03-16T17:02:08.611Z,6.20
2018-03-16T17:04:36.982Z,6.10
2018-03-16T17:07:05.408Z,6.00
2018-03-16T17:09:33.793Z,6.00
2018-03-16T17:12:03.268Z,5.90
2018-03-16T17:14:31.647Z,5.80
2018-03-16T17:17:00.153Z,5.70
2018-03-16T17:19:28.819Z,5.70
2018-03-16T17:21:57.238Z,5.60
2018-03-16T17:24:27.253Z,5.50
2018-03-16T17:26:56.391Z,5.40
2018-03-16T17:29:24.954Z,5.40
2018-03-16T17:31:53.325Z,5.40
2018-03-16T17:34:21.682Z,5.30
2018-03-16T17:36:50.852Z,5.30
2018-03-16T17:39:19.285Z,5.30
2018-03-16T17:41:47.645Z,5.20
2018-03-16T17:44:16.015Z,5.30
2018-03-16T17:46:45.149Z,5.10
2018-03-16T17:49:13.505Z,5.10
2018-03-16T17:51:41.872Z,5.10
2018-03-16T17:54:11.049Z,5.10
2018-03-16T17:56:40.173Z,5.10
2018-03-16T17:59:08.568Z,5.10
2018-03-16T18:01:37.016Z,5.10
2018-03-16T18:04:06.133Z,5.00
2018-03-16T18:06:34.510Z,5.00
2018-03-16T18:09:02.689Z,5.00
2018-03-16T18:11:31.040Z,4.90
2018-03-16T18:14:00.000Z,4.80
2018-03-16T18:16:29.113Z,4.70
2018-03-16T18:18:57.489Z,4.70
2018-03-16T18:21:25.841Z,4.60
2018-03-16T18:23:54.249Z,4.60
2018-03-16T18:26:23.360Z,4.40
2018-03-16T18:28:52.520Z,4.50
2018-03-16T18:31:20.889Z,4.50
2018-03-16T18:33:49.292Z,4.40
2018-03-16T18:36:17.676Z,4.40
2018-03-16T18:38:46.038Z,4.40
2018-03-16T18:41:14.423Z,4.20
2018-03-16T18:43:42.821Z,4.10
2018-03-16T18:46:11.367Z,4.20
2018-03-16T18:48:39.410Z,4.10
2018-03-16T18:51:07.760Z,4.10
2018-03-16T18:53:36.714Z,4.00
2018-03-16T18:56:04.730Z,4.00
2018-03-16T18:58:33.118Z,4.00
2018-03-16T19:01:01.489Z,4.10
2018-03-16T19:03:29.836Z,4.10
2018-03-16T19:06:00.135Z,3.80
2018-03-16T19:08:29.440Z,3.80
2018-03-16T19:10:57.976Z,3.80
2018-03-16T19:13:26.399Z,3.80
2018-03-16T19:15:54.772Z,3.80
2018-03-16T19:18:23.128Z,3.80
2018-03-16T19:20:51.173Z,3.80
2018-03-16T19:23:19.580Z,3.70
2018-03-16T19:25:47.952Z,3.60
2018-03-16T19:28:16.326Z,3.60
2018-03-16T19:30:44.720Z,3.50
2018-03-16T19:33:13.290Z,3.40
2018-03-16T19:35:41.707Z,3.30
2018-03-16T19:38:10.081Z,3.30
2018-03-16T19:40:38.701Z,3.40
2018-03-16T19:43:07.085Z,3.40
2018-03-16T19:45:36.214Z,3.30
2018-03-16T19:48:04.793Z,3.30
2018-03-16T19:50:32.973Z,3.30
2018-03-16T19:53:01.341Z,3.30
2018-03-16T19:55:29.493Z,3.20
2018-03-16T19:57:57.683Z,3.20
2018-03-16T20:00:25.720Z,3.20
2018-03-16T20:02:54.876Z,3.10
2018-03-16T20:05:23.506Z,3.10
2018-03-16T20:07:52.666Z,3.00
2018-03-16T20:10:20.696Z,2.90
2018-03-16T20:12:49.929Z,2.90
2018-03-16T20:15:18.373Z,2.90
2018-03-16T20:17:46.815Z,2.90
2018-03-16T20:20:15.944Z,2.80
2018-03-16T20:22:44.354Z,2.80
2018-03-16T20:25:12.721Z,2.80
2018-03-16T20:27:40.920Z,2.90
2018-03-16T20:30:09.450Z,2.80
2018-03-16T20:32:37.770Z,2.80
2018-03-16T20:35:05.493Z,2.70
2018-03-16T20:37:33.869Z,2.70
2018-03-16T20:40:02.354Z,2.60
2018-03-16T20:42:31.116Z,2.50
2018-03-16T20:45:00.311Z,2.50
2018-03-16T20:47:29.461Z,2.50
2018-03-16T20:49:57.853Z,2.50
2018-03-16T20:52:26.277Z,2.40
2018-03-16T20:54:54.666Z,2.30
2018-03-16T20:57:23.042Z,2.40
2018-03-16T20:59:51.435Z,2.40
2018-03-16T21:02:19.841Z,2.30
2018-03-16T21:04:48.485Z,2.30
2018-03-16T21:07:16.836Z,2.30
2018-03-16T21:09:46.244Z,2.30
2018-03-16T21:12:15.468Z,2.20
2018-03-16T21:14:44.059Z,2.20
2018-03-16T21:17:12.438Z,2.20
2018-03-16T21:19:40.791Z,2.20
2018-03-16T21:22:10.678Z,2.10
2018-03-16T21:24:40.178Z,2.10
2018-03-16T21:27:08.703Z,2.00
2018-03-16T21:29:38.630Z,2.20
2018-03-16T21:32:06.985Z,2.20
2018-03-16T21:37:05.865Z,1.90
2018-03-16T21:39:34.245Z,1.90
2018-03-16T21:42:02.641Z,1.90
2018-03-16T21:44:32.158Z,1.90
2018-03-16T21:47:02.045Z,2.00
2018-03-16T21:49:31.545Z,2.00
2018-03-16T21:52:01.116Z,1.80
2018-03-16T21:54:29.473Z,1.80
2018-03-16T21:56:57.849Z,1.80
2018-03-16T21:59:26.209Z,1.80
2018-03-16T22:01:55.504Z,1.70
2018-03-16T22:04:24.632Z,1.60
2018-03-16T22:06:54.178Z,1.70
2018-03-16T22:09:22.734Z,1.60
2018-03-16T22:11:52.229Z,1.60
2018-03-16T22:14:20.606Z,1.60
2018-03-16T22:16:48.954Z,1.60
2018-03-16T22:19:17.318Z,1.50
2018-03-16T22:21:47.188Z,1.40
2018-03-16T22:24:15.928Z,1.40
2018-03-16T22:26:45.428Z,1.40
2018-03-16T22:29:14.536Z,1.40
2018-03-16T22:31:42.901Z,1.40
2018-03-16T22:34:12.780Z,1.50
2018-03-16T22:36:40.968Z,1.40
2018-03-16T22:39:10.839Z,1.60
2018-03-16T22:41:39.214Z,1.60
2018-03-16T22:44:08.737Z,1.60
2018-03-16T22:46:37.119Z,1.60
2018-03-16T22:49:05.473Z,1.60
2018-03-16T22:51:33.819Z,1.60
2018-03-16T22:54:03.740Z,1.40
2018-03-16T22:56:32.096Z,1.40
2018-03-16T22:59:00.535Z,1.50
2018-03-16T23:01:28.888Z,1.40
2018-03-16T23:03:57.267Z,1.40
2018-03-16T23:06:26.793Z,1.30
2018-03-16T23:08:55.141Z,1.30
2018-03-16T23:11:26.752Z,1.30
2018-03-16T23:13:56.247Z,1.20
2018-03-16T23:16:24.604Z,1.10
2018-03-16T23:21:25.453Z,1.10
2018-03-16T23:31:23.480Z,0.90
2018-03-16T23:33:52.629Z,0.90
2018-03-16T23:36:21.756Z,0.90
2018-03-16T23:38:50.234Z,0.80
2018-03-16T23:41:18.581Z,0.80
2018-03-16T23:43:47.705Z,0.80
2018-03-16T23:46:16.096Z,0.80
2018-03-16T23:48:45.381Z,0.80
2018-03-16T23:51:14.592Z,0.80
2018-03-16T23:53:42.943Z,0.80
2018-03-16T23:56:11.237Z,0.70
2018-03-16T23:58:39.580Z,0.70
