createdAt,value
2023-10-01T00:01:23.247Z,100520.45
2023-10-01T00:06:26.794Z,100516.05
2023-10-01T00:11:30.189Z,100508.06
2023-10-01T00:16:33.404Z,100501.33
2023-10-01T00:21:36.919Z,100505.89
2023-10-01T00:26:42.312Z,100508.45
2023-10-01T00:31:47.482Z,100508.02
2023-10-01T00:36:50.717Z,100506.36
2023-10-01T00:41:57.567Z,100515.56
2023-10-01T00:47:01.196Z,100522.41
2023-10-01T00:52:04.560Z,100518.29
2023-10-01T00:57:08.296Z,100518.64
2023-10-01T01:02:12.023Z,100523.55
2023-10-01T01:07:21.471Z,100516.38
2023-10-01T01:12:25.676Z,100518.48
2023-10-01T01:17:28.888Z,100522.50
2023-10-01T01:22:31.677Z,100522.03
2023-10-01T01:27:36.422Z,100518.28
2023-10-01T01:32:39.136Z,100522.55
2023-10-01T01:37:48.079Z,100522.81
2023-10-01T01:42:59.099Z,100527.48
2023-10-01T01:48:23.305Z,100528.32
2023-10-01T01:53:36.732Z,100522.02
2023-10-01T01:58:42.994Z,100521.53
2023-10-01T02:03:48.728Z,100524.73
2023-10-01T02:08:55.606Z,100523.08
2023-10-01T02:14:01.145Z,100525.02
2023-10-01T02:19:20.112Z,100520.89
2023-10-01T02:24:39.692Z,100522.16
2023-10-01T02:30:07.928Z,100518.39
2023-10-01T02:35:30.956Z,100526.16
2023-10-01T02:40:38.834Z,100523.30
2023-10-01T02:45:43.594Z,100523.09
2023-10-01T02:50:55.965Z,100520.55
2023-10-01T02:56:04.096Z,100516.88
2023-10-01T03:01:09.801Z,100531.62
2023-10-01T03:06:13.166Z,100523.11
2023-10-01T03:11:24.419Z,100514.84
2023-10-01T03:16:42.801Z,100511.66
2023-10-01T03:22:04.161Z,100515.07
2023-10-01T03:27:30.726Z,100514.45
2023-10-01T03:32:34.586Z,100519.52
2023-10-01T03:37:41.576Z,100528.81
2023-10-01T03:42:53.122Z,100528.48
2023-10-01T03:48:01.788Z,100528.41
2023-10-01T03:53:12.517Z,100527.48
2023-10-01T03:58:27.990Z,100527.35
2023-10-01T04:03:40.287Z,100526.73
2023-10-01T04:08:46.417Z,100531.06
2023-10-01T04:14:08.954Z,100534.76
2023-10-01T04:19:13.145Z,100531.83
2023-10-01T04:24:17.739Z,100531.45
2023-10-01T04:29:20.233Z,100525.70
2023-10-01T04:34:25.392Z,100530.51
2023-10-01T04:39:28.693Z,100524.58
2023-10-01T04:44:36.695Z,100524.08
2023-10-01T04:49:44.669Z,100526.77
2023-10-01T04:54:51.189Z,100526.31
2023-10-01T04:59:59.955Z,100527.60
2023-10-01T05:05:11.682Z,100525.48
2023-10-01T05:10:14.898Z,100527.52
2023-10-01T05:15:26.584Z,100531.55
2023-10-01T05:20:30.094Z,100530.13
2023-10-01T05:25:33.825Z,100536.31
2023-10-01T05:30:45.090Z,100537.44
2023-10-01T05:35:49.912Z,100542.86
2023-10-01T05:40:56.795Z,100547.10
2023-10-01T05:46:03.278Z,100540.09
2023-10-01T05:51:08.379Z,100540.42
2023-10-01T05:56:12.928Z,100547.55
2023-10-01T06:01:16.582Z,100552.81
2023-10-01T06:06:30.485Z,100551.91
2023-10-01T06:11:43.626Z,100552.84
2023-10-01T06:16:50.839Z,100559.66
2023-10-01T06:22:13.900Z,100549.59
2023-10-01T06:27:20.069Z,100554.39
2023-10-01T06:32:25.014Z,100558.38
2023-10-01T06:37:46.882Z,100559.80
2023-10-01T06:42:49.668Z,100567.08
2023-10-01T06:47:52.821Z,100571.86
2023-10-01T06:52:59.022Z,100567.02
2023-10-01T06:58:07.285Z,100562.82
2023-10-01T07:03:22.765Z,100567.66
2023-10-01T07:08:39.292Z,100565.01
2023-10-01T07:13:42.903Z,100559.77
2023-10-01T07:18:45.436Z,100559.92
2023-10-01T07:23:47.912Z,100565.53
2023-10-01T07:28:59.735Z,100563.60
2023-10-01T07:34:14.837Z,100554.36
2023-10-01T07:39:17.448Z,100558.38
2023-10-01T07:44:19.986Z,100557.96
2023-10-01T07:49:22.815Z,100555.98
2023-10-01T07:54:30.096Z,100555.45
2023-10-01T07:59:35.980Z,100549.29
2023-10-01T08:04:50.699Z,100554.50
2023-10-01T08:09:53.704Z,100549.65
2023-10-01T08:15:20.729Z,100552.94
2023-10-01T08:20:32.715Z,100544.86
2023-10-01T08:25:47.637Z,100546.98
2023-10-01T08:31:02.705Z,100544.09
2023-10-01T08:36:14.720Z,100535.25
2023-10-01T08:41:34.005Z,100535.30
2023-10-01T08:46:41.813Z,100535.84
2023-10-01T08:51:48.412Z,100531.13
2023-10-01T08:56:51.262Z,100524.23
2023-10-01T09:01:56.921Z,100523.92
2023-10-01T09:07:05.544Z,100525.80
2023-10-01T09:12:20.394Z,100531.08
2023-10-01T09:17:27.910Z,100536.20
2023-10-01T09:22:34.231Z,100527.95
2023-10-01T09:27:37.509Z,100532.06
2023-10-01T09:32:53.125Z,100529.58
2023-10-01T09:38:15.016Z,100522.43
2023-10-01T09:43:26.872Z,100530.85
2023-10-01T09:48:37.804Z,100526.64
2023-10-01T09:54:03.386Z,100528.45
2023-10-01T09:59:09.448Z,100529.39
2023-10-01T10:04:13.465Z,100528.02
2023-10-01T10:09:28.343Z,100523.13
2023-10-01T10:14:30.841Z,100523.58
2023-10-01T10:19:34.995Z,100516.74
2023-10-01T10:24:47.687Z,100513.79
2023-10-01T10:30:00.342Z,100510.59
2023-10-01T10:35:05.945Z,100509.02
2023-10-01T10:40:16.109Z,100504.80
2023-10-01T10:45:22.606Z,100503.05
2023-10-01T10:51:07.791Z,100504.13
2023-10-01T10:56:18.316Z,100504.34
2023-10-01T11:01:21.291Z,100502.17
2023-10-01T11:06:24.817Z,100503.41
2023-10-01T11:11:51.834Z,100499.55
2023-10-01T11:16:55.974Z,100500.14
2023-10-01T11:22:00.606Z,100495.84
2023-10-01T11:27:24.413Z,100489.19
2023-10-01T11:33:00.443Z,100481.07
2023-10-01T11:38:21.780Z,100476.33
2023-10-01T11:43:34.642Z,100478.99
2023-10-01T11:48:58.690Z,100473.88
2023-10-01T11:54:11.034Z,100468.81
2023-10-01T11:59:20.869Z,100462.30
2023-10-01T12:04:45.825Z,100467.04
2023-10-01T12:09:54.133Z,100451.50
2023-10-01T12:14:57.197Z,100447.34
2023-10-01T12:20:04.622Z,100447.83
2023-10-01T12:25:07.400Z,100450.93
2023-10-01T12:30:29.760Z,100443.86
2023-10-01T12:35:36.568Z,100436.88
2023-10-01T12:40:39.316Z,100428.46
2023-10-01T12:45:45.435Z,100431.25
2023-10-01T12:51:10.276Z,100427.81
2023-10-01T12:56:12.746Z,100420.80
2023-10-01T13:01:34.151Z,100422.46
2023-10-01T13:06:41.109Z,100412.77
2023-10-01T13:11:52.201Z,100409.63
2023-10-01T13:16:58.018Z,100415.60
2023-10-01T13:22:05.765Z,100411.66
2023-10-01T13:27:18.836Z,100411.80
2023-10-01T13:32:33.750Z,100408.38
2023-10-01T13:37:49.567Z,100402.27
2023-10-01T13:43:10.811Z,100402.59
2023-10-01T13:48:31.980Z,100400.88
2023-10-01T13:53:55.541Z,100392.40
2023-10-01T13:59:25.276Z,100394.54
2023-10-01T14:04:47.373Z,100386.98
2023-10-01T14:09:50.449Z,100383.55
2023-10-01T14:14:57.055Z,100391.08
2023-10-01T14:20:00.510Z,100391.02
2023-10-01T14:25:22.103Z,100389.00
2023-10-01T14:30:28.361Z,100385.36
2023-10-01T14:35:39.316Z,100384.04
2023-10-01T14:40:44.545Z,100382.73
2023-10-01T14:45:47.084Z,100384.26
2023-10-01T14:50:50.228Z,100383.64
2023-10-01T14:55:56.370Z,100380.85
2023-10-01T15:00:59.141Z,100378.48
2023-10-01T15:06:07.902Z,100381.55
2023-10-01T15:11:13.126Z,100377.48
2023-10-01T15:16:22.891Z,100378.59
2023-10-01T15:21:40.463Z,100380.47
2023-10-01T15:26:46.655Z,100383.85
2023-10-01T15:31:53.296Z,100392.70
2023-10-01T15:37:03.959Z,100393.16
2023-10-01T15:42:11.611Z,100394.17
2023-10-01T15:47:27.427Z,100394.83
2023-10-01T15:52:38.774Z,100401.05
2023-10-01T15:57:41.525Z,100400.23
2023-10-01T16:02:46.528Z,100403.42
2023-10-01T16:07:55.439Z,100401.48
2023-10-01T16:12:57.807Z,100401.61
2023-10-01T16:18:10.441Z,100399.85
2023-10-01T16:23:16.416Z,100396.73
2023-10-01T16:28:25.205Z,100399.95
2023-10-01T16:33:28.218Z,100404.30
2023-10-01T16:38:34.653Z,100408.80
2023-10-01T16:43:41.493Z,100418.69
2023-10-01T16:48:45.636Z,100418.02
2023-10-01T16:53:53.229Z,100426.95
2023-10-01T16:58:58.931Z,100423.67
2023-10-01T17:04:28.568Z,100427.84
2023-10-01T17:09:35.864Z,100434.33
2023-10-01T17:14:40.192Z,100436.00
2023-10-01T17:19:45.576Z,100437.11
2023-10-01T17:24:52.028Z,100445.62
2023-10-01T17:29:57.736Z,100445.13
2023-10-01T17:35:02.537Z,100448.30
2023-10-01T17:40:19.219Z,100448.75
2023-10-01T17:45:22.004Z,100455.17
2023-10-01T17:50:24.518Z,100462.30
2023-10-01T17:55:28.497Z,100462.08
2023-10-01T18:00:41.316Z,100462.90
2023-10-01T18:06:00.507Z,100463.29
2023-10-01T18:11:12.531Z,100470.60
2023-10-01T18:16:23.742Z,100473.16
2023-10-01T18:21:26.177Z,100473.79
2023-10-01T18:26:30.187Z,100477.30
2023-10-01T18:31:33.038Z,100478.41
2023-10-01T18:36:36.368Z,100479.13
2023-10-01T18:41:44.854Z,100481.14
2023-10-01T18:46:47.789Z,100480.36
2023-10-01T18:51:54.366Z,100472.30
2023-10-01T18:57:00.763Z,100478.88
2023-10-01T19:02:03.349Z,100485.60
2023-10-01T19:07:12.443Z,100486.62
2023-10-01T19:12:15.641Z,100487.68
2023-10-01T19:17:21.288Z,100482.66
2023-10-01T19:22:51.004Z,100484.88
2023-10-01T19:27:59.487Z,100483.90
2023-10-01T19:33:02.212Z,100488.99
2023-10-01T19:38:06.273Z,100489.20
2023-10-01T19:43:10.472Z,100495.48
2023-10-01T19:48:16.584Z,100496.39
2023-10-01T19:53:32.187Z,100495.55
2023-10-01T19:58:48.410Z,100494.93
2023-10-01T20:03:57.227Z,100496.64
2023-10-01T20:09:00.330Z,100496.98
2023-10-01T20:14:06.458Z,100498.04
2023-10-01T20:19:14.858Z,100498.67
2023-10-01T20:24:26.189Z,100499.64
2023-10-01T20:29:29.619Z,100501.63
2023-10-01T20:34:32.491Z,100505.70
2023-10-01T20:39:40.062Z,100509.80
2023-10-01T20:44:48.818Z,100512.64
2023-10-01T20:49:55.450Z,100516.81
2023-10-01T20:54:59.821Z,100519.83
2023-10-01T21:00:24.020Z,100520.74
2023-10-01T21:05:29.689Z,100525.23
2023-10-01T21:10:32.640Z,100526.85
2023-10-01T21:15:35.762Z,100528.48
2023-10-01T21:20:41.799Z,100525.48
2023-10-01T21:25:50.040Z,100524.83
2023-10-01T21:30:53.146Z,100523.66
2023-10-01T21:35:56.453Z,100523.65
2023-10-01T21:41:00.396Z,100524.41
2023-10-01T21:46:04.033Z,100523.61
2023-10-01T21:51:13.131Z,100525.43
2023-10-01T21:56:18.961Z,100521.66
2023-10-01T22:01:40.192Z,100531.09
2023-10-01T22:06:56.881Z,100529.86
2023-10-01T22:11:59.634Z,100531.02
2023-10-01T22:17:02.489Z,100532.50
2023-10-01T22:22:06.964Z,100536.67
2023-10-01T22:27:14.055Z,100532.14
2023-10-01T22:32:18.825Z,100531.75
2023-10-01T22:37:23.954Z,100537.11
2023-10-01T22:42:32.124Z,100540.44
2023-10-01T22:47:42.488Z,100543.23
2023-10-01T22:52:47.879Z,100542.20
2023-10-01T22:57:53.203Z,100542.15
2023-10-01T23:03:04.975Z,100547.91
2023-10-01T23:08:10.469Z,100550.72
2023-10-01T23:13:13.640Z,100552.27
2023-10-01T23:18:27.178Z,100554.48
2023-10-01T23:23:31.216Z,100558.70
2023-10-01T23:28:38.448Z,100557.29
2023-10-01T23:33:41.099Z,100553.50
2023-10-01T23:39:00.651Z,100556.39
2023-10-01T23:44:03.853Z,100559.69
2023-10-01T23:49:07.009Z,100561.98
2023-10-01T23:54:11.406Z,100560.48
2023-10-01T23:59:32.710Z,100561.72
