createdAt,value
2022-11-28T00:01:26.342Z,8.02
2022-11-28T00:03:53.291Z,5.30
2022-11-28T00:06:20.296Z,4.63
2022-11-28T00:08:47.482Z,5.32
2022-11-28T00:11:16.093Z,5.72
2022-11-28T00:13:43.340Z,4.75
2022-11-28T00:16:15.054Z,5.53
2022-11-28T00:18:41.877Z,5.18
2022-11-28T00:21:12.006Z,4.50
2022-11-28T00:23:39.418Z,4.10
2022-11-28T00:26:09.558Z,6.32
2022-11-28T00:28:36.516Z,5.13
2022-11-28T00:31:04.092Z,5.53
2022-11-28T00:33:32.117Z,5.68
2022-11-28T00:36:04.527Z,6.22
2022-11-28T00:38:31.672Z,6.13
2022-11-28T00:41:03.469Z,5.80
2022-11-28T00:43:30.419Z,5.85
2022-11-28T00:45:57.425Z,5.70
2022-11-28T00:48:25.553Z,4.22
2022-11-28T00:50:52.950Z,6.18
2022-11-28T00:53:19.857Z,7.63
2022-11-28T00:55:47.050Z,7.75
2022-11-28T00:58:13.750Z,6.07
2022-11-28T01:00:40.320Z,6.97
2022-11-28T01:03:06.977Z,7.65
2022-11-28T01:05:33.613Z,6.88
2022-11-28T01:08:00.179Z,5.68
2022-11-28T01:10:27.130Z,6.38
2022-11-28T01:12:53.797Z,6.90
2022-11-28T01:15:20.342Z,7.00
2022-11-28T01:17:46.926Z,6.88
2022-11-28T01:20:13.744Z,5.35
2022-11-28T01:22:40.366Z,5.72
2022-11-28T01:25:07.381Z,7.10
2022-11-28T01:27:33.917Z,6.13
2022-11-28T01:30:00.483Z,6.40
2022-11-28T01:32:27.216Z,5.82
2022-11-28T01:34:53.734Z,7.55
2022-11-28T01:40:06.047Z,6.93
2022-11-28T01:42:32.713Z,5.95
2022-11-28T01:45:26.171Z,6.75
2022-11-28T01:47:56.401Z,5.95
2022-11-28T01:50:23.873Z,8.38
2022-11-28T01:52:55.925Z,7.78
2022-11-28T01:55:26.424Z,7.40
2022-11-28T01:57:55.197Z,6.93
2022-11-28T02:00:22.475Z,6.97
2022-11-28T02:02:56.168Z,4.63
2022-11-28T02:05:23.171Z,6.60
2022-11-28T02:07:51.372Z,4.90
2022-11-28T02:10:36.642Z,5.43
2022-11-28T02:13:19.600Z,6.43
2022-11-28T02:16:14.146Z,7.00
2022-11-28T02:19:09.220Z,7.13
2022-11-28T02:22:06.530Z,3.97
2022-11-28T02:24:55.693Z,6.38
2022-11-28T02:28:01.033Z,6.03
2022-11-28T02:30:30.599Z,6.38
2022-11-28T02:33:13.529Z,6.30
2022-11-28T02:35:49.814Z,6.68
2022-11-28T02:38:19.395Z,6.80
2022-11-28T02:41:04.763Z,5.18
2022-11-28T02:43:37.138Z,5.20
2022-11-28T02:46:11.320Z,5.15
2022-11-28T02:48:49.563Z,5.50
2022-11-28T02:51:47.675Z,6.57
2022-11-28T02:54:16.860Z,5.82
2022-11-28T02:56:51.349Z,6.63
2022-11-28T02:59:31.247Z,4.05
2022-11-28T03:04:57.481Z,6.75
2022-11-28T03:10:34.625Z,5.88
2022-11-28T03:13:27.475Z,6.93
2022-11-28T03:16:26.317Z,6.03
2022-11-28T03:19:06.448Z,5.38
2022-11-28T03:22:07.642Z,5.93
2022-11-28T03:24:43.885Z,6.70
2022-11-28T03:27:15.657Z,5.55
2022-11-28T03:29:46.706Z,6.25
2022-11-28T03:32:24.591Z,4.07
2022-11-28T03:34:57.812Z,6.32
2022-11-28T03:37:29.204Z,4.95
2022-11-28T03:40:00.003Z,5.68
2022-11-28T03:42:32.196Z,5.68
2022-11-28T03:45:05.869Z,5.95
2022-11-28T03:47:37.319Z,6.40
2022-11-28T03:50:18.869Z,7.03
2022-11-28T03:52:52.988Z,6.47
2022-11-28T03:55:27.443Z,6.90
2022-11-28T03:58:01.825Z,5.95
2022-11-28T04:00:28.701Z,5.25
2022-11-28T04:03:11.150Z,6.05
2022-11-28T04:06:15.733Z,5.82
2022-11-28T04:08:49.900Z,6.57
2022-11-28T04:11:20.877Z,6.57
2022-11-28T04:13:57.217Z,6.28
2022-11-28T04:16:34.207Z,5.57
2022-11-28T04:19:14.694Z,5.80
2022-11-28T04:22:03.210Z,5.72
2022-11-28T04:24:53.711Z,5.88
2022-11-28T04:27:27.051Z,5.80
2022-11-28T04:29:57.437Z,6.45
2022-11-28T04:32:26.763Z,6.97
2022-11-28T04:35:09.132Z,4.97
2022-11-28T04:37:38.596Z,7.93
2022-11-28T04:40:09.931Z,6.63
2022-11-28T04:42:41.053Z,6.57
2022-11-28T04:45:34.856Z,5.57
2022-11-28T04:48:01.986Z,6.55
2022-11-28T04:50:51.557Z,6.10
2022-11-28T04:53:31.076Z,6.07
2022-11-28T04:56:06.749Z,6.03
2022-11-28T04:58:51.697Z,6.45
2022-11-28T05:01:24.833Z,6.50
2022-11-28T05:03:51.861Z,5.43
2022-11-28T05:06:45.493Z,6.03
2022-11-28T05:09:13.146Z,6.07
2022-11-28T05:11:40.351Z,6.82
2022-11-28T05:14:10.365Z,6.03
2022-11-28T05:16:36.950Z,6.38
2022-11-28T05:19:03.543Z,6.20
2022-11-28T05:21:30.126Z,6.53
2022-11-28T05:23:56.671Z,5.93
2022-11-28T05:26:23.842Z,4.43
2022-11-28T05:28:51.721Z,6.30
2022-11-28T05:31:20.570Z,6.18
2022-11-28T05:33:47.583Z,5.82
2022-11-28T05:36:16.366Z,5.72
2022-11-28T05:38:43.799Z,7.10
2022-11-28T05:41:21.929Z,6.38
2022-11-28T05:43:48.494Z,6.45
2022-11-28T05:46:15.202Z,5.05
2022-11-28T05:48:42.084Z,6.43
2022-11-28T05:51:08.711Z,6.35
2022-11-28T05:53:35.820Z,6.50
2022-11-28T05:56:19.815Z,5.18
2022-11-28T05:58:46.876Z,5.47
2022-11-28T06:01:16.285Z,6.35
2022-11-28T06:03:43.226Z,6.30
2022-11-28T06:06:36.128Z,6.30
2022-11-28T06:09:04.202Z,10.45
2022-11-28T06:11:32.189Z,6.10
2022-11-28T06:13:58.795Z,6.13
2022-11-28T06:16:28.578Z,5.88
2022-11-28T06:18:58.207Z,5.53
2022-11-28T06:21:25.598Z,5.80
2022-11-28T06:23:52.479Z,7.30
2022-11-28T06:26:21.353Z,8.07
2022-11-28T06:28:48.785Z,5.68
2022-11-28T06:31:17.984Z,6.72
2022-11-28T06:33:44.768Z,6.20
2022-11-28T06:36:12.805Z,5.25
2022-11-28T06:38:39.451Z,6.22
2022-11-28T06:41:09.061Z,5.82
2022-11-28T06:43:35.643Z,6.38
2022-11-28T06:46:02.553Z,5.90
2022-11-28T06:48:29.419Z,5.85
2022-11-28T06:51:04.107Z,8.50
2022-11-28T06:53:31.734Z,6.45
2022-11-28T06:56:03.470Z,8.05
2022-11-28T06:58:30.008Z,7.68
2022-11-28T07:00:56.702Z,8.23
2022-11-28T07:03:23.288Z,8.02
2022-11-28T07:05:49.913Z,7.47
2022-11-28T07:08:17.169Z,7.63
2022-11-28T07:10:43.753Z,6.85
2022-11-28T07:13:10.342Z,5.28
2022-11-28T07:15:36.923Z,7.85
2022-11-28T07:18:03.566Z,7.53
2022-11-28T07:20:30.150Z,6.18
2022-11-28T07:22:56.751Z,6.63
2022-11-28T07:25:23.287Z,6.53
2022-11-28T07:27:50.077Z,7.40
2022-11-28T07:30:16.776Z,7.25
2022-11-28T07:32:43.437Z,6.13
2022-11-28T07:35:10.483Z,5.88
2022-11-28T07:37:37.149Z,7.68
2022-11-28T07:40:04.826Z,8.40
2022-11-28T07:42:31.470Z,6.85
2022-11-28T07:44:58.064Z,5.57
2022-11-28T07:47:24.727Z,7.32
2022-11-28T07:49:51.412Z,6.30
2022-11-28T07:52:17.985Z,5.90
2022-11-28T07:54:44.523Z,7.15
2022-11-28T08:00:51.826Z,7.50
2022-11-28T08:03:18.377Z,5.63
2022-11-28T08:05:49.485Z,7.28
2022-11-28T08:08:20.170Z,6.57
2022-11-28T08:10:46.896Z,7.47
2022-11-28T08:13:14.061Z,7.57
2022-11-28T08:15:41.017Z,6.63
2022-11-28T08:18:07.924Z,6.03
2022-11-28T08:20:34.505Z,6.00
2022-11-28T08:23:01.048Z,6.25
2022-11-28T08:25:27.840Z,7.00
2022-11-28T08:27:54.449Z,7.18
2022-11-28T08:30:21.051Z,7.63
2022-11-28T08:32:47.624Z,6.47
2022-11-28T08:35:14.315Z,6.55
2022-11-28T08:37:40.946Z,6.55
2022-11-28T08:40:08.248Z,7.75
2022-11-28T08:42:35.168Z,6.72
2022-11-28T08:45:02.085Z,6.53
2022-11-28T08:47:28.703Z,6.68
2022-11-28T08:49:55.301Z,7.13
2022-11-28T08:52:22.386Z,7.13
2022-11-28T08:54:48.998Z,6.20
2022-11-28T08:57:15.581Z,6.85
2022-11-28T08:59:42.561Z,7.40
2022-11-28T09:02:12.445Z,6.20
2022-11-28T09:04:39.044Z,7.38
2022-11-28T09:07:05.676Z,6.88
2022-11-28T09:09:32.974Z,6.15
2022-11-28T09:11:59.736Z,7.00
2022-11-28T09:14:27.048Z,5.53
2022-11-28T09:16:53.829Z,6.75
2022-11-28T09:19:20.493Z,4.35
2022-11-28T09:21:47.077Z,6.45
2022-11-28T09:24:16.649Z,6.22
2022-11-28T09:26:43.213Z,7.05
2022-11-28T09:29:09.832Z,5.90
2022-11-28T09:31:36.387Z,6.03
2022-11-28T09:34:03.966Z,6.20
2022-11-28T09:36:32.251Z,5.40
2022-11-28T09:39:02.472Z,6.18
2022-11-28T09:41:35.919Z,6.13
2022-11-28T09:44:12.236Z,5.05
2022-11-28T09:46:40.042Z,6.35
2022-11-28T09:49:34.025Z,6.13
2022-11-28T09:52:26.500Z,6.90
2022-11-28T09:55:06.046Z,5.65
2022-11-28T09:57:39.425Z,5.63
2022-11-28T10:00:15.245Z,6.15
2022-11-28T10:03:09.137Z,5.47
2022-11-28T10:05:38.045Z,6.38
2022-11-28T10:08:36.599Z,6.15
2022-11-28T10:11:16.513Z,6.25
2022-11-28T10:16:52.954Z,6.82
2022-11-28T10:20:00.384Z,6.15
2022-11-28T10:22:53.629Z,6.82
2022-11-28T10:25:24.638Z,6.95
2022-11-28T10:27:51.626Z,7.03
2022-11-28T10:30:24.870Z,6.47
2022-11-28T10:32:57.987Z,5.32
2022-11-28T10:35:36.578Z,6.78
2022-11-28T10:38:06.183Z,7.70
2022-11-28T10:40:35.449Z,8.95
2022-11-28T10:43:39.138Z,7.93
2022-11-28T10:46:39.241Z,8.00
2022-11-28T10:49:24.111Z,8.55
2022-11-28T10:52:02.620Z,8.45
2022-11-28T10:54:37.968Z,8.45
2022-11-28T10:57:13.816Z,5.60
2022-11-28T10:59:50.772Z,9.18
2022-11-28T11:02:21.659Z,9.85
2022-11-28T11:04:48.535Z,8.02
2022-11-28T11:07:27.984Z,7.60
2022-11-28T11:10:13.315Z,7.35
2022-11-28T11:12:40.943Z,8.40
2022-11-28T11:15:30.577Z,7.50
2022-11-28T11:18:00.966Z,8.93
2022-11-28T11:20:30.404Z,9.20
2022-11-28T11:23:00.031Z,8.50
2022-11-28T11:25:29.706Z,9.50
2022-11-28T11:28:00.886Z,7.75
2022-11-28T11:30:38.466Z,9.25
2022-11-28T11:33:12.611Z,9.52
2022-11-28T11:35:48.600Z,9.68
2022-11-28T11:38:25.149Z,11.38
2022-11-28T11:40:52.251Z,8.85
2022-11-28T11:43:32.565Z,8.27
2022-11-28T11:46:08.086Z,8.43
2022-11-28T11:48:54.357Z,7.70
2022-11-28T11:51:37.930Z,8.43
2022-11-28T11:54:14.905Z,8.00
2022-11-28T11:56:45.476Z,9.32
2022-11-28T11:59:37.137Z,9.45
2022-11-28T12:02:18.757Z,9.75
2022-11-28T12:04:55.135Z,9.35
2022-11-28T12:07:36.385Z,9.20
2022-11-28T12:10:05.711Z,9.27
2022-11-28T12:12:36.434Z,8.48
2022-11-28T12:15:04.090Z,9.50
2022-11-28T12:17:57.199Z,10.18
2022-11-28T12:20:44.304Z,8.50
2022-11-28T12:23:28.921Z,11.13
2022-11-28T12:26:32.331Z,9.65
2022-11-28T12:32:23.632Z,8.00
2022-11-28T12:35:09.065Z,8.35
2022-11-28T12:40:52.469Z,8.90
2022-11-28T12:43:30.437Z,10.40
2022-11-28T12:46:12.573Z,9.23
2022-11-28T12:49:14.784Z,7.03
2022-11-28T12:52:02.864Z,9.50
2022-11-28T12:54:45.436Z,9.07
2022-11-28T12:57:15.800Z,9.25
2022-11-28T13:00:09.905Z,8.20
2022-11-28T13:03:08.820Z,8.13
2022-11-28T13:06:05.978Z,7.35
2022-11-28T13:08:47.903Z,9.95
2022-11-28T13:11:27.439Z,9.15
2022-11-28T13:14:18.280Z,9.07
2022-11-28T13:16:50.817Z,9.50
2022-11-28T13:19:20.512Z,8.63
2022-11-28T13:22:05.629Z,10.15
2022-11-28T13:24:41.080Z,10.27
2022-11-28T13:27:43.400Z,9.07
2022-11-28T13:30:26.493Z,9.25
2022-11-28T13:33:18.562Z,9.80
2022-11-28T13:35:46.507Z,10.88
2022-11-28T13:38:51.985Z,9.90
2022-11-28T13:42:03.554Z,9.52
2022-11-28T13:44:31.516Z,10.90
2022-11-28T13:47:12.245Z,10.30
2022-11-28T13:49:38.924Z,10.10
2022-11-28T13:52:17.639Z,11.15
2022-11-28T13:54:54.952Z,10.90
2022-11-28T13:57:30.845Z,9.80
2022-11-28T14:00:07.036Z,9.60
2022-11-28T14:02:38.982Z,9.18
2022-11-28T14:05:25.945Z,9.82
2022-11-28T14:07:53.548Z,10.05
2022-11-28T14:10:46.510Z,10.68
2022-11-28T14:13:23.103Z,9.93
2022-11-28T14:16:18.339Z,11.10
2022-11-28T14:19:03.614Z,11.18
2022-11-28T14:21:52.028Z,10.15
2022-11-28T14:24:45.659Z,11.57
2022-11-28T14:27:21.780Z,10.45
2022-11-28T14:29:51.693Z,9.05
2022-11-28T14:34:58.293Z,10.25
2022-11-28T14:37:35.849Z,10.68
2022-11-28T14:40:03.512Z,10.63
2022-11-28T14:42:58.977Z,9.70
2022-11-28T14:45:32.666Z,10.32
2022-11-28T14:48:23.522Z,12.13
2022-11-28T14:50:59.037Z,9.95
2022-11-28T14:53:48.832Z,10.32
2022-11-28T14:56:15.376Z,10.15
2022-11-28T14:58:49.578Z,10.85
2022-11-28T15:01:35.336Z,11.75
2022-11-28T15:04:31.877Z,10.57
2022-11-28T15:07:02.104Z,9.88
2022-11-28T15:12:26.425Z,8.45
2022-11-28T15:14:56.576Z,8.15
2022-11-28T15:17:28.778Z,8.25
2022-11-28T15:19:57.761Z,9.00
2022-11-28T15:22:32.699Z,8.70
2022-11-28T15:24:59.814Z,9.18
2022-11-28T15:27:27.555Z,10.07
2022-11-28T15:30:03.418Z,10.65
2022-11-28T15:32:37.883Z,10.05
2022-11-28T15:35:10.838Z,11.45
2022-11-28T15:37:39.080Z,12.40
2022-11-28T15:40:06.823Z,13.52
2022-11-28T15:42:35.166Z,12.70
2022-11-28T15:45:22.467Z,12.07
2022-11-28T15:47:50.754Z,11.65
2022-11-28T15:50:20.787Z,11.70
2022-11-28T15:53:17.432Z,10.50
2022-11-28T15:55:44.295Z,9.73
2022-11-28T15:58:23.405Z,9.75
2022-11-28T16:01:08.529Z,8.18
2022-11-28T16:03:42.010Z,8.95
2022-11-28T16:06:08.972Z,8.18
2022-11-28T16:08:40.371Z,9.18
2022-11-28T16:11:10.165Z,9.45
2022-11-28T16:13:39.087Z,9.82
2022-11-28T16:16:12.574Z,8.63
2022-11-28T16:18:45.003Z,9.30
2022-11-28T16:21:16.033Z,9.90
2022-11-28T16:23:43.391Z,8.40
2022-11-28T16:26:35.931Z,9.40
2022-11-28T16:29:08.335Z,7.85
2022-11-28T16:31:35.689Z,8.77
2022-11-28T16:34:03.046Z,9.68
2022-11-28T16:36:37.305Z,9.77
2022-11-28T16:39:09.607Z,9.13
2022-11-28T16:41:39.053Z,8.93
2022-11-28T16:44:11.553Z,9.85
2022-11-28T16:46:53.412Z,9.07
2022-11-28T16:49:36.457Z,10.15
2022-11-28T16:52:21.301Z,9.57
2022-11-28T16:54:49.282Z,9.75
2022-11-28T16:57:16.121Z,11.93
2022-11-28T16:59:44.346Z,10.18
2022-11-28T17:02:25.704Z,9.07
2022-11-28T17:04:53.483Z,9.95
2022-11-28T17:07:23.705Z,9.85
2022-11-28T17:09:50.913Z,10.70
2022-11-28T17:12:27.298Z,10.43
2022-11-28T17:14:55.037Z,10.93
2022-11-28T17:17:25.973Z,8.40
2022-11-28T17:19:52.653Z,11.40
2022-11-28T17:22:21.934Z,9.55
2022-11-28T17:24:49.460Z,9.77
2022-11-28T17:27:16.068Z,9.85
2022-11-28T17:29:43.230Z,10.88
2022-11-28T17:32:14.225Z,10.73
2022-11-28T17:34:42.042Z,11.38
2022-11-28T17:37:09.642Z,9.50
2022-11-28T17:39:36.174Z,10.40
2022-11-28T17:42:03.209Z,10.90
2022-11-28T17:44:32.276Z,10.30
2022-11-28T17:47:00.684Z,10.50
2022-11-28T17:49:27.722Z,10.75
2022-11-28T17:51:55.857Z,10.95
2022-11-28T17:54:24.074Z,11.38
2022-11-28T17:56:52.616Z,9.50
2022-11-28T17:59:21.819Z,10.63
2022-11-28T18:01:49.342Z,11.27
2022-11-28T18:04:16.330Z,11.38
2022-11-28T18:06:45.265Z,11.20
2022-11-28T18:09:13.128Z,10.60
2022-11-28T18:11:41.109Z,10.70
2022-11-28T18:14:08.207Z,11.70
2022-11-28T18:16:36.158Z,10.82
2022-11-28T18:19:03.507Z,10.32
2022-11-28T18:21:30.188Z,10.55
2022-11-28T18:23:56.899Z,10.18
2022-11-28T18:26:26.059Z,10.27
2022-11-28T18:28:53.162Z,9.30
2022-11-28T18:31:25.495Z,9.77
2022-11-28T18:33:56.150Z,9.05
2022-11-28T18:36:27.510Z,10.38
2022-11-28T18:38:58.269Z,10.55
2022-11-28T18:41:25.470Z,9.95
2022-11-28T18:43:56.459Z,9.52
2022-11-28T18:46:23.699Z,9.45
2022-11-28T18:48:50.547Z,9.57
2022-11-28T18:51:24.913Z,10.32
2022-11-28T18:53:52.662Z,9.60
2022-11-28T18:56:19.829Z,10.52
2022-11-28T18:58:48.379Z,10.05
2022-11-28T19:01:25.474Z,10.10
2022-11-28T19:03:54.239Z,8.60
2022-11-28T19:06:21.713Z,10.30
2022-11-28T19:08:48.844Z,11.70
2022-11-28T19:11:17.063Z,10.27
2022-11-28T19:13:45.496Z,10.85
2022-11-28T19:16:15.112Z,10.73
2022-11-28T19:18:43.260Z,11.27
2022-11-28T19:21:15.492Z,11.98
2022-11-28T19:23:42.346Z,11.18
2022-11-28T19:26:11.994Z,10.60
2022-11-28T19:28:40.157Z,11.07
2022-11-28T19:31:12.982Z,10.82
2022-11-28T19:33:39.774Z,11.10
2022-11-28T19:36:09.044Z,10.93
2022-11-28T19:38:36.422Z,11.10
2022-11-28T19:41:14.195Z,10.48
2022-11-28T19:43:41.565Z,11.43
2022-11-28T19:46:09.235Z,11.68
2022-11-28T19:48:37.846Z,12.80
2022-11-28T19:51:05.302Z,12.30
2022-11-28T19:53:34.092Z,14.13
2022-11-28T19:56:05.667Z,13.23
2022-11-28T19:58:34.458Z,12.82
2022-11-28T20:01:09.310Z,13.07
2022-11-28T20:03:37.393Z,11.57
2022-11-28T20:06:09.792Z,11.15
2022-11-28T20:08:36.954Z,12.68
2022-11-28T20:11:36.743Z,10.73
2022-11-28T20:14:06.488Z,11.55
2022-11-28T20:16:34.531Z,11.70
2022-11-28T20:19:02.113Z,11.57
2022-11-28T20:21:29.990Z,11.70
2022-11-28T20:24:02.573Z,13.50
2022-11-28T20:26:29.931Z,12.10
2022-11-28T20:28:56.859Z,11.35
2022-11-28T20:31:27.292Z,11.15
2022-11-28T20:33:54.766Z,10.85
2022-11-28T20:36:24.328Z,10.70
2022-11-28T20:38:51.886Z,11.35
2022-11-28T20:41:20.042Z,11.10
2022-11-28T20:43:46.773Z,10.90
2022-11-28T20:46:19.911Z,12.13
2022-11-28T20:48:47.502Z,11.13
2022-11-28T20:51:20.222Z,11.15
2022-11-28T20:53:47.329Z,10.05
2022-11-28T20:56:19.550Z,9.70
2022-11-28T20:58:46.414Z,11.05
2022-11-28T21:01:15.441Z,10.55
2022-11-28T21:03:42.993Z,10.63
2022-11-28T21:06:09.803Z,11.48
2022-11-28T21:08:40.155Z,12.80
2022-11-28T21:11:08.623Z,12.65
2022-11-28T21:13:35.532Z,13.15
2022-11-28T21:16:11.443Z,13.88
2022-11-28T21:18:39.482Z,13.35
2022-11-28T21:21:14.639Z,11.93
2022-11-28T21:23:42.286Z,12.38
2022-11-28T21:26:14.909Z,11.85
2022-11-28T21:28:43.354Z,11.00
2022-11-28T21:31:13.825Z,10.43
2022-11-28T21:33:40.810Z,10.95
2022-11-28T21:36:08.253Z,12.10
2022-11-28T21:38:35.495Z,11.93
2022-11-28T21:41:02.371Z,10.38
2022-11-28T21:43:29.211Z,11.00
2022-11-28T21:46:04.672Z,12.75
2022-11-28T21:48:32.655Z,13.18
2022-11-28T21:50:59.572Z,12.55
2022-11-28T21:53:27.798Z,12.45
2022-11-28T21:55:55.459Z,12.48
2022-11-28T21:58:26.646Z,11.52
2022-11-28T22:00:58.711Z,12.45
2022-11-28T22:03:25.946Z,12.05
2022-11-28T22:05:59.012Z,11.63
2022-11-28T22:08:25.559Z,13.07
2022-11-28T22:10:52.119Z,13.38
2022-11-28T22:13:18.721Z,14.45
2022-11-28T22:15:45.271Z,13.07
2022-11-28T22:18:11.998Z,11.50
2022-11-28T22:20:43.606Z,9.90
2022-11-28T22:23:11.003Z,9.52
2022-11-28T22:25:37.522Z,10.38
2022-11-28T22:28:04.260Z,9.23
2022-11-28T22:30:30.928Z,10.27
2022-11-28T22:32:57.549Z,9.77
2022-11-28T22:35:24.210Z,10.82
2022-11-28T22:37:53.531Z,11.00
2022-11-28T22:40:20.755Z,10.30
2022-11-28T22:42:47.363Z,9.88
2022-11-28T22:45:13.988Z,10.80
2022-11-28T22:47:40.541Z,10.02
2022-11-28T22:50:07.635Z,12.50
2022-11-28T22:52:34.230Z,10.75
2022-11-28T22:55:01.137Z,11.57
2022-11-28T22:57:27.710Z,12.63
2022-11-28T22:59:54.303Z,13.32
2022-11-28T23:02:21.099Z,11.88
2022-11-28T23:04:47.759Z,11.43
2022-11-28T23:07:14.432Z,11.48
2022-11-28T23:09:41.254Z,11.10
2022-11-28T23:12:07.951Z,10.88
2022-11-28T23:14:34.573Z,9.93
2022-11-28T23:17:01.121Z,10.13
2022-11-28T23:19:27.664Z,10.95
2022-11-28T23:21:54.279Z,10.23
2022-11-28T23:24:22.386Z,10.02
2022-11-28T23:26:50.230Z,10.02
2022-11-28T23:29:17.527Z,9.57
2022-11-28T23:31:45.617Z,11.15
2022-11-28T23:34:12.900Z,10.98
2022-11-28T23:36:43.055Z,9.43
2022-11-28T23:39:13.695Z,9.38
2022-11-28T23:41:40.966Z,11.55
2022-11-28T23:44:07.632Z,11.20
2022-11-28T23:46:34.539Z,10.43
2022-11-28T23:49:01.140Z,11.30
2022-11-28T23:51:27.903Z,10.60
2022-11-28T23:53:54.951Z,11.23
2022-11-28T23:56:27.485Z,10.15
2022-11-28T23:58:56.046Z,9.60
