createdAt,value
2022-11-02T00:00:54.163Z,13.43
2022-11-02T00:03:21.327Z,14.60
2022-11-02T00:05:48.406Z,14.57
2022-11-02T00:08:15.475Z,12.80
2022-11-02T00:10:42.556Z,13.27
2022-11-02T00:13:09.605Z,13.48
2022-11-02T00:15:37.315Z,13.30
2022-11-02T00:18:11.642Z,12.75
2022-11-02T00:20:41.734Z,13.63
2022-11-02T00:23:11.041Z,11.73
2022-11-02T00:25:50.812Z,12.63
2022-11-02T00:28:18.018Z,12.70
2022-11-02T00:30:45.191Z,13.40
2022-11-02T00:33:12.323Z,12.23
2022-11-02T00:35:40.360Z,12.20
2022-11-02T00:38:07.842Z,12.60
2022-11-02T00:40:35.053Z,11.77
2022-11-02T00:43:02.099Z,13.07
2022-11-02T00:45:29.198Z,13.32
2022-11-02T00:47:56.212Z,11.95
2022-11-02T00:50:23.258Z,11.88
2022-11-02T00:52:50.289Z,12.07
2022-11-02T00:55:18.190Z,11.52
2022-11-02T00:57:45.403Z,12.75
2022-11-02T01:00:14.955Z,12.52
2022-11-02T01:02:42.595Z,12.80
2022-11-02T01:05:11.014Z,11.43
2022-11-02T01:07:38.999Z,11.75
2022-11-02T01:10:10.987Z,11.68
2022-11-02T01:12:39.674Z,11.27
2022-11-02T01:15:08.461Z,11.73
2022-11-02T01:17:35.828Z,11.13
2022-11-02T01:20:04.214Z,11.25
2022-11-02T01:22:32.062Z,10.57
2022-11-02T01:24:59.158Z,10.20
2022-11-02T01:27:26.357Z,10.63
2022-11-02T01:29:53.409Z,10.02
2022-11-02T01:32:20.513Z,10.88
2022-11-02T01:34:47.580Z,10.07
2022-11-02T01:37:14.709Z,10.48
2022-11-02T01:39:41.764Z,9.70
2022-11-02T01:42:25.736Z,10.68
2022-11-02T01:44:52.960Z,9.93
2022-11-02T01:47:25.978Z,9.90
2022-11-02T01:50:00.711Z,10.68
2022-11-02T01:52:35.672Z,11.20
2022-11-02T01:55:07.460Z,9.73
2022-11-02T01:57:38.004Z,11.15
2022-11-02T02:00:14.341Z,10.82
2022-11-02T02:03:13.081Z,10.82
2022-11-02T02:05:48.777Z,10.45
2022-11-02T02:08:20.106Z,10.23
2022-11-02T02:10:47.161Z,10.70
2022-11-02T02:13:15.834Z,11.55
2022-11-02T02:16:18.088Z,11.70
2022-11-02T02:18:56.965Z,10.13
2022-11-02T02:21:57.515Z,11.93
2022-11-02T02:24:51.941Z,10.30
2022-11-02T02:27:46.622Z,12.02
2022-11-02T02:30:14.188Z,11.10
2022-11-02T02:32:59.469Z,11.77
2022-11-02T02:35:48.801Z,11.90
2022-11-02T02:38:34.785Z,11.35
2022-11-02T02:41:33.244Z,13.23
2022-11-02T02:44:03.189Z,12.45
2022-11-02T02:46:56.249Z,12.50
2022-11-02T02:49:41.105Z,11.75
2022-11-02T02:52:09.731Z,13.18
2022-11-02T02:54:43.797Z,12.35
2022-11-02T02:57:17.227Z,12.02
2022-11-02T02:59:48.679Z,11.85
2022-11-02T03:02:30.081Z,12.70
2022-11-02T03:04:57.289Z,13.63
2022-11-02T03:07:34.039Z,12.15
2022-11-02T03:10:17.922Z,12.48
2022-11-02T03:12:54.009Z,12.07
2022-11-02T03:15:36.329Z,12.80
2022-11-02T03:18:19.577Z,13.27
2022-11-02T03:21:28.325Z,12.35
2022-11-02T03:24:27.518Z,12.80
2022-11-02T03:27:46.296Z,12.38
2022-11-02T03:30:19.980Z,11.25
2022-11-02T03:33:03.389Z,13.02
2022-11-02T03:35:56.941Z,13.32
2022-11-02T03:38:47.141Z,13.20
2022-11-02T03:41:16.592Z,12.65
2022-11-02T03:43:47.141Z,13.40
2022-11-02T03:46:17.126Z,12.52
2022-11-02T03:48:48.497Z,12.43
2022-11-02T03:51:21.187Z,13.85
2022-11-02T03:53:56.376Z,12.70
2022-11-02T03:56:45.625Z,12.77
2022-11-02T03:59:13.476Z,13.55
2022-11-02T04:01:45.237Z,12.88
2022-11-02T04:04:12.940Z,13.43
2022-11-02T04:06:41.613Z,12.40
2022-11-02T04:09:09.125Z,13.00
2022-11-02T04:11:55.473Z,12.75
2022-11-02T04:14:41.362Z,13.32
2022-11-02T04:20:01.807Z,13.35
2022-11-02T04:22:47.744Z,13.50
2022-11-02T04:25:20.923Z,12.68
2022-11-02T04:27:53.057Z,13.63
2022-11-02T04:30:23.037Z,14.68
2022-11-02T04:33:09.370Z,13.98
2022-11-02T04:35:37.748Z,14.25
2022-11-02T04:38:23.452Z,12.18
2022-11-02T04:41:10.756Z,13.23
2022-11-02T04:43:37.843Z,12.80
2022-11-02T04:46:05.128Z,13.10
2022-11-02T04:48:32.203Z,13.95
2022-11-02T04:50:59.233Z,12.57
2022-11-02T04:53:26.275Z,13.35
2022-11-02T04:55:53.286Z,13.60
2022-11-02T04:58:20.389Z,12.35
2022-11-02T05:00:47.414Z,12.68
2022-11-02T05:03:14.462Z,13.10
2022-11-02T05:05:41.555Z,12.50
2022-11-02T05:08:08.587Z,12.27
2022-11-02T05:10:35.671Z,12.73
2022-11-02T05:13:02.867Z,12.88
2022-11-02T05:15:30.114Z,13.68
2022-11-02T05:17:57.252Z,13.00
2022-11-02T05:20:24.310Z,12.13
2022-11-02T05:22:51.382Z,12.63
2022-11-02T05:25:18.490Z,12.05
2022-11-02T05:27:45.548Z,13.07
2022-11-02T05:30:13.577Z,12.88
2022-11-02T05:32:40.688Z,12.30
2022-11-02T05:35:08.542Z,12.75
2022-11-02T05:37:35.641Z,13.13
2022-11-02T05:40:04.504Z,12.90
2022-11-02T05:42:32.555Z,12.93
2022-11-02T05:44:59.618Z,13.88
2022-11-02T05:47:26.686Z,13.43
2022-11-02T05:49:53.733Z,12.48
2022-11-02T05:52:20.801Z,12.55
2022-11-02T05:54:47.840Z,12.98
2022-11-02T05:57:17.109Z,12.85
2022-11-02T05:59:46.726Z,13.07
2022-11-02T06:02:26.008Z,13.00
2022-11-02T06:04:53.182Z,12.88
2022-11-02T06:07:20.258Z,13.82
2022-11-02T06:09:47.462Z,13.00
2022-11-02T06:12:15.162Z,13.23
2022-11-02T06:14:42.230Z,12.98
2022-11-02T06:17:09.294Z,13.35
2022-11-02T06:19:36.329Z,13.80
2022-11-02T06:22:03.360Z,14.50
2022-11-02T06:24:30.436Z,13.73
2022-11-02T06:26:57.475Z,13.57
2022-11-02T06:29:24.547Z,13.25
2022-11-02T06:31:51.573Z,13.38
2022-11-02T06:34:18.693Z,13.50
2022-11-02T06:36:45.741Z,13.40
2022-11-02T06:39:12.901Z,13.70
2022-11-02T06:41:39.969Z,12.90
2022-11-02T06:44:07.261Z,12.50
2022-11-02T06:46:34.362Z,14.73
2022-11-02T06:49:01.553Z,14.85
2022-11-02T06:51:28.588Z,14.75
2022-11-02T06:53:55.893Z,14.65
2022-11-02T06:56:22.980Z,14.88
2022-11-02T06:58:50.040Z,13.82
2022-11-02T07:01:17.188Z,15.23
2022-11-02T07:03:44.483Z,16.48
2022-11-02T07:06:14.364Z,17.73
2022-11-02T07:08:42.603Z,17.63
2022-11-02T07:11:15.380Z,17.13
2022-11-02T07:13:43.174Z,16.70
2022-11-02T07:16:10.322Z,17.02
2022-11-02T07:18:37.438Z,16.17
2022-11-02T07:21:05.156Z,17.08
2022-11-02T07:23:32.364Z,17.15
2022-11-02T07:26:02.499Z,18.10
2022-11-02T07:28:29.554Z,16.33
2022-11-02T07:30:56.883Z,17.25
2022-11-02T07:33:23.980Z,17.10
2022-11-02T07:35:51.039Z,17.25
2022-11-02T07:38:18.194Z,17.38
2022-11-02T07:40:50.909Z,18.52
2022-11-02T07:43:18.007Z,17.75
2022-11-02T07:45:45.194Z,19.20
2022-11-02T07:48:12.514Z,22.23
2022-11-02T07:50:39.687Z,23.15
2022-11-02T07:53:07.184Z,21.65
2022-11-02T07:55:35.057Z,19.80
2022-11-02T07:58:09.014Z,21.23
2022-11-02T08:00:38.948Z,23.27
2022-11-02T08:03:09.749Z,21.17
2022-11-02T08:05:42.837Z,22.45
2022-11-02T08:08:16.408Z,21.63
2022-11-02T08:10:45.565Z,21.20
2022-11-02T08:13:22.681Z,21.45
2022-11-02T08:15:53.973Z,20.40
2022-11-02T08:18:26.638Z,19.65
2022-11-02T08:20:56.795Z,19.67
2022-11-02T08:23:25.405Z,20.55
2022-11-02T08:25:53.913Z,19.75
2022-11-02T08:28:26.546Z,19.15
2022-11-02T08:30:53.739Z,19.63
2022-11-02T08:33:21.667Z,19.60
2022-11-02T08:35:49.638Z,19.20
2022-11-02T08:38:18.353Z,19.08
2022-11-02T08:40:45.456Z,19.48
2022-11-02T08:43:14.834Z,19.55
2022-11-02T08:46:14.441Z,19.70
2022-11-02T08:48:33.294Z,19.60
2022-11-02T08:51:00.460Z,20.88
2022-11-02T08:53:27.815Z,20.15
2022-11-02T08:55:59.084Z,21.05
2022-11-02T08:58:26.711Z,19.20
2022-11-02T09:00:54.529Z,19.92
2022-11-02T09:03:27.005Z,20.70
2022-11-02T09:06:00.472Z,19.55
2022-11-02T09:08:28.984Z,20.30
2022-11-02T09:11:03.774Z,19.65
2022-11-02T09:13:31.087Z,19.55
2022-11-02T09:16:00.112Z,17.05
2022-11-02T09:18:28.353Z,18.00
2022-11-02T09:20:55.803Z,19.05
2022-11-02T09:23:23.595Z,17.90
2022-11-02T09:25:50.882Z,20.08
2022-11-02T09:28:18.138Z,18.88
2022-11-02T09:30:45.610Z,18.98
2022-11-02T09:33:13.527Z,18.90
2022-11-02T09:35:46.852Z,19.58
2022-11-02T09:38:14.762Z,17.13
2022-11-02T09:41:27.800Z,17.20
2022-11-02T09:44:03.512Z,16.27
2022-11-02T09:46:40.422Z,18.35
2022-11-02T09:49:41.045Z,19.50
2022-11-02T09:52:24.827Z,16.95
2022-11-02T09:54:55.790Z,17.08
2022-11-02T09:57:54.063Z,16.65
2022-11-02T10:00:21.480Z,15.82
2022-11-02T10:03:08.979Z,17.08
2022-11-02T10:05:54.516Z,15.50
2022-11-02T10:08:55.399Z,15.15
2022-11-02T10:11:25.332Z,14.55
2022-11-02T10:14:13.390Z,13.98
2022-11-02T10:17:11.721Z,11.90
2022-11-02T10:19:47.031Z,12.52
2022-11-02T10:22:16.542Z,8.73
2022-11-02T10:24:47.050Z,2.63
2022-11-02T10:27:32.588Z,2.00
2022-11-02T10:30:18.602Z,2.22
2022-11-02T10:32:51.142Z,1.65
2022-11-02T10:36:19.260Z,2.53
2022-11-02T10:39:32.746Z,1.80
2022-11-02T10:42:30.070Z,1.77
2022-11-02T10:45:38.069Z,1.70
2022-11-02T10:48:51.498Z,1.70
2022-11-02T10:51:20.073Z,2.55
2022-11-02T10:53:50.832Z,1.85
2022-11-02T10:56:33.495Z,1.70
2022-11-02T10:59:08.899Z,1.88
2022-11-02T11:01:36.570Z,2.22
2022-11-02T11:04:12.218Z,2.22
2022-11-02T11:09:23.301Z,2.30
2022-11-02T11:12:20.870Z,1.83
2022-11-02T11:20:35.363Z,2.10
2022-11-02T11:23:12.662Z,2.28
2022-11-02T11:25:41.507Z,1.80
2022-11-02T11:28:29.278Z,1.90
2022-11-02T11:31:06.596Z,2.35
2022-11-02T11:33:50.555Z,1.55
2022-11-02T11:36:28.740Z,1.98
2022-11-02T11:39:27.263Z,2.30
2022-11-02T11:41:54.638Z,2.10
2022-11-02T11:44:22.555Z,1.90
2022-11-02T11:46:56.168Z,1.80
2022-11-02T11:49:47.910Z,2.50
2022-11-02T11:52:32.027Z,2.25
2022-11-02T11:55:22.485Z,2.40
2022-11-02T11:58:22.971Z,2.40
2022-11-02T12:01:10.544Z,2.42
2022-11-02T12:04:00.563Z,2.40
2022-11-02T12:06:58.203Z,2.80
2022-11-02T12:09:37.096Z,2.20
2022-11-02T12:12:37.747Z,1.95
2022-11-02T12:15:40.731Z,2.28
2022-11-02T12:18:33.995Z,2.33
2022-11-02T12:21:19.583Z,1.95
2022-11-02T12:24:15.496Z,3.03
2022-11-02T12:27:25.857Z,1.85
2022-11-02T12:30:17.198Z,2.28
2022-11-02T12:32:46.952Z,2.35
2022-11-02T12:35:32.218Z,2.15
2022-11-02T12:38:34.812Z,1.75
2022-11-02T12:41:10.804Z,2.50
2022-11-02T12:44:38.268Z,2.08
2022-11-02T12:47:45.558Z,2.25
2022-11-02T12:50:36.743Z,2.08
2022-11-02T12:53:27.610Z,2.03
2022-11-02T12:55:59.887Z,2.38
2022-11-02T12:58:32.942Z,1.95
2022-11-02T13:01:32.031Z,2.03
2022-11-02T13:04:11.150Z,2.22
2022-11-02T13:06:47.111Z,2.50
2022-11-02T13:09:51.195Z,1.70
2022-11-02T13:12:23.637Z,1.65
2022-11-02T13:14:54.707Z,2.00
2022-11-02T13:17:40.530Z,2.20
2022-11-02T13:20:41.688Z,2.47
2022-11-02T13:23:49.635Z,2.03
2022-11-02T13:26:30.295Z,1.63
2022-11-02T13:29:30.183Z,2.17
2022-11-02T13:32:10.001Z,2.03
2022-11-02T13:34:55.895Z,1.70
2022-11-02T13:39:56.991Z,1.80
2022-11-02T13:42:41.207Z,1.80
2022-11-02T13:45:45.794Z,1.92
2022-11-02T13:48:53.971Z,2.00
2022-11-02T13:51:50.549Z,1.77
2022-11-02T13:54:44.170Z,1.92
2022-11-02T13:57:39.388Z,2.03
2022-11-02T14:00:44.170Z,1.63
2022-11-02T14:03:17.950Z,2.08
2022-11-02T14:05:53.483Z,1.83
2022-11-02T14:11:14.727Z,2.25
2022-11-02T14:14:20.168Z,2.00
2022-11-02T14:16:50.232Z,2.00
2022-11-02T14:19:46.178Z,1.98
2022-11-02T14:22:18.891Z,2.47
2022-11-02T14:24:45.858Z,1.65
2022-11-02T14:27:12.952Z,2.00
2022-11-02T14:29:42.749Z,1.90
2022-11-02T14:32:21.347Z,1.60
2022-11-02T14:34:54.417Z,2.13
2022-11-02T14:37:59.530Z,2.20
2022-11-02T14:41:04.516Z,2.10
2022-11-02T14:44:05.278Z,2.00
2022-11-02T14:46:59.252Z,2.17
2022-11-02T14:49:33.085Z,2.00
2022-11-02T14:52:32.144Z,2.92
2022-11-02T14:55:20.077Z,2.00
2022-11-02T14:58:14.479Z,2.38
2022-11-02T15:00:47.736Z,2.17
2022-11-02T15:03:29.790Z,2.03
2022-11-02T15:06:12.777Z,2.38
2022-11-02T15:08:42.620Z,2.13
2022-11-02T15:11:50.854Z,2.75
2022-11-02T15:14:36.270Z,2.55
2022-11-02T15:17:24.644Z,2.67
2022-11-02T15:20:16.571Z,2.42
2022-11-02T15:23:05.131Z,3.13
2022-11-02T15:25:39.626Z,3.00
2022-11-02T15:28:19.695Z,2.97
2022-11-02T15:31:01.844Z,2.92
2022-11-02T15:33:48.240Z,2.88
2022-11-02T15:36:38.525Z,3.17
2022-11-02T15:39:09.157Z,3.20
2022-11-02T15:41:51.950Z,2.88
2022-11-02T15:44:55.939Z,3.10
2022-11-02T15:47:53.236Z,2.65
2022-11-02T15:50:55.628Z,3.00
2022-11-02T15:53:46.676Z,3.25
2022-11-02T15:56:49.359Z,3.38
2022-11-02T16:00:16.931Z,3.50
2022-11-02T16:02:51.505Z,3.33
2022-11-02T16:05:41.660Z,3.58
2022-11-02T16:08:33.003Z,3.72
2022-11-02T16:11:20.460Z,3.85
2022-11-02T16:14:08.031Z,2.90
2022-11-02T16:16:48.086Z,3.35
2022-11-02T16:19:22.566Z,3.55
2022-11-02T16:21:50.749Z,3.63
2022-11-02T16:24:19.348Z,3.30
2022-11-02T16:26:48.751Z,4.32
2022-11-02T16:29:36.183Z,4.00
2022-11-02T16:32:04.416Z,3.63
2022-11-02T16:34:33.167Z,3.13
2022-11-02T16:37:07.535Z,3.45
2022-11-02T16:39:42.135Z,3.40
2022-11-02T16:42:24.128Z,3.00
2022-11-02T16:45:01.592Z,2.80
2022-11-02T16:47:41.617Z,2.88
2022-11-02T16:50:26.967Z,3.63
2022-11-02T16:53:02.573Z,3.08
2022-11-02T16:55:46.077Z,2.92
2022-11-02T16:58:24.225Z,3.42
2022-11-02T17:01:05.594Z,3.80
2022-11-02T17:03:34.733Z,3.03
2022-11-02T17:06:06.752Z,2.85
2022-11-02T17:08:38.437Z,3.33
2022-11-02T17:11:12.684Z,2.67
2022-11-02T17:14:00.462Z,2.35
2022-11-02T17:16:33.725Z,2.42
2022-11-02T17:19:04.467Z,2.17
2022-11-02T17:21:33.190Z,2.63
2022-11-02T17:24:00.782Z,2.78
2022-11-02T17:26:34.615Z,2.35
2022-11-02T17:29:20.168Z,2.70
2022-11-02T17:32:00.589Z,2.45
2022-11-02T17:34:28.753Z,2.30
2022-11-02T17:36:56.060Z,2.67
2022-11-02T17:39:23.795Z,2.28
2022-11-02T17:42:17.078Z,2.33
2022-11-02T17:44:48.226Z,2.78
2022-11-02T17:47:18.703Z,2.67
2022-11-02T17:49:46.194Z,2.40
2022-11-02T17:52:16.587Z,2.13
2022-11-02T17:54:44.517Z,2.45
2022-11-02T17:57:16.466Z,2.10
2022-11-02T17:59:45.532Z,2.67
2022-11-02T18:02:15.221Z,3.10
2022-11-02T18:04:45.183Z,2.83
2022-11-02T18:07:13.999Z,2.90
2022-11-02T18:09:41.912Z,2.88
2022-11-02T18:12:19.297Z,2.47
2022-11-02T18:14:47.145Z,2.65
2022-11-02T18:17:14.826Z,2.38
2022-11-02T18:19:42.988Z,1.95
2022-11-02T18:22:15.121Z,2.40
2022-11-02T18:24:43.070Z,2.38
2022-11-02T18:27:10.624Z,2.83
2022-11-02T18:29:41.554Z,2.50
2022-11-02T18:32:09.370Z,2.75
2022-11-02T18:34:41.168Z,2.85
2022-11-02T18:37:12.719Z,2.33
2022-11-02T18:39:41.004Z,3.10
2022-11-02T18:42:09.079Z,2.70
2022-11-02T18:44:37.308Z,2.47
2022-11-02T18:47:05.145Z,3.03
2022-11-02T18:49:33.162Z,2.42
2022-11-02T18:52:00.645Z,3.13
2022-11-02T18:54:28.319Z,2.63
2022-11-02T18:56:57.288Z,2.47
2022-11-02T18:59:24.987Z,2.65
2022-11-02T19:01:54.414Z,2.92
2022-11-02T19:04:22.245Z,2.50
2022-11-02T19:07:11.190Z,1.98
2022-11-02T19:09:41.903Z,2.88
2022-11-02T19:12:26.992Z,2.50
2022-11-02T19:14:54.773Z,2.78
2022-11-02T19:17:25.561Z,3.53
2022-11-02T19:19:54.044Z,3.08
2022-11-02T19:22:27.502Z,3.20
2022-11-02T19:24:55.104Z,4.55
2022-11-02T19:27:25.993Z,3.13
2022-11-02T19:29:54.036Z,3.25
2022-11-02T19:32:22.742Z,3.40
2022-11-02T19:34:50.748Z,3.20
2022-11-02T19:37:19.705Z,3.65
2022-11-02T19:39:47.527Z,4.00
2022-11-02T19:42:15.266Z,3.67
2022-11-02T19:44:43.318Z,4.00
2022-11-02T19:47:12.906Z,3.60
2022-11-02T19:49:43.878Z,4.60
2022-11-02T19:52:11.220Z,4.07
2022-11-02T19:54:39.252Z,4.22
2022-11-02T19:57:07.178Z,4.47
2022-11-02T19:59:35.175Z,4.10
2022-11-02T20:02:03.098Z,4.53
2022-11-02T20:04:31.065Z,4.35
2022-11-02T20:07:00.380Z,3.60
2022-11-02T20:09:28.052Z,3.50
2022-11-02T20:11:55.768Z,3.70
2022-11-02T20:14:24.130Z,4.10
2022-11-02T20:17:04.154Z,3.78
2022-11-02T20:19:39.099Z,4.10
2022-11-02T20:22:07.963Z,5.07
2022-11-02T20:24:36.731Z,6.28
2022-11-02T20:27:07.208Z,5.53
2022-11-02T20:29:35.159Z,5.90
2022-11-02T20:32:03.029Z,5.43
2022-11-02T20:34:30.801Z,4.55
2022-11-02T20:36:58.943Z,5.43
2022-11-02T20:39:28.032Z,4.45
2022-11-02T20:41:57.540Z,3.92
2022-11-02T20:44:25.458Z,4.03
2022-11-02T20:46:53.871Z,3.67
2022-11-02T20:49:48.767Z,3.92
2022-11-02T20:52:11.572Z,4.50
2022-11-02T20:54:40.625Z,4.25
2022-11-02T20:57:08.357Z,4.35
2022-11-02T20:59:35.762Z,4.65
2022-11-02T21:02:03.130Z,4.63
2022-11-02T21:04:31.274Z,4.75
2022-11-02T21:06:58.739Z,6.00
2022-11-02T21:09:26.592Z,4.38
2022-11-02T21:12:13.004Z,4.90
2022-11-02T21:14:40.337Z,4.43
2022-11-02T21:17:08.003Z,4.25
2022-11-02T21:19:35.930Z,4.10
2022-11-02T21:22:03.266Z,4.28
2022-11-02T21:24:30.941Z,4.63
2022-11-02T21:26:58.315Z,4.20
2022-11-02T21:29:27.105Z,4.45
2022-11-02T21:31:54.314Z,4.35
2022-11-02T21:34:21.428Z,4.28
2022-11-02T21:36:48.894Z,4.30
2022-11-02T21:39:16.330Z,4.55
2022-11-02T21:41:43.449Z,4.38
2022-11-02T21:44:11.717Z,4.43
2022-11-02T21:46:38.883Z,4.32
2022-11-02T21:49:05.991Z,4.40
2022-11-02T21:51:34.851Z,4.40
2022-11-02T21:54:01.895Z,4.18
2022-11-02T21:56:31.862Z,5.10
2022-11-02T21:58:59.081Z,5.00
2022-11-02T22:01:49.816Z,5.40
2022-11-02T22:04:25.048Z,5.10
2022-11-02T22:06:52.814Z,4.65
2022-11-02T22:09:20.033Z,4.78
2022-11-02T22:11:47.729Z,5.18
2022-11-02T22:14:14.838Z,5.22
2022-11-02T22:16:43.568Z,5.88
2022-11-02T22:19:13.386Z,5.30
2022-11-02T22:21:44.681Z,5.97
2022-11-02T22:24:12.302Z,5.82
2022-11-02T22:26:40.125Z,6.07
2022-11-02T22:29:07.741Z,6.00
2022-11-02T22:31:39.134Z,6.10
2022-11-02T22:34:09.071Z,6.20
2022-11-02T22:36:37.711Z,6.43
2022-11-02T22:39:08.890Z,5.13
2022-11-02T22:41:39.820Z,5.30
2022-11-02T22:44:19.287Z,5.53
2022-11-02T22:46:49.741Z,6.22
2022-11-02T22:49:19.601Z,5.45
2022-11-02T22:51:49.598Z,6.13
2022-11-02T22:54:19.064Z,6.93
2022-11-02T22:56:48.945Z,6.95
2022-11-02T22:59:16.389Z,6.60
2022-11-02T23:01:43.774Z,7.25
2022-11-02T23:04:11.853Z,6.63
2022-11-02T23:06:39.490Z,6.22
2022-11-02T23:09:07.219Z,6.05
2022-11-02T23:11:36.908Z,6.22
2022-11-02T23:14:07.207Z,6.65
2022-11-02T23:16:43.407Z,6.13
2022-11-02T23:19:27.160Z,6.50
2022-11-02T23:22:16.499Z,5.40
2022-11-02T23:25:11.206Z,5.90
2022-11-02T23:28:03.904Z,5.82
2022-11-02T23:30:52.852Z,5.32
2022-11-02T23:33:21.577Z,5.70
2022-11-02T23:36:27.380Z,6.70
2022-11-02T23:39:12.980Z,5.55
2022-11-02T23:41:41.601Z,6.03
2022-11-02T23:44:12.046Z,5.50
2022-11-02T23:46:45.205Z,5.90
2022-11-02T23:49:13.668Z,5.78
2022-11-02T23:51:59.119Z,6.50
2022-11-02T23:54:44.727Z,5.82
2022-11-02T23:57:12.730Z,6.28
2022-11-02T23:59:40.007Z,6.90
