createdAt,value
2022-12-16T00:04:44.400Z,25.80
2022-12-16T00:09:46.196Z,26.45
2022-12-16T00:14:48.044Z,27.48
2022-12-16T00:19:49.832Z,28.95
2022-12-16T00:24:52.682Z,27.38
2022-12-16T00:29:54.449Z,24.25
2022-12-16T00:34:56.936Z,25.20
2022-12-16T00:39:58.668Z,27.92
2022-12-16T00:45:00.390Z,28.33
2022-12-16T00:50:02.151Z,24.83
2022-12-16T00:55:04.367Z,25.88
2022-12-16T01:00:07.307Z,25.33
2022-12-16T01:05:10.377Z,26.10
2022-12-16T01:10:12.696Z,26.70
2022-12-16T01:15:15.053Z,26.67
2022-12-16T01:20:17.042Z,25.08
2022-12-16T01:25:18.873Z,23.55
2022-12-16T01:30:20.648Z,26.38
2022-12-16T01:35:52.228Z,26.10
2022-12-16T01:40:44.236Z,25.90
2022-12-16T01:45:46.070Z,23.95
2022-12-16T01:50:50.572Z,25.92
2022-12-16T01:55:54.916Z,28.20
2022-12-16T02:00:56.842Z,27.88
2022-12-16T02:05:59.487Z,27.67
2022-12-16T02:11:33.362Z,27.52
2022-12-16T02:17:12.471Z,26.90
2022-12-16T02:22:41.300Z,25.92
2022-12-16T02:27:54.860Z,27.85
2022-12-16T02:33:22.305Z,26.20
2022-12-16T02:38:23.967Z,27.67
2022-12-16T02:43:41.398Z,25.63
2022-12-16T02:48:43.113Z,26.80
2022-12-16T02:53:47.101Z,26.30
2022-12-16T02:59:14.535Z,28.50
2022-12-16T03:04:35.760Z,26.75
2022-12-16T03:09:39.678Z,29.48
2022-12-16T03:14:43.582Z,26.55
2022-12-16T03:19:53.344Z,27.65
2022-12-16T03:24:55.804Z,22.17
2022-12-16T03:30:16.510Z,26.40
2022-12-16T03:35:31.426Z,27.63
2022-12-16T03:40:34.326Z,27.45
2022-12-16T03:45:38.915Z,28.80
2022-12-16T03:50:41.125Z,29.15
2022-12-16T03:55:42.884Z,28.58
2022-12-16T04:00:44.720Z,29.15
2022-12-16T04:05:46.663Z,31.08
2022-12-16T04:11:10.541Z,30.50
2022-12-16T04:16:35.823Z,29.63
2022-12-16T04:21:56.285Z,26.98
2022-12-16T04:32:18.451Z,20.67
2022-12-16T04:37:38.767Z,26.25
2022-12-16T04:43:03.756Z,20.75
2022-12-16T04:48:24.568Z,26.15
2022-12-16T04:53:45.184Z,28.98
2022-12-16T04:59:05.353Z,29.42
2022-12-16T05:04:25.442Z,22.33
2022-12-16T05:09:45.984Z,22.17
2022-12-16T05:20:26.799Z,20.13
2022-12-16T05:31:10.997Z,25.45
2022-12-16T05:41:51.578Z,21.77
2022-12-16T05:52:32.052Z,21.42
2022-12-16T05:57:52.576Z,19.58
2022-12-16T06:08:33.064Z,19.90
2022-12-16T06:13:53.389Z,19.48
2022-12-16T06:19:13.956Z,18.92
2022-12-16T06:29:54.726Z,18.90
2022-12-16T06:35:15.156Z,24.42
2022-12-16T06:40:35.552Z,20.85
2022-12-16T06:45:56.063Z,18.52
2022-12-16T06:56:36.990Z,19.80
2022-12-16T07:01:57.924Z,20.35
2022-12-16T07:07:18.175Z,25.95
2022-12-16T07:12:38.801Z,20.42
2022-12-16T07:17:59.130Z,26.58
2022-12-16T07:23:20.141Z,21.13
2022-12-16T07:28:40.372Z,26.80
2022-12-16T07:34:00.906Z,20.00
2022-12-16T07:44:41.609Z,18.20
2022-12-16T07:50:02.124Z,23.67
2022-12-16T07:55:22.710Z,22.80
2022-12-16T08:06:03.243Z,16.93
2022-12-16T08:11:37.497Z,18.10
2022-12-16T08:16:58.011Z,24.15
2022-12-16T08:27:39.129Z,15.73
2022-12-16T08:33:05.081Z,22.35
2022-12-16T08:38:31.067Z,22.88
2022-12-16T08:43:53.557Z,18.55
2022-12-16T08:54:40.927Z,18.92
2022-12-16T09:00:01.516Z,15.60
2022-12-16T09:10:42.717Z,15.43
2022-12-16T09:21:25.069Z,21.05
2022-12-16T09:26:49.176Z,22.17
2022-12-16T09:32:10.073Z,22.50
2022-12-16T09:37:30.586Z,22.17
2022-12-16T09:43:02.688Z,20.63
2022-12-16T09:48:30.814Z,21.40
2022-12-16T09:53:54.902Z,22.17
2022-12-16T09:59:20.462Z,20.75
2022-12-16T10:04:44.065Z,19.95
2022-12-16T10:10:16.803Z,20.15
2022-12-16T10:15:43.026Z,19.40
2022-12-16T10:21:09.108Z,20.13
2022-12-16T10:26:42.123Z,20.60
2022-12-16T10:32:02.607Z,20.17
2022-12-16T10:37:23.558Z,17.05
2022-12-16T10:42:54.180Z,18.70
2022-12-16T10:48:16.078Z,20.85
2022-12-16T10:53:46.320Z,20.20
2022-12-16T10:59:13.951Z,15.52
2022-12-16T11:04:46.707Z,18.88
2022-12-16T11:10:07.268Z,18.33
2022-12-16T11:15:50.417Z,18.30
2022-12-16T11:21:39.591Z,19.50
2022-12-16T11:27:15.334Z,19.85
2022-12-16T11:32:44.900Z,18.58
2022-12-16T11:38:08.406Z,18.92
2022-12-16T11:43:33.334Z,18.75
2022-12-16T11:49:02.547Z,16.85
2022-12-16T11:54:39.722Z,19.33
2022-12-16T12:00:00.001Z,19.23
2022-12-16T12:05:20.626Z,16.25
2022-12-16T12:16:27.790Z,18.35
2022-12-16T12:22:05.363Z,18.70
2022-12-16T12:28:00.741Z,20.25
2022-12-16T12:33:36.646Z,20.08
2022-12-16T12:39:16.098Z,20.70
2022-12-16T12:44:48.016Z,19.35
2022-12-16T12:50:35.480Z,20.45
2022-12-16T12:56:43.304Z,19.80
2022-12-16T13:02:05.821Z,19.33
2022-12-16T13:07:46.873Z,19.05
2022-12-16T13:18:52.717Z,17.27
2022-12-16T13:24:14.027Z,17.17
2022-12-16T13:29:44.208Z,14.30
2022-12-16T13:35:04.690Z,15.30
2022-12-16T13:40:40.004Z,12.55
2022-12-16T13:46:23.135Z,15.65
2022-12-16T13:51:55.785Z,15.35
2022-12-16T13:57:19.372Z,14.30
2022-12-16T14:02:51.826Z,16.25
2022-12-16T14:08:12.543Z,16.00
2022-12-16T14:13:58.791Z,10.80
2022-12-16T14:19:52.194Z,13.80
2022-12-16T14:25:12.720Z,12.45
2022-12-16T14:30:39.351Z,10.27
2022-12-16T14:36:08.532Z,14.40
2022-12-16T14:41:43.864Z,13.63
2022-12-16T14:47:11.415Z,13.40
2022-12-16T14:52:43.664Z,13.38
2022-12-16T14:58:04.074Z,13.43
2022-12-16T15:04:05.115Z,10.38
2022-12-16T15:09:43.022Z,13.52
2022-12-16T15:15:03.511Z,11.73
2022-12-16T15:20:28.936Z,8.88
2022-12-16T15:25:49.571Z,12.88
2022-12-16T15:36:42.279Z,10.13
2022-12-16T15:42:05.677Z,12.23
2022-12-16T15:47:48.173Z,11.55
2022-12-16T15:53:08.647Z,13.70
2022-12-16T15:58:34.735Z,10.15
2022-12-16T16:03:58.650Z,13.02
2022-12-16T16:09:35.826Z,14.20
2022-12-16T16:14:56.271Z,14.85
2022-12-16T16:20:16.792Z,11.68
2022-12-16T16:25:37.229Z,15.48
2022-12-16T16:30:57.796Z,14.82
2022-12-16T16:36:18.163Z,14.88
2022-12-16T16:41:38.662Z,11.25
2022-12-16T16:52:20.093Z,14.77
2022-12-16T16:57:40.719Z,13.10
2022-12-16T17:03:01.346Z,16.60
2022-12-16T17:08:21.673Z,18.55
2022-12-16T17:13:42.207Z,14.75
2022-12-16T17:24:23.062Z,15.50
2022-12-16T17:35:04.231Z,17.20
2022-12-16T17:40:24.953Z,22.52
2022-12-16T17:45:45.543Z,21.52
2022-12-16T17:51:06.650Z,20.90
2022-12-16T17:56:27.151Z,21.13
2022-12-16T18:07:07.972Z,15.85
2022-12-16T18:12:28.525Z,15.02
2022-12-16T18:17:49.057Z,19.83
2022-12-16T18:28:33.001Z,21.30
2022-12-16T18:39:13.790Z,18.15
2022-12-16T18:49:54.400Z,21.38
2022-12-16T19:00:35.169Z,19.30
2022-12-16T19:11:17.077Z,20.42
2022-12-16T19:16:37.624Z,24.90
2022-12-16T19:21:58.061Z,24.30
2022-12-16T19:27:18.204Z,23.60
2022-12-16T19:32:38.962Z,17.70
2022-12-16T19:37:59.333Z,25.48
2022-12-16T19:48:40.269Z,18.67
2022-12-16T19:54:01.203Z,24.52
2022-12-16T19:59:21.747Z,24.08
2022-12-16T20:04:42.240Z,21.60
2022-12-16T20:10:02.692Z,25.58
2022-12-16T20:20:43.998Z,25.45
2022-12-16T20:26:16.251Z,24.88
2022-12-16T20:31:36.849Z,25.70
2022-12-16T20:36:57.580Z,27.27
2022-12-16T20:42:17.980Z,25.63
2022-12-16T20:52:58.713Z,18.85
2022-12-16T20:58:19.134Z,25.20
2022-12-16T21:09:00.312Z,26.75
2022-12-16T21:14:20.813Z,26.23
2022-12-16T21:19:41.066Z,25.38
2022-12-16T21:25:01.711Z,23.08
2022-12-16T21:30:22.633Z,24.92
2022-12-16T21:35:45.767Z,22.20
2022-12-16T21:41:13.531Z,25.05
2022-12-16T21:46:35.320Z,22.98
2022-12-16T21:51:56.314Z,25.00
2022-12-16T21:57:16.775Z,23.58
2022-12-16T22:02:37.413Z,18.02
2022-12-16T22:07:57.795Z,23.75
2022-12-16T22:13:18.864Z,22.33
2022-12-16T22:18:39.440Z,21.98
2022-12-16T22:23:59.814Z,23.40
2022-12-16T22:34:40.616Z,22.17
2022-12-16T22:40:01.193Z,23.02
2022-12-16T22:45:21.821Z,23.13
2022-12-16T22:50:42.583Z,25.25
2022-12-16T22:56:12.101Z,23.27
2022-12-16T23:01:32.638Z,18.07
2022-12-16T23:06:53.300Z,24.25
2022-12-16T23:12:16.902Z,24.77
2022-12-16T23:17:37.591Z,23.98
2022-12-16T23:22:58.070Z,24.88
2022-12-16T23:28:18.565Z,23.70
2022-12-16T23:33:39.497Z,25.73
2022-12-16T23:39:00.333Z,24.15
2022-12-16T23:44:20.658Z,24.35
2022-12-16T23:55:01.338Z,15.88
