createdAt,value
2019-02-08T00:00:24.991Z,99.90
2019-02-08T00:02:53.561Z,99.90
2019-02-08T00:05:22.283Z,99.90
2019-02-08T00:07:50.891Z,99.90
2019-02-08T00:10:20.650Z,99.90
2019-02-08T00:12:49.086Z,99.90
2019-02-08T00:15:20.018Z,99.90
2019-02-08T00:17:48.889Z,99.90
2019-02-08T00:20:18.897Z,99.90
2019-02-08T00:22:47.622Z,99.90
2019-02-08T00:25:19.419Z,99.90
2019-02-08T00:27:47.849Z,99.90
2019-02-08T00:30:30.649Z,99.90
2019-02-08T00:32:59.366Z,99.90
2019-02-08T00:35:27.825Z,99.90
2019-02-08T00:37:56.245Z,99.90
2019-02-08T00:40:25.959Z,99.90
2019-02-08T00:42:54.842Z,99.90
2019-02-08T00:45:24.121Z,99.90
2019-02-08T00:47:52.545Z,99.90
2019-02-08T00:50:25.067Z,99.90
2019-02-08T00:52:53.995Z,99.90
2019-02-08T00:55:22.521Z,99.90
2019-02-08T00:57:51.354Z,99.90
2019-02-08T01:00:20.839Z,99.90
2019-02-08T01:02:53.691Z,99.90
2019-02-08T01:05:24.765Z,99.90
2019-02-08T01:07:53.832Z,99.90
2019-02-08T01:10:33.000Z,99.90
2019-02-08T01:13:02.444Z,99.90
2019-02-08T01:15:32.611Z,99.90
2019-02-08T01:18:01.382Z,99.90
2019-02-08T01:20:30.082Z,99.90
2019-02-08T01:22:58.846Z,99.90
2019-02-08T01:25:28.841Z,99.90
2019-02-08T01:27:57.271Z,99.90
2019-02-08T01:30:33.504Z,99.90
2019-02-08T01:33:02.312Z,99.90
2019-02-08T01:35:30.841Z,99.90
2019-02-08T01:38:00.665Z,99.90
2019-02-08T01:40:34.837Z,99.90
2019-02-08T01:43:04.405Z,99.90
2019-02-08T01:45:33.557Z,99.90
2019-02-08T01:48:02.530Z,99.90
2019-02-08T01:50:31.659Z,99.90
2019-02-08T01:53:00.160Z,99.90
2019-02-08T01:55:28.756Z,99.90
2019-02-08T01:57:57.324Z,99.90
2019-02-08T02:00:37.378Z,99.90
2019-02-08T02:03:07.193Z,99.90
2019-02-08T02:05:35.614Z,99.90
2019-02-08T02:08:04.686Z,99.90
2019-02-08T02:10:38.162Z,99.90
2019-02-08T02:13:07.581Z,99.90
2019-02-08T02:15:36.005Z,99.90
2019-02-08T02:18:05.762Z,99.90
2019-02-08T02:20:39.130Z,99.90
2019-02-08T02:23:08.791Z,99.90
2019-02-08T02:25:37.291Z,99.90
2019-02-08T02:28:06.214Z,99.90
2019-02-08T02:30:36.486Z,99.90
2019-02-08T02:33:07.548Z,99.90
2019-02-08T02:35:36.371Z,99.90
2019-02-08T02:38:06.573Z,99.90
2019-02-08T02:40:35.407Z,99.90
2019-02-08T02:43:04.607Z,99.90
2019-02-08T02:45:36.114Z,99.90
2019-02-08T02:48:06.531Z,99.90
2019-02-08T02:50:34.959Z,99.90
2019-02-08T02:53:03.460Z,99.90
2019-02-08T02:55:32.236Z,99.90
2019-02-08T02:58:00.681Z,99.90
2019-02-08T03:00:32.318Z,99.90
2019-02-08T03:03:01.229Z,99.90
2019-02-08T03:05:29.766Z,99.90
2019-02-08T03:07:58.422Z,99.90
2019-02-08T03:10:27.026Z,99.90
2019-02-08T03:12:55.741Z,99.90
2019-02-08T03:15:25.447Z,99.90
2019-02-08T03:17:53.858Z,99.90
2019-02-08T03:20:23.634Z,99.90
2019-02-08T03:22:52.754Z,99.90
2019-02-08T03:25:26.424Z,99.90
2019-02-08T03:27:55.309Z,99.90
2019-02-08T03:30:28.460Z,99.90
2019-02-08T03:32:56.981Z,99.90
2019-02-08T03:35:26.854Z,99.90
2019-02-08T03:37:56.379Z,99.90
2019-02-08T03:40:31.891Z,99.90
2019-02-08T03:43:01.257Z,99.90
2019-02-08T03:45:31.583Z,99.90
2019-02-08T03:48:00.003Z,99.90
2019-02-08T03:50:28.753Z,99.90
2019-02-08T03:52:57.172Z,99.90
2019-02-08T03:55:25.745Z,99.90
2019-02-08T03:57:54.234Z,99.90
2019-02-08T04:00:35.562Z,99.90
2019-02-08T04:03:04.113Z,99.90
2019-02-08T04:05:32.753Z,99.90
2019-02-08T04:08:01.223Z,99.90
2019-02-08T04:10:29.722Z,99.90
2019-02-08T04:12:58.373Z,99.90
2019-02-08T04:15:26.919Z,99.70
2019-02-08T04:17:55.612Z,99.60
2019-02-08T04:20:25.664Z,99.60
2019-02-08T04:22:56.249Z,99.50
2019-02-08T04:25:25.518Z,99.30
2019-02-08T04:27:55.136Z,99.10
2019-02-08T04:30:25.702Z,99.00
2019-02-08T04:32:54.351Z,99.00
2019-02-08T04:35:22.881Z,98.90
2019-02-08T04:37:51.305Z,98.90
2019-02-08T04:40:21.675Z,98.80
2019-02-08T04:42:50.427Z,98.80
2019-02-08T04:45:19.203Z,99.00
2019-02-08T04:47:47.877Z,98.90
2019-02-08T04:50:22.054Z,99.00
2019-02-08T04:52:50.923Z,98.90
2019-02-08T04:55:19.613Z,98.90
2019-02-08T04:57:48.125Z,99.00
2019-02-08T05:00:25.377Z,99.30
2019-02-08T05:02:53.865Z,99.60
2019-02-08T05:05:22.360Z,99.70
2019-02-08T05:07:51.053Z,99.90
2019-02-08T05:10:25.418Z,99.90
2019-02-08T05:12:54.070Z,99.90
2019-02-08T05:15:23.190Z,99.90
2019-02-08T05:17:52.013Z,99.90
2019-02-08T05:20:23.509Z,99.90
2019-02-08T05:22:52.006Z,99.90
2019-02-08T05:25:20.579Z,99.90
2019-02-08T05:27:49.130Z,99.90
2019-02-08T05:30:23.506Z,99.90
2019-02-08T05:32:51.920Z,99.90
2019-02-08T05:35:20.729Z,99.90
2019-02-08T05:37:49.261Z,99.90
2019-02-08T05:40:19.817Z,99.90
2019-02-08T05:42:48.309Z,99.90
2019-02-08T05:45:19.800Z,99.90
2019-02-08T05:47:48.337Z,99.90
2019-02-08T05:50:24.840Z,99.90
2019-02-08T05:52:53.394Z,99.90
2019-02-08T05:55:24.713Z,99.90
2019-02-08T05:57:53.128Z,99.90
2019-02-08T06:00:38.008Z,99.90
2019-02-08T06:03:06.693Z,99.90
2019-02-08T06:05:36.153Z,99.90
2019-02-08T06:08:06.515Z,99.90
2019-02-08T06:10:34.929Z,99.90
2019-02-08T06:13:04.341Z,99.90
2019-02-08T06:15:32.807Z,99.90
2019-02-08T06:18:01.233Z,99.90
2019-02-08T06:20:29.717Z,99.90
2019-02-08T06:22:58.203Z,99.90
2019-02-08T06:25:27.023Z,99.90
2019-02-08T06:27:55.489Z,99.90
2019-02-08T06:30:26.509Z,99.90
2019-02-08T06:32:55.215Z,99.90
2019-02-08T06:35:25.610Z,99.90
2019-02-08T06:37:54.106Z,99.90
2019-02-08T06:40:34.553Z,99.90
2019-02-08T06:43:03.068Z,99.90
2019-02-08T06:45:31.542Z,99.90
2019-02-08T06:48:00.106Z,99.90
2019-02-08T06:50:29.058Z,99.90
2019-02-08T06:52:57.497Z,99.90
2019-02-08T06:55:26.286Z,99.90
2019-02-08T07:00:55.827Z,99.90
2019-02-08T07:03:25.891Z,99.90
2019-02-08T07:05:58.606Z,99.90
2019-02-08T07:08:31.382Z,99.90
2019-02-08T07:11:10.624Z,99.90
2019-02-08T07:16:40.656Z,99.90
2019-02-08T07:19:16.461Z,99.90
2019-02-08T07:21:49.193Z,99.90
2019-02-08T07:24:22.621Z,99.90
2019-02-08T07:26:58.944Z,99.90
2019-02-08T07:29:41.153Z,99.90
2019-02-08T07:32:26.238Z,99.90
2019-02-08T07:35:08.316Z,99.90
2019-02-08T07:37:38.907Z,99.90
2019-02-08T07:40:21.056Z,99.90
2019-02-08T07:43:00.710Z,99.90
2019-02-08T07:45:33.261Z,99.90
2019-02-08T07:48:09.780Z,99.90
2019-02-08T07:50:42.528Z,99.90
2019-02-08T07:53:24.843Z,99.90
2019-02-08T07:55:55.459Z,99.90
2019-02-08T07:58:28.672Z,99.90
2019-02-08T08:01:02.233Z,99.90
2019-02-08T08:03:32.947Z,99.90
2019-02-08T08:06:07.590Z,99.90
2019-02-08T08:08:37.967Z,99.90
2019-02-08T08:11:08.090Z,99.90
2019-02-08T08:13:38.174Z,99.90
2019-02-08T08:16:24.975Z,99.90
2019-02-08T08:18:58.024Z,99.90
2019-02-08T08:21:35.352Z,99.90
2019-02-08T08:24:08.702Z,99.90
2019-02-08T08:26:50.095Z,99.30
2019-02-08T08:29:26.625Z,98.60
2019-02-08T08:31:59.607Z,98.30
2019-02-08T08:34:48.194Z,98.20
2019-02-08T08:37:34.090Z,97.90
2019-02-08T08:40:23.711Z,97.40
2019-02-08T08:42:57.826Z,96.70
2019-02-08T08:45:38.205Z,96.40
2019-02-08T08:48:29.631Z,95.70
2019-02-08T08:51:10.615Z,94.50
2019-02-08T08:54:00.219Z,94.10
2019-02-08T08:56:38.157Z,92.90
2019-02-08T08:59:24.838Z,91.80
2019-02-08T09:01:56.661Z,91.40
2019-02-08T09:04:43.399Z,90.00
2019-02-08T09:07:31.418Z,87.10
2019-02-08T09:10:25.705Z,84.00
2019-02-08T09:13:30.582Z,82.90
2019-02-08T09:16:23.348Z,81.50
2019-02-08T09:19:19.264Z,78.60
2019-02-08T09:21:56.631Z,77.80
2019-02-08T09:24:28.126Z,76.80
2019-02-08T09:26:59.919Z,76.70
2019-02-08T09:29:55.811Z,74.90
2019-02-08T09:32:45.439Z,74.50
2019-02-08T09:35:43.853Z,72.30
2019-02-08T09:38:38.085Z,71.70
2019-02-08T09:41:27.670Z,71.70
2019-02-08T09:44:16.945Z,73.40
2019-02-08T09:47:15.283Z,72.10
2019-02-08T09:50:09.407Z,72.20
2019-02-08T09:52:57.215Z,70.70
2019-02-08T09:55:45.480Z,71.10
2019-02-08T09:58:35.925Z,70.00
2019-02-08T10:01:31.450Z,70.20
2019-02-08T10:04:21.159Z,70.50
2019-02-08T10:07:11.880Z,69.50
2019-02-08T10:10:02.799Z,68.40
2019-02-08T10:12:56.443Z,68.60
2019-02-08T10:15:36.848Z,68.60
2019-02-08T10:18:43.498Z,66.70
2019-02-08T10:21:35.774Z,67.20
2019-02-08T10:24:35.813Z,65.50
2019-02-08T10:27:37.586Z,65.40
2019-02-08T10:30:23.881Z,63.60
2019-02-08T10:33:01.034Z,63.50
2019-02-08T10:35:49.323Z,63.00
2019-02-08T10:38:23.789Z,62.00
2019-02-08T10:41:30.889Z,59.40
2019-02-08T10:44:31.262Z,57.80
2019-02-08T10:47:35.978Z,57.40
2019-02-08T10:50:16.514Z,56.60
2019-02-08T10:53:06.329Z,56.20
2019-02-08T10:56:15.094Z,52.80
2019-02-08T10:59:05.039Z,50.70
2019-02-08T11:02:00.774Z,49.40
2019-02-08T11:04:51.667Z,48.50
2019-02-08T11:07:32.245Z,48.50
2019-02-08T11:10:12.806Z,47.20
2019-02-08T11:12:59.206Z,46.20
2019-02-08T11:15:59.585Z,44.80
2019-02-08T11:18:56.613Z,43.20
2019-02-08T11:21:25.034Z,39.80
2019-02-08T11:23:53.736Z,36.00
2019-02-08T11:26:24.164Z,35.50
2019-02-08T11:28:52.327Z,30.40
2019-02-08T11:31:20.997Z,30.00
2019-02-08T11:33:49.751Z,26.60
2019-02-08T11:36:18.250Z,23.40
2019-02-08T11:41:15.141Z,14.20
2019-02-08T11:43:43.650Z,8.60
2019-02-08T11:46:12.215Z,4.70
2019-02-08T11:48:40.624Z,1.00
2019-02-08T11:51:09.046Z,1.00
2019-02-08T11:53:37.715Z,1.00
2019-02-08T11:56:06.721Z,1.00
2019-02-08T11:58:35.130Z,1.00
2019-02-08T12:01:04.228Z,1.00
2019-02-08T12:03:32.639Z,1.00
2019-02-08T12:06:01.150Z,1.00
2019-02-08T12:08:29.687Z,1.00
2019-02-08T12:10:58.110Z,1.00
2019-02-08T12:13:26.525Z,1.00
2019-02-08T12:15:55.166Z,1.00
2019-02-08T12:18:23.841Z,1.00
2019-02-08T12:20:52.603Z,1.00
2019-02-08T12:23:21.014Z,1.00
2019-02-08T12:25:49.643Z,1.00
2019-02-08T12:28:18.180Z,1.00
2019-02-08T12:30:46.892Z,1.00
2019-02-08T12:33:15.583Z,1.00
2019-02-08T12:35:44.084Z,1.00
2019-02-08T12:38:12.490Z,1.00
2019-02-08T12:40:40.910Z,1.00
2019-02-08T12:43:09.396Z,1.00
2019-02-08T12:45:37.824Z,1.00
2019-02-08T12:48:06.470Z,1.00
2019-02-08T12:50:34.919Z,1.00
2019-02-08T12:53:03.353Z,1.00
2019-02-08T12:55:32.031Z,1.00
2019-02-08T12:58:00.682Z,1.00
2019-02-08T13:00:29.091Z,1.00
2019-02-08T13:02:57.595Z,1.00
2019-02-08T13:05:26.454Z,1.00
2019-02-08T13:07:55.257Z,1.00
2019-02-08T13:10:28.858Z,1.00
2019-02-08T13:12:57.391Z,1.00
2019-02-08T13:15:25.871Z,1.00
2019-02-08T13:17:54.291Z,1.00
2019-02-08T13:20:23.641Z,1.00
2019-02-08T13:22:52.254Z,1.00
2019-02-08T13:25:20.740Z,1.00
2019-02-08T13:27:49.563Z,1.00
2019-02-08T13:30:26.676Z,1.00
2019-02-08T13:32:55.134Z,1.00
2019-02-08T13:35:23.695Z,1.00
2019-02-08T13:37:52.421Z,1.00
2019-02-08T13:40:25.755Z,1.00
2019-02-08T13:42:54.386Z,1.00
2019-02-08T13:45:23.132Z,1.00
2019-02-08T13:47:51.586Z,1.00
2019-02-08T13:50:25.644Z,1.00
2019-02-08T13:52:54.059Z,1.00
2019-02-08T13:55:24.858Z,1.00
2019-02-08T13:57:53.603Z,1.00
2019-02-08T14:00:27.485Z,1.00
2019-02-08T14:02:56.122Z,1.00
2019-02-08T14:05:24.802Z,1.00
2019-02-08T14:07:53.258Z,1.00
2019-02-08T14:10:22.203Z,1.00
2019-02-08T14:12:50.655Z,1.00
2019-02-08T14:15:26.079Z,1.00
2019-02-08T14:17:54.500Z,1.00
2019-02-08T14:20:28.130Z,1.00
2019-02-08T14:22:56.626Z,1.60
2019-02-08T14:25:25.277Z,1.00
2019-02-08T14:27:53.791Z,2.30
2019-02-08T14:30:30.448Z,1.70
2019-02-08T14:32:59.212Z,3.20
2019-02-08T14:35:27.823Z,3.20
2019-02-08T14:37:58.044Z,2.80
2019-02-08T14:40:28.111Z,2.90
2019-02-08T14:42:56.610Z,3.30
2019-02-08T14:45:25.151Z,3.60
2019-02-08T14:47:53.568Z,4.10
2019-02-08T14:50:30.106Z,3.30
2019-02-08T14:52:59.169Z,3.80
2019-02-08T14:55:27.834Z,4.10
2019-02-08T14:57:59.158Z,4.80
2019-02-08T15:00:27.655Z,5.90
2019-02-08T15:02:56.073Z,6.10
2019-02-08T15:05:24.770Z,7.20
2019-02-08T15:07:53.349Z,8.40
2019-02-08T15:10:29.965Z,8.30
2019-02-08T15:13:00.302Z,9.40
2019-02-08T15:15:29.091Z,10.20
2019-02-08T15:17:57.512Z,10.30
2019-02-08T15:20:31.088Z,12.10
2019-02-08T15:22:59.657Z,14.30
2019-02-08T15:25:28.583Z,15.10
2019-02-08T15:27:57.111Z,15.10
2019-02-08T15:30:31.404Z,15.70
2019-02-08T15:32:59.853Z,17.90
2019-02-08T15:35:30.832Z,18.90
2019-02-08T15:37:59.386Z,19.70
2019-02-08T15:40:33.401Z,21.30
2019-02-08T15:43:01.947Z,22.80
2019-02-08T15:45:31.539Z,25.00
2019-02-08T15:48:00.027Z,27.30
2019-02-08T15:50:28.867Z,28.70
2019-02-08T15:52:57.378Z,31.60
2019-02-08T15:55:28.719Z,33.90
2019-02-08T15:57:57.176Z,34.50
2019-02-08T16:00:27.946Z,36.00
2019-02-08T16:02:56.611Z,37.90
2019-02-08T16:05:25.259Z,40.10
2019-02-08T16:07:53.754Z,42.20
2019-02-08T16:10:22.259Z,43.30
2019-02-08T16:12:50.681Z,44.90
2019-02-08T16:15:21.858Z,46.90
2019-02-08T16:17:50.781Z,49.30
2019-02-08T16:20:21.093Z,52.60
2019-02-08T16:22:50.034Z,52.90
2019-02-08T16:25:23.870Z,53.70
2019-02-08T16:27:52.287Z,54.10
2019-02-08T16:30:22.760Z,55.50
2019-02-08T16:32:51.185Z,55.60
2019-02-08T16:35:21.361Z,58.10
2019-02-08T16:37:50.118Z,60.40
2019-02-08T16:40:20.769Z,62.80
2019-02-08T16:42:49.321Z,65.00
2019-02-08T16:45:20.559Z,65.70
2019-02-08T16:47:50.415Z,67.10
2019-02-08T16:50:23.451Z,67.90
2019-02-08T16:52:52.027Z,69.20
2019-02-08T16:55:22.269Z,70.80
2019-02-08T16:57:51.227Z,71.50
2019-02-08T17:00:22.663Z,75.00
2019-02-08T17:02:51.179Z,75.10
2019-02-08T17:05:21.514Z,75.60
2019-02-08T17:07:49.970Z,76.60
2019-02-08T17:10:21.097Z,76.80
2019-02-08T17:12:49.592Z,77.40
2019-02-08T17:15:24.002Z,78.60
2019-02-08T17:17:52.762Z,78.40
2019-02-08T17:20:26.838Z,78.40
2019-02-08T17:22:55.464Z,78.70
2019-02-08T17:25:24.229Z,79.20
2019-02-08T17:27:55.379Z,79.30
2019-02-08T17:30:23.033Z,79.80
2019-02-08T17:32:51.465Z,79.30
2019-02-08T17:35:25.469Z,79.60
2019-02-08T17:37:53.962Z,80.50
2019-02-08T17:40:27.474Z,81.00
2019-02-08T17:42:56.780Z,81.30
2019-02-08T17:45:25.283Z,81.90
2019-02-08T17:47:54.541Z,82.20
2019-02-08T17:50:24.811Z,82.40
2019-02-08T17:52:53.350Z,82.20
2019-02-08T17:55:24.168Z,82.60
2019-02-08T17:57:53.072Z,82.90
2019-02-08T18:00:44.286Z,83.00
2019-02-08T18:03:12.726Z,83.20
2019-02-08T18:05:41.461Z,83.90
2019-02-08T18:08:10.014Z,83.90
2019-02-08T18:10:38.435Z,84.40
2019-02-08T18:13:06.956Z,84.90
2019-02-08T18:15:35.414Z,85.40
2019-02-08T18:18:06.202Z,85.80
2019-02-08T18:20:40.218Z,86.00
2019-02-08T18:23:08.967Z,86.80
2019-02-08T18:25:37.417Z,86.50
2019-02-08T18:28:10.958Z,86.90
2019-02-08T18:30:36.984Z,87.30
2019-02-08T18:33:05.605Z,87.30
2019-02-08T18:35:34.098Z,88.00
2019-02-08T18:38:02.619Z,88.90
2019-02-08T18:40:31.046Z,89.70
2019-02-08T18:42:59.500Z,90.10
2019-02-08T18:45:33.743Z,90.10
2019-02-08T18:48:02.183Z,90.00
2019-02-08T18:50:42.126Z,90.00
2019-02-08T18:53:10.550Z,90.20
2019-02-08T18:55:38.999Z,90.00
2019-02-08T18:58:07.663Z,90.00
2019-02-08T19:00:41.847Z,90.00
2019-02-08T19:03:10.508Z,89.80
2019-02-08T19:05:39.049Z,90.10
2019-02-08T19:08:07.625Z,90.10
2019-02-08T19:10:36.269Z,90.10
2019-02-08T19:13:05.203Z,90.30
2019-02-08T19:15:33.727Z,90.20
2019-02-08T19:18:02.158Z,90.40
2019-02-08T19:20:30.574Z,90.30
2019-02-08T19:22:59.210Z,90.50
2019-02-08T19:25:29.890Z,90.70
2019-02-08T19:27:58.387Z,90.70
2019-02-08T19:30:35.144Z,90.60
2019-02-08T19:33:04.636Z,90.70
2019-02-08T19:35:33.152Z,90.80
2019-02-08T19:38:01.573Z,90.80
2019-02-08T19:40:41.523Z,90.80
2019-02-08T19:43:10.003Z,90.90
2019-02-08T19:45:38.826Z,90.70
2019-02-08T19:48:08.626Z,90.90
2019-02-08T19:50:39.098Z,91.10
2019-02-08T19:53:08.269Z,91.10
2019-02-08T19:55:36.710Z,91.10
2019-02-08T19:58:06.689Z,91.20
2019-02-08T20:00:39.812Z,91.20
2019-02-08T20:03:08.998Z,91.20
2019-02-08T20:05:37.796Z,91.30
2019-02-08T20:08:07.115Z,91.40
2019-02-08T20:10:38.120Z,91.50
2019-02-08T20:13:06.955Z,91.60
2019-02-08T20:15:54.775Z,91.80
2019-02-08T20:18:23.466Z,92.00
2019-02-08T20:20:51.940Z,92.10
2019-02-08T20:23:20.366Z,92.30
2019-02-08T20:25:48.951Z,92.40
2019-02-08T20:28:17.390Z,92.30
2019-02-08T20:30:45.908Z,92.30
2019-02-08T20:33:14.331Z,92.30
2019-02-08T20:35:42.761Z,92.50
2019-02-08T20:38:11.250Z,92.60
2019-02-08T20:40:42.766Z,92.60
2019-02-08T20:43:11.251Z,92.80
2019-02-08T20:45:39.774Z,92.80
2019-02-08T20:48:10.772Z,92.80
2019-02-08T20:50:39.202Z,92.90
2019-02-08T20:53:08.089Z,93.00
2019-02-08T20:55:36.785Z,93.10
2019-02-08T20:58:07.953Z,93.20
2019-02-08T21:00:39.018Z,93.30
2019-02-08T21:03:10.718Z,93.60
2019-02-08T21:05:39.550Z,93.60
2019-02-08T21:08:09.299Z,93.80
2019-02-08T21:10:38.044Z,94.00
2019-02-08T21:13:08.039Z,94.10
2019-02-08T21:15:36.764Z,94.10
2019-02-08T21:18:06.557Z,94.10
2019-02-08T21:20:35.050Z,94.10
2019-02-08T21:23:03.742Z,94.30
2019-02-08T21:25:33.750Z,94.40
2019-02-08T21:28:02.230Z,94.50
2019-02-08T21:30:30.667Z,94.60
2019-02-08T21:32:59.382Z,94.70
2019-02-08T21:35:28.118Z,94.70
2019-02-08T21:37:56.641Z,94.80
2019-02-08T21:40:31.694Z,94.80
2019-02-08T21:43:00.389Z,94.90
2019-02-08T21:45:31.247Z,95.10
2019-02-08T21:47:59.833Z,95.30
2019-02-08T21:50:28.562Z,95.60
2019-02-08T21:52:57.275Z,95.80
2019-02-08T21:55:28.407Z,95.90
2019-02-08T21:57:56.965Z,95.90
2019-02-08T22:00:34.169Z,96.00
2019-02-08T22:03:02.990Z,96.10
2019-02-08T22:05:37.638Z,96.60
2019-02-08T22:08:06.123Z,96.80
2019-02-08T22:10:34.533Z,96.80
2019-02-08T22:13:02.961Z,96.70
2019-02-08T22:15:44.788Z,96.40
2019-02-08T22:18:13.276Z,96.10
2019-02-08T22:20:41.682Z,95.70
2019-02-08T22:23:10.110Z,95.70
2019-02-08T22:25:38.594Z,95.60
2019-02-08T22:28:07.962Z,95.30
2019-02-08T22:30:36.783Z,95.20
2019-02-08T22:33:10.198Z,95.20
2019-02-08T22:35:38.907Z,95.40
2019-02-08T22:38:08.893Z,94.90
2019-02-08T22:40:37.637Z,94.80
2019-02-08T22:43:06.572Z,94.70
2019-02-08T22:45:37.526Z,94.60
2019-02-08T22:48:06.199Z,94.60
2019-02-08T22:50:34.686Z,94.50
2019-02-08T22:53:03.117Z,94.50
2019-02-08T22:55:33.179Z,94.60
2019-02-08T22:58:01.778Z,94.70
2019-02-08T23:00:37.419Z,94.80
2019-02-08T23:03:08.748Z,95.10
2019-02-08T23:05:45.001Z,95.10
2019-02-08T23:08:09.398Z,95.30
2019-02-08T23:10:38.362Z,95.40
2019-02-08T23:13:10.754Z,95.50
2019-02-08T23:15:39.302Z,96.00
2019-02-08T23:18:09.463Z,96.30
2019-02-08T23:20:38.012Z,96.60
2019-02-08T23:23:07.523Z,96.40
2019-02-08T23:25:35.931Z,95.80
2019-02-08T23:28:05.162Z,95.20
2019-02-08T23:30:33.814Z,94.60
2019-02-08T23:33:02.314Z,93.90
2019-02-08T23:35:31.119Z,92.80
2019-02-08T23:37:59.576Z,92.40
2019-02-08T23:40:27.998Z,91.80
2019-02-08T23:42:56.436Z,91.30
2019-02-08T23:45:24.918Z,91.20
2019-02-08T23:47:53.572Z,91.20
2019-02-08T23:50:24.043Z,90.90
2019-02-08T23:52:52.531Z,90.50
2019-02-08T23:55:24.291Z,90.00
2019-02-08T23:57:52.775Z,89.50
