createdAt,value
2019-03-26T00:01:05.149Z,13.08
2019-03-26T00:03:34.818Z,8.78
2019-03-26T00:06:04.543Z,11.10
2019-03-26T00:08:34.204Z,10.60
2019-03-26T00:11:03.913Z,10.30
2019-03-26T00:13:33.622Z,11.40
2019-03-26T00:16:03.320Z,11.43
2019-03-26T00:18:33.008Z,11.93
2019-03-26T00:21:02.663Z,11.08
2019-03-26T00:23:32.333Z,11.85
2019-03-26T00:26:01.996Z,10.30
2019-03-26T00:28:31.654Z,12.15
2019-03-26T00:31:01.319Z,10.18
2019-03-26T00:33:36.565Z,11.15
2019-03-26T00:36:02.390Z,10.28
2019-03-26T00:38:32.284Z,9.88
2019-03-26T00:41:02.025Z,9.85
2019-03-26T00:43:31.783Z,11.93
2019-03-26T00:46:01.453Z,11.45
2019-03-26T00:48:31.138Z,13.43
2019-03-26T00:51:00.808Z,14.65
2019-03-26T00:53:30.468Z,15.48
2019-03-26T00:56:00.206Z,18.45
2019-03-26T00:58:29.948Z,18.90
2019-03-26T01:00:59.649Z,23.27
2019-03-26T01:03:29.524Z,19.82
2019-03-26T01:05:59.218Z,20.88
2019-03-26T01:08:29.030Z,17.60
2019-03-26T01:10:58.718Z,14.90
2019-03-26T01:13:28.391Z,13.15
2019-03-26T01:15:58.031Z,12.25
2019-03-26T01:18:27.716Z,12.47
2019-03-26T01:20:57.375Z,9.88
2019-03-26T01:23:27.039Z,9.40
2019-03-26T01:25:56.715Z,8.80
2019-03-26T01:28:26.359Z,7.33
2019-03-26T01:30:56.057Z,7.53
2019-03-26T01:33:25.705Z,7.97
2019-03-26T01:35:55.329Z,7.72
2019-03-26T01:38:25.021Z,7.92
2019-03-26T01:40:54.663Z,7.70
2019-03-26T01:43:24.377Z,8.10
2019-03-26T01:45:54.023Z,8.63
2019-03-26T01:48:23.700Z,7.90
2019-03-26T01:50:53.354Z,7.33
2019-03-26T01:53:23.093Z,7.53
2019-03-26T01:55:52.710Z,8.00
2019-03-26T01:58:22.397Z,8.48
2019-03-26T02:00:52.102Z,8.75
2019-03-26T02:03:21.780Z,7.50
2019-03-26T02:05:51.452Z,6.42
2019-03-26T02:08:21.100Z,8.63
2019-03-26T02:10:50.768Z,8.53
2019-03-26T02:13:20.410Z,7.92
2019-03-26T02:15:50.100Z,6.70
2019-03-26T02:18:19.756Z,6.78
2019-03-26T02:20:49.460Z,6.97
2019-03-26T02:23:19.188Z,7.05
2019-03-26T02:25:48.890Z,7.03
2019-03-26T02:28:18.569Z,7.10
2019-03-26T02:30:48.244Z,6.53
2019-03-26T02:33:17.971Z,5.90
2019-03-26T02:35:47.631Z,5.67
2019-03-26T02:38:17.319Z,4.92
2019-03-26T02:40:46.980Z,5.20
2019-03-26T02:43:16.683Z,5.10
2019-03-26T02:45:46.303Z,5.90
2019-03-26T02:48:16.036Z,4.20
2019-03-26T02:50:45.690Z,4.97
2019-03-26T02:53:15.503Z,5.87
2019-03-26T02:55:45.147Z,4.53
2019-03-26T02:58:14.842Z,4.40
2019-03-26T03:00:44.480Z,4.08
2019-03-26T03:03:14.170Z,4.87
2019-03-26T03:05:43.865Z,4.95
2019-03-26T03:08:13.510Z,4.08
2019-03-26T03:10:43.197Z,4.60
2019-03-26T03:13:12.885Z,3.95
2019-03-26T03:15:42.525Z,3.80
2019-03-26T03:18:12.209Z,3.50
2019-03-26T03:20:41.828Z,3.22
2019-03-26T03:23:11.491Z,3.22
2019-03-26T03:25:41.166Z,2.70
2019-03-26T03:28:10.832Z,3.10
2019-03-26T03:30:40.527Z,2.58
2019-03-26T03:33:10.194Z,2.15
2019-03-26T03:35:52.064Z,2.65
2019-03-26T03:38:11.227Z,2.40
2019-03-26T03:40:40.862Z,2.42
2019-03-26T03:43:10.928Z,1.82
2019-03-26T03:45:41.286Z,1.95
2019-03-26T03:48:11.917Z,2.47
2019-03-26T03:50:43.208Z,2.20
2019-03-26T03:53:34.673Z,2.20
2019-03-26T03:56:05.069Z,2.40
2019-03-26T03:58:36.964Z,2.10
2019-03-26T04:01:06.635Z,2.40
2019-03-26T04:03:36.395Z,2.35
2019-03-26T04:06:09.345Z,2.42
2019-03-26T04:08:37.394Z,2.17
2019-03-26T04:11:07.032Z,2.52
2019-03-26T04:13:36.887Z,2.80
2019-03-26T04:16:06.600Z,2.80
2019-03-26T04:18:36.269Z,2.62
2019-03-26T04:21:05.958Z,2.98
2019-03-26T04:23:35.634Z,2.27
2019-03-26T04:26:05.301Z,2.30
2019-03-26T04:28:34.931Z,2.75
2019-03-26T04:31:04.593Z,2.27
2019-03-26T04:33:34.271Z,2.55
2019-03-26T04:36:03.943Z,2.90
2019-03-26T04:38:33.618Z,2.50
2019-03-26T04:41:03.502Z,2.87
2019-03-26T04:43:33.153Z,3.08
2019-03-26T04:46:02.887Z,2.83
2019-03-26T04:48:34.538Z,2.45
2019-03-26T04:51:04.208Z,2.58
2019-03-26T04:53:34.254Z,2.80
2019-03-26T04:56:04.088Z,3.05
2019-03-26T04:58:33.763Z,3.10
2019-03-26T05:01:03.460Z,3.40
2019-03-26T05:03:33.111Z,3.47
2019-03-26T05:06:02.816Z,3.95
2019-03-26T05:08:32.536Z,3.60
2019-03-26T05:11:02.191Z,3.47
2019-03-26T05:13:31.906Z,3.90
2019-03-26T05:16:01.574Z,3.12
2019-03-26T05:18:31.295Z,3.50
2019-03-26T05:21:00.957Z,3.27
2019-03-26T05:23:30.624Z,2.92
2019-03-26T05:26:00.300Z,3.17
2019-03-26T05:28:29.959Z,3.90
2019-03-26T05:30:59.648Z,3.20
2019-03-26T05:33:29.324Z,3.10
2019-03-26T05:35:59.111Z,3.30
2019-03-26T05:38:28.836Z,3.17
2019-03-26T05:40:58.490Z,3.05
2019-03-26T05:43:28.176Z,3.27
2019-03-26T05:45:57.832Z,3.22
2019-03-26T05:48:27.480Z,2.92
2019-03-26T05:50:57.176Z,3.05
2019-03-26T05:53:26.812Z,3.22
2019-03-26T05:55:56.502Z,3.27
2019-03-26T05:58:26.134Z,3.50
2019-03-26T06:00:55.816Z,3.12
2019-03-26T06:03:25.460Z,2.62
2019-03-26T06:05:55.151Z,3.20
2019-03-26T06:08:24.859Z,2.95
2019-03-26T06:10:54.557Z,3.05
2019-03-26T06:13:24.336Z,2.58
2019-03-26T06:15:53.982Z,3.80
2019-03-26T06:18:23.665Z,3.47
2019-03-26T06:20:53.337Z,3.52
2019-03-26T06:23:23.095Z,3.47
2019-03-26T06:25:52.966Z,3.72
2019-03-26T06:28:22.603Z,2.35
2019-03-26T06:30:52.287Z,3.58
2019-03-26T06:33:21.938Z,3.00
2019-03-26T06:35:51.615Z,2.65
2019-03-26T06:38:21.297Z,3.10
2019-03-26T06:40:51.017Z,3.12
2019-03-26T06:43:20.702Z,2.27
2019-03-26T06:45:50.394Z,3.55
2019-03-26T06:48:20.052Z,3.85
2019-03-26T06:50:49.748Z,2.98
2019-03-26T06:53:19.509Z,2.62
2019-03-26T06:55:49.187Z,3.10
2019-03-26T06:58:18.876Z,2.90
2019-03-26T07:00:48.566Z,3.33
2019-03-26T07:03:18.210Z,2.80
2019-03-26T07:05:48.107Z,2.67
2019-03-26T07:08:17.770Z,2.70
2019-03-26T07:10:47.461Z,2.87
2019-03-26T07:13:17.147Z,2.55
2019-03-26T07:15:46.834Z,2.25
2019-03-26T07:18:16.519Z,2.62
2019-03-26T07:20:46.370Z,2.85
2019-03-26T07:23:16.089Z,3.08
2019-03-26T07:25:45.796Z,3.17
2019-03-26T07:28:15.491Z,2.22
2019-03-26T07:30:47.324Z,2.52
2019-03-26T07:33:17.021Z,3.50
2019-03-26T07:35:46.713Z,2.72
2019-03-26T07:38:16.401Z,2.58
2019-03-26T07:40:46.083Z,3.12
2019-03-26T07:43:15.767Z,2.67
2019-03-26T07:45:45.422Z,2.52
2019-03-26T07:48:15.208Z,2.60
2019-03-26T07:50:44.919Z,2.67
2019-03-26T07:53:14.630Z,2.50
2019-03-26T07:55:44.337Z,2.22
2019-03-26T07:58:14.086Z,2.55
2019-03-26T08:00:43.741Z,2.58
2019-03-26T08:03:13.432Z,2.67
2019-03-26T08:05:43.130Z,2.85
2019-03-26T08:08:12.813Z,2.67
2019-03-26T08:10:42.501Z,2.70
2019-03-26T08:13:12.176Z,2.60
2019-03-26T08:15:42.035Z,2.47
2019-03-26T08:18:11.762Z,2.40
2019-03-26T08:20:41.449Z,2.85
2019-03-26T08:23:11.183Z,2.50
2019-03-26T08:25:40.846Z,3.30
2019-03-26T08:28:10.507Z,3.15
2019-03-26T08:30:40.174Z,3.80
2019-03-26T08:33:09.857Z,3.02
2019-03-26T08:35:39.580Z,3.08
2019-03-26T08:38:13.010Z,3.00
2019-03-26T08:40:40.768Z,3.17
2019-03-26T08:43:10.506Z,3.02
2019-03-26T08:45:40.212Z,2.65
2019-03-26T08:48:09.922Z,2.90
2019-03-26T08:50:39.611Z,2.33
2019-03-26T08:53:09.299Z,2.20
2019-03-26T08:55:38.952Z,2.37
2019-03-26T08:58:08.622Z,2.70
2019-03-26T09:00:38.333Z,2.02
2019-03-26T09:03:07.991Z,2.35
2019-03-26T09:05:37.675Z,2.27
2019-03-26T09:08:08.097Z,2.20
2019-03-26T09:10:50.954Z,2.40
2019-03-26T09:13:09.281Z,2.55
2019-03-26T09:15:38.995Z,2.55
2019-03-26T09:18:08.702Z,2.42
2019-03-26T09:20:38.387Z,2.37
2019-03-26T09:23:08.073Z,2.77
2019-03-26T09:25:37.768Z,2.40
2019-03-26T09:28:07.443Z,2.98
2019-03-26T09:30:37.117Z,2.58
2019-03-26T09:33:08.089Z,2.60
2019-03-26T09:35:37.804Z,2.60
2019-03-26T09:38:07.533Z,2.47
2019-03-26T09:40:37.177Z,2.40
2019-03-26T09:43:08.853Z,3.00
2019-03-26T09:45:38.540Z,2.75
2019-03-26T09:48:08.251Z,2.80
2019-03-26T09:50:38.032Z,2.50
2019-03-26T09:53:07.717Z,2.83
2019-03-26T09:55:37.396Z,2.95
2019-03-26T09:58:07.095Z,2.62
2019-03-26T10:00:36.827Z,3.00
2019-03-26T10:03:06.623Z,3.08
2019-03-26T10:05:36.296Z,2.90
2019-03-26T10:08:05.967Z,3.30
2019-03-26T10:10:35.666Z,2.55
2019-03-26T10:13:06.383Z,2.77
2019-03-26T10:15:36.070Z,3.00
2019-03-26T10:18:05.750Z,2.37
2019-03-26T10:20:35.430Z,2.75
2019-03-26T10:23:05.098Z,2.80
2019-03-26T10:25:34.854Z,2.52
2019-03-26T10:28:04.529Z,2.50
2019-03-26T10:30:53.037Z,2.52
2019-03-26T10:33:22.700Z,2.37
2019-03-26T10:35:52.480Z,2.58
2019-03-26T10:38:22.090Z,2.92
2019-03-26T10:40:51.751Z,2.42
2019-03-26T10:43:21.451Z,2.55
2019-03-26T10:45:51.133Z,2.58
2019-03-26T10:48:20.801Z,3.42
2019-03-26T10:50:50.448Z,2.10
2019-03-26T10:53:20.183Z,2.37
2019-03-26T10:55:49.895Z,2.58
2019-03-26T10:58:19.577Z,2.83
2019-03-26T11:00:49.248Z,2.52
2019-03-26T11:03:18.887Z,2.33
2019-03-26T11:05:48.579Z,2.50
2019-03-26T11:08:18.289Z,2.50
2019-03-26T11:10:48.010Z,2.52
2019-03-26T11:13:17.709Z,2.45
2019-03-26T11:15:47.405Z,2.20
2019-03-26T11:18:17.082Z,2.70
2019-03-26T11:20:46.815Z,2.70
2019-03-26T11:23:16.486Z,2.40
2019-03-26T11:25:46.152Z,2.72
2019-03-26T11:28:15.875Z,2.87
2019-03-26T11:30:45.496Z,2.47
2019-03-26T11:33:15.197Z,2.80
2019-03-26T11:35:44.921Z,3.55
2019-03-26T11:38:14.692Z,2.67
2019-03-26T11:40:44.458Z,3.02
2019-03-26T11:43:14.110Z,2.77
2019-03-26T11:45:43.786Z,2.80
2019-03-26T11:48:13.471Z,2.80
2019-03-26T11:50:43.138Z,2.60
2019-03-26T11:53:12.864Z,3.33
2019-03-26T11:55:42.536Z,2.98
2019-03-26T11:58:12.332Z,2.95
2019-03-26T12:00:42.003Z,2.90
2019-03-26T12:03:11.667Z,2.50
2019-03-26T12:05:41.367Z,2.67
2019-03-26T12:08:11.036Z,2.62
2019-03-26T12:10:40.733Z,2.62
2019-03-26T12:13:10.393Z,2.10
2019-03-26T12:15:40.045Z,2.58
2019-03-26T12:18:09.710Z,2.40
2019-03-26T12:20:39.380Z,2.20
2019-03-26T12:23:09.035Z,2.58
2019-03-26T12:25:38.712Z,2.72
2019-03-26T12:28:08.431Z,2.87
2019-03-26T12:30:41.108Z,3.00
2019-03-26T12:33:10.770Z,2.83
2019-03-26T12:35:40.427Z,2.42
2019-03-26T12:38:25.956Z,2.75
2019-03-26T12:40:55.634Z,2.40
2019-03-26T12:43:25.324Z,2.17
2019-03-26T12:45:54.958Z,2.42
2019-03-26T12:48:24.651Z,2.30
2019-03-26T12:50:54.335Z,2.47
2019-03-26T12:53:24.132Z,2.80
2019-03-26T12:55:53.788Z,2.87
2019-03-26T12:58:31.606Z,2.30
2019-03-26T13:00:54.854Z,2.80
2019-03-26T13:03:24.567Z,2.85
2019-03-26T13:05:54.216Z,2.70
2019-03-26T13:08:23.943Z,2.98
2019-03-26T13:10:54.261Z,2.80
2019-03-26T13:13:24.051Z,2.70
2019-03-26T13:15:53.796Z,2.77
2019-03-26T13:18:23.467Z,2.50
2019-03-26T13:20:53.199Z,2.58
2019-03-26T13:23:22.866Z,2.62
2019-03-26T13:25:52.547Z,2.80
2019-03-26T13:28:22.252Z,2.62
2019-03-26T13:30:51.976Z,2.87
2019-03-26T13:33:21.660Z,2.65
2019-03-26T13:35:51.366Z,3.20
2019-03-26T13:38:21.124Z,2.80
2019-03-26T13:40:50.936Z,2.90
2019-03-26T13:43:20.681Z,2.55
2019-03-26T13:45:50.357Z,2.98
2019-03-26T13:48:20.078Z,2.92
2019-03-26T13:50:49.836Z,2.80
2019-03-26T13:53:19.596Z,3.25
2019-03-26T13:55:49.250Z,3.30
2019-03-26T13:58:19.010Z,3.12
2019-03-26T14:00:48.662Z,3.15
2019-03-26T14:03:18.446Z,3.35
2019-03-26T14:05:48.108Z,3.30
2019-03-26T14:08:17.814Z,3.37
2019-03-26T14:10:47.514Z,2.85
2019-03-26T14:13:17.191Z,2.98
2019-03-26T14:15:46.907Z,3.00
2019-03-26T14:18:16.583Z,2.85
2019-03-26T14:20:47.407Z,3.02
2019-03-26T14:23:17.101Z,2.52
2019-03-26T14:25:46.837Z,2.20
2019-03-26T14:28:16.597Z,2.10
2019-03-26T14:30:46.391Z,2.60
2019-03-26T14:33:16.135Z,2.62
2019-03-26T14:35:45.820Z,2.62
2019-03-26T14:38:15.576Z,2.10
2019-03-26T14:40:54.809Z,2.58
2019-03-26T14:43:16.850Z,2.08
2019-03-26T14:45:46.551Z,2.10
2019-03-26T14:48:16.287Z,2.40
2019-03-26T14:50:45.966Z,2.35
2019-03-26T14:53:15.719Z,1.95
2019-03-26T14:55:45.413Z,2.10
2019-03-26T14:58:15.123Z,2.37
2019-03-26T15:00:44.885Z,2.40
2019-03-26T15:03:14.545Z,2.10
2019-03-26T15:05:44.228Z,2.60
2019-03-26T15:08:13.913Z,2.37
2019-03-26T15:10:43.562Z,2.00
2019-03-26T15:13:13.364Z,2.60
2019-03-26T15:15:43.048Z,2.30
2019-03-26T15:18:12.781Z,2.10
2019-03-26T15:20:42.499Z,2.15
2019-03-26T15:23:12.177Z,2.27
2019-03-26T15:25:41.957Z,2.30
2019-03-26T15:28:12.166Z,2.20
2019-03-26T15:30:42.001Z,2.30
2019-03-26T15:33:11.679Z,2.33
2019-03-26T15:35:41.471Z,2.40
2019-03-26T15:38:11.169Z,2.20
2019-03-26T15:40:40.865Z,2.30
2019-03-26T15:43:13.650Z,2.27
2019-03-26T15:45:43.450Z,2.20
2019-03-26T15:48:13.203Z,2.30
2019-03-26T15:50:44.311Z,2.47
2019-03-26T15:53:14.435Z,2.83
2019-03-26T15:55:45.644Z,2.08
2019-03-26T15:58:15.338Z,2.10
2019-03-26T16:00:45.008Z,2.20
2019-03-26T16:03:14.734Z,2.37
2019-03-26T16:05:44.422Z,2.17
2019-03-26T16:08:14.187Z,2.12
2019-03-26T16:10:43.946Z,2.45
2019-03-26T16:13:13.625Z,2.40
2019-03-26T16:15:45.054Z,3.05
2019-03-26T16:18:15.012Z,2.22
2019-03-26T16:20:44.768Z,2.27
2019-03-26T16:23:14.484Z,1.95
2019-03-26T16:25:44.196Z,2.90
2019-03-26T16:28:13.928Z,2.70
2019-03-26T16:30:43.620Z,2.58
2019-03-26T16:33:13.360Z,2.85
2019-03-26T16:35:43.205Z,2.67
2019-03-26T16:38:12.933Z,2.35
2019-03-26T16:40:42.668Z,2.58
2019-03-26T16:43:12.367Z,2.98
2019-03-26T16:45:42.167Z,2.72
2019-03-26T16:48:11.963Z,2.58
2019-03-26T16:50:41.802Z,2.65
2019-03-26T16:53:11.772Z,2.47
2019-03-26T16:55:41.447Z,2.45
2019-03-26T16:58:11.138Z,3.20
2019-03-26T17:00:40.930Z,3.08
2019-03-26T17:03:10.582Z,2.80
2019-03-26T17:05:40.322Z,3.45
2019-03-26T17:08:10.021Z,2.90
2019-03-26T17:10:39.740Z,3.20
2019-03-26T17:13:09.476Z,2.75
2019-03-26T17:15:39.276Z,3.35
2019-03-26T17:18:09.057Z,3.00
2019-03-26T17:20:38.714Z,3.35
2019-03-26T17:23:08.495Z,3.10
2019-03-26T17:25:38.258Z,3.05
2019-03-26T17:28:07.997Z,3.25
2019-03-26T17:30:37.692Z,2.90
2019-03-26T17:33:07.489Z,3.12
2019-03-26T17:35:37.180Z,3.50
2019-03-26T17:38:07.197Z,3.40
2019-03-26T17:40:36.829Z,3.87
2019-03-26T17:43:06.721Z,3.67
2019-03-26T17:45:36.681Z,3.90
2019-03-26T17:48:06.853Z,4.33
2019-03-26T17:50:36.755Z,4.12
2019-03-26T17:53:06.511Z,3.20
2019-03-26T17:55:36.449Z,4.42
2019-03-26T17:58:07.075Z,5.30
2019-03-26T18:00:42.936Z,4.40
2019-03-26T18:03:25.510Z,6.03
2019-03-26T18:05:44.536Z,6.50
2019-03-26T18:08:14.291Z,3.95
2019-03-26T18:10:44.040Z,3.42
2019-03-26T18:13:14.035Z,4.37
2019-03-26T18:15:43.848Z,3.52
2019-03-26T18:18:13.651Z,3.80
2019-03-26T18:20:43.511Z,4.85
2019-03-26T18:23:13.443Z,3.65
2019-03-26T18:25:43.356Z,3.00
2019-03-26T18:28:13.236Z,3.40
2019-03-26T18:30:43.141Z,4.03
2019-03-26T18:33:13.117Z,3.52
2019-03-26T18:35:43.326Z,4.35
2019-03-26T18:38:14.839Z,3.25
2019-03-26T18:40:45.253Z,4.67
2019-03-26T18:43:15.066Z,3.90
2019-03-26T18:45:44.856Z,4.05
2019-03-26T18:48:14.606Z,4.28
2019-03-26T18:50:44.724Z,3.85
2019-03-26T18:53:14.489Z,4.70
2019-03-26T18:55:44.451Z,8.88
2019-03-26T18:58:14.175Z,6.95
2019-03-26T19:00:43.935Z,6.83
2019-03-26T19:03:13.682Z,7.58
2019-03-26T19:05:44.212Z,5.42
2019-03-26T19:08:14.025Z,6.05
2019-03-26T19:10:43.725Z,5.55
2019-03-26T19:13:19.960Z,7.95
2019-03-26T19:15:45.226Z,7.72
2019-03-26T19:18:15.013Z,9.03
2019-03-26T19:20:45.119Z,8.48
2019-03-26T19:23:15.067Z,8.40
2019-03-26T19:25:44.976Z,7.67
2019-03-26T19:28:14.755Z,7.90
2019-03-26T19:30:48.276Z,7.95
2019-03-26T19:33:18.169Z,7.15
2019-03-26T19:35:47.960Z,10.53
2019-03-26T19:38:18.238Z,9.60
2019-03-26T19:40:48.026Z,8.38
2019-03-26T19:43:18.190Z,8.95
2019-03-26T19:45:48.075Z,9.35
2019-03-26T19:48:18.073Z,8.10
2019-03-26T19:50:48.178Z,7.00
2019-03-26T19:53:17.946Z,6.40
2019-03-26T19:55:47.705Z,6.08
2019-03-26T19:58:17.503Z,5.45
2019-03-26T20:00:47.467Z,5.28
2019-03-26T20:03:17.238Z,4.70
2019-03-26T20:05:47.181Z,5.90
2019-03-26T20:08:17.058Z,6.47
2019-03-26T20:10:47.052Z,6.15
2019-03-26T20:13:24.228Z,7.70
2019-03-26T20:15:48.697Z,7.05
2019-03-26T20:18:18.420Z,7.42
2019-03-26T20:20:48.746Z,6.92
2019-03-26T20:23:18.665Z,7.15
2019-03-26T20:25:49.408Z,6.37
2019-03-26T20:28:19.554Z,5.15
2019-03-26T20:30:50.414Z,5.30
2019-03-26T20:33:20.482Z,6.58
2019-03-26T20:35:50.633Z,5.30
2019-03-26T20:38:21.036Z,5.17
2019-03-26T20:41:10.297Z,4.97
2019-03-26T20:43:45.489Z,8.68
2019-03-26T20:46:14.525Z,5.67
2019-03-26T20:48:47.610Z,21.20
2019-03-26T20:51:26.239Z,14.30
2019-03-26T20:53:59.122Z,16.75
2019-03-26T20:56:29.235Z,23.02
2019-03-26T20:59:03.400Z,32.40
2019-03-26T21:01:35.082Z,10.50
2019-03-26T21:04:05.050Z,9.58
2019-03-26T21:06:42.585Z,10.38
2019-03-26T21:09:15.899Z,15.60
2019-03-26T21:11:47.152Z,8.73
2019-03-26T21:14:25.752Z,6.08
2019-03-26T21:16:57.336Z,4.80
2019-03-26T21:19:43.906Z,4.30
2019-03-26T21:25:09.462Z,3.20
2019-03-26T21:27:42.069Z,4.33
2019-03-26T21:30:15.817Z,3.40
2019-03-26T21:33:22.570Z,4.60
2019-03-26T21:36:09.285Z,3.90
2019-03-26T21:38:39.217Z,3.80
2019-03-26T21:44:03.672Z,3.95
2019-03-26T21:46:23.953Z,4.25
2019-03-26T21:48:53.838Z,4.28
2019-03-26T21:51:35.531Z,4.12
2019-03-26T21:54:05.369Z,4.85
2019-03-26T21:56:50.483Z,4.20
2019-03-26T22:01:53.690Z,4.55
2019-03-26T22:04:23.599Z,4.25
2019-03-26T22:06:53.373Z,4.08
2019-03-26T22:09:23.258Z,4.92
2019-03-26T22:11:53.084Z,4.97
2019-03-26T22:14:23.028Z,4.87
2019-03-26T22:16:52.929Z,5.17
2019-03-26T22:19:28.547Z,5.92
2019-03-26T22:22:17.174Z,5.78
2019-03-26T22:24:53.850Z,5.90
2019-03-26T22:27:23.731Z,6.83
2019-03-26T22:29:53.515Z,6.78
2019-03-26T22:32:23.456Z,6.92
2019-03-26T22:34:53.213Z,8.68
2019-03-26T22:37:23.115Z,11.75
2019-03-26T22:39:52.954Z,15.55
2019-03-26T22:42:22.798Z,12.28
2019-03-26T22:44:52.645Z,15.08
2019-03-26T22:47:22.489Z,15.43
2019-03-26T22:49:52.261Z,48.33
2019-03-26T22:52:22.093Z,24.05
2019-03-26T22:54:54.117Z,13.55
2019-03-26T22:57:23.961Z,10.30
2019-03-26T22:59:53.873Z,9.45
2019-03-26T23:02:23.821Z,9.28
2019-03-26T23:04:53.719Z,8.43
2019-03-26T23:07:23.555Z,8.25
2019-03-26T23:09:53.358Z,9.25
2019-03-26T23:12:23.399Z,7.80
2019-03-26T23:14:53.417Z,8.23
2019-03-26T23:17:23.294Z,7.72
2019-03-26T23:19:53.141Z,8.08
2019-03-26T23:22:22.995Z,8.33
2019-03-26T23:24:52.830Z,9.48
2019-03-26T23:27:22.734Z,9.25
2019-03-26T23:29:52.570Z,10.48
2019-03-26T23:32:40.675Z,9.43
2019-03-26T23:35:10.896Z,8.75
2019-03-26T23:37:40.708Z,9.43
2019-03-26T23:40:10.977Z,10.05
2019-03-26T23:43:38.212Z,11.00
2019-03-26T23:45:47.595Z,9.33
2019-03-26T23:48:20.306Z,10.72
2019-03-26T23:50:50.096Z,9.83
2019-03-26T23:53:34.874Z,11.03
2019-03-26T23:56:10.611Z,8.80
2019-03-26T23:58:40.399Z,9.50
