createdAt,value
2019-04-30T00:01:00.709Z,7.60
2019-04-30T00:03:37.362Z,7.60
2019-04-30T00:06:07.532Z,7.70
2019-04-30T00:08:39.088Z,7.70
2019-04-30T00:11:10.933Z,7.70
2019-04-30T00:13:38.050Z,7.70
2019-04-30T00:16:06.965Z,7.60
2019-04-30T00:18:39.506Z,7.50
2019-04-30T00:21:09.891Z,7.50
2019-04-30T00:23:37.953Z,7.60
2019-04-30T00:26:10.231Z,7.60
2019-04-30T00:28:39.442Z,7.60
2019-04-30T00:31:08.437Z,7.50
2019-04-30T00:33:37.360Z,7.70
2019-04-30T00:36:06.668Z,7.70
2019-04-30T00:38:37.879Z,7.70
2019-04-30T00:41:10.028Z,7.70
2019-04-30T00:43:37.647Z,7.60
2019-04-30T00:46:07.919Z,7.60
2019-04-30T00:48:36.920Z,7.50
2019-04-30T00:51:07.441Z,7.60
2019-04-30T00:53:36.834Z,7.60
2019-04-30T00:56:06.123Z,7.70
2019-04-30T00:58:35.653Z,7.70
2019-04-30T01:01:25.391Z,7.80
2019-04-30T01:04:00.398Z,7.80
2019-04-30T01:06:29.438Z,7.70
2019-04-30T01:09:05.373Z,7.60
2019-04-30T01:11:29.130Z,7.50
2019-04-30T01:13:59.045Z,7.60
2019-04-30T01:16:32.901Z,7.60
2019-04-30T01:19:01.147Z,7.60
2019-04-30T01:21:30.218Z,7.70
2019-04-30T01:23:59.318Z,7.80
2019-04-30T01:26:31.054Z,7.80
2019-04-30T01:29:02.082Z,7.80
2019-04-30T01:31:32.969Z,7.60
2019-04-30T01:34:05.068Z,7.70
2019-04-30T01:36:32.222Z,7.70
2019-04-30T01:39:01.454Z,7.70
2019-04-30T01:41:31.498Z,7.60
2019-04-30T01:44:03.824Z,7.50
2019-04-30T01:46:31.462Z,7.60
2019-04-30T01:49:01.074Z,7.60
2019-04-30T01:51:30.201Z,7.70
2019-04-30T01:53:59.511Z,7.70
2019-04-30T01:56:47.529Z,7.80
2019-04-30T01:59:23.357Z,7.80
2019-04-30T02:01:52.634Z,7.70
2019-04-30T02:04:21.680Z,7.80
2019-04-30T02:06:50.682Z,7.70
2019-04-30T02:09:20.690Z,7.70
2019-04-30T02:11:50.062Z,7.60
2019-04-30T02:14:19.106Z,7.40
2019-04-30T02:16:49.462Z,7.50
2019-04-30T02:19:18.913Z,7.70
2019-04-30T02:21:48.642Z,7.70
2019-04-30T02:24:19.173Z,7.80
2019-04-30T02:26:48.558Z,7.80
2019-04-30T02:29:19.126Z,7.70
2019-04-30T02:31:50.438Z,7.70
2019-04-30T02:34:30.253Z,7.80
2019-04-30T02:37:09.714Z,7.80
2019-04-30T02:39:40.284Z,7.80
2019-04-30T02:42:13.159Z,7.80
2019-04-30T02:44:43.547Z,7.90
2019-04-30T02:47:14.045Z,7.80
2019-04-30T02:49:44.586Z,7.90
2019-04-30T02:52:16.201Z,7.90
2019-04-30T02:54:49.938Z,7.90
2019-04-30T02:57:22.847Z,8.00
2019-04-30T03:00:13.018Z,7.90
2019-04-30T03:02:42.252Z,8.00
2019-04-30T03:05:13.756Z,8.00
2019-04-30T03:07:42.221Z,7.90
2019-04-30T03:10:11.429Z,7.80
2019-04-30T03:12:40.627Z,7.90
2019-04-30T03:15:10.262Z,7.90
2019-04-30T03:18:00.372Z,7.90
2019-04-30T03:20:46.283Z,7.90
2019-04-30T03:23:15.216Z,7.90
2019-04-30T03:25:44.221Z,7.90
2019-04-30T03:28:13.231Z,8.00
2019-04-30T03:30:42.790Z,7.80
2019-04-30T03:33:13.165Z,7.80
2019-04-30T03:35:48.149Z,7.70
2019-04-30T03:38:13.240Z,7.80
2019-04-30T03:40:42.669Z,7.80
2019-04-30T03:43:11.570Z,7.90
2019-04-30T03:45:40.453Z,8.00
2019-04-30T03:48:10.174Z,8.00
2019-04-30T03:50:52.480Z,8.00
2019-04-30T03:53:10.463Z,8.00
2019-04-30T03:55:40.120Z,8.10
2019-04-30T03:58:09.588Z,8.00
2019-04-30T04:00:55.161Z,8.00
2019-04-30T04:03:24.198Z,8.00
2019-04-30T04:06:12.283Z,8.10
2019-04-30T04:09:00.243Z,8.10
2019-04-30T04:11:35.858Z,8.10
2019-04-30T04:14:04.854Z,8.10
2019-04-30T04:16:33.722Z,8.10
2019-04-30T04:19:03.532Z,8.00
2019-04-30T04:21:32.552Z,7.90
2019-04-30T04:24:01.778Z,7.90
2019-04-30T04:26:30.795Z,7.80
2019-04-30T04:28:59.735Z,7.90
2019-04-30T04:31:29.844Z,7.90
2019-04-30T04:34:00.156Z,8.00
2019-04-30T04:36:30.142Z,8.10
2019-04-30T04:39:00.180Z,8.10
2019-04-30T04:41:29.638Z,8.00
2019-04-30T04:44:00.145Z,7.90
2019-04-30T04:46:30.794Z,7.90
2019-04-30T04:48:59.995Z,7.80
2019-04-30T04:51:38.121Z,7.70
2019-04-30T04:54:02.982Z,7.70
2019-04-30T04:56:30.580Z,7.80
2019-04-30T04:59:00.231Z,7.80
2019-04-30T05:01:29.547Z,7.80
2019-04-30T05:03:59.066Z,7.90
2019-04-30T05:06:29.781Z,8.00
2019-04-30T05:08:59.492Z,8.00
2019-04-30T05:11:31.730Z,7.90
2019-04-30T05:14:00.281Z,7.90
2019-04-30T05:16:29.698Z,8.00
2019-04-30T05:19:00.982Z,8.10
2019-04-30T05:21:41.387Z,8.00
2019-04-30T05:23:59.913Z,8.00
2019-04-30T05:26:28.915Z,8.30
2019-04-30T05:28:59.447Z,8.30
2019-04-30T05:31:28.986Z,8.10
2019-04-30T05:33:58.697Z,8.10
2019-04-30T05:36:29.220Z,7.80
2019-04-30T05:38:58.678Z,7.80
2019-04-30T05:41:28.965Z,7.90
2019-04-30T05:43:59.112Z,8.00
2019-04-30T05:46:29.835Z,7.90
2019-04-30T05:48:59.493Z,8.00
2019-04-30T05:51:29.022Z,8.10
2019-04-30T05:53:59.231Z,8.20
2019-04-30T05:56:30.377Z,8.20
2019-04-30T05:58:59.461Z,8.10
2019-04-30T06:01:29.497Z,8.00
2019-04-30T06:03:59.496Z,8.00
2019-04-30T06:06:29.094Z,8.00
2019-04-30T06:09:06.880Z,7.90
2019-04-30T06:11:52.886Z,7.80
2019-04-30T06:14:48.673Z,7.90
2019-04-30T06:17:12.392Z,7.80
2019-04-30T06:19:41.349Z,7.80
2019-04-30T06:22:11.088Z,7.90
2019-04-30T06:24:40.766Z,7.90
2019-04-30T06:27:10.831Z,8.00
2019-04-30T06:29:40.701Z,8.00
2019-04-30T06:32:09.797Z,7.90
2019-04-30T06:34:41.911Z,8.00
2019-04-30T06:37:10.491Z,8.10
2019-04-30T06:39:39.543Z,8.10
2019-04-30T06:42:12.621Z,8.10
2019-04-30T06:44:41.885Z,7.90
2019-04-30T06:47:10.447Z,7.90
2019-04-30T06:49:39.557Z,8.00
2019-04-30T06:52:20.247Z,8.00
2019-04-30T06:54:39.672Z,8.20
2019-04-30T06:57:09.747Z,8.20
2019-04-30T06:59:39.922Z,8.20
2019-04-30T07:02:09.318Z,8.30
2019-04-30T07:04:40.209Z,8.40
2019-04-30T07:07:09.903Z,8.40
2019-04-30T07:09:53.195Z,8.40
2019-04-30T07:12:27.351Z,8.30
2019-04-30T07:14:52.739Z,8.30
2019-04-30T07:17:21.913Z,8.30
2019-04-30T07:19:56.353Z,8.30
2019-04-30T07:22:36.604Z,8.30
2019-04-30T07:24:52.218Z,8.40
2019-04-30T07:27:24.073Z,8.30
2019-04-30T07:29:51.777Z,8.30
2019-04-30T07:32:20.690Z,8.20
2019-04-30T07:34:50.125Z,8.20
2019-04-30T07:37:24.268Z,8.10
2019-04-30T07:39:49.994Z,8.20
2019-04-30T07:42:19.342Z,8.10
2019-04-30T07:44:50.228Z,8.00
2019-04-30T07:47:19.661Z,8.00
2019-04-30T07:49:53.007Z,8.00
2019-04-30T07:52:21.635Z,7.80
2019-04-30T07:54:51.970Z,7.90
2019-04-30T07:57:21.229Z,8.10
2019-04-30T07:59:50.118Z,8.20
2019-04-30T08:02:20.857Z,8.30
2019-04-30T08:05:11.091Z,8.30
2019-04-30T08:07:40.140Z,8.30
2019-04-30T08:10:09.501Z,8.30
2019-04-30T08:12:42.493Z,8.40
2019-04-30T08:15:09.998Z,8.50
2019-04-30T08:17:39.094Z,8.40
2019-04-30T08:20:08.906Z,8.50
2019-04-30T08:22:40.891Z,8.40
2019-04-30T08:25:09.777Z,8.50
2019-04-30T08:27:39.358Z,8.40
2019-04-30T08:30:20.751Z,8.50
2019-04-30T08:32:59.575Z,8.30
2019-04-30T08:35:29.623Z,8.50
2019-04-30T08:37:59.106Z,8.60
2019-04-30T08:40:29.729Z,8.70
2019-04-30T08:42:59.463Z,8.70
2019-04-30T08:45:31.454Z,8.70
2019-04-30T08:47:59.582Z,8.80
2019-04-30T08:50:29.527Z,8.80
2019-04-30T08:53:00.030Z,8.90
2019-04-30T08:55:30.371Z,8.90
2019-04-30T08:58:09.314Z,8.90
2019-04-30T09:00:30.678Z,8.90
2019-04-30T09:02:59.981Z,8.90
2019-04-30T09:05:47.065Z,8.90
2019-04-30T09:08:16.660Z,8.90
2019-04-30T09:10:45.673Z,9.00
2019-04-30T09:13:14.604Z,9.00
2019-04-30T09:15:43.625Z,8.90
2019-04-30T09:18:12.799Z,9.10
2019-04-30T09:20:42.081Z,9.10
2019-04-30T09:23:11.394Z,9.20
2019-04-30T09:25:40.389Z,9.20
2019-04-30T09:28:09.390Z,9.10
2019-04-30T09:30:38.694Z,9.10
2019-04-30T09:33:10.919Z,9.20
2019-04-30T09:35:39.505Z,9.20
2019-04-30T09:38:09.247Z,9.40
2019-04-30T09:40:41.541Z,9.30
2019-04-30T09:43:08.858Z,9.30
2019-04-30T09:45:38.576Z,9.40
2019-04-30T09:48:09.416Z,9.40
2019-04-30T09:50:39.404Z,9.30
2019-04-30T09:53:10.035Z,9.50
2019-04-30T09:55:40.591Z,9.50
2019-04-30T09:58:17.259Z,9.60
2019-04-30T10:00:40.393Z,9.80
2019-04-30T10:03:10.836Z,9.90
2019-04-30T10:05:40.061Z,10.00
2019-04-30T10:08:09.089Z,10.10
2019-04-30T10:10:45.249Z,10.00
2019-04-30T10:13:14.182Z,10.10
2019-04-30T10:15:53.898Z,10.30
2019-04-30T10:18:23.186Z,10.50
2019-04-30T10:20:52.218Z,10.40
2019-04-30T10:23:21.190Z,10.50
2019-04-30T10:25:50.698Z,10.70
2019-04-30T10:28:20.055Z,10.60
2019-04-30T10:30:49.596Z,10.70
2019-04-30T10:33:19.585Z,10.80
2019-04-30T10:35:49.712Z,10.70
2019-04-30T10:38:19.527Z,10.60
2019-04-30T10:40:48.894Z,10.70
2019-04-30T10:43:19.678Z,11.00
2019-04-30T10:45:49.161Z,11.30
2019-04-30T10:48:18.205Z,11.10
2019-04-30T10:50:49.102Z,11.00
2019-04-30T10:53:18.193Z,11.20
2019-04-30T10:55:48.610Z,11.40
2019-04-30T10:58:17.775Z,11.80
2019-04-30T11:00:46.800Z,11.80
2019-04-30T11:03:19.730Z,12.00
2019-04-30T11:05:46.523Z,12.40
2019-04-30T11:08:15.860Z,12.20
2019-04-30T11:10:44.856Z,12.00
2019-04-30T11:13:13.969Z,12.10
2019-04-30T11:15:42.985Z,12.00
2019-04-30T11:18:12.453Z,12.00
2019-04-30T11:20:41.678Z,12.20
2019-04-30T11:23:14.518Z,12.50
2019-04-30T11:25:42.382Z,12.60
2019-04-30T11:28:12.330Z,12.70
2019-04-30T11:30:42.014Z,13.10
2019-04-30T11:33:11.401Z,13.10
2019-04-30T11:35:40.568Z,13.20
2019-04-30T11:38:09.692Z,13.20
2019-04-30T11:40:39.893Z,13.10
2019-04-30T11:43:09.182Z,13.00
2019-04-30T11:46:19.254Z,13.10
2019-04-30T11:48:49.006Z,13.20
2019-04-30T11:51:19.414Z,13.10
2019-04-30T11:53:49.098Z,13.20
2019-04-30T11:56:18.762Z,13.60
2019-04-30T11:58:48.969Z,13.90
2019-04-30T12:01:19.862Z,14.10
2019-04-30T12:03:49.777Z,14.30
2019-04-30T12:06:18.953Z,14.60
2019-04-30T12:09:06.293Z,14.60
2019-04-30T12:11:36.469Z,14.50
2019-04-30T12:14:05.705Z,14.30
2019-04-30T12:16:34.704Z,14.20
2019-04-30T12:19:04.417Z,14.10
2019-04-30T12:21:33.722Z,14.00
2019-04-30T12:24:02.649Z,13.80
2019-04-30T12:26:31.504Z,13.60
2019-04-30T12:29:00.462Z,13.50
2019-04-30T12:31:29.783Z,13.70
2019-04-30T12:33:58.802Z,13.90
2019-04-30T12:36:28.894Z,14.40
2019-04-30T12:38:57.998Z,14.60
2019-04-30T12:41:26.882Z,14.60
2019-04-30T12:43:55.732Z,14.60
2019-04-30T12:46:24.738Z,14.80
2019-04-30T12:49:10.215Z,14.70
2019-04-30T12:51:48.849Z,14.70
2019-04-30T12:54:27.205Z,14.60
2019-04-30T12:57:10.849Z,14.70
2019-04-30T12:59:39.337Z,14.70
2019-04-30T13:02:09.193Z,14.50
2019-04-30T13:04:39.388Z,14.40
2019-04-30T13:07:10.619Z,14.50
2019-04-30T13:09:40.260Z,14.60
2019-04-30T13:12:10.687Z,14.60
2019-04-30T13:14:51.412Z,14.60
2019-04-30T13:17:10.682Z,14.70
2019-04-30T13:19:39.940Z,14.60
2019-04-30T13:22:11.309Z,14.70
2019-04-30T13:24:40.110Z,14.90
2019-04-30T13:27:09.528Z,14.90
2019-04-30T13:29:56.502Z,14.90
2019-04-30T13:32:30.052Z,15.10
2019-04-30T13:35:01.017Z,14.90
2019-04-30T13:37:38.954Z,15.10
2019-04-30T13:40:28.585Z,15.20
2019-04-30T13:42:58.116Z,15.10
2019-04-30T13:45:28.797Z,15.00
2019-04-30T13:47:58.895Z,14.80
2019-04-30T13:50:29.218Z,14.70
2019-04-30T13:52:58.874Z,14.70
2019-04-30T13:55:30.515Z,14.70
2019-04-30T13:57:58.554Z,15.00
2019-04-30T14:00:29.726Z,15.10
2019-04-30T14:03:06.090Z,15.20
2019-04-30T14:05:35.098Z,15.00
2019-04-30T14:08:11.262Z,15.10
2019-04-30T14:10:42.597Z,15.20
2019-04-30T14:13:12.229Z,15.10
2019-04-30T14:15:41.898Z,15.20
2019-04-30T14:18:11.021Z,15.20
2019-04-30T14:20:40.201Z,15.30
2019-04-30T14:23:10.726Z,15.20
2019-04-30T14:25:39.979Z,15.10
2019-04-30T14:28:09.489Z,15.10
2019-04-30T14:30:39.282Z,15.00
2019-04-30T14:33:09.489Z,14.90
2019-04-30T14:35:38.801Z,14.60
2019-04-30T14:38:09.098Z,14.50
2019-04-30T14:40:40.403Z,14.30
2019-04-30T14:43:33.766Z,14.20
2019-04-30T14:46:31.873Z,14.20
2019-04-30T14:49:14.840Z,14.20
2019-04-30T14:51:41.612Z,14.20
2019-04-30T14:54:15.325Z,14.20
2019-04-30T14:56:51.118Z,14.20
2019-04-30T14:59:53.808Z,14.20
2019-04-30T15:02:30.637Z,14.10
2019-04-30T15:05:00.593Z,14.10
2019-04-30T15:07:29.691Z,14.10
2019-04-30T15:09:58.849Z,14.10
2019-04-30T15:12:27.849Z,14.20
2019-04-30T15:14:56.780Z,13.90
2019-04-30T15:17:25.785Z,14.00
2019-04-30T15:19:56.266Z,14.10
2019-04-30T15:22:25.283Z,14.10
2019-04-30T15:24:54.218Z,14.20
2019-04-30T15:27:23.153Z,14.20
2019-04-30T15:29:57.164Z,14.30
2019-04-30T15:32:22.877Z,14.40
2019-04-30T15:34:52.154Z,14.40
2019-04-30T15:37:23.622Z,14.30
2019-04-30T15:39:52.400Z,14.50
2019-04-30T15:42:22.717Z,14.60
2019-04-30T15:44:51.909Z,14.50
2019-04-30T15:47:22.604Z,14.50
2019-04-30T15:49:52.145Z,14.50
2019-04-30T15:52:21.238Z,14.40
2019-04-30T15:54:50.332Z,14.30
2019-04-30T15:57:19.417Z,14.30
2019-04-30T15:59:48.425Z,14.30
2019-04-30T16:02:32.120Z,14.30
2019-04-30T16:05:20.177Z,14.20
2019-04-30T16:08:02.416Z,14.30
2019-04-30T16:10:53.237Z,14.20
2019-04-30T16:13:24.505Z,14.20
2019-04-30T16:15:53.530Z,14.20
2019-04-30T16:18:22.744Z,14.30
2019-04-30T16:20:51.751Z,14.10
2019-04-30T16:23:20.822Z,14.10
2019-04-30T16:25:49.809Z,14.10
2019-04-30T16:28:22.058Z,14.00
2019-04-30T16:30:51.118Z,14.10
2019-04-30T16:33:20.926Z,13.90
2019-04-30T16:35:51.100Z,14.00
2019-04-30T16:38:20.960Z,14.00
2019-04-30T16:40:50.333Z,13.90
2019-04-30T16:43:20.383Z,13.80
2019-04-30T16:45:49.585Z,13.80
2019-04-30T16:48:19.320Z,13.80
2019-04-30T16:50:51.103Z,13.90
2019-04-30T16:53:19.337Z,13.80
2019-04-30T16:55:50.522Z,13.90
2019-04-30T16:58:19.757Z,13.90
2019-04-30T17:00:49.347Z,14.00
2019-04-30T17:03:30.692Z,14.00
2019-04-30T17:06:06.022Z,13.90
2019-04-30T17:08:42.541Z,13.80
2019-04-30T17:11:30.285Z,13.80
2019-04-30T17:14:02.423Z,13.80
2019-04-30T17:16:31.404Z,13.80
2019-04-30T17:19:00.335Z,13.80
2019-04-30T17:21:29.746Z,13.70
2019-04-30T17:23:59.202Z,13.70
2019-04-30T17:26:28.433Z,13.60
2019-04-30T17:28:59.711Z,13.70
2019-04-30T17:31:28.426Z,13.60
2019-04-30T17:33:57.349Z,13.60
2019-04-30T17:36:26.281Z,13.60
2019-04-30T17:38:55.241Z,13.60
2019-04-30T17:41:24.153Z,13.60
2019-04-30T17:43:53.455Z,13.70
2019-04-30T17:46:22.689Z,13.60
2019-04-30T17:48:52.289Z,13.60
2019-04-30T17:51:22.848Z,13.50
2019-04-30T17:54:09.833Z,13.50
2019-04-30T17:56:38.936Z,13.50
2019-04-30T17:59:08.117Z,13.40
2019-04-30T18:01:39.895Z,13.40
2019-04-30T18:04:08.813Z,13.30
2019-04-30T18:06:48.399Z,13.30
2019-04-30T18:09:19.981Z,13.30
2019-04-30T18:11:49.570Z,13.20
2019-04-30T18:14:18.802Z,13.20
2019-04-30T18:16:48.627Z,13.20
2019-04-30T18:19:28.691Z,13.10
2019-04-30T18:22:02.183Z,13.00
2019-04-30T18:24:44.018Z,12.90
2019-04-30T18:27:17.153Z,12.90
2019-04-30T18:29:46.194Z,12.80
2019-04-30T18:32:15.587Z,12.80
2019-04-30T18:34:44.694Z,12.80
2019-04-30T18:37:14.166Z,12.70
2019-04-30T18:39:43.129Z,12.70
2019-04-30T18:42:12.062Z,12.60
2019-04-30T18:44:41.013Z,12.60
2019-04-30T18:47:10.247Z,12.50
2019-04-30T18:49:39.523Z,12.40
2019-04-30T18:52:09.132Z,12.30
2019-04-30T18:54:39.674Z,12.20
2019-04-30T18:57:09.054Z,12.20
2019-04-30T18:59:37.987Z,12.10
2019-04-30T19:02:09.134Z,12.10
2019-04-30T19:04:40.737Z,12.10
2019-04-30T19:07:26.998Z,12.20
2019-04-30T19:10:08.961Z,12.20
2019-04-30T19:12:48.933Z,12.30
2019-04-30T19:16:08.852Z,12.30
2019-04-30T19:18:25.269Z,12.30
2019-04-30T19:20:55.102Z,12.20
2019-04-30T19:23:24.037Z,12.20
2019-04-30T19:25:53.037Z,12.10
2019-04-30T19:28:22.049Z,12.00
2019-04-30T19:30:57.635Z,11.90
2019-04-30T19:33:21.665Z,11.90
2019-04-30T19:35:50.730Z,11.90
2019-04-30T19:38:19.838Z,12.00
2019-04-30T19:40:49.394Z,12.10
2019-04-30T19:43:18.540Z,12.10
2019-04-30T19:45:49.031Z,12.00
2019-04-30T19:48:18.204Z,12.00
2019-04-30T19:50:48.851Z,12.00
2019-04-30T19:53:21.834Z,12.00
2019-04-30T19:55:49.235Z,11.90
2019-04-30T19:58:27.747Z,11.80
2019-04-30T20:00:49.880Z,11.80
2019-04-30T20:03:19.797Z,11.80
2019-04-30T20:05:49.217Z,11.90
2019-04-30T20:08:38.713Z,11.80
2019-04-30T20:11:08.149Z,11.80
2019-04-30T20:13:37.474Z,11.80
2019-04-30T20:16:09.605Z,11.70
2019-04-30T20:18:39.080Z,11.70
2019-04-30T20:21:12.197Z,11.70
2019-04-30T20:23:41.123Z,11.80
2019-04-30T20:26:10.474Z,11.80
2019-04-30T20:28:42.389Z,11.80
2019-04-30T20:31:11.542Z,11.90
2019-04-30T20:33:40.827Z,11.70
2019-04-30T20:36:09.838Z,11.60
2019-04-30T20:38:56.817Z,11.60
2019-04-30T20:41:28.563Z,11.60
2019-04-30T20:43:59.006Z,11.70
2019-04-30T20:46:34.304Z,11.70
2019-04-30T20:48:59.343Z,11.70
2019-04-30T20:51:29.175Z,11.70
2019-04-30T20:53:59.233Z,11.50
2019-04-30T20:56:29.123Z,11.50
2019-04-30T20:59:03.964Z,11.40
2019-04-30T21:01:29.561Z,11.50
2019-04-30T21:03:58.559Z,11.60
2019-04-30T21:06:29.611Z,11.60
2019-04-30T21:08:59.454Z,11.60
2019-04-30T21:11:28.823Z,11.40
2019-04-30T21:13:59.114Z,11.40
2019-04-30T21:16:28.253Z,11.40
2019-04-30T21:18:57.117Z,11.30
2019-04-30T21:21:26.001Z,11.40
2019-04-30T21:23:54.900Z,11.50
2019-04-30T21:26:23.813Z,11.50
2019-04-30T21:28:52.878Z,11.60
2019-04-30T21:31:53.096Z,11.50
2019-04-30T21:34:29.435Z,11.40
2019-04-30T21:36:59.659Z,11.40
2019-04-30T21:39:28.756Z,11.40
2019-04-30T21:41:59.456Z,11.40
2019-04-30T21:44:28.481Z,11.40
2019-04-30T21:46:57.330Z,11.40
2019-04-30T21:49:26.603Z,11.30
2019-04-30T21:51:55.547Z,11.30
2019-04-30T21:54:24.401Z,11.40
2019-04-30T21:56:53.253Z,11.30
2019-04-30T21:59:24.528Z,11.30
2019-04-30T22:01:53.017Z,11.40
2019-04-30T22:04:21.881Z,11.40
2019-04-30T22:06:51.178Z,11.20
2019-04-30T22:09:21.461Z,11.10
2019-04-30T22:11:50.469Z,11.00
2019-04-30T22:14:19.490Z,10.90
2019-04-30T22:16:49.486Z,11.00
2019-04-30T22:19:18.570Z,11.10
2019-04-30T22:21:49.584Z,11.10
2019-04-30T22:24:18.645Z,11.10
2019-04-30T22:26:47.817Z,11.10
2019-04-30T22:29:16.838Z,11.10
2019-04-30T22:31:45.786Z,11.10
2019-04-30T22:34:14.822Z,11.10
2019-04-30T22:36:48.841Z,11.20
2019-04-30T22:39:46.421Z,10.90
2019-04-30T22:42:37.011Z,11.10
2019-04-30T22:45:10.118Z,11.00
2019-04-30T22:47:38.961Z,11.00
2019-04-30T22:50:09.116Z,10.90
2019-04-30T22:52:38.043Z,10.90
2019-04-30T22:55:07.958Z,10.80
2019-04-30T22:57:37.238Z,10.80
2019-04-30T23:00:09.746Z,10.80
2019-04-30T23:03:00.373Z,10.80
2019-04-30T23:05:29.745Z,10.70
2019-04-30T23:07:58.611Z,10.70
2019-04-30T23:10:27.867Z,10.70
2019-04-30T23:12:57.532Z,10.60
2019-04-30T23:15:26.459Z,10.60
2019-04-30T23:17:55.376Z,10.60
2019-04-30T23:20:24.387Z,10.50
2019-04-30T23:22:53.593Z,10.50
2019-04-30T23:25:22.617Z,10.40
2019-04-30T23:27:51.780Z,10.40
2019-04-30T23:30:21.076Z,10.30
2019-04-30T23:32:50.383Z,10.20
2019-04-30T23:35:19.390Z,10.20
2019-04-30T23:37:48.401Z,10.20
2019-04-30T23:40:47.319Z,10.20
2019-04-30T23:43:16.584Z,10.10
2019-04-30T23:45:45.597Z,10.00
2019-04-30T23:48:15.154Z,10.00
2019-04-30T23:50:44.149Z,10.00
2019-04-30T23:53:13.410Z,9.90
2019-04-30T23:55:42.417Z,9.90
2019-04-30T23:58:11.349Z,9.90
