createdAt,value
2018-07-16T00:00:36.729Z,24.42
2018-07-16T00:01:36.718Z,24.46
2018-07-16T00:02:36.730Z,24.44
2018-07-16T00:03:36.694Z,24.41
2018-07-16T00:04:36.683Z,24.37
2018-07-16T00:05:36.672Z,24.41
2018-07-16T00:06:36.662Z,24.42
2018-07-16T00:07:36.675Z,24.46
2018-07-16T00:08:36.642Z,24.39
2018-07-16T00:09:36.630Z,24.46
2018-07-16T00:10:36.617Z,24.48
2018-07-16T00:11:36.608Z,24.45
2018-07-16T00:12:36.619Z,24.41
2018-07-16T00:13:36.587Z,24.26
2018-07-16T00:14:36.583Z,24.36
2018-07-16T00:15:36.563Z,24.29
2018-07-16T00:16:36.552Z,24.29
2018-07-16T00:17:36.564Z,24.31
2018-07-16T00:18:36.532Z,24.29
2018-07-16T00:19:36.518Z,24.29
2018-07-16T00:20:36.507Z,24.30
2018-07-16T00:21:36.499Z,24.31
2018-07-16T00:22:36.510Z,24.27
2018-07-16T00:23:36.474Z,24.33
2018-07-16T00:24:36.463Z,24.29
2018-07-16T00:25:36.452Z,24.30
2018-07-16T00:26:36.445Z,24.30
2018-07-16T00:27:36.453Z,24.29
2018-07-16T00:28:36.419Z,24.31
2018-07-16T00:29:36.407Z,24.31
2018-07-16T00:30:36.396Z,24.27
2018-07-16T00:31:36.386Z,24.30
2018-07-16T00:32:36.397Z,24.26
2018-07-16T00:33:36.363Z,24.29
2018-07-16T00:34:36.352Z,24.24
2018-07-16T00:35:36.342Z,24.30
2018-07-16T00:36:36.330Z,24.29
2018-07-16T00:37:36.320Z,24.24
2018-07-16T00:38:36.433Z,24.26
2018-07-16T00:39:36.297Z,24.23
2018-07-16T00:40:36.286Z,24.26
2018-07-16T00:41:36.274Z,24.24
2018-07-16T00:42:36.264Z,24.11
2018-07-16T00:43:36.275Z,24.19
2018-07-16T00:44:36.242Z,24.23
2018-07-16T00:45:36.231Z,24.23
2018-07-16T00:46:36.220Z,24.24
2018-07-16T00:47:36.209Z,24.15
2018-07-16T00:48:36.222Z,24.19
2018-07-16T00:49:36.186Z,24.15
2018-07-16T00:50:36.175Z,24.12
2018-07-16T00:51:36.164Z,24.16
2018-07-16T00:52:36.155Z,24.11
2018-07-16T00:53:36.167Z,24.14
2018-07-16T00:54:36.134Z,24.15
2018-07-16T00:55:36.177Z,24.14
2018-07-16T00:56:36.109Z,24.12
2018-07-16T00:57:36.097Z,24.14
2018-07-16T00:58:36.110Z,24.14
2018-07-16T00:59:36.076Z,24.09
2018-07-16T01:00:36.067Z,24.05
2018-07-16T01:01:36.053Z,24.09
2018-07-16T01:02:36.042Z,24.05
2018-07-16T01:03:36.055Z,24.04
2018-07-16T01:04:36.020Z,24.06
2018-07-16T01:05:36.009Z,24.04
2018-07-16T01:06:35.999Z,24.06
2018-07-16T01:07:35.987Z,24.04
2018-07-16T01:08:36.001Z,24.06
2018-07-16T01:09:35.964Z,24.06
2018-07-16T01:10:35.953Z,24.06
2018-07-16T01:11:35.944Z,24.04
2018-07-16T01:12:35.935Z,24.06
2018-07-16T01:13:35.944Z,24.09
2018-07-16T01:14:35.909Z,24.05
2018-07-16T01:15:35.898Z,23.96
2018-07-16T01:16:35.889Z,24.00
2018-07-16T01:17:35.876Z,23.96
2018-07-16T01:18:35.886Z,23.97
2018-07-16T01:19:35.853Z,23.97
2018-07-16T01:20:35.844Z,23.96
2018-07-16T01:21:35.830Z,23.97
2018-07-16T01:22:35.821Z,23.93
2018-07-16T01:23:35.832Z,23.99
2018-07-16T01:24:35.798Z,23.87
2018-07-16T01:25:35.786Z,23.96
2018-07-16T01:26:35.776Z,23.99
2018-07-16T01:27:35.765Z,23.92
2018-07-16T01:28:35.775Z,23.89
2018-07-16T01:29:35.743Z,23.93
2018-07-16T01:30:35.731Z,23.93
2018-07-16T01:31:35.721Z,23.96
2018-07-16T01:32:35.709Z,23.94
2018-07-16T01:33:35.722Z,23.90
2018-07-16T01:34:35.688Z,23.94
2018-07-16T01:35:35.678Z,24.02
2018-07-16T01:36:35.664Z,23.90
2018-07-16T01:37:35.656Z,23.86
2018-07-16T01:38:35.667Z,23.92
2018-07-16T01:39:35.631Z,23.84
2018-07-16T01:40:35.620Z,23.92
2018-07-16T01:41:35.609Z,23.93
2018-07-16T01:42:35.599Z,23.96
2018-07-16T01:43:35.610Z,23.92
2018-07-16T01:44:35.578Z,23.89
2018-07-16T01:45:35.565Z,23.79
2018-07-16T01:46:35.553Z,23.87
2018-07-16T01:47:35.548Z,23.92
2018-07-16T01:48:35.556Z,23.92
2018-07-16T01:49:35.521Z,23.93
2018-07-16T01:50:35.509Z,23.89
2018-07-16T01:51:35.499Z,23.90
2018-07-16T01:52:35.487Z,23.86
2018-07-16T01:53:35.501Z,23.86
2018-07-16T01:54:35.466Z,23.86
2018-07-16T01:55:35.456Z,23.86
2018-07-16T01:56:35.445Z,23.89
2018-07-16T01:57:35.435Z,23.87
2018-07-16T01:58:35.445Z,23.81
2018-07-16T01:59:35.411Z,23.89
2018-07-16T02:00:35.403Z,23.84
2018-07-16T02:01:35.388Z,23.81
2018-07-16T02:02:35.379Z,23.79
2018-07-16T02:03:35.388Z,23.77
2018-07-16T02:04:35.355Z,23.86
2018-07-16T02:05:35.346Z,23.79
2018-07-16T02:06:35.333Z,23.79
2018-07-16T02:07:35.322Z,23.79
2018-07-16T02:08:35.337Z,23.79
2018-07-16T02:09:35.300Z,23.79
2018-07-16T02:10:35.289Z,23.79
2018-07-16T02:11:35.280Z,23.71
2018-07-16T02:12:35.267Z,23.84
2018-07-16T02:13:35.280Z,23.69
2018-07-16T02:14:35.245Z,23.69
2018-07-16T02:15:35.233Z,23.79
2018-07-16T02:16:35.223Z,23.72
2018-07-16T02:17:35.212Z,23.75
2018-07-16T02:18:35.202Z,23.71
2018-07-16T02:19:35.215Z,23.75
2018-07-16T02:20:35.178Z,23.78
2018-07-16T02:21:35.166Z,23.75
2018-07-16T02:22:35.157Z,23.71
2018-07-16T02:23:35.171Z,23.77
2018-07-16T02:24:35.134Z,23.72
2018-07-16T02:25:35.123Z,23.77
2018-07-16T02:26:35.112Z,23.72
2018-07-16T02:27:35.101Z,23.78
2018-07-16T02:28:35.092Z,23.74
2018-07-16T02:29:35.103Z,23.71
2018-07-16T02:30:35.068Z,23.69
2018-07-16T02:31:35.058Z,23.69
2018-07-16T02:32:35.051Z,23.68
2018-07-16T02:33:35.039Z,23.64
2018-07-16T02:34:35.057Z,23.64
2018-07-16T02:35:35.013Z,23.68
2018-07-16T02:36:35.002Z,23.67
2018-07-16T02:37:34.990Z,23.71
2018-07-16T02:38:34.989Z,23.67
2018-07-16T02:39:34.990Z,23.69
2018-07-16T02:40:34.958Z,23.64
2018-07-16T02:41:34.949Z,23.64
2018-07-16T02:42:34.941Z,23.64
2018-07-16T02:43:34.926Z,23.68
2018-07-16T02:44:34.938Z,23.64
2018-07-16T02:45:34.902Z,23.60
2018-07-16T02:46:34.892Z,23.60
2018-07-16T02:47:34.880Z,23.68
2018-07-16T02:48:34.869Z,23.64
2018-07-16T02:49:34.880Z,23.57
2018-07-16T02:50:34.849Z,23.59
2018-07-16T02:51:34.835Z,23.71
2018-07-16T02:52:34.826Z,23.69
2018-07-16T02:53:34.813Z,23.64
2018-07-16T02:54:34.831Z,23.63
2018-07-16T02:55:34.792Z,23.67
2018-07-16T02:56:34.857Z,23.68
2018-07-16T02:57:34.773Z,23.67
2018-07-16T02:58:34.759Z,23.63
2018-07-16T02:59:34.772Z,23.69
2018-07-16T03:00:34.739Z,23.60
2018-07-16T03:01:34.726Z,23.60
2018-07-16T03:02:34.714Z,23.68
2018-07-16T03:03:34.708Z,23.62
2018-07-16T03:04:34.717Z,23.68
2018-07-16T03:05:34.681Z,23.64
2018-07-16T03:06:34.670Z,23.59
2018-07-16T03:07:34.659Z,23.49
2018-07-16T03:08:34.650Z,23.59
2018-07-16T03:09:34.663Z,23.60
2018-07-16T03:10:34.626Z,23.60
2018-07-16T03:11:34.616Z,23.60
2018-07-16T03:12:34.606Z,23.62
2018-07-16T03:13:34.595Z,23.68
2018-07-16T03:14:34.605Z,23.56
2018-07-16T03:15:34.573Z,23.59
2018-07-16T03:16:34.566Z,23.54
2018-07-16T03:17:34.551Z,23.60
2018-07-16T03:18:34.539Z,23.62
2018-07-16T03:19:34.549Z,23.63
2018-07-16T03:20:34.515Z,23.57
2018-07-16T03:21:34.504Z,23.62
2018-07-16T03:22:34.495Z,23.53
2018-07-16T03:23:34.482Z,23.56
2018-07-16T03:24:34.500Z,23.56
2018-07-16T03:25:34.460Z,23.57
2018-07-16T03:26:34.450Z,23.54
2018-07-16T03:27:34.437Z,23.57
2018-07-16T03:28:34.427Z,23.62
2018-07-16T03:29:34.439Z,23.50
2018-07-16T03:30:34.471Z,23.57
2018-07-16T03:31:34.393Z,23.59
2018-07-16T03:32:34.382Z,23.53
2018-07-16T03:33:34.371Z,23.57
2018-07-16T03:34:34.387Z,23.56
2018-07-16T03:35:34.355Z,23.56
2018-07-16T03:36:34.338Z,23.44
2018-07-16T03:37:34.327Z,23.56
2018-07-16T03:38:34.316Z,23.53
2018-07-16T03:39:34.330Z,23.53
2018-07-16T03:40:34.293Z,23.53
2018-07-16T03:41:34.283Z,23.52
2018-07-16T03:42:34.271Z,23.56
2018-07-16T03:43:34.261Z,23.56
2018-07-16T03:44:34.275Z,23.49
2018-07-16T03:45:34.239Z,23.52
2018-07-16T03:46:34.229Z,23.50
2018-07-16T03:47:34.217Z,23.54
2018-07-16T03:48:34.205Z,23.56
2018-07-16T03:49:34.223Z,23.52
2018-07-16T03:50:34.183Z,23.52
2018-07-16T03:51:34.174Z,23.50
2018-07-16T03:52:34.162Z,23.45
2018-07-16T03:53:34.152Z,23.53
2018-07-16T03:54:34.172Z,23.53
2018-07-16T03:55:34.153Z,23.53
2018-07-16T03:56:34.122Z,23.54
2018-07-16T03:57:34.107Z,23.52
2018-07-16T03:58:34.095Z,23.49
2018-07-16T03:59:34.088Z,23.54
2018-07-16T04:00:34.098Z,23.57
2018-07-16T04:01:34.079Z,23.53
2018-07-16T04:02:34.053Z,23.50
2018-07-16T04:03:34.043Z,23.52
2018-07-16T04:04:34.031Z,23.56
2018-07-16T04:05:34.046Z,23.45
2018-07-16T04:06:34.008Z,23.52
2018-07-16T04:07:33.999Z,23.54
2018-07-16T04:08:33.987Z,23.49
2018-07-16T04:09:33.974Z,23.50
2018-07-16T04:10:33.987Z,23.50
2018-07-16T04:11:33.954Z,23.47
2018-07-16T04:12:33.945Z,23.53
2018-07-16T04:13:33.933Z,23.52
2018-07-16T04:14:33.920Z,23.53
2018-07-16T04:15:33.933Z,23.50
2018-07-16T04:16:33.898Z,23.47
2018-07-16T04:17:33.887Z,23.52
2018-07-16T04:18:33.877Z,23.47
2018-07-16T04:19:33.865Z,23.59
2018-07-16T04:20:33.879Z,23.47
2018-07-16T04:21:33.845Z,23.56
2018-07-16T04:22:33.836Z,23.53
2018-07-16T04:23:33.821Z,23.53
2018-07-16T04:24:33.810Z,23.56
2018-07-16T04:25:33.822Z,23.42
2018-07-16T04:26:33.791Z,23.54
2018-07-16T04:27:33.778Z,23.52
2018-07-16T04:28:33.768Z,23.54
2018-07-16T04:29:33.757Z,23.52
2018-07-16T04:30:33.769Z,23.57
2018-07-16T04:31:33.734Z,23.53
2018-07-16T04:32:33.723Z,23.53
2018-07-16T04:33:33.712Z,23.53
2018-07-16T04:34:33.704Z,23.56
2018-07-16T04:35:33.715Z,23.45
2018-07-16T04:36:33.679Z,23.50
2018-07-16T04:37:33.667Z,23.50
2018-07-16T04:38:33.658Z,23.57
2018-07-16T04:39:33.645Z,23.56
2018-07-16T04:40:33.660Z,23.45
2018-07-16T04:41:33.624Z,23.56
2018-07-16T04:42:33.613Z,23.62
2018-07-16T04:43:33.601Z,23.54
2018-07-16T04:44:33.591Z,23.54
2018-07-16T04:45:33.602Z,23.60
2018-07-16T04:46:33.570Z,23.54
2018-07-16T04:47:33.559Z,23.62
2018-07-16T04:48:33.548Z,23.62
2018-07-16T04:49:33.536Z,23.52
2018-07-16T04:50:33.549Z,23.64
2018-07-16T04:51:33.514Z,23.64
2018-07-16T04:52:33.503Z,23.57
2018-07-16T04:53:33.492Z,23.59
2018-07-16T04:54:33.481Z,23.63
2018-07-16T04:55:33.493Z,23.60
2018-07-16T04:56:33.460Z,23.64
2018-07-16T04:57:33.447Z,23.69
2018-07-16T04:58:33.435Z,23.67
2018-07-16T04:59:33.429Z,23.68
2018-07-16T05:00:33.420Z,23.63
2018-07-16T05:01:33.428Z,23.67
2018-07-16T05:02:33.394Z,23.68
2018-07-16T05:03:33.384Z,23.67
2018-07-16T05:04:33.371Z,23.60
2018-07-16T05:05:33.360Z,23.60
2018-07-16T05:06:33.372Z,23.62
2018-07-16T05:07:33.337Z,23.63
2018-07-16T05:08:33.327Z,23.71
2018-07-16T05:09:33.317Z,23.64
2018-07-16T05:10:33.304Z,23.71
2018-07-16T05:11:33.316Z,23.64
2018-07-16T05:12:33.283Z,23.64
2018-07-16T05:13:33.272Z,23.63
2018-07-16T05:14:33.299Z,23.62
2018-07-16T05:15:33.251Z,23.67
2018-07-16T05:16:33.263Z,23.69
2018-07-16T05:17:33.248Z,23.68
2018-07-16T05:18:33.301Z,23.72
2018-07-16T05:19:33.206Z,23.69
2018-07-16T05:20:33.194Z,23.71
2018-07-16T05:21:33.209Z,23.72
2018-07-16T05:22:33.174Z,23.67
2018-07-16T05:23:33.162Z,23.77
2018-07-16T05:24:33.208Z,23.75
2018-07-16T05:25:33.140Z,23.69
2018-07-16T05:26:33.152Z,23.77
2018-07-16T05:27:33.118Z,23.74
2018-07-16T05:28:33.107Z,23.72
2018-07-16T05:29:33.096Z,23.69
2018-07-16T05:30:33.094Z,23.69
2018-07-16T05:31:33.113Z,23.79
2018-07-16T05:32:33.208Z,23.75
2018-07-16T05:33:33.051Z,23.77
2018-07-16T05:34:33.040Z,23.81
2018-07-16T05:35:33.033Z,23.82
2018-07-16T05:36:33.041Z,23.81
2018-07-16T05:37:33.010Z,23.84
2018-07-16T05:38:32.997Z,23.79
2018-07-16T05:39:32.987Z,23.79
2018-07-16T05:40:32.975Z,23.89
2018-07-16T05:41:32.992Z,23.67
2018-07-16T05:42:32.952Z,23.31
2018-07-16T05:43:32.942Z,23.00
2018-07-16T05:44:32.929Z,22.81
2018-07-16T05:45:32.920Z,22.63
2018-07-16T05:46:32.912Z,22.41
2018-07-16T05:47:32.920Z,22.21
2018-07-16T05:48:32.886Z,21.94
2018-07-16T05:49:32.876Z,21.67
2018-07-16T05:50:32.864Z,21.49
2018-07-16T05:51:32.875Z,21.37
2018-07-16T05:52:32.842Z,21.22
2018-07-16T05:53:32.833Z,21.09
2018-07-16T05:54:32.820Z,21.01
2018-07-16T05:55:32.812Z,20.96
2018-07-16T05:56:32.799Z,20.91
2018-07-16T05:57:32.810Z,20.93
2018-07-16T05:58:32.776Z,20.82
2018-07-16T05:59:32.764Z,20.82
2018-07-16T06:00:32.773Z,20.71
2018-07-16T06:01:32.746Z,20.71
2018-07-16T06:02:32.785Z,20.73
2018-07-16T06:03:32.749Z,20.68
2018-07-16T06:04:32.716Z,20.79
2018-07-16T06:05:32.699Z,20.71
2018-07-16T06:06:32.696Z,20.73
2018-07-16T06:07:32.698Z,20.75
2018-07-16T06:08:32.664Z,20.83
2018-07-16T06:09:32.654Z,20.88
2018-07-16T06:10:32.645Z,20.81
2018-07-16T06:11:32.641Z,20.85
2018-07-16T06:12:32.647Z,20.79
2018-07-16T06:13:32.608Z,20.71
2018-07-16T06:14:32.655Z,20.69
2018-07-16T06:15:32.587Z,20.72
2018-07-16T06:16:32.577Z,20.72
2018-07-16T06:17:32.591Z,20.76
2018-07-16T06:18:32.557Z,20.76
2018-07-16T06:19:32.542Z,20.83
2018-07-16T06:20:32.532Z,20.72
2018-07-16T06:21:32.521Z,20.66
2018-07-16T06:22:32.534Z,20.69
2018-07-16T06:23:32.498Z,20.78
2018-07-16T06:24:32.488Z,20.81
2018-07-16T06:25:32.477Z,20.72
2018-07-16T06:26:32.465Z,20.82
2018-07-16T06:27:32.478Z,20.83
2018-07-16T06:28:32.442Z,20.75
2018-07-16T06:29:32.432Z,20.72
2018-07-16T06:30:32.420Z,20.82
2018-07-16T06:31:32.410Z,20.83
2018-07-16T06:32:32.498Z,20.82
2018-07-16T06:33:32.387Z,20.75
2018-07-16T06:34:32.376Z,20.82
2018-07-16T06:35:32.367Z,20.73
2018-07-16T06:36:32.359Z,20.78
2018-07-16T06:37:32.367Z,20.82
2018-07-16T06:38:32.340Z,20.81
2018-07-16T06:39:32.355Z,20.76
2018-07-16T06:40:32.359Z,20.96
2018-07-16T06:41:32.717Z,20.90
2018-07-16T06:42:32.311Z,20.94
2018-07-16T06:43:32.278Z,21.00
2018-07-16T06:44:32.266Z,21.00
2018-07-16T06:45:32.262Z,21.06
2018-07-16T06:46:32.245Z,21.12
2018-07-16T06:47:32.256Z,21.09
2018-07-16T06:48:32.224Z,21.05
2018-07-16T06:49:32.278Z,21.09
2018-07-16T06:50:32.207Z,21.08
2018-07-16T06:51:32.190Z,21.03
2018-07-16T06:52:32.230Z,21.05
2018-07-16T06:53:32.175Z,20.90
2018-07-16T06:54:32.161Z,20.82
2018-07-16T06:55:32.150Z,20.88
2018-07-16T06:56:32.140Z,20.83
2018-07-16T06:57:32.146Z,20.87
2018-07-16T06:58:32.121Z,21.03
2018-07-16T06:59:32.103Z,20.94
2018-07-16T07:00:32.142Z,20.97
2018-07-16T07:01:32.087Z,21.01
2018-07-16T07:04:54.083Z,20.97
2018-07-16T07:05:30.975Z,21.06
2018-07-16T07:06:30.961Z,21.11
2018-07-16T07:07:30.974Z,21.01
2018-07-16T07:08:30.937Z,21.08
2018-07-16T07:09:30.928Z,21.03
2018-07-16T07:10:30.916Z,21.03
2018-07-16T07:11:30.910Z,21.06
2018-07-16T07:12:30.916Z,21.08
2018-07-16T07:13:30.907Z,21.09
2018-07-16T07:14:30.873Z,21.11
2018-07-16T07:15:30.863Z,21.16
2018-07-16T07:16:30.847Z,21.18
2018-07-16T07:17:30.866Z,21.16
2018-07-16T07:18:30.828Z,21.16
2018-07-16T07:19:30.814Z,21.22
2018-07-16T07:20:30.840Z,21.26
2018-07-16T07:21:30.792Z,21.19
2018-07-16T07:22:30.806Z,21.33
2018-07-16T07:23:30.810Z,21.30
2018-07-16T07:24:30.758Z,21.22
2018-07-16T07:25:30.772Z,21.28
2018-07-16T07:26:30.736Z,21.31
2018-07-16T07:27:30.748Z,21.27
2018-07-16T07:28:30.737Z,21.28
2018-07-16T07:29:30.700Z,21.27
2018-07-16T07:30:30.732Z,21.30
2018-07-16T07:31:30.678Z,21.33
2018-07-16T07:32:30.691Z,21.34
2018-07-16T07:33:30.657Z,21.38
2018-07-16T07:34:30.787Z,21.38
2018-07-16T07:35:30.693Z,21.45
2018-07-16T07:36:30.669Z,21.43
2018-07-16T07:37:30.616Z,21.42
2018-07-16T07:38:30.621Z,21.59
2018-07-16T07:39:30.587Z,21.61
2018-07-16T07:40:30.625Z,21.63
2018-07-16T07:41:30.569Z,21.77
2018-07-16T07:42:30.559Z,21.77
2018-07-16T07:43:30.573Z,21.68
2018-07-16T07:44:30.537Z,21.81
2018-07-16T07:45:30.527Z,21.75
2018-07-16T07:46:30.508Z,21.85
2018-07-16T07:47:30.548Z,21.85
2018-07-16T07:48:30.511Z,21.90
2018-07-16T07:49:30.483Z,21.83
2018-07-16T07:50:30.522Z,22.05
2018-07-16T07:51:30.453Z,22.05
2018-07-16T07:52:30.441Z,22.09
2018-07-16T07:53:30.505Z,22.09
2018-07-16T07:54:30.560Z,22.17
2018-07-16T07:55:30.454Z,22.20
2018-07-16T07:56:30.399Z,22.20
2018-07-16T07:57:30.395Z,22.20
2018-07-16T07:58:30.400Z,22.20
2018-07-16T07:59:30.363Z,22.23
2018-07-16T08:00:30.354Z,22.27
2018-07-16T08:01:30.376Z,22.21
2018-07-16T08:02:30.373Z,22.20
2018-07-16T08:03:30.349Z,22.31
2018-07-16T08:04:30.325Z,22.29
2018-07-16T08:05:30.299Z,22.36
2018-07-16T08:06:30.307Z,22.42
2018-07-16T08:07:30.298Z,22.39
2018-07-16T08:08:30.287Z,22.42
2018-07-16T08:09:30.258Z,22.52
2018-07-16T08:10:32.101Z,22.59
2018-07-16T08:11:30.228Z,22.59
2018-07-16T08:12:30.231Z,22.61
2018-07-16T08:13:30.251Z,22.66
2018-07-16T08:14:30.213Z,22.60
2018-07-16T08:15:30.186Z,22.56
2018-07-16T08:16:30.172Z,22.57
2018-07-16T08:17:30.161Z,22.70
2018-07-16T08:18:30.176Z,22.70
2018-07-16T08:19:30.165Z,22.70
2018-07-16T08:20:30.130Z,22.85
2018-07-16T08:21:30.119Z,22.81
2018-07-16T08:22:30.106Z,23.01
2018-07-16T08:23:30.122Z,22.94
2018-07-16T08:24:30.085Z,22.93
2018-07-16T08:25:30.081Z,22.99
2018-07-16T08:26:30.061Z,22.97
2018-07-16T08:27:30.050Z,22.99
2018-07-16T08:28:30.073Z,22.96
2018-07-16T08:29:30.028Z,22.94
2018-07-16T08:30:30.023Z,23.06
2018-07-16T08:31:30.007Z,22.94
2018-07-16T08:32:29.998Z,23.00
2018-07-16T08:33:30.040Z,23.03
2018-07-16T08:34:29.976Z,23.14
2018-07-16T08:35:29.985Z,23.19
2018-07-16T08:36:29.957Z,23.07
2018-07-16T08:37:29.941Z,23.15
2018-07-16T08:38:29.954Z,23.09
2018-07-16T08:39:29.998Z,23.15
2018-07-16T08:40:29.907Z,23.18
2018-07-16T08:41:29.896Z,23.21
2018-07-16T08:42:29.952Z,23.26
2018-07-16T08:43:29.902Z,23.38
2018-07-16T08:44:29.862Z,23.41
2018-07-16T08:45:29.852Z,23.45
2018-07-16T08:46:29.856Z,23.52
2018-07-16T08:47:29.845Z,23.53
2018-07-16T08:48:29.842Z,23.56
2018-07-16T08:49:29.811Z,23.57
2018-07-16T08:50:29.793Z,23.56
2018-07-16T08:51:29.782Z,23.69
2018-07-16T08:52:29.776Z,23.69
2018-07-16T08:53:29.784Z,23.68
2018-07-16T08:54:29.771Z,23.69
2018-07-16T08:55:29.739Z,23.74
2018-07-16T08:56:29.726Z,23.84
2018-07-16T08:57:29.718Z,23.82
2018-07-16T08:58:29.733Z,23.86
2018-07-16T08:59:29.693Z,23.81
2018-07-16T09:00:29.737Z,23.84
2018-07-16T09:01:29.673Z,23.77
2018-07-16T09:02:29.673Z,23.87
2018-07-16T09:03:29.676Z,23.81
2018-07-16T09:04:29.639Z,23.89
2018-07-16T09:05:29.625Z,23.89
2018-07-16T09:06:29.631Z,23.90
2018-07-16T09:07:29.611Z,23.92
2018-07-16T09:08:29.595Z,23.99
2018-07-16T09:09:29.607Z,23.99
2018-07-16T09:10:29.605Z,24.04
2018-07-16T09:11:29.572Z,24.09
2018-07-16T09:12:29.567Z,24.05
2018-07-16T09:13:29.647Z,24.12
2018-07-16T09:14:29.529Z,24.14
2018-07-16T09:15:29.535Z,24.12
2018-07-16T09:16:29.504Z,24.11
2018-07-16T09:17:29.505Z,24.27
2018-07-16T09:18:29.484Z,24.27
2018-07-16T09:19:29.500Z,24.27
2018-07-16T09:20:29.462Z,24.37
2018-07-16T09:21:29.458Z,24.41
2018-07-16T09:22:29.447Z,24.42
2018-07-16T09:23:29.425Z,24.45
2018-07-16T09:24:29.438Z,24.51
2018-07-16T09:25:29.521Z,24.51
2018-07-16T09:26:29.403Z,24.51
2018-07-16T09:27:29.382Z,24.53
2018-07-16T09:28:29.372Z,24.59
2018-07-16T09:29:29.436Z,24.59
2018-07-16T09:30:29.352Z,24.68
2018-07-16T09:31:29.341Z,24.80
2018-07-16T09:32:29.333Z,24.79
2018-07-16T09:33:29.315Z,24.80
2018-07-16T09:34:29.330Z,24.79
2018-07-16T09:35:29.300Z,24.83
2018-07-16T09:36:29.278Z,24.82
2018-07-16T09:37:29.271Z,24.94
2018-07-16T09:38:29.262Z,25.04
2018-07-16T09:39:29.276Z,25.11
2018-07-16T09:40:29.233Z,25.07
2018-07-16T09:41:29.237Z,25.19
2018-07-16T09:42:29.215Z,25.16
2018-07-16T09:43:29.200Z,25.17
2018-07-16T09:44:29.307Z,25.23
2018-07-16T09:45:29.179Z,25.23
2018-07-16T09:46:29.178Z,25.27
2018-07-16T09:47:29.157Z,25.26
2018-07-16T09:48:29.161Z,25.22
2018-07-16T09:49:29.167Z,25.26
2018-07-16T09:50:29.143Z,25.26
2018-07-16T09:51:29.116Z,25.27
2018-07-16T09:52:29.106Z,25.30
2018-07-16T09:53:29.088Z,25.34
2018-07-16T09:54:29.102Z,25.39
2018-07-16T09:55:29.066Z,25.31
2018-07-16T09:56:29.107Z,25.36
2018-07-16T09:57:29.044Z,25.42
2018-07-16T09:58:29.036Z,25.38
2018-07-16T09:59:29.048Z,25.41
2018-07-16T10:00:29.010Z,25.41
2018-07-16T10:01:28.999Z,25.51
2018-07-16T10:02:29.000Z,25.46
2018-07-16T10:03:28.975Z,25.39
2018-07-16T10:04:28.996Z,25.44
2018-07-16T10:05:28.953Z,25.46
2018-07-16T10:06:28.942Z,25.42
2018-07-16T10:07:28.950Z,25.54
2018-07-16T10:08:28.928Z,25.51
2018-07-16T10:09:28.937Z,25.59
2018-07-16T10:10:28.914Z,25.63
2018-07-16T10:11:28.888Z,25.63
2018-07-16T10:12:28.878Z,25.67
2018-07-16T10:13:28.867Z,25.66
2018-07-16T10:14:29.099Z,25.79
2018-07-16T10:15:28.844Z,25.90
2018-07-16T10:16:28.860Z,26.06
2018-07-16T10:17:28.819Z,26.04
2018-07-16T10:18:28.809Z,26.08
2018-07-16T10:19:28.824Z,25.98
2018-07-16T10:20:28.851Z,25.97
2018-07-16T10:21:28.776Z,26.06
2018-07-16T10:22:28.786Z,26.06
2018-07-16T10:23:28.756Z,25.94
2018-07-16T10:24:28.766Z,26.03
2018-07-16T10:25:28.731Z,25.96
2018-07-16T10:26:28.719Z,26.00
2018-07-16T10:27:28.710Z,26.03
2018-07-16T10:28:28.706Z,25.96
2018-07-16T10:29:28.726Z,26.08
2018-07-16T10:30:28.690Z,26.09
2018-07-16T10:31:28.669Z,26.11
2018-07-16T10:32:28.659Z,26.16
2018-07-16T10:33:28.647Z,26.21
2018-07-16T10:34:28.660Z,26.29
2018-07-16T10:35:28.632Z,26.38
2018-07-16T10:36:28.612Z,26.44
2018-07-16T10:37:28.602Z,26.60
2018-07-16T10:38:28.592Z,26.54
2018-07-16T10:39:28.689Z,26.51
2018-07-16T10:40:28.574Z,26.56
2018-07-16T10:41:28.559Z,26.46
2018-07-16T10:42:28.550Z,26.44
2018-07-16T10:43:28.539Z,26.54
2018-07-16T10:44:28.549Z,26.46
2018-07-16T10:45:28.514Z,26.42
2018-07-16T10:46:28.508Z,26.49
2018-07-16T10:47:28.504Z,26.53
2018-07-16T10:48:28.485Z,26.61
2018-07-16T10:49:28.494Z,26.68
2018-07-16T10:50:28.459Z,26.66
2018-07-16T10:51:28.458Z,26.71
2018-07-16T10:52:28.437Z,26.72
2018-07-16T10:53:28.454Z,26.79
2018-07-16T10:54:28.436Z,26.78
2018-07-16T10:55:28.429Z,26.73
2018-07-16T10:56:28.395Z,26.78
2018-07-16T10:57:28.383Z,26.79
2018-07-16T10:58:28.379Z,26.79
2018-07-16T10:59:28.396Z,26.86
2018-07-16T11:00:28.372Z,26.88
2018-07-16T11:01:28.339Z,26.88
2018-07-16T11:02:28.362Z,26.94
2018-07-16T11:03:28.317Z,27.02
2018-07-16T11:04:28.319Z,27.02
2018-07-16T11:05:28.400Z,27.08
2018-07-16T11:06:28.282Z,27.12
2018-07-16T11:07:28.275Z,27.06
2018-07-16T11:08:28.275Z,27.15
2018-07-16T11:09:28.292Z,27.21
2018-07-16T11:10:28.272Z,27.25
2018-07-16T11:11:28.231Z,27.31
2018-07-16T11:12:28.218Z,27.20
2018-07-16T11:13:28.209Z,27.24
2018-07-16T11:14:28.197Z,27.30
2018-07-16T11:15:28.216Z,27.25
2018-07-16T11:16:28.169Z,27.38
2018-07-16T11:17:28.157Z,27.35
2018-07-16T11:18:28.150Z,27.43
2018-07-16T11:19:28.138Z,27.43
2018-07-16T11:20:28.171Z,27.48
2018-07-16T11:21:28.118Z,27.61
2018-07-16T11:22:28.106Z,27.58
2018-07-16T11:23:28.094Z,27.68
2018-07-16T11:24:28.083Z,27.62
2018-07-16T11:25:28.123Z,27.68
2018-07-16T11:26:28.058Z,27.80
2018-07-16T11:27:28.046Z,27.78
2018-07-16T11:28:28.037Z,27.91
2018-07-16T11:29:28.029Z,27.99
2018-07-16T11:30:28.046Z,28.13
2018-07-16T11:31:28.025Z,28.17
2018-07-16T11:32:27.991Z,28.21
2018-07-16T11:33:27.982Z,28.39
2018-07-16T11:34:27.969Z,28.43
2018-07-16T11:35:28.055Z,28.52
2018-07-16T11:36:27.946Z,28.58
2018-07-16T11:37:27.940Z,28.79
2018-07-16T11:38:27.936Z,28.85
2018-07-16T11:39:27.914Z,28.98
2018-07-16T11:40:27.930Z,29.18
2018-07-16T11:41:27.895Z,29.52
2018-07-16T11:42:27.882Z,29.86
2018-07-16T11:43:27.869Z,30.26
2018-07-16T11:44:27.867Z,30.49
2018-07-16T11:45:27.873Z,30.93
2018-07-16T11:46:27.838Z,31.04
2018-07-16T11:47:27.842Z,31.38
2018-07-16T11:48:27.829Z,31.52
2018-07-16T11:49:27.820Z,31.88
2018-07-16T11:50:27.820Z,32.46
2018-07-16T11:51:27.782Z,32.88
2018-07-16T11:52:27.775Z,33.41
2018-07-16T11:53:27.770Z,33.70
2018-07-16T11:54:27.749Z,33.90
2018-07-16T11:55:27.764Z,34.05
2018-07-16T11:56:27.745Z,34.26
2018-07-16T11:57:27.739Z,34.37
2018-07-16T11:58:27.713Z,34.72
2018-07-16T11:59:27.764Z,34.72
2018-07-16T12:00:27.846Z,34.81
2018-07-16T12:01:27.677Z,34.72
2018-07-16T12:02:27.674Z,35.00
2018-07-16T12:03:27.795Z,35.27
2018-07-16T12:04:27.645Z,35.62
2018-07-16T12:06:43.298Z,36.35
2018-07-16T12:07:43.264Z,36.48
2018-07-16T12:08:43.252Z,36.62
2018-07-16T12:09:43.244Z,36.74
2018-07-16T12:10:43.259Z,36.91
2018-07-16T12:11:43.222Z,37.06
2018-07-16T12:12:43.304Z,36.87
2018-07-16T12:13:43.203Z,36.91
2018-07-16T12:14:43.190Z,37.02
2018-07-16T12:15:43.204Z,37.05
2018-07-16T12:16:43.170Z,37.16
2018-07-16T12:17:43.168Z,37.35
2018-07-16T12:18:43.146Z,37.65
2018-07-16T12:19:43.140Z,37.85
2018-07-16T12:20:43.146Z,37.47
2018-07-16T12:21:43.123Z,37.62
2018-07-16T12:22:43.105Z,37.39
2018-07-16T12:23:43.092Z,37.42
2018-07-16T12:24:43.088Z,37.62
2018-07-16T12:25:43.094Z,37.70
2018-07-16T12:26:43.060Z,37.99
2018-07-16T12:27:43.053Z,38.41
2018-07-16T12:28:43.040Z,38.67
2018-07-16T12:29:43.056Z,38.87
2018-07-16T12:30:43.045Z,39.02
2018-07-16T12:31:43.020Z,38.92
2018-07-16T12:32:43.038Z,38.98
2018-07-16T12:33:43.008Z,39.10
2018-07-16T12:34:42.979Z,39.35
2018-07-16T12:35:42.993Z,39.47
2018-07-16T12:36:42.960Z,39.39
2018-07-16T12:37:42.951Z,39.44
2018-07-16T12:38:42.958Z,39.28
2018-07-16T12:39:42.933Z,39.27
2018-07-16T12:40:42.944Z,39.25
2018-07-16T12:41:43.029Z,39.59
2018-07-16T12:42:42.959Z,39.92
2018-07-16T12:43:42.905Z,40.03
2018-07-16T12:44:42.889Z,39.85
2018-07-16T12:45:42.946Z,40.15
2018-07-16T12:46:42.861Z,40.18
2018-07-16T12:47:42.854Z,40.44
2018-07-16T12:48:42.844Z,40.45
2018-07-16T12:49:42.835Z,40.45
