createdAt,value
2018-02-12T00:01:47.836Z,1.21
2018-02-12T00:04:16.143Z,1.22
2018-02-12T00:06:44.501Z,1.26
2018-02-12T00:09:12.875Z,1.31
2018-02-12T00:11:41.229Z,1.29
2018-02-12T00:14:09.521Z,1.29
2018-02-12T00:16:37.877Z,1.26
2018-02-12T00:19:06.208Z,1.31
2018-02-12T00:21:34.543Z,1.48
2018-02-12T00:24:02.870Z,1.43
2018-02-12T00:26:31.200Z,1.44
2018-02-12T00:28:59.509Z,1.48
2018-02-12T00:31:27.853Z,1.43
2018-02-12T00:33:56.240Z,1.48
2018-02-12T00:36:24.560Z,1.50
2018-02-12T00:38:52.914Z,1.47
2018-02-12T00:41:21.268Z,1.45
2018-02-12T00:43:49.593Z,1.55
2018-02-12T00:46:17.882Z,1.56
2018-02-12T00:48:46.221Z,1.67
2018-02-12T00:51:14.548Z,1.57
2018-02-12T00:53:42.858Z,1.53
2018-02-12T00:56:11.268Z,1.49
2018-02-12T00:58:39.639Z,1.50
2018-02-12T01:01:08.001Z,1.58
2018-02-12T01:03:36.310Z,1.46
2018-02-12T01:06:04.653Z,1.49
2018-02-12T01:08:32.970Z,1.48
2018-02-12T01:11:01.409Z,1.52
2018-02-12T01:13:29.704Z,1.55
2018-02-12T01:15:58.021Z,1.62
2018-02-12T01:18:26.446Z,1.58
2018-02-12T01:20:56.910Z,1.58
2018-02-12T01:23:25.258Z,1.57
2018-02-12T01:25:53.576Z,1.62
2018-02-12T01:28:21.922Z,1.59
2018-02-12T01:30:50.230Z,1.63
2018-02-12T01:33:18.586Z,1.62
2018-02-12T01:35:46.998Z,1.65
2018-02-12T01:38:15.305Z,1.65
2018-02-12T01:40:43.620Z,1.65
2018-02-12T01:43:11.941Z,1.71
2018-02-12T01:45:40.281Z,1.64
2018-02-12T01:48:08.625Z,1.68
2018-02-12T01:50:36.954Z,1.72
2018-02-12T01:53:12.360Z,1.79
2018-02-12T01:55:40.816Z,1.77
2018-02-12T01:58:09.188Z,1.77
2018-02-12T02:00:37.589Z,1.83
2018-02-12T02:03:05.886Z,1.83
2018-02-12T02:05:34.326Z,1.82
2018-02-12T02:08:02.665Z,1.80
2018-02-12T02:10:30.991Z,1.82
2018-02-12T02:12:59.319Z,1.90
2018-02-12T02:15:27.637Z,1.97
2018-02-12T02:17:56.029Z,1.91
2018-02-12T02:20:24.380Z,1.90
2018-02-12T02:22:52.696Z,1.92
2018-02-12T02:25:21.076Z,1.85
2018-02-12T02:27:49.469Z,1.73
2018-02-12T02:30:17.805Z,1.78
2018-02-12T02:32:47.140Z,1.68
2018-02-12T02:35:15.581Z,1.67
2018-02-12T02:37:44.031Z,1.63
2018-02-12T02:40:13.422Z,1.54
2018-02-12T02:42:41.817Z,1.49
2018-02-12T02:45:10.221Z,1.46
2018-02-12T02:47:38.602Z,1.43
2018-02-12T02:50:10.664Z,1.43
2018-02-12T02:52:38.980Z,1.42
2018-02-12T02:55:07.400Z,1.37
2018-02-12T02:57:35.834Z,1.44
2018-02-12T03:00:04.316Z,1.49
2018-02-12T03:02:32.705Z,1.47
2018-02-12T03:05:01.218Z,1.45
2018-02-12T03:07:30.659Z,1.41
2018-02-12T03:09:59.093Z,1.44
2018-02-12T03:12:27.412Z,1.34
2018-02-12T03:14:55.805Z,1.20
2018-02-12T03:17:24.106Z,1.30
2018-02-12T03:19:52.474Z,1.30
2018-02-12T03:22:20.790Z,1.28
2018-02-12T03:24:49.097Z,1.30
2018-02-12T03:27:17.432Z,1.38
2018-02-12T03:29:45.730Z,1.35
2018-02-12T03:32:14.198Z,1.23
2018-02-12T03:34:42.540Z,1.22
2018-02-12T03:37:10.953Z,1.18
2018-02-12T03:39:39.287Z,1.07
2018-02-12T03:42:07.746Z,1.12
2018-02-12T03:44:36.057Z,1.00
2018-02-12T03:47:04.472Z,1.10
2018-02-12T03:49:33.837Z,1.07
2018-02-12T03:52:02.157Z,1.07
2018-02-12T03:54:30.467Z,1.09
2018-02-12T03:56:58.766Z,1.16
2018-02-12T03:59:27.095Z,1.11
2018-02-12T04:01:55.423Z,1.10
2018-02-12T04:04:23.769Z,1.10
2018-02-12T04:06:52.105Z,1.07
2018-02-12T04:09:20.413Z,1.06
2018-02-12T04:11:48.743Z,1.12
2018-02-12T04:14:17.077Z,1.11
2018-02-12T04:16:45.482Z,1.24
2018-02-12T04:19:13.844Z,1.23
2018-02-12T04:21:42.189Z,1.23
2018-02-12T04:24:10.622Z,1.33
2018-02-12T04:26:38.925Z,1.34
2018-02-12T04:29:07.249Z,1.39
2018-02-12T04:31:35.574Z,1.43
2018-02-12T04:34:03.954Z,1.44
2018-02-12T04:36:32.326Z,1.45
2018-02-12T04:39:00.696Z,1.45
2018-02-12T04:41:29.042Z,1.45
2018-02-12T04:43:57.364Z,1.41
2018-02-12T04:46:27.847Z,1.44
2018-02-12T04:48:56.203Z,1.43
2018-02-12T04:51:24.545Z,1.39
2018-02-12T04:53:52.875Z,1.39
2018-02-12T04:56:21.187Z,1.39
2018-02-12T04:58:49.502Z,1.45
2018-02-12T05:01:17.838Z,1.44
2018-02-12T05:03:46.123Z,1.41
2018-02-12T05:06:14.478Z,1.41
2018-02-12T05:08:42.807Z,1.46
2018-02-12T05:11:11.147Z,1.51
2018-02-12T05:13:39.486Z,1.45
2018-02-12T05:16:07.885Z,1.39
2018-02-12T05:18:36.236Z,1.47
2018-02-12T05:21:04.574Z,1.46
2018-02-12T05:23:32.909Z,1.60
2018-02-12T05:26:01.342Z,1.56
2018-02-12T05:28:30.690Z,1.59
2018-02-12T05:30:59.088Z,1.60
2018-02-12T05:33:27.434Z,1.57
2018-02-12T05:35:55.753Z,1.57
2018-02-12T05:38:24.092Z,1.59
2018-02-12T05:40:52.417Z,1.64
2018-02-12T05:43:20.708Z,1.65
2018-02-12T05:45:49.034Z,1.74
2018-02-12T05:48:17.368Z,1.60
2018-02-12T05:50:45.703Z,1.72
2018-02-12T05:53:14.108Z,1.73
2018-02-12T05:55:42.416Z,1.77
2018-02-12T05:58:10.766Z,1.88
2018-02-12T06:00:39.113Z,1.90
2018-02-12T06:03:07.488Z,1.89
2018-02-12T06:05:35.894Z,1.85
2018-02-12T06:08:04.251Z,1.91
2018-02-12T06:10:33.686Z,1.83
2018-02-12T06:13:02.117Z,1.77
2018-02-12T06:15:31.477Z,1.79
2018-02-12T06:17:59.812Z,1.79
2018-02-12T06:20:28.145Z,1.82
2018-02-12T06:22:56.480Z,1.82
2018-02-12T06:25:24.797Z,1.82
2018-02-12T06:27:54.107Z,1.85
2018-02-12T06:30:22.486Z,1.86
2018-02-12T06:32:50.819Z,1.89
2018-02-12T06:35:19.176Z,1.88
2018-02-12T06:37:47.572Z,1.92
2018-02-12T06:40:15.994Z,1.97
2018-02-12T06:42:44.373Z,1.95
2018-02-12T06:45:12.742Z,1.94
2018-02-12T06:47:41.078Z,1.96
2018-02-12T06:50:09.429Z,1.98
2018-02-12T06:52:38.822Z,2.07
2018-02-12T06:55:07.149Z,2.13
2018-02-12T06:57:36.568Z,2.20
2018-02-12T07:00:04.911Z,2.19
2018-02-12T07:02:33.241Z,2.22
2018-02-12T07:05:01.588Z,2.22
2018-02-12T07:07:29.939Z,2.19
2018-02-12T07:09:58.250Z,2.29
2018-02-12T07:12:26.579Z,2.28
2018-02-12T07:14:54.910Z,2.30
2018-02-12T07:17:23.286Z,2.38
2018-02-12T07:19:51.672Z,2.32
2018-02-12T07:22:20.032Z,2.37
2018-02-12T07:24:48.368Z,2.33
2018-02-12T07:27:16.720Z,2.32
2018-02-12T07:29:45.120Z,2.37
2018-02-12T07:32:13.515Z,2.37
2018-02-12T07:34:41.830Z,2.39
2018-02-12T07:37:10.161Z,2.47
2018-02-12T07:39:38.502Z,2.37
2018-02-12T07:42:06.848Z,2.40
2018-02-12T07:44:35.248Z,2.42
2018-02-12T07:47:03.582Z,2.38
2018-02-12T07:49:31.891Z,2.49
2018-02-12T07:52:00.221Z,2.60
2018-02-12T07:54:28.534Z,2.65
2018-02-12T07:56:56.880Z,2.68
2018-02-12T07:59:25.186Z,2.66
2018-02-12T08:01:53.508Z,2.70
2018-02-12T08:04:21.856Z,2.69
2018-02-12T08:06:50.161Z,2.79
2018-02-12T08:09:18.506Z,2.79
2018-02-12T08:11:46.806Z,2.88
2018-02-12T08:14:15.184Z,2.71
2018-02-12T08:16:43.549Z,2.58
2018-02-12T08:19:11.862Z,2.58
2018-02-12T08:21:40.223Z,2.43
2018-02-12T08:24:08.527Z,2.38
2018-02-12T08:26:36.868Z,2.35
2018-02-12T08:29:05.247Z,2.31
2018-02-12T08:31:33.691Z,2.21
2018-02-12T08:34:02.033Z,2.23
2018-02-12T08:36:30.361Z,2.21
2018-02-12T08:38:58.682Z,2.19
2018-02-12T08:41:27.013Z,2.21
2018-02-12T08:43:55.362Z,2.26
2018-02-12T08:46:24.755Z,2.26
2018-02-12T08:48:53.545Z,2.30
2018-02-12T08:51:21.918Z,2.27
2018-02-12T08:53:50.238Z,2.17
2018-02-12T08:56:18.582Z,2.08
2018-02-12T08:58:46.929Z,2.17
2018-02-12T09:01:15.260Z,2.29
2018-02-12T09:03:43.603Z,2.27
2018-02-12T09:06:11.914Z,2.35
2018-02-12T09:08:40.243Z,2.41
2018-02-12T09:11:08.630Z,2.26
2018-02-12T09:13:37.002Z,2.45
2018-02-12T09:16:05.369Z,2.47
2018-02-12T09:18:33.740Z,2.45
2018-02-12T09:21:02.093Z,2.55
2018-02-12T09:23:30.453Z,2.59
2018-02-12T09:25:58.872Z,2.73
2018-02-12T09:28:27.185Z,2.78
2018-02-12T09:30:55.490Z,2.84
2018-02-12T09:33:23.808Z,2.87
2018-02-12T09:35:52.141Z,3.00
2018-02-12T09:38:20.469Z,3.10
2018-02-12T09:40:48.763Z,3.12
2018-02-12T09:43:17.094Z,2.86
2018-02-12T09:45:45.403Z,3.03
2018-02-12T09:48:13.734Z,3.01
2018-02-12T09:50:42.064Z,3.11
2018-02-12T09:53:10.378Z,3.26
2018-02-12T09:55:38.692Z,3.26
2018-02-12T09:58:07.062Z,3.43
2018-02-12T10:00:35.445Z,3.44
2018-02-12T10:03:03.786Z,3.61
2018-02-12T10:05:32.115Z,3.60
2018-02-12T10:08:00.454Z,3.58
2018-02-12T10:10:28.768Z,3.67
2018-02-12T10:12:57.086Z,3.76
2018-02-12T10:15:25.408Z,3.98
2018-02-12T10:17:53.750Z,4.08
2018-02-12T10:20:24.185Z,4.12
2018-02-12T10:22:52.527Z,3.84
2018-02-12T10:25:20.853Z,3.93
2018-02-12T10:27:49.181Z,4.02
2018-02-12T10:30:17.507Z,4.02
2018-02-12T10:32:45.834Z,3.89
2018-02-12T10:35:14.193Z,4.04
2018-02-12T10:37:42.508Z,4.24
2018-02-12T10:40:10.897Z,4.14
2018-02-12T10:42:39.196Z,4.06
2018-02-12T10:45:07.497Z,4.08
2018-02-12T10:47:35.879Z,4.20
2018-02-12T10:50:04.210Z,4.30
2018-02-12T10:52:32.544Z,4.41
2018-02-12T10:55:00.922Z,4.27
2018-02-12T10:57:29.240Z,4.26
2018-02-12T10:59:57.675Z,4.19
2018-02-12T11:02:26.021Z,4.15
2018-02-12T11:04:54.378Z,4.25
2018-02-12T11:07:22.686Z,4.20
2018-02-12T11:09:51.000Z,4.47
2018-02-12T11:12:19.362Z,4.62
2018-02-12T11:14:47.686Z,4.56
2018-02-12T11:17:16.297Z,4.60
2018-02-12T11:19:44.605Z,4.71
2018-02-12T11:22:13.014Z,4.66
2018-02-12T11:24:42.138Z,4.66
2018-02-12T11:27:10.545Z,4.68
2018-02-12T11:29:38.870Z,4.76
2018-02-12T11:32:07.220Z,4.89
2018-02-12T11:34:35.584Z,4.77
2018-02-12T11:37:03.942Z,4.51
2018-02-12T11:39:32.260Z,4.46
2018-02-12T11:42:00.594Z,4.63
2018-02-12T11:44:28.949Z,4.74
2018-02-12T11:46:57.244Z,4.82
2018-02-12T11:49:25.643Z,4.91
2018-02-12T11:51:54.998Z,4.69
2018-02-12T11:54:23.337Z,4.68
2018-02-12T11:56:51.752Z,4.50
2018-02-12T11:59:20.061Z,4.31
2018-02-12T12:01:49.446Z,4.51
2018-02-12T12:04:17.789Z,4.24
2018-02-12T12:06:46.177Z,4.45
2018-02-12T12:09:15.268Z,4.62
2018-02-12T12:11:43.643Z,4.71
2018-02-12T12:14:13.088Z,4.70
2018-02-12T12:16:41.425Z,4.70
2018-02-12T12:19:09.783Z,4.74
2018-02-12T12:21:40.222Z,4.70
2018-02-12T12:24:08.598Z,4.52
2018-02-12T12:26:37.557Z,4.46
2018-02-12T12:29:05.880Z,4.45
2018-02-12T12:31:34.255Z,4.31
2018-02-12T12:34:02.654Z,4.34
2018-02-12T12:36:31.030Z,4.40
2018-02-12T12:38:59.417Z,4.39
2018-02-12T12:41:27.768Z,4.28
2018-02-12T12:43:57.050Z,4.30
2018-02-12T12:46:25.370Z,4.19
2018-02-12T12:48:53.834Z,3.86
2018-02-12T12:51:22.129Z,4.07
2018-02-12T12:53:50.441Z,4.03
2018-02-12T12:56:18.783Z,4.06
2018-02-12T12:58:47.109Z,4.18
2018-02-12T13:01:15.475Z,4.01
2018-02-12T13:03:44.748Z,3.95
2018-02-12T13:06:13.112Z,3.95
2018-02-12T13:08:41.471Z,4.12
2018-02-12T13:11:09.794Z,4.13
2018-02-12T13:13:38.188Z,3.99
2018-02-12T13:16:06.568Z,4.02
2018-02-12T13:18:35.005Z,4.08
2018-02-12T13:21:03.379Z,4.06
2018-02-12T13:23:31.780Z,3.98
2018-02-12T13:26:07.187Z,4.05
2018-02-12T13:28:35.641Z,4.06
2018-02-12T13:31:03.978Z,4.03
2018-02-12T13:33:32.329Z,4.01
2018-02-12T13:36:00.690Z,4.05
2018-02-12T13:38:29.033Z,3.96
2018-02-12T13:40:58.481Z,3.81
2018-02-12T13:43:26.859Z,3.74
2018-02-12T13:45:55.203Z,3.80
2018-02-12T13:48:23.563Z,3.74
2018-02-12T13:50:51.875Z,3.65
2018-02-12T13:53:20.231Z,3.50
2018-02-12T13:55:49.669Z,3.38
2018-02-12T13:58:18.010Z,3.11
2018-02-12T14:00:46.365Z,3.09
2018-02-12T14:03:14.712Z,2.97
2018-02-12T14:05:43.074Z,3.02
2018-02-12T14:08:11.428Z,2.98
2018-02-12T14:10:39.775Z,2.96
2018-02-12T14:13:08.090Z,2.92
2018-02-12T14:15:36.470Z,2.76
2018-02-12T14:18:04.798Z,2.68
2018-02-12T14:20:34.218Z,2.80
2018-02-12T14:23:02.572Z,2.81
2018-02-12T14:25:31.013Z,2.85
2018-02-12T14:27:59.385Z,2.72
2018-02-12T14:30:27.715Z,2.77
2018-02-12T14:32:56.070Z,2.72
2018-02-12T14:35:24.404Z,2.73
2018-02-12T14:37:52.814Z,2.71
2018-02-12T14:40:21.123Z,2.70
2018-02-12T14:42:50.517Z,2.79
2018-02-12T14:45:18.864Z,2.80
2018-02-12T14:47:47.253Z,2.83
2018-02-12T14:50:15.601Z,2.94
2018-02-12T14:52:43.968Z,2.85
2018-02-12T14:55:12.351Z,2.93
2018-02-12T14:57:40.733Z,2.82
2018-02-12T15:00:09.121Z,2.72
2018-02-12T15:02:37.459Z,2.61
2018-02-12T15:05:05.819Z,2.56
2018-02-12T15:07:34.159Z,2.50
2018-02-12T15:10:02.673Z,2.39
2018-02-12T15:12:31.010Z,2.29
2018-02-12T15:14:59.324Z,2.30
2018-02-12T15:17:27.693Z,2.28
2018-02-12T15:19:56.013Z,2.23
2018-02-12T15:22:24.346Z,2.28
2018-02-12T15:24:52.743Z,2.26
2018-02-12T15:27:21.085Z,2.20
2018-02-12T15:29:51.519Z,2.23
2018-02-12T15:32:20.013Z,2.26
2018-02-12T15:34:48.361Z,2.29
2018-02-12T15:37:16.822Z,2.23
2018-02-12T15:39:45.128Z,2.13
2018-02-12T15:42:13.460Z,2.04
2018-02-12T15:44:41.801Z,2.02
2018-02-12T15:47:10.163Z,1.99
2018-02-12T15:49:38.511Z,1.92
2018-02-12T15:52:06.859Z,1.92
2018-02-12T15:54:35.177Z,1.90
2018-02-12T15:57:03.537Z,1.95
2018-02-12T15:59:31.845Z,1.83
2018-02-12T16:02:00.198Z,1.80
2018-02-12T16:04:28.593Z,1.89
2018-02-12T16:06:56.926Z,1.85
2018-02-12T16:09:25.992Z,1.83
2018-02-12T16:11:54.353Z,1.86
2018-02-12T16:14:22.662Z,1.83
2018-02-12T16:16:50.996Z,1.80
2018-02-12T16:19:19.400Z,1.80
2018-02-12T16:21:48.173Z,1.84
2018-02-12T16:24:17.540Z,1.82
2018-02-12T16:26:45.917Z,1.85
2018-02-12T16:29:14.244Z,1.84
2018-02-12T16:31:42.604Z,1.88
2018-02-12T16:34:11.000Z,1.82
2018-02-12T16:36:39.342Z,1.80
2018-02-12T16:39:07.663Z,1.77
2018-02-12T16:41:36.038Z,1.75
2018-02-12T16:44:04.353Z,1.74
2018-02-12T16:46:32.788Z,1.74
2018-02-12T16:49:01.311Z,1.82
2018-02-12T16:51:29.653Z,1.80
2018-02-12T16:53:58.880Z,1.83
2018-02-12T16:56:28.954Z,1.87
2018-02-12T16:58:57.330Z,1.86
2018-02-12T17:01:25.725Z,1.84
2018-02-12T17:03:54.045Z,1.86
2018-02-12T17:06:22.410Z,1.87
2018-02-12T17:08:50.749Z,1.86
2018-02-12T17:11:19.055Z,1.86
2018-02-12T17:13:47.424Z,1.85
2018-02-12T17:16:15.755Z,1.87
2018-02-12T17:18:44.107Z,1.85
2018-02-12T17:21:12.427Z,1.89
2018-02-12T17:23:40.757Z,1.87
2018-02-12T17:26:09.158Z,1.83
2018-02-12T17:28:37.557Z,1.87
2018-02-12T17:31:05.941Z,1.89
2018-02-12T17:33:34.266Z,1.83
2018-02-12T17:36:02.662Z,1.88
2018-02-12T17:38:31.005Z,1.89
2018-02-12T17:41:00.402Z,1.93
2018-02-12T17:43:28.814Z,1.92
2018-02-12T17:45:57.822Z,1.89
2018-02-12T17:48:26.202Z,1.91
2018-02-12T17:50:54.547Z,1.97
2018-02-12T17:53:23.741Z,1.97
2018-02-12T17:55:52.074Z,2.03
2018-02-12T17:58:21.064Z,2.00
2018-02-12T18:00:49.397Z,2.00
2018-02-12T18:03:17.801Z,1.99
2018-02-12T18:05:46.181Z,1.99
2018-02-12T18:08:14.545Z,2.00
2018-02-12T18:10:42.872Z,2.00
2018-02-12T18:13:18.076Z,2.05
2018-02-12T18:15:46.503Z,2.01
2018-02-12T18:18:15.045Z,2.03
2018-02-12T18:20:43.491Z,2.05
2018-02-12T18:23:11.884Z,2.01
2018-02-12T18:25:40.449Z,1.96
2018-02-12T18:28:08.839Z,2.02
2018-02-12T18:30:37.201Z,1.94
2018-02-12T18:33:05.538Z,2.06
2018-02-12T18:35:33.902Z,2.00
2018-02-12T18:38:02.327Z,2.07
2018-02-12T18:40:30.702Z,2.03
2018-02-12T18:42:59.053Z,2.05
2018-02-12T18:45:27.422Z,2.06
2018-02-12T18:47:55.766Z,2.02
2018-02-12T18:50:27.313Z,1.92
2018-02-12T18:52:55.788Z,1.95
2018-02-12T18:55:25.609Z,1.98
2018-02-12T18:57:53.980Z,1.97
2018-02-12T19:00:22.446Z,2.04
2018-02-12T19:02:50.847Z,2.04
2018-02-12T19:05:19.254Z,2.04
2018-02-12T19:07:47.726Z,2.08
2018-02-12T19:10:16.074Z,2.04
2018-02-12T19:12:44.518Z,2.04
2018-02-12T19:15:12.854Z,2.01
2018-02-12T19:17:41.250Z,2.01
2018-02-12T19:20:09.614Z,2.06
2018-02-12T19:22:38.079Z,2.08
2018-02-12T19:25:06.498Z,2.02
2018-02-12T19:27:34.885Z,2.08
2018-02-12T19:30:03.304Z,1.97
2018-02-12T19:32:31.706Z,1.95
2018-02-12T19:35:00.087Z,2.02
2018-02-12T19:37:28.464Z,2.09
2018-02-12T19:39:56.788Z,2.01
2018-02-12T19:42:25.249Z,1.96
2018-02-12T19:44:53.659Z,1.98
2018-02-12T19:47:22.030Z,1.96
2018-02-12T19:49:50.393Z,1.93
2018-02-12T19:52:18.814Z,1.94
2018-02-12T19:54:47.245Z,1.93
2018-02-12T19:57:15.633Z,1.97
2018-02-12T19:59:44.000Z,1.97
2018-02-12T20:02:12.816Z,1.97
2018-02-12T20:04:41.242Z,1.98
2018-02-12T20:07:09.710Z,1.96
2018-02-12T20:09:38.191Z,1.91
2018-02-12T20:12:06.570Z,1.96
2018-02-12T20:14:35.184Z,1.98
2018-02-12T20:17:03.680Z,1.90
2018-02-12T20:19:32.103Z,1.95
2018-02-12T20:22:00.481Z,1.94
2018-02-12T20:24:29.749Z,1.95
2018-02-12T20:26:58.147Z,1.87
2018-02-12T20:29:26.539Z,2.00
2018-02-12T20:32:01.997Z,1.93
2018-02-12T20:34:30.447Z,1.89
2018-02-12T20:36:58.891Z,1.87
2018-02-12T20:39:27.248Z,1.90
2018-02-12T20:41:55.662Z,1.87
2018-02-12T20:44:24.167Z,1.84
2018-02-12T20:46:52.499Z,1.93
2018-02-12T20:49:20.895Z,1.85
2018-02-12T20:51:49.222Z,1.85
2018-02-12T20:54:17.657Z,1.83
2018-02-12T20:56:46.078Z,1.80
2018-02-12T20:59:14.488Z,1.90
2018-02-12T21:01:42.872Z,1.94
2018-02-12T21:04:11.249Z,1.96
2018-02-12T21:06:39.668Z,1.97
2018-02-12T21:09:08.041Z,1.93
2018-02-12T21:11:36.426Z,1.92
2018-02-12T21:14:04.745Z,1.85
2018-02-12T21:16:33.129Z,1.89
2018-02-12T21:19:01.509Z,1.94
2018-02-12T21:21:29.991Z,1.92
2018-02-12T21:23:58.353Z,1.97
2018-02-12T21:26:26.721Z,1.89
2018-02-12T21:28:55.143Z,1.76
2018-02-12T21:31:23.545Z,1.83
2018-02-12T21:33:51.892Z,1.92
2018-02-12T21:36:21.335Z,1.97
2018-02-12T21:38:49.794Z,1.96
2018-02-12T21:41:18.180Z,1.67
2018-02-12T21:43:46.530Z,1.62
2018-02-12T21:46:14.950Z,1.80
2018-02-12T21:48:43.319Z,1.86
2018-02-12T21:51:11.704Z,1.75
2018-02-12T21:53:40.173Z,1.72
2018-02-12T21:56:08.626Z,1.84
2018-02-12T21:58:44.085Z,1.88
2018-02-12T22:01:12.450Z,1.76
2018-02-12T22:03:40.757Z,1.80
2018-02-12T22:06:09.251Z,1.86
2018-02-12T22:08:37.598Z,1.93
2018-02-12T22:11:05.951Z,1.94
2018-02-12T22:13:34.396Z,1.98
2018-02-12T22:16:02.744Z,1.96
2018-02-12T22:18:31.063Z,1.97
2018-02-12T22:20:59.413Z,1.95
2018-02-12T22:23:27.973Z,1.93
2018-02-12T22:25:56.339Z,1.95
2018-02-12T22:28:24.732Z,1.96
2018-02-12T22:30:53.109Z,1.94
2018-02-12T22:33:21.469Z,1.83
2018-02-12T22:35:49.790Z,1.84
2018-02-12T22:38:18.139Z,1.79
2018-02-12T22:40:46.509Z,1.77
2018-02-12T22:43:14.901Z,1.79
2018-02-12T22:45:43.214Z,1.82
2018-02-12T22:48:11.536Z,1.81
2018-02-12T22:50:39.845Z,1.80
2018-02-12T22:53:08.173Z,1.77
2018-02-12T22:55:36.516Z,1.73
2018-02-12T22:58:04.845Z,1.67
2018-02-12T23:00:33.205Z,1.65
2018-02-12T23:03:01.529Z,1.62
2018-02-12T23:05:29.859Z,1.71
2018-02-12T23:07:58.196Z,1.70
2018-02-12T23:10:26.517Z,1.70
2018-02-12T23:12:54.877Z,1.64
2018-02-12T23:15:29.110Z,1.56
2018-02-12T23:17:57.450Z,1.74
2018-02-12T23:20:25.776Z,1.62
2018-02-12T23:22:54.145Z,1.62
2018-02-12T23:25:22.493Z,1.60
2018-02-12T23:27:50.832Z,1.57
2018-02-12T23:30:19.194Z,1.56
2018-02-12T23:32:47.537Z,1.57
2018-02-12T23:35:15.937Z,1.51
2018-02-12T23:37:44.414Z,1.50
2018-02-12T23:40:12.748Z,1.54
2018-02-12T23:42:41.070Z,1.47
2018-02-12T23:45:09.411Z,1.36
2018-02-12T23:47:37.720Z,1.37
2018-02-12T23:50:12.885Z,1.49
2018-02-12T23:52:41.247Z,1.49
2018-02-12T23:55:09.664Z,1.43
2018-02-12T23:57:38.004Z,1.40
