createdAt,value
2022-11-05T00:00:14.768Z,98918.97
2022-11-05T00:02:41.437Z,98931.78
2022-11-05T00:05:10.984Z,98930.97
2022-11-05T00:07:48.531Z,98935.91
2022-11-05T00:10:36.546Z,98945.66
2022-11-05T00:13:03.395Z,98934.81
2022-11-05T00:15:31.936Z,98941.97
2022-11-05T00:17:58.702Z,98938.19
2022-11-05T00:20:25.421Z,98934.09
2022-11-05T00:23:00.276Z,98937.44
2022-11-05T00:25:26.565Z,98917.16
2022-11-05T00:27:53.472Z,98935.22
2022-11-05T00:30:22.815Z,98948.06
2022-11-05T00:32:51.027Z,98959.78
2022-11-05T00:35:19.946Z,98948.66
2022-11-05T00:37:50.103Z,98955.50
2022-11-05T00:40:17.565Z,98931.59
2022-11-05T00:42:44.662Z,98960.75
2022-11-05T00:45:11.105Z,98961.69
2022-11-05T00:47:39.317Z,98968.72
2022-11-05T00:50:06.185Z,98975.94
2022-11-05T00:52:32.509Z,98976.25
2022-11-05T00:54:59.045Z,98971.00
2022-11-05T00:57:25.481Z,98965.09
2022-11-05T00:59:51.795Z,98965.00
2022-11-05T01:02:18.371Z,98978.22
2022-11-05T01:04:44.922Z,98972.88
2022-11-05T01:07:11.492Z,98979.78
2022-11-05T01:09:38.029Z,98986.53
2022-11-05T01:12:04.426Z,98987.41
2022-11-05T01:14:30.806Z,98990.97
2022-11-05T01:16:57.097Z,98985.91
2022-11-05T01:19:23.498Z,98995.44
2022-11-05T01:21:49.815Z,98996.72
2022-11-05T01:24:16.244Z,98999.34
2022-11-05T01:26:42.596Z,98995.75
2022-11-05T01:29:10.983Z,98993.13
2022-11-05T01:31:37.543Z,98999.22
2022-11-05T01:34:03.857Z,98998.16
2022-11-05T01:36:30.294Z,99014.69
2022-11-05T01:38:56.676Z,99007.00
2022-11-05T01:41:23.180Z,99010.56
2022-11-05T01:43:54.567Z,99010.47
2022-11-05T01:46:29.185Z,99014.03
2022-11-05T01:49:03.252Z,99007.09
2022-11-05T01:51:30.872Z,99009.84
2022-11-05T01:54:02.956Z,99001.19
2022-11-05T01:56:40.904Z,99005.22
2022-11-05T01:59:14.522Z,99002.78
2022-11-05T02:01:41.213Z,99015.09
2022-11-05T02:04:12.262Z,99008.53
2022-11-05T02:06:41.478Z,99026.50
2022-11-05T02:09:22.161Z,99022.38
2022-11-05T02:11:50.963Z,99021.00
2022-11-05T02:14:18.095Z,99021.09
2022-11-05T02:16:44.471Z,99034.69
2022-11-05T02:19:41.788Z,99037.00
2022-11-05T02:22:39.013Z,99031.03
2022-11-05T02:25:33.938Z,99040.75
2022-11-05T02:28:42.488Z,99034.13
2022-11-05T02:31:23.304Z,99038.34
2022-11-05T02:34:25.704Z,99040.31
2022-11-05T02:37:23.438Z,99039.38
2022-11-05T02:40:24.855Z,99035.25
2022-11-05T02:43:10.481Z,99046.19
2022-11-05T02:46:03.631Z,99047.25
2022-11-05T02:48:44.369Z,99048.28
2022-11-05T02:51:31.265Z,99049.31
2022-11-05T02:54:38.164Z,99057.00
2022-11-05T02:57:05.635Z,99056.06
2022-11-05T02:59:32.025Z,99064.22
2022-11-05T03:02:01.738Z,99063.84
2022-11-05T03:04:29.352Z,99056.91
2022-11-05T03:07:23.670Z,99068.72
2022-11-05T03:09:59.827Z,99061.97
2022-11-05T03:12:39.375Z,99062.91
2022-11-05T03:15:08.658Z,99062.81
2022-11-05T03:17:44.431Z,99062.81
2022-11-05T03:20:37.379Z,99064.69
2022-11-05T03:23:20.058Z,99068.63
2022-11-05T03:26:07.531Z,99068.81
2022-11-05T03:28:38.692Z,99072.19
2022-11-05T03:31:07.808Z,99077.34
2022-11-05T03:33:37.619Z,99081.19
2022-11-05T03:36:10.181Z,99082.88
2022-11-05T03:38:41.858Z,99083.72
2022-11-05T03:41:12.217Z,99080.16
2022-11-05T03:43:44.144Z,99077.63
2022-11-05T03:46:44.937Z,99077.53
2022-11-05T03:49:19.154Z,99091.59
2022-11-05T03:52:07.666Z,99080.34
2022-11-05T03:54:34.885Z,99096.00
2022-11-05T03:57:12.822Z,99094.41
2022-11-05T03:59:47.557Z,99091.03
2022-11-05T04:02:16.438Z,99106.41
2022-11-05T04:04:43.037Z,99108.19
2022-11-05T04:07:10.711Z,99114.19
2022-11-05T04:09:37.822Z,99121.13
2022-11-05T04:12:04.526Z,99124.59
2022-11-05T04:14:31.015Z,99121.50
2022-11-05T04:16:57.520Z,99118.47
2022-11-05T04:19:26.266Z,99135.84
2022-11-05T04:21:52.759Z,99141.00
2022-11-05T04:24:19.205Z,99132.94
2022-11-05T04:26:45.611Z,99145.31
2022-11-05T04:29:11.965Z,99148.69
2022-11-05T04:31:38.785Z,99148.59
2022-11-05T04:34:05.441Z,99138.91
2022-11-05T04:36:32.022Z,99142.50
2022-11-05T04:38:58.719Z,99145.69
2022-11-05T04:41:25.131Z,99145.59
2022-11-05T04:43:51.632Z,99143.88
2022-11-05T04:46:17.971Z,99149.53
2022-11-05T04:48:44.791Z,99155.44
2022-11-05T04:51:11.158Z,99147.56
2022-11-05T04:53:37.541Z,99148.19
2022-11-05T04:56:10.897Z,99163.75
2022-11-05T04:58:42.115Z,99153.44
2022-11-05T05:01:14.021Z,99172.97
2022-11-05T05:03:40.728Z,99172.28
2022-11-05T05:06:07.574Z,99175.00
2022-11-05T05:08:34.327Z,99174.81
2022-11-05T05:11:05.682Z,99175.69
2022-11-05T05:13:32.303Z,99174.56
2022-11-05T05:15:59.355Z,99181.31
2022-11-05T05:18:26.112Z,99176.63
2022-11-05T05:20:57.781Z,99188.63
2022-11-05T05:23:24.313Z,99178.13
2022-11-05T05:25:50.738Z,99169.50
2022-11-05T05:28:17.160Z,99177.19
2022-11-05T05:30:43.457Z,99158.53
2022-11-05T05:33:09.926Z,99177.34
2022-11-05T05:35:36.791Z,99187.88
2022-11-05T05:38:03.349Z,99181.97
2022-11-05T05:40:29.735Z,99189.84
2022-11-05T05:42:56.151Z,99191.81
2022-11-05T05:45:22.566Z,99192.09
2022-11-05T05:47:48.907Z,99195.00
2022-11-05T05:50:15.607Z,99199.38
2022-11-05T05:52:42.174Z,99187.56
2022-11-05T05:55:09.153Z,99200.25
2022-11-05T05:57:35.694Z,99209.69
2022-11-05T06:00:02.067Z,99206.03
2022-11-05T06:02:30.842Z,99200.16
2022-11-05T06:04:57.798Z,99208.75
2022-11-05T06:07:24.128Z,99215.72
2022-11-05T06:09:50.505Z,99214.19
2022-11-05T06:12:17.046Z,99210.22
2022-11-05T06:14:43.406Z,99218.47
2022-11-05T06:17:09.790Z,99228.03
2022-11-05T06:19:36.171Z,99222.22
2022-11-05T06:22:02.530Z,99225.94
2022-11-05T06:24:29.057Z,99234.75
2022-11-05T06:26:55.635Z,99234.66
2022-11-05T06:29:22.025Z,99237.56
2022-11-05T06:31:48.456Z,99242.06
2022-11-05T06:34:14.851Z,99244.25
2022-11-05T06:36:41.203Z,99243.00
2022-11-05T06:39:11.574Z,99248.25
2022-11-05T06:42:04.117Z,99252.81
2022-11-05T06:44:25.086Z,99253.84
2022-11-05T06:46:51.503Z,99267.88
2022-11-05T06:49:17.846Z,99260.03
2022-11-05T06:51:44.733Z,99268.56
2022-11-05T06:54:11.049Z,99257.91
2022-11-05T06:56:37.402Z,99273.13
2022-11-05T06:59:03.977Z,99275.94
2022-11-05T07:01:30.401Z,99283.88
2022-11-05T07:03:56.837Z,99292.66
2022-11-05T07:06:23.293Z,99289.56
2022-11-05T07:08:49.763Z,99301.66
2022-11-05T07:11:16.070Z,99293.00
2022-11-05T07:13:42.477Z,99297.25
2022-11-05T07:16:09.080Z,99310.94
2022-11-05T07:18:35.915Z,99311.19
2022-11-05T07:21:02.441Z,99322.28
2022-11-05T07:23:28.874Z,99313.72
2022-11-05T07:25:55.262Z,99317.47
2022-11-05T07:28:21.613Z,99316.44
2022-11-05T07:30:48.135Z,99338.84
2022-11-05T07:33:14.869Z,99332.00
2022-11-05T07:35:41.411Z,99325.72
2022-11-05T07:38:11.318Z,99339.38
2022-11-05T07:40:37.734Z,99345.19
2022-11-05T07:43:04.115Z,99350.53
2022-11-05T07:45:31.463Z,99355.59
2022-11-05T07:48:00.535Z,99363.91
2022-11-05T07:50:30.060Z,99361.88
2022-11-05T07:53:02.246Z,99372.59
2022-11-05T07:55:29.202Z,99375.13
2022-11-05T07:57:55.758Z,99372.75
2022-11-05T08:00:23.619Z,99377.03
2022-11-05T08:03:18.219Z,99380.91
2022-11-05T08:05:47.726Z,99369.88
2022-11-05T08:08:19.219Z,99380.22
2022-11-05T08:10:46.315Z,99389.38
2022-11-05T08:13:13.690Z,99383.94
2022-11-05T08:15:40.981Z,99394.09
2022-11-05T08:18:11.970Z,99400.28
2022-11-05T08:20:39.373Z,99390.69
2022-11-05T08:23:06.005Z,99401.63
2022-11-05T08:25:32.432Z,99395.81
2022-11-05T08:28:01.590Z,99399.41
2022-11-05T08:30:30.045Z,99397.59
2022-11-05T08:33:01.249Z,99394.28
2022-11-05T08:35:29.384Z,99403.59
2022-11-05T08:37:59.539Z,99397.88
2022-11-05T08:40:26.739Z,99406.31
2022-11-05T08:42:56.117Z,99414.19
2022-11-05T08:45:22.485Z,99421.91
2022-11-05T08:47:49.142Z,99417.56
2022-11-05T08:50:15.574Z,99419.00
2022-11-05T08:52:42.886Z,99417.88
2022-11-05T08:55:09.572Z,99415.06
2022-11-05T08:57:38.136Z,99412.16
2022-11-05T09:00:05.204Z,99416.75
2022-11-05T09:02:31.653Z,99406.03
2022-11-05T09:04:58.002Z,99417.34
2022-11-05T09:07:24.400Z,99409.53
2022-11-05T09:09:50.894Z,99411.94
2022-11-05T09:12:17.453Z,99417.13
2022-11-05T09:14:43.875Z,99416.91
2022-11-05T09:17:18.837Z,99426.75
2022-11-05T09:19:45.656Z,99410.25
2022-11-05T09:22:12.156Z,99422.50
2022-11-05T09:24:39.529Z,99432.88
2022-11-05T09:27:07.372Z,99427.59
2022-11-05T09:29:33.966Z,99427.25
2022-11-05T09:32:00.318Z,99431.78
2022-11-05T09:34:27.202Z,99425.47
2022-11-05T09:36:54.362Z,99428.53
2022-11-05T09:39:20.776Z,99436.53
2022-11-05T09:41:48.131Z,99439.41
2022-11-05T09:44:23.865Z,99439.41
2022-11-05T09:46:58.637Z,99446.78
2022-11-05T09:49:33.866Z,99452.47
2022-11-05T09:52:00.382Z,99456.03
2022-11-05T09:54:30.340Z,99461.19
2022-11-05T09:56:56.957Z,99461.81
2022-11-05T09:59:41.203Z,99470.44
2022-11-05T10:02:32.162Z,99469.44
2022-11-05T10:05:08.076Z,99474.69
2022-11-05T10:07:45.290Z,99472.38
2022-11-05T10:10:41.271Z,99474.91
2022-11-05T10:13:33.342Z,99463.25
2022-11-05T10:16:11.544Z,99472.97
2022-11-05T10:18:41.378Z,99477.66
2022-11-05T10:21:16.641Z,99468.50
2022-11-05T10:23:44.694Z,99480.72
2022-11-05T10:26:15.710Z,99484.00
2022-11-05T10:28:42.339Z,99475.00
2022-11-05T10:31:13.294Z,99478.03
2022-11-05T10:33:44.410Z,99489.00
2022-11-05T10:36:16.585Z,99487.41
2022-11-05T10:38:43.117Z,99484.09
2022-11-05T10:41:12.228Z,99484.19
2022-11-05T10:43:51.248Z,99490.22
2022-11-05T10:46:30.683Z,99489.09
2022-11-05T10:49:17.568Z,99487.94
2022-11-05T10:51:44.502Z,99483.72
2022-11-05T10:54:19.490Z,99480.41
2022-11-05T10:56:46.541Z,99483.50
2022-11-05T10:59:30.154Z,99478.63
2022-11-05T11:02:18.928Z,99471.81
2022-11-05T11:04:51.793Z,99477.47
2022-11-05T11:07:22.721Z,99464.63
2022-11-05T11:09:50.970Z,99465.13
2022-11-05T11:12:23.794Z,99462.94
2022-11-05T11:15:12.980Z,99473.22
2022-11-05T11:17:39.753Z,99467.53
2022-11-05T11:20:31.697Z,99463.63
2022-11-05T11:23:15.026Z,99464.78
2022-11-05T11:25:57.780Z,99464.06
2022-11-05T11:28:32.868Z,99462.91
2022-11-05T11:31:10.517Z,99466.31
2022-11-05T11:33:39.122Z,99459.59
2022-11-05T11:36:06.666Z,99470.81
2022-11-05T11:38:35.118Z,99449.31
2022-11-05T11:41:25.805Z,99464.16
2022-11-05T11:43:59.446Z,99457.72
2022-11-05T11:46:26.166Z,99453.78
2022-11-05T11:48:52.597Z,99461.63
2022-11-05T11:51:30.342Z,99456.25
2022-11-05T11:53:58.907Z,99453.72
2022-11-05T11:56:25.247Z,99450.22
2022-11-05T11:58:54.173Z,99455.09
2022-11-05T12:01:23.439Z,99456.56
2022-11-05T12:04:04.828Z,99460.00
2022-11-05T12:06:41.087Z,99445.44
2022-11-05T12:09:16.534Z,99454.00
2022-11-05T12:11:50.680Z,99443.44
2022-11-05T12:14:36.230Z,99437.66
2022-11-05T12:17:32.062Z,99439.34
2022-11-05T12:19:58.366Z,99436.47
2022-11-05T12:22:46.249Z,99437.03
2022-11-05T12:25:28.961Z,99431.50
2022-11-05T12:28:14.204Z,99438.94
2022-11-05T12:31:22.217Z,99427.06
2022-11-05T12:34:03.012Z,99412.78
2022-11-05T12:36:50.338Z,99426.28
2022-11-05T12:39:30.260Z,99414.69
2022-11-05T12:42:08.093Z,99424.22
2022-11-05T12:45:31.177Z,99421.81
2022-11-05T12:48:07.666Z,99430.44
2022-11-05T12:50:47.794Z,99420.91
2022-11-05T12:53:26.032Z,99417.03
2022-11-05T12:55:53.727Z,99427.38
2022-11-05T12:58:30.184Z,99426.56
2022-11-05T13:01:06.028Z,99426.78
2022-11-05T13:03:50.825Z,99418.56
2022-11-05T13:06:23.889Z,99422.72
2022-11-05T13:09:14.880Z,99411.75
2022-11-05T13:11:53.498Z,99407.38
2022-11-05T13:14:25.783Z,99407.13
2022-11-05T13:17:08.133Z,99409.59
2022-11-05T13:19:48.586Z,99408.47
2022-11-05T13:22:20.766Z,99418.19
2022-11-05T13:24:55.220Z,99411.88
2022-11-05T13:28:00.303Z,99412.44
2022-11-05T13:30:33.537Z,99424.25
2022-11-05T13:33:13.791Z,99423.81
2022-11-05T13:36:12.746Z,99435.75
2022-11-05T13:38:44.634Z,99430.47
2022-11-05T13:41:38.922Z,99440.53
2022-11-05T13:44:33.138Z,99435.97
2022-11-05T13:47:22.745Z,99431.06
2022-11-05T13:49:59.011Z,99440.34
2022-11-05T13:52:46.155Z,99445.72
2022-11-05T13:55:48.667Z,99441.53
2022-11-05T13:59:05.343Z,99452.91
2022-11-05T14:01:31.961Z,99444.88
2022-11-05T14:03:58.678Z,99442.66
2022-11-05T14:06:28.761Z,99447.41
2022-11-05T14:09:01.032Z,99439.47
2022-11-05T14:11:34.940Z,99446.16
2022-11-05T14:14:08.365Z,99444.97
2022-11-05T14:17:06.948Z,99426.41
2022-11-05T14:20:07.636Z,99438.13
2022-11-05T14:22:33.962Z,99437.81
2022-11-05T14:25:02.146Z,99433.16
2022-11-05T14:27:28.503Z,99436.50
2022-11-05T14:29:55.364Z,99431.75
2022-11-05T14:32:21.611Z,99444.50
2022-11-05T14:35:33.468Z,99433.59
2022-11-05T14:38:00.268Z,99430.31
2022-11-05T14:40:35.804Z,99433.38
2022-11-05T14:43:07.664Z,99441.84
2022-11-05T14:46:09.666Z,99442.09
2022-11-05T14:48:47.846Z,99437.69
2022-11-05T14:51:28.421Z,99447.19
2022-11-05T14:54:06.197Z,99437.72
2022-11-05T14:56:51.821Z,99443.63
2022-11-05T14:59:24.096Z,99453.13
2022-11-05T15:01:50.610Z,99458.16
2022-11-05T15:04:31.308Z,99453.72
2022-11-05T15:07:03.498Z,99466.84
2022-11-05T15:09:54.425Z,99460.91
2022-11-05T15:12:42.108Z,99476.63
2022-11-05T15:15:29.933Z,99470.13
2022-11-05T15:18:25.612Z,99467.03
2022-11-05T15:20:56.206Z,99462.03
2022-11-05T15:23:26.052Z,99466.09
2022-11-05T15:26:01.468Z,99475.34
2022-11-05T15:28:38.493Z,99474.06
2022-11-05T15:31:20.490Z,99470.13
2022-11-05T15:33:47.913Z,99475.78
2022-11-05T15:36:30.237Z,99483.22
2022-11-05T15:39:27.328Z,99477.31
2022-11-05T15:41:45.098Z,99481.94
2022-11-05T15:44:38.432Z,99493.19
2022-11-05T15:47:30.527Z,99490.66
2022-11-05T15:49:59.017Z,99496.13
2022-11-05T15:52:33.278Z,99491.03
2022-11-05T15:55:16.813Z,99493.03
2022-11-05T15:57:51.358Z,99488.16
2022-11-05T16:00:23.768Z,99496.25
2022-11-05T16:03:15.845Z,99500.63
2022-11-05T16:05:45.339Z,99498.97
2022-11-05T16:08:17.042Z,99495.84
2022-11-05T16:10:48.636Z,99496.50
2022-11-05T16:13:37.693Z,99498.00
2022-11-05T16:16:20.716Z,99494.72
2022-11-05T16:18:47.721Z,99492.94
2022-11-05T16:21:16.385Z,99493.22
2022-11-05T16:23:44.423Z,99490.88
2022-11-05T16:26:55.853Z,99485.06
2022-11-05T16:29:16.501Z,99494.16
2022-11-05T16:31:49.780Z,99493.69
2022-11-05T16:34:32.154Z,99506.09
2022-11-05T16:36:59.399Z,99503.16
2022-11-05T16:39:26.370Z,99515.50
2022-11-05T16:41:52.839Z,99506.25
2022-11-05T16:44:19.170Z,99510.69
2022-11-05T16:46:48.091Z,99506.81
2022-11-05T16:49:14.634Z,99509.53
2022-11-05T16:51:41.981Z,99521.06
2022-11-05T16:54:08.699Z,99523.28
2022-11-05T16:56:35.526Z,99513.03
2022-11-05T16:59:02.266Z,99512.94
2022-11-05T17:04:19.856Z,99519.47
2022-11-05T17:06:46.285Z,99512.75
2022-11-05T17:09:12.635Z,99518.47
2022-11-05T17:11:39.457Z,99521.91
2022-11-05T17:14:05.922Z,99521.91
2022-11-05T17:16:32.228Z,99518.69
2022-11-05T17:18:58.745Z,99526.06
2022-11-05T17:21:25.039Z,99519.56
2022-11-05T17:23:51.386Z,99524.72
2022-11-05T17:26:17.777Z,99518.97
2022-11-05T17:28:44.428Z,99529.06
2022-11-05T17:31:12.910Z,99519.84
2022-11-05T17:33:40.310Z,99532.03
2022-11-05T17:36:13.145Z,99532.38
2022-11-05T17:38:40.539Z,99537.78
2022-11-05T17:41:14.239Z,99527.22
2022-11-05T17:43:40.919Z,99541.84
2022-11-05T17:46:09.945Z,99538.47
2022-11-05T17:48:37.445Z,99545.50
2022-11-05T17:51:04.462Z,99555.94
2022-11-05T17:53:31.203Z,99545.69
2022-11-05T17:55:57.615Z,99544.31
2022-11-05T18:01:29.854Z,99571.06
2022-11-05T18:03:57.231Z,99570.31
2022-11-05T18:06:23.677Z,99564.16
2022-11-05T18:08:50.195Z,99572.78
2022-11-05T18:11:16.766Z,99563.44
2022-11-05T18:13:43.501Z,99569.66
2022-11-05T18:16:10.229Z,99560.22
2022-11-05T18:18:36.712Z,99569.66
2022-11-05T18:21:03.173Z,99564.41
2022-11-05T18:23:29.629Z,99579.19
2022-11-05T18:25:56.008Z,99575.81
2022-11-05T18:28:22.710Z,99570.66
2022-11-05T18:30:49.224Z,99568.19
2022-11-05T18:33:15.692Z,99568.19
2022-11-05T18:35:43.772Z,99566.56
2022-11-05T18:38:11.122Z,99576.56
2022-11-05T18:40:37.551Z,99575.81
2022-11-05T18:43:03.918Z,99573.34
2022-11-05T18:45:30.467Z,99576.47
2022-11-05T18:47:56.957Z,99577.44
2022-11-05T18:50:23.332Z,99568.53
2022-11-05T18:52:49.725Z,99569.16
2022-11-05T18:55:16.069Z,99571.69
2022-11-05T18:57:42.466Z,99563.97
2022-11-05T19:00:09.331Z,99570.72
2022-11-05T19:02:35.927Z,99577.84
2022-11-05T19:07:48.741Z,99573.69
2022-11-05T19:10:15.867Z,99580.91
2022-11-05T19:12:42.385Z,99584.34
2022-11-05T19:15:09.503Z,99587.22
2022-11-05T19:17:36.527Z,99587.31
2022-11-05T19:20:04.124Z,99583.19
2022-11-05T19:22:30.496Z,99577.31
2022-11-05T19:24:56.822Z,99580.00
2022-11-05T19:27:23.263Z,99580.09
2022-11-05T19:29:49.694Z,99571.47
2022-11-05T19:32:16.134Z,99576.13
2022-11-05T19:34:42.658Z,99580.34
2022-11-05T19:37:09.463Z,99569.53
2022-11-05T19:39:35.892Z,99579.19
2022-11-05T19:42:03.758Z,99593.13
2022-11-05T19:44:30.499Z,99578.00
2022-11-05T19:46:56.956Z,99576.31
2022-11-05T19:49:23.447Z,99570.56
2022-11-05T19:51:49.978Z,99570.56
2022-11-05T19:54:17.022Z,99574.22
2022-11-05T19:56:43.365Z,99565.00
2022-11-05T19:59:11.091Z,99568.47
2022-11-05T20:01:37.758Z,99580.97
2022-11-05T20:04:04.727Z,99573.09
2022-11-05T20:06:34.806Z,99588.78
2022-11-05T20:11:55.009Z,99591.34
2022-11-05T20:14:22.481Z,99586.59
2022-11-05T20:16:50.151Z,99591.75
2022-11-05T20:19:18.500Z,99584.34
2022-11-05T20:21:45.393Z,99578.94
2022-11-05T20:24:15.252Z,99569.84
2022-11-05T20:26:45.154Z,99584.44
2022-11-05T20:29:11.643Z,99593.38
2022-11-05T20:31:37.950Z,99584.16
2022-11-05T20:34:04.434Z,99589.63
2022-11-05T20:36:30.750Z,99597.50
2022-11-05T20:38:58.729Z,99592.66
2022-11-05T20:41:26.011Z,99595.09
2022-11-05T20:43:52.639Z,99592.66
2022-11-05T20:46:20.922Z,99586.97
2022-11-05T20:48:47.391Z,99584.72
2022-11-05T20:51:19.830Z,99596.84
2022-11-05T20:53:47.424Z,99608.19
2022-11-05T20:56:18.845Z,99600.63
2022-11-05T20:58:45.330Z,99607.09
2022-11-05T21:01:13.184Z,99605.44
2022-11-05T21:03:39.856Z,99599.53
2022-11-05T21:06:06.282Z,99599.63
2022-11-05T21:08:33.896Z,99597.72
2022-11-05T21:11:00.582Z,99588.00
2022-11-05T21:13:27.641Z,99600.19
2022-11-05T21:15:56.929Z,99605.88
2022-11-05T21:18:28.983Z,99605.59
2022-11-05T21:20:55.714Z,99610.41
2022-11-05T21:23:22.616Z,99601.94
2022-11-05T21:25:48.967Z,99591.94
2022-11-05T21:28:16.357Z,99597.38
2022-11-05T21:30:44.966Z,99595.44
2022-11-05T21:33:13.241Z,99596.75
2022-11-05T21:35:43.912Z,99597.69
2022-11-05T21:38:11.804Z,99598.38
2022-11-05T21:40:38.967Z,99599.81
2022-11-05T21:43:05.979Z,99594.19
2022-11-05T21:45:32.913Z,99605.44
2022-11-05T21:47:59.736Z,99596.94
2022-11-05T21:50:26.135Z,99602.59
2022-11-05T21:52:52.540Z,99591.97
2022-11-05T21:55:18.880Z,99601.41
2022-11-05T21:57:45.267Z,99590.31
2022-11-05T22:00:12.518Z,99590.91
2022-11-05T22:02:39.093Z,99590.47
2022-11-05T22:05:06.920Z,99589.00
2022-11-05T22:07:36.097Z,99589.03
2022-11-05T22:10:05.995Z,99588.19
2022-11-05T22:12:32.405Z,99595.66
2022-11-05T22:14:58.727Z,99585.84
2022-11-05T22:17:25.749Z,99576.91
2022-11-05T22:19:52.342Z,99590.72
2022-11-05T22:22:18.831Z,99590.59
2022-11-05T22:24:45.407Z,99596.56
2022-11-05T22:27:16.816Z,99596.78
2022-11-05T22:29:43.916Z,99600.94
2022-11-05T22:32:11.404Z,99590.19
2022-11-05T22:34:38.139Z,99588.84
2022-11-05T22:37:04.832Z,99591.72
2022-11-05T22:39:31.512Z,99580.91
2022-11-05T22:41:58.786Z,99587.66
2022-11-05T22:44:26.481Z,99595.84
2022-11-05T22:46:53.064Z,99582.97
2022-11-05T22:49:19.570Z,99600.59
2022-11-05T22:51:46.263Z,99592.56
2022-11-05T22:54:12.812Z,99597.56
2022-11-05T22:56:41.405Z,99617.28
2022-11-05T22:59:11.040Z,99613.72
2022-11-05T23:01:37.579Z,99624.22
2022-11-05T23:04:04.503Z,99620.63
2022-11-05T23:06:32.298Z,99606.94
2022-11-05T23:08:59.713Z,99612.09
2022-11-05T23:11:26.113Z,99607.63
2022-11-05T23:13:52.588Z,99611.78
2022-11-05T23:16:19.252Z,99601.06
2022-11-05T23:18:45.593Z,99594.97
2022-11-05T23:21:12.453Z,99604.69
2022-11-05T23:23:38.858Z,99603.88
2022-11-05T23:26:05.234Z,99602.56
2022-11-05T23:28:31.686Z,99605.75
2022-11-05T23:30:58.143Z,99610.66
2022-11-05T23:33:25.231Z,99601.84
2022-11-05T23:35:51.541Z,99595.41
2022-11-05T23:38:17.852Z,99605.41
2022-11-05T23:40:44.227Z,99590.59
2022-11-05T23:43:10.709Z,99580.19
2022-11-05T23:45:39.164Z,99580.19
2022-11-05T23:48:15.309Z,99573.00
2022-11-05T23:50:47.774Z,99578.88
2022-11-05T23:53:14.428Z,99572.00
2022-11-05T23:55:40.812Z,99568.94
2022-11-05T23:58:07.602Z,99580.34
