createdAt,value
2022-11-08T00:00:41.041Z,8.18
2022-11-08T00:03:09.483Z,8.23
2022-11-08T00:05:56.811Z,8.29
2022-11-08T00:08:42.527Z,8.27
2022-11-08T00:11:28.274Z,8.28
2022-11-08T00:13:59.872Z,8.31
2022-11-08T00:16:28.434Z,8.34
2022-11-08T00:18:56.709Z,8.39
2022-11-08T00:21:26.553Z,7.77
2022-11-08T00:23:54.915Z,8.44
2022-11-08T00:26:23.141Z,8.50
2022-11-08T00:28:51.367Z,8.51
2022-11-08T00:31:19.627Z,8.53
2022-11-08T00:33:47.925Z,8.52
2022-11-08T00:36:16.162Z,8.54
2022-11-08T00:38:45.805Z,8.59
2022-11-08T00:41:14.022Z,8.60
2022-11-08T00:43:42.530Z,8.66
2022-11-08T00:46:10.902Z,8.72
2022-11-08T00:48:39.366Z,8.77
2022-11-08T00:51:09.604Z,8.98
2022-11-08T00:53:38.718Z,9.05
2022-11-08T00:56:11.863Z,8.94
2022-11-08T00:58:41.586Z,9.20
2022-11-08T01:01:11.568Z,8.67
2022-11-08T01:03:39.994Z,9.37
2022-11-08T01:06:09.926Z,9.40
2022-11-08T01:08:38.736Z,9.47
2022-11-08T01:11:10.463Z,9.60
2022-11-08T01:13:38.720Z,9.68
2022-11-08T01:16:12.027Z,9.78
2022-11-08T01:18:41.079Z,9.68
2022-11-08T01:21:09.889Z,9.99
2022-11-08T01:23:38.839Z,10.02
2022-11-08T01:26:10.389Z,10.14
2022-11-08T01:28:39.006Z,10.21
2022-11-08T01:31:09.495Z,10.27
2022-11-08T01:33:38.362Z,10.34
2022-11-08T01:36:07.983Z,10.42
2022-11-08T01:38:36.506Z,10.52
2022-11-08T01:41:04.912Z,10.58
2022-11-08T01:43:39.867Z,10.66
2022-11-08T01:46:39.317Z,10.71
2022-11-08T01:49:28.408Z,10.77
2022-11-08T01:52:04.001Z,10.80
2022-11-08T01:54:36.886Z,10.84
2022-11-08T01:57:10.116Z,10.92
2022-11-08T01:59:42.955Z,10.82
2022-11-08T02:02:13.596Z,11.04
2022-11-08T02:04:43.407Z,11.10
2022-11-08T02:07:13.933Z,11.14
2022-11-08T02:09:46.292Z,11.17
2022-11-08T02:12:16.023Z,11.20
2022-11-08T02:14:45.621Z,11.22
2022-11-08T02:17:14.709Z,11.30
2022-11-08T02:19:45.709Z,11.34
2022-11-08T02:22:34.808Z,11.37
2022-11-08T02:25:04.640Z,11.40
2022-11-08T02:27:32.962Z,11.45
2022-11-08T02:30:01.179Z,11.47
2022-11-08T02:32:39.331Z,11.49
2022-11-08T02:35:11.737Z,11.11
2022-11-08T02:37:40.168Z,11.54
2022-11-08T02:40:11.183Z,11.60
2022-11-08T02:42:39.839Z,11.62
2022-11-08T02:45:09.233Z,11.62
2022-11-08T02:47:38.494Z,11.60
2022-11-08T02:50:07.770Z,11.59
2022-11-08T02:52:36.023Z,11.58
2022-11-08T02:55:04.381Z,11.59
2022-11-08T02:57:33.992Z,11.63
2022-11-08T03:00:02.177Z,11.62
2022-11-08T03:02:30.367Z,11.66
2022-11-08T03:04:58.695Z,11.69
2022-11-08T03:07:26.907Z,11.68
2022-11-08T03:09:55.291Z,11.73
2022-11-08T03:12:23.589Z,11.76
2022-11-08T03:14:53.267Z,11.81
2022-11-08T03:17:21.508Z,11.80
2022-11-08T03:19:49.716Z,11.82
2022-11-08T03:22:17.965Z,11.86
2022-11-08T03:24:46.208Z,11.87
2022-11-08T03:27:15.483Z,11.88
2022-11-08T03:29:43.736Z,11.88
2022-11-08T03:32:14.550Z,11.97
2022-11-08T03:34:43.120Z,11.99
2022-11-08T03:37:11.693Z,11.78
2022-11-08T03:39:39.927Z,12.02
2022-11-08T03:42:08.265Z,12.02
2022-11-08T03:44:36.608Z,12.03
2022-11-08T03:47:04.948Z,12.05
2022-11-08T03:49:34.696Z,12.06
2022-11-08T03:52:03.155Z,11.94
2022-11-08T03:54:31.411Z,12.06
2022-11-08T03:56:59.542Z,12.10
2022-11-08T03:59:27.894Z,12.11
2022-11-08T04:01:56.171Z,12.14
2022-11-08T04:04:24.612Z,12.16
2022-11-08T04:06:54.401Z,12.19
2022-11-08T04:09:22.755Z,12.21
2022-11-08T04:12:08.470Z,12.20
2022-11-08T04:14:54.063Z,12.17
2022-11-08T04:17:42.430Z,12.19
2022-11-08T04:20:28.902Z,12.19
2022-11-08T04:22:58.490Z,12.23
2022-11-08T04:25:28.981Z,12.27
2022-11-08T04:28:00.784Z,12.26
2022-11-08T04:30:29.203Z,12.30
2022-11-08T04:32:57.485Z,12.32
2022-11-08T04:35:25.737Z,12.32
2022-11-08T04:37:54.021Z,12.32
2022-11-08T04:40:23.670Z,12.36
2022-11-08T04:42:51.895Z,12.40
2022-11-08T04:45:20.306Z,12.39
2022-11-08T04:47:48.698Z,12.38
2022-11-08T04:50:17.559Z,12.38
2022-11-08T04:52:52.867Z,11.95
2022-11-08T04:55:21.629Z,12.39
2022-11-08T04:57:51.515Z,12.44
2022-11-08T05:00:20.167Z,12.47
2022-11-08T05:02:48.435Z,12.50
2022-11-08T05:05:17.020Z,12.52
2022-11-08T05:07:45.243Z,12.52
2022-11-08T05:10:13.626Z,12.51
2022-11-08T05:12:42.760Z,12.52
2022-11-08T05:15:13.462Z,12.51
2022-11-08T05:17:41.687Z,12.48
2022-11-08T05:20:29.610Z,12.54
2022-11-08T05:23:19.392Z,12.49
2022-11-08T05:25:47.915Z,12.51
2022-11-08T05:28:18.307Z,12.53
2022-11-08T05:30:53.555Z,12.54
2022-11-08T05:33:21.774Z,12.44
2022-11-08T05:35:50.223Z,12.43
2022-11-08T05:38:18.694Z,12.36
2022-11-08T05:40:47.358Z,12.36
2022-11-08T05:43:16.072Z,12.35
2022-11-08T05:45:47.845Z,12.32
2022-11-08T05:48:16.341Z,12.37
2022-11-08T05:50:44.789Z,12.38
2022-11-08T05:53:13.235Z,12.39
2022-11-08T05:55:41.461Z,12.40
2022-11-08T05:58:09.995Z,12.40
2022-11-08T06:00:38.267Z,12.39
2022-11-08T06:03:08.394Z,12.36
2022-11-08T06:05:36.588Z,12.35
2022-11-08T06:08:05.207Z,12.37
2022-11-08T06:10:33.376Z,12.38
2022-11-08T06:13:01.993Z,12.21
2022-11-08T06:15:30.370Z,12.38
2022-11-08T06:18:03.238Z,12.41
2022-11-08T06:20:32.932Z,12.38
2022-11-08T06:23:01.115Z,12.37
2022-11-08T06:25:29.376Z,12.35
2022-11-08T06:27:57.582Z,12.39
2022-11-08T06:30:25.827Z,12.39
2022-11-08T06:32:55.079Z,12.38
2022-11-08T06:35:23.311Z,12.34
2022-11-08T06:37:56.531Z,12.36
2022-11-08T06:40:28.795Z,12.31
2022-11-08T06:42:58.770Z,12.32
2022-11-08T06:45:27.346Z,12.31
2022-11-08T06:47:58.547Z,12.30
2022-11-08T06:50:27.011Z,12.32
2022-11-08T06:52:58.639Z,12.35
2022-11-08T06:55:27.189Z,12.20
2022-11-08T06:57:56.008Z,12.37
2022-11-08T07:00:24.677Z,12.35
2022-11-08T07:02:56.311Z,12.37
2022-11-08T07:05:25.153Z,12.34
2022-11-08T07:07:53.576Z,12.09
2022-11-08T07:10:25.589Z,12.34
2022-11-08T07:13:00.713Z,12.38
2022-11-08T07:15:29.471Z,12.38
2022-11-08T07:18:02.135Z,12.39
2022-11-08T07:20:30.494Z,12.39
2022-11-08T07:22:59.548Z,12.38
2022-11-08T07:25:30.185Z,12.35
2022-11-08T07:27:59.738Z,12.30
2022-11-08T07:30:28.553Z,12.31
2022-11-08T07:32:57.593Z,12.32
2022-11-08T07:35:27.677Z,12.29
2022-11-08T07:37:56.501Z,12.26
2022-11-08T07:40:24.779Z,12.25
2022-11-08T07:43:11.121Z,12.25
2022-11-08T07:45:40.340Z,12.23
2022-11-08T07:48:12.392Z,12.27
2022-11-08T07:50:41.542Z,12.32
2022-11-08T07:53:09.808Z,12.37
2022-11-08T07:55:39.118Z,12.40
2022-11-08T07:58:11.951Z,12.41
2022-11-08T08:00:41.837Z,12.38
2022-11-08T08:03:11.731Z,11.95
2022-11-08T08:05:42.047Z,12.39
2022-11-08T08:08:12.497Z,12.44
2022-11-08T08:10:41.936Z,12.44
2022-11-08T08:13:11.626Z,12.44
2022-11-08T08:15:40.103Z,12.44
2022-11-08T08:18:09.528Z,12.47
2022-11-08T08:20:38.856Z,12.50
2022-11-08T08:23:07.929Z,12.49
2022-11-08T08:25:36.337Z,12.53
2022-11-08T08:28:05.902Z,12.49
2022-11-08T08:30:36.927Z,12.49
2022-11-08T08:33:33.984Z,12.49
2022-11-08T08:35:56.869Z,12.53
2022-11-08T08:38:25.095Z,12.55
2022-11-08T08:40:53.409Z,12.57
2022-11-08T08:43:21.910Z,12.57
2022-11-08T08:45:51.993Z,12.59
2022-11-08T08:48:20.351Z,12.60
2022-11-08T08:50:48.621Z,12.62
2022-11-08T08:53:17.292Z,12.68
2022-11-08T08:55:46.022Z,12.71
2022-11-08T08:58:14.214Z,12.71
2022-11-08T09:03:33.118Z,12.71
2022-11-08T09:06:03.150Z,12.73
2022-11-08T09:08:31.937Z,12.74
2022-11-08T09:11:02.195Z,12.79
2022-11-08T09:13:31.967Z,12.84
2022-11-08T09:16:02.985Z,12.84
2022-11-08T09:18:33.204Z,12.88
2022-11-08T09:21:04.549Z,12.67
2022-11-08T09:23:33.211Z,12.92
2022-11-08T09:26:03.085Z,12.93
2022-11-08T09:28:33.191Z,12.96
2022-11-08T09:31:03.410Z,13.01
2022-11-08T09:33:33.358Z,13.05
2022-11-08T09:36:02.256Z,13.01
2022-11-08T09:38:31.211Z,13.04
2022-11-08T09:41:32.725Z,13.09
2022-11-08T09:44:14.592Z,13.09
2022-11-08T09:46:50.020Z,13.10
2022-11-08T09:49:26.829Z,13.12
2022-11-08T09:51:55.298Z,13.15
2022-11-08T09:54:27.607Z,13.17
2022-11-08T09:56:56.411Z,13.14
2022-11-08T09:59:37.697Z,13.10
2022-11-08T10:02:18.133Z,13.09
2022-11-08T10:04:53.413Z,13.12
2022-11-08T10:07:30.408Z,13.18
2022-11-08T10:10:17.041Z,13.17
2022-11-08T10:12:55.065Z,13.17
2022-11-08T10:15:31.898Z,13.18
2022-11-08T10:18:27.494Z,13.19
2022-11-08T10:21:06.432Z,13.19
2022-11-08T10:23:44.084Z,13.22
2022-11-08T10:26:20.554Z,13.26
2022-11-08T10:28:56.546Z,13.24
2022-11-08T10:31:27.939Z,13.24
2022-11-08T10:33:57.965Z,13.26
2022-11-08T10:36:32.802Z,13.28
2022-11-08T10:39:05.288Z,13.26
2022-11-08T10:41:42.546Z,13.26
2022-11-08T10:44:16.438Z,13.28
2022-11-08T10:46:46.695Z,13.33
2022-11-08T10:49:19.576Z,13.36
2022-11-08T10:51:54.077Z,13.36
2022-11-08T10:54:42.688Z,13.36
2022-11-08T10:57:12.291Z,13.39
2022-11-08T10:59:41.381Z,13.42
2022-11-08T11:02:26.179Z,13.49
2022-11-08T11:04:56.212Z,13.53
2022-11-08T11:07:32.998Z,13.60
2022-11-08T11:10:23.804Z,13.64
2022-11-08T11:12:53.296Z,13.66
2022-11-08T11:15:21.611Z,13.69
2022-11-08T11:17:49.964Z,13.72
2022-11-08T11:20:22.372Z,13.75
2022-11-08T11:22:53.498Z,13.77
2022-11-08T11:25:24.960Z,13.77
2022-11-08T11:27:56.406Z,13.67
2022-11-08T11:30:31.188Z,13.83
2022-11-08T11:33:02.654Z,13.84
2022-11-08T11:35:38.836Z,13.84
2022-11-08T11:38:32.693Z,13.84
2022-11-08T11:41:10.863Z,13.83
2022-11-08T11:43:45.779Z,13.84
2022-11-08T11:46:21.510Z,13.87
2022-11-08T11:48:56.981Z,13.89
2022-11-08T11:51:29.235Z,13.83
2022-11-08T11:53:59.644Z,14.00
2022-11-08T11:56:44.717Z,14.05
2022-11-08T11:59:44.502Z,14.08
2022-11-08T12:03:06.083Z,14.08
2022-11-08T12:05:47.225Z,14.07
2022-11-08T12:08:25.906Z,14.09
2022-11-08T12:11:10.579Z,14.08
2022-11-08T12:13:54.306Z,14.09
2022-11-08T12:16:28.857Z,14.12
2022-11-08T12:19:11.624Z,14.16
2022-11-08T12:21:50.092Z,14.18
2022-11-08T12:24:34.101Z,14.07
2022-11-08T12:27:11.597Z,14.23
2022-11-08T12:29:50.377Z,14.27
2022-11-08T12:32:37.517Z,14.30
2022-11-08T12:35:20.878Z,14.30
2022-11-08T12:38:04.332Z,14.32
2022-11-08T12:40:39.920Z,14.34
2022-11-08T12:43:33.678Z,14.19
2022-11-08T12:46:09.722Z,14.32
2022-11-08T12:49:14.012Z,14.43
2022-11-08T12:52:06.534Z,14.44
2022-11-08T12:54:38.846Z,14.48
2022-11-08T12:57:11.614Z,14.51
2022-11-08T12:59:44.080Z,14.54
2022-11-08T13:02:19.851Z,14.57
2022-11-08T13:04:56.217Z,14.57
2022-11-08T13:07:35.212Z,14.56
2022-11-08T13:10:13.112Z,14.53
2022-11-08T13:13:13.224Z,14.48
2022-11-08T13:16:09.189Z,14.49
2022-11-08T13:18:45.325Z,14.57
2022-11-08T13:21:38.070Z,14.62
2022-11-08T13:24:44.437Z,14.66
2022-11-08T13:27:31.635Z,14.67
2022-11-08T13:30:20.291Z,14.70
2022-11-08T13:32:55.887Z,14.71
2022-11-08T13:35:31.085Z,14.71
2022-11-08T13:38:08.552Z,14.75
2022-11-08T13:40:44.987Z,14.82
2022-11-08T13:43:31.438Z,14.89
2022-11-08T13:46:44.117Z,15.00
2022-11-08T13:49:19.256Z,15.08
2022-11-08T13:51:48.200Z,15.14
2022-11-08T13:54:47.315Z,15.23
2022-11-08T13:57:20.345Z,15.32
2022-11-08T13:59:58.677Z,15.40
2022-11-08T14:02:47.878Z,15.46
2022-11-08T14:05:29.040Z,15.48
2022-11-08T14:08:28.985Z,15.62
2022-11-08T14:11:21.836Z,15.68
2022-11-08T14:14:34.108Z,15.72
2022-11-08T14:17:21.421Z,15.61
2022-11-08T14:19:50.114Z,15.79
2022-11-08T14:22:22.983Z,15.81
2022-11-08T14:24:53.870Z,15.76
2022-11-08T14:27:36.189Z,15.90
2022-11-08T14:30:06.544Z,15.92
2022-11-08T14:32:34.856Z,15.79
2022-11-08T14:35:14.200Z,16.01
2022-11-08T14:37:45.278Z,16.03
2022-11-08T14:40:21.542Z,16.09
2022-11-08T14:42:50.711Z,16.11
2022-11-08T14:45:25.710Z,15.91
2022-11-08T14:48:00.283Z,15.96
2022-11-08T14:50:32.918Z,16.17
2022-11-08T14:53:26.558Z,16.22
2022-11-08T14:56:03.205Z,16.22
2022-11-08T14:58:32.083Z,16.25
2022-11-08T15:01:03.399Z,16.29
2022-11-08T15:03:33.211Z,16.30
2022-11-08T15:06:04.109Z,16.31
2022-11-08T15:08:37.000Z,16.32
2022-11-08T15:11:08.218Z,16.31
2022-11-08T15:13:42.996Z,16.33
2022-11-08T15:16:12.552Z,16.31
2022-11-08T15:18:42.715Z,16.18
2022-11-08T15:21:27.650Z,16.36
2022-11-08T15:24:11.943Z,16.19
2022-11-08T15:26:40.469Z,16.33
2022-11-08T15:29:19.526Z,16.34
2022-11-08T15:31:55.544Z,16.35
2022-11-08T15:34:32.863Z,16.35
2022-11-08T15:37:01.433Z,16.35
2022-11-08T15:39:40.872Z,16.21
2022-11-08T15:42:14.946Z,16.34
2022-11-08T15:44:58.937Z,16.33
2022-11-08T15:47:40.126Z,16.31
2022-11-08T15:50:18.635Z,16.33
2022-11-08T15:52:48.684Z,16.35
2022-11-08T15:55:20.569Z,16.38
2022-11-08T15:57:52.510Z,16.38
2022-11-08T16:00:24.243Z,16.39
2022-11-08T16:02:53.541Z,16.41
2022-11-08T16:05:24.195Z,16.40
2022-11-08T16:07:54.174Z,16.41
2022-11-08T16:10:28.580Z,16.42
2022-11-08T16:12:58.886Z,16.42
2022-11-08T16:15:29.133Z,16.32
2022-11-08T16:17:58.490Z,16.38
2022-11-08T16:20:28.896Z,16.38
2022-11-08T16:22:57.833Z,16.39
2022-11-08T16:25:29.795Z,16.39
2022-11-08T16:28:00.619Z,16.32
2022-11-08T16:30:31.830Z,16.40
2022-11-08T16:33:01.515Z,16.41
2022-11-08T16:35:29.916Z,16.43
2022-11-08T16:37:58.200Z,16.44
2022-11-08T16:40:27.879Z,16.45
2022-11-08T16:42:56.072Z,16.44
2022-11-08T16:45:50.538Z,16.42
2022-11-08T16:48:17.907Z,16.40
2022-11-08T16:50:47.254Z,16.41
2022-11-08T16:53:16.923Z,16.43
2022-11-08T16:55:47.089Z,16.43
2022-11-08T16:58:16.276Z,16.44
2022-11-08T17:00:46.321Z,16.41
2022-11-08T17:03:18.036Z,16.42
2022-11-08T17:05:46.351Z,16.41
2022-11-08T17:08:14.821Z,16.43
2022-11-08T17:10:43.678Z,16.41
2022-11-08T17:13:14.879Z,16.40
2022-11-08T17:15:43.522Z,16.39
2022-11-08T17:18:13.732Z,16.41
2022-11-08T17:20:42.616Z,16.40
2022-11-08T17:23:11.722Z,16.40
2022-11-08T17:25:43.119Z,16.40
2022-11-08T17:28:13.783Z,16.40
2022-11-08T17:30:44.638Z,16.33
2022-11-08T17:33:14.187Z,16.22
2022-11-08T17:35:44.532Z,16.37
2022-11-08T17:38:13.365Z,16.33
2022-11-08T17:40:42.719Z,16.33
2022-11-08T17:43:13.461Z,16.32
2022-11-08T17:45:43.212Z,16.32
2022-11-08T17:48:11.440Z,16.27
2022-11-08T17:50:39.792Z,16.29
2022-11-08T17:53:09.068Z,16.29
2022-11-08T17:55:37.645Z,16.29
2022-11-08T17:58:06.022Z,16.31
2022-11-08T18:00:34.447Z,16.31
2022-11-08T18:03:08.850Z,16.34
2022-11-08T18:05:39.982Z,16.32
2022-11-08T18:08:08.183Z,16.31
2022-11-08T18:10:36.708Z,16.37
2022-11-08T18:13:04.930Z,16.32
2022-11-08T18:15:33.288Z,16.39
2022-11-08T18:18:01.431Z,16.38
2022-11-08T18:20:32.576Z,16.37
2022-11-08T18:23:00.821Z,16.39
2022-11-08T18:25:29.097Z,16.38
2022-11-08T18:27:57.354Z,16.38
2022-11-08T18:30:25.743Z,16.29
2022-11-08T18:32:54.019Z,16.38
2022-11-08T18:35:22.294Z,16.40
2022-11-08T18:37:51.964Z,16.41
2022-11-08T18:40:20.200Z,16.40
2022-11-08T18:42:48.536Z,16.42
2022-11-08T18:45:16.739Z,16.37
2022-11-08T18:47:45.160Z,16.39
2022-11-08T18:50:13.452Z,16.40
2022-11-08T18:52:45.396Z,16.41
2022-11-08T18:55:15.873Z,16.38
2022-11-08T18:57:44.152Z,16.41
2022-11-08T19:00:13.024Z,16.45
2022-11-08T19:02:41.368Z,16.44
2022-11-08T19:05:10.123Z,16.45
2022-11-08T19:07:38.432Z,16.42
2022-11-08T19:10:07.764Z,16.43
2022-11-08T19:12:37.526Z,16.43
2022-11-08T19:15:06.198Z,16.43
2022-11-08T19:17:36.454Z,16.42
2022-11-08T19:20:05.641Z,16.45
2022-11-08T19:22:33.966Z,16.45
2022-11-08T19:25:02.317Z,16.47
2022-11-08T19:27:33.717Z,16.45
2022-11-08T19:30:03.491Z,16.43
2022-11-08T19:32:32.776Z,16.41
2022-11-08T19:35:01.234Z,16.40
2022-11-08T19:37:29.506Z,16.39
2022-11-08T19:39:57.737Z,16.40
2022-11-08T19:42:26.074Z,16.38
2022-11-08T19:44:54.375Z,16.39
2022-11-08T19:47:24.101Z,16.41
2022-11-08T19:49:52.419Z,16.38
2022-11-08T19:52:20.985Z,16.43
2022-11-08T19:54:50.361Z,16.44
2022-11-08T19:57:18.649Z,16.44
2022-11-08T19:59:47.013Z,16.45
2022-11-08T20:02:15.734Z,16.45
2022-11-08T20:04:45.416Z,16.46
2022-11-08T20:07:15.028Z,16.45
2022-11-08T20:09:43.387Z,16.47
2022-11-08T20:12:11.712Z,16.48
2022-11-08T20:14:39.997Z,16.46
2022-11-08T20:17:08.266Z,16.47
2022-11-08T20:19:36.602Z,16.47
2022-11-08T20:22:06.273Z,16.47
2022-11-08T20:24:34.606Z,16.33
2022-11-08T20:27:03.895Z,16.50
2022-11-08T20:29:32.207Z,16.51
2022-11-08T20:32:00.529Z,16.50
2022-11-08T20:34:29.813Z,16.48
2022-11-08T20:36:58.396Z,16.47
2022-11-08T20:39:28.114Z,16.47
2022-11-08T20:41:56.330Z,16.47
2022-11-08T20:44:25.284Z,16.31
2022-11-08T20:46:53.619Z,16.48
2022-11-08T20:49:21.969Z,16.51
2022-11-08T20:51:50.249Z,16.52
2022-11-08T20:54:18.564Z,16.54
2022-11-08T20:56:48.204Z,16.54
2022-11-08T20:59:16.496Z,16.54
2022-11-08T21:01:44.775Z,16.55
2022-11-08T21:04:13.147Z,16.56
2022-11-08T21:06:41.639Z,16.57
2022-11-08T21:09:34.365Z,16.30
2022-11-08T21:12:00.288Z,16.57
2022-11-08T21:14:28.602Z,16.56
2022-11-08T21:17:20.953Z,16.61
2022-11-08T21:19:45.201Z,16.60
2022-11-08T21:22:16.309Z,16.63
2022-11-08T21:24:45.677Z,16.64
2022-11-08T21:27:16.313Z,16.69
2022-11-08T21:29:44.604Z,16.68
2022-11-08T21:32:12.868Z,16.71
2022-11-08T21:34:45.602Z,16.73
2022-11-08T21:37:15.504Z,16.68
2022-11-08T21:39:43.833Z,16.75
2022-11-08T21:42:12.175Z,16.77
2022-11-08T21:44:41.891Z,16.79
2022-11-08T21:47:10.938Z,16.79
2022-11-08T21:49:39.229Z,16.79
2022-11-08T21:52:07.460Z,16.81
2022-11-08T21:54:35.845Z,16.81
2022-11-08T21:57:04.152Z,16.81
2022-11-08T21:59:32.440Z,16.80
2022-11-08T22:02:02.061Z,16.81
2022-11-08T22:04:30.594Z,16.83
2022-11-08T22:06:59.051Z,16.85
2022-11-08T22:09:27.413Z,16.86
2022-11-08T22:11:55.795Z,16.88
2022-11-08T22:14:24.040Z,16.89
2022-11-08T22:16:52.294Z,16.89
2022-11-08T22:19:22.005Z,16.89
2022-11-08T22:21:50.234Z,16.89
2022-11-08T22:24:21.271Z,16.86
2022-11-08T22:26:51.548Z,16.73
2022-11-08T22:29:20.261Z,16.90
2022-11-08T22:31:48.979Z,16.90
2022-11-08T22:34:17.478Z,16.89
2022-11-08T22:36:47.119Z,16.90
2022-11-08T22:39:16.616Z,16.90
2022-11-08T22:41:45.757Z,16.90
2022-11-08T22:44:14.804Z,16.89
2022-11-08T22:46:43.473Z,16.89
2022-11-08T22:49:12.771Z,16.90
2022-11-08T22:51:41.965Z,16.92
2022-11-08T22:54:11.749Z,16.96
2022-11-08T22:56:40.401Z,16.95
2022-11-08T22:59:09.058Z,16.97
2022-11-08T23:01:37.508Z,16.98
2022-11-08T23:04:05.925Z,16.92
2022-11-08T23:06:35.310Z,17.05
2022-11-08T23:09:04.991Z,17.06
2022-11-08T23:11:51.837Z,17.06
2022-11-08T23:14:56.600Z,17.00
2022-11-08T23:17:24.883Z,16.98
2022-11-08T23:20:10.231Z,16.99
2022-11-08T23:22:55.642Z,16.97
2022-11-08T23:25:23.921Z,16.98
2022-11-08T23:28:10.693Z,17.00
2022-11-08T23:30:58.166Z,16.99
2022-11-08T23:33:26.467Z,16.99
2022-11-08T23:36:14.351Z,17.01
2022-11-08T23:38:43.032Z,17.03
2022-11-08T23:41:29.119Z,17.04
2022-11-08T23:44:16.073Z,17.04
2022-11-08T23:46:44.518Z,17.02
2022-11-08T23:49:12.848Z,17.00
2022-11-08T23:51:41.154Z,16.87
2022-11-08T23:54:09.512Z,17.01
2022-11-08T23:56:37.985Z,17.03
2022-11-08T23:59:07.637Z,17.00
