createdAt,value
2017-10-11T00:01:58.869Z,16.97
2017-10-11T00:04:25.232Z,12.80
2017-10-11T00:06:51.568Z,13.37
2017-10-11T00:09:18.089Z,12.20
2017-10-11T00:11:45.216Z,13.23
2017-10-11T00:14:11.573Z,13.47
2017-10-11T00:16:37.888Z,21.00
2017-10-11T00:19:04.213Z,11.07
2017-10-11T00:21:31.305Z,11.17
2017-10-11T00:23:57.667Z,13.37
2017-10-11T00:26:24.044Z,13.20
2017-10-11T00:28:50.713Z,12.50
2017-10-11T00:31:17.151Z,13.63
2017-10-11T00:33:44.321Z,12.30
2017-10-11T00:36:18.468Z,10.37
2017-10-11T00:38:44.800Z,9.60
2017-10-11T00:41:11.140Z,7.17
2017-10-11T00:43:38.235Z,13.90
2017-10-11T00:46:04.621Z,10.90
2017-10-11T00:48:30.935Z,15.47
2017-10-11T00:50:57.307Z,11.20
2017-10-11T00:53:23.696Z,8.47
2017-10-11T00:55:50.155Z,9.73
2017-10-11T00:58:16.568Z,9.93
2017-10-11T01:00:42.933Z,11.53
2017-10-11T01:03:09.342Z,9.50
2017-10-11T01:05:36.478Z,9.73
2017-10-11T01:08:03.013Z,6.97
2017-10-11T01:10:29.376Z,7.93
2017-10-11T01:12:55.808Z,7.47
2017-10-11T01:15:22.257Z,7.53
2017-10-11T01:17:48.630Z,10.37
2017-10-11T01:20:15.768Z,7.83
2017-10-11T01:22:43.688Z,9.43
2017-10-11T01:25:10.077Z,7.53
2017-10-11T01:27:36.448Z,6.87
2017-10-11T01:30:03.055Z,7.63
2017-10-11T01:32:29.495Z,10.97
2017-10-11T01:34:55.949Z,6.30
2017-10-11T01:37:22.368Z,7.53
2017-10-11T01:39:48.816Z,7.57
2017-10-11T01:42:15.296Z,6.90
2017-10-11T01:44:41.684Z,5.37
2017-10-11T01:47:08.064Z,11.10
2017-10-11T01:49:34.495Z,5.40
2017-10-11T01:52:00.956Z,6.23
2017-10-11T01:54:27.365Z,8.47
2017-10-11T01:56:54.452Z,6.83
2017-10-11T01:59:20.856Z,5.70
2017-10-11T02:01:47.959Z,10.27
2017-10-11T02:04:15.056Z,7.10
2017-10-11T02:06:41.376Z,5.73
2017-10-11T02:09:07.771Z,8.60
2017-10-11T02:11:34.873Z,10.10
2017-10-11T02:14:01.232Z,6.77
2017-10-11T02:16:27.576Z,9.97
2017-10-11T02:18:53.959Z,7.77
2017-10-11T02:21:20.316Z,8.20
2017-10-11T02:23:47.387Z,7.37
2017-10-11T02:26:13.760Z,7.33
2017-10-11T02:28:40.084Z,8.43
2017-10-11T02:31:06.448Z,8.33
2017-10-11T02:33:32.837Z,7.37
2017-10-11T02:36:00.217Z,9.07
2017-10-11T02:38:26.614Z,9.50
2017-10-11T02:40:52.951Z,9.27
2017-10-11T02:43:19.301Z,10.40
2017-10-11T02:45:46.412Z,5.37
2017-10-11T02:48:12.844Z,9.80
2017-10-11T02:50:40.656Z,7.73
2017-10-11T02:53:22.019Z,9.30
2017-10-11T02:55:49.109Z,7.97
2017-10-11T02:58:15.448Z,9.30
2017-10-11T03:00:41.839Z,11.60
2017-10-11T03:03:08.192Z,7.83
2017-10-11T03:05:34.636Z,8.50
2017-10-11T03:08:00.988Z,10.00
2017-10-11T03:10:27.403Z,9.83
2017-10-11T03:12:53.744Z,8.70
2017-10-11T03:15:20.368Z,8.23
2017-10-11T03:17:47.245Z,10.53
2017-10-11T03:20:14.405Z,20.33
2017-10-11T03:22:40.723Z,7.60
2017-10-11T03:25:07.076Z,7.67
2017-10-11T03:27:33.372Z,6.70
2017-10-11T03:29:59.707Z,9.63
2017-10-11T03:32:26.091Z,7.90
2017-10-11T03:34:52.483Z,8.07
2017-10-11T03:37:19.600Z,10.00
2017-10-11T03:39:47.096Z,12.03
2017-10-11T03:42:13.480Z,8.50
2017-10-11T03:44:40.576Z,12.57
2017-10-11T03:47:06.945Z,7.83
2017-10-11T03:49:34.606Z,7.43
2017-10-11T03:52:01.068Z,6.87
2017-10-11T03:54:27.408Z,14.43
2017-10-11T03:56:53.776Z,6.23
2017-10-11T03:59:20.128Z,9.00
2017-10-11T04:01:47.319Z,9.77
2017-10-11T04:04:13.664Z,7.50
2017-10-11T04:06:40.033Z,6.70
2017-10-11T04:09:06.436Z,9.63
2017-10-11T04:11:33.588Z,10.30
2017-10-11T04:13:59.976Z,7.60
2017-10-11T04:16:26.396Z,8.70
2017-10-11T04:18:52.792Z,12.83
2017-10-11T04:21:19.168Z,9.00
2017-10-11T04:23:45.815Z,10.73
2017-10-11T04:26:12.232Z,7.37
2017-10-11T04:28:38.628Z,8.77
2017-10-11T04:31:05.029Z,8.60
2017-10-11T04:33:31.532Z,10.93
2017-10-11T04:35:57.944Z,7.70
2017-10-11T04:38:24.357Z,6.53
2017-10-11T04:40:51.505Z,7.73
2017-10-11T04:43:18.894Z,8.57
2017-10-11T04:45:45.532Z,6.80
2017-10-11T04:48:11.912Z,7.37
2017-10-11T04:50:39.036Z,18.20
2017-10-11T04:53:05.644Z,11.13
2017-10-11T04:55:32.010Z,8.83
2017-10-11T04:57:58.368Z,8.30
2017-10-11T05:00:24.732Z,6.13
2017-10-11T05:02:51.045Z,10.93
2017-10-11T05:05:17.380Z,6.37
2017-10-11T05:07:43.745Z,6.63
2017-10-11T05:10:10.093Z,5.53
2017-10-11T05:12:36.442Z,6.30
2017-10-11T05:15:02.788Z,5.83
2017-10-11T05:17:29.113Z,5.70
2017-10-11T05:19:55.506Z,7.17
2017-10-11T05:22:21.864Z,7.00
2017-10-11T05:24:48.228Z,6.10
2017-10-11T05:27:14.557Z,5.57
2017-10-11T05:29:40.916Z,7.13
2017-10-11T05:32:08.360Z,5.23
2017-10-11T05:34:34.756Z,5.20
2017-10-11T05:37:01.195Z,7.93
2017-10-11T05:39:27.555Z,10.60
2017-10-11T05:41:54.773Z,7.47
2017-10-11T05:44:21.144Z,5.13
2017-10-11T05:46:48.398Z,7.00
2017-10-11T05:49:14.781Z,6.30
2017-10-11T05:51:41.220Z,7.77
2017-10-11T05:54:07.874Z,8.10
2017-10-11T05:56:34.919Z,8.63
2017-10-11T05:59:01.380Z,5.63
2017-10-11T06:01:29.357Z,8.40
2017-10-11T06:03:55.792Z,7.77
2017-10-11T06:06:22.362Z,7.40
2017-10-11T06:08:48.808Z,8.30
2017-10-11T06:11:15.212Z,6.80
2017-10-11T06:13:42.411Z,11.57
2017-10-11T06:16:09.068Z,12.27
2017-10-11T06:18:35.538Z,5.90
2017-10-11T06:21:01.957Z,6.10
2017-10-11T06:23:28.408Z,5.07
2017-10-11T06:25:54.820Z,6.37
2017-10-11T06:28:21.305Z,4.57
2017-10-11T06:30:48.471Z,12.93
2017-10-11T06:33:15.217Z,6.33
2017-10-11T06:35:42.411Z,4.97
2017-10-11T06:38:08.817Z,6.80
2017-10-11T06:40:35.552Z,5.30
2017-10-11T06:43:02.744Z,7.10
2017-10-11T06:45:29.163Z,6.33
2017-10-11T06:47:55.512Z,5.30
2017-10-11T06:50:22.001Z,4.90
2017-10-11T06:52:48.370Z,3.67
2017-10-11T06:55:15.532Z,9.10
2017-10-11T06:57:42.616Z,5.20
2017-10-11T07:00:09.012Z,7.10
2017-10-11T07:02:35.413Z,5.63
2017-10-11T07:05:03.321Z,5.17
2017-10-11T07:07:29.740Z,3.90
2017-10-11T07:09:56.115Z,5.63
2017-10-11T07:12:23.287Z,3.77
2017-10-11T07:14:50.420Z,4.00
2017-10-11T07:17:16.896Z,5.33
2017-10-11T07:19:44.076Z,3.63
2017-10-11T07:22:11.386Z,5.80
2017-10-11T07:24:37.801Z,4.40
2017-10-11T07:27:05.216Z,3.27
2017-10-11T07:29:31.570Z,6.17
2017-10-11T07:31:57.996Z,3.20
2017-10-11T07:34:24.400Z,6.77
2017-10-11T07:36:51.534Z,5.97
2017-10-11T07:39:17.915Z,3.73
2017-10-11T07:41:44.370Z,3.57
2017-10-11T07:44:11.573Z,5.93
2017-10-11T07:46:37.970Z,3.00
2017-10-11T07:49:04.400Z,3.80
2017-10-11T07:51:31.545Z,3.10
2017-10-11T07:53:57.961Z,7.47
2017-10-11T07:56:24.480Z,6.00
2017-10-11T07:58:50.907Z,4.33
2017-10-11T08:01:18.066Z,5.30
2017-10-11T08:03:44.550Z,6.10
2017-10-11T08:06:11.893Z,4.80
2017-10-11T08:08:38.260Z,2.57
2017-10-11T08:11:04.624Z,4.60
2017-10-11T08:13:33.037Z,3.53
2017-10-11T08:15:59.463Z,3.93
2017-10-11T08:18:26.533Z,3.20
2017-10-11T08:20:52.885Z,3.10
2017-10-11T08:23:19.972Z,3.13
2017-10-11T08:25:46.363Z,2.70
2017-10-11T08:28:12.720Z,6.63
2017-10-11T08:30:39.796Z,4.00
2017-10-11T08:33:06.209Z,2.60
2017-10-11T08:35:32.672Z,7.40
2017-10-11T08:37:59.066Z,3.47
2017-10-11T08:40:25.376Z,3.43
2017-10-11T08:42:52.528Z,3.33
2017-10-11T08:45:19.589Z,2.63
2017-10-11T08:47:46.696Z,4.33
2017-10-11T08:50:13.166Z,3.90
2017-10-11T08:52:39.644Z,6.43
2017-10-11T08:55:05.998Z,3.80
2017-10-11T08:57:32.410Z,2.23
2017-10-11T08:59:58.753Z,9.13
2017-10-11T09:02:25.147Z,7.30
2017-10-11T09:04:51.640Z,5.37
2017-10-11T09:07:25.131Z,6.37
2017-10-11T09:09:51.533Z,7.47
2017-10-11T09:12:18.036Z,3.23
2017-10-11T09:14:44.696Z,6.57
2017-10-11T09:17:11.807Z,4.10
2017-10-11T09:19:38.919Z,6.20
2017-10-11T09:22:05.264Z,3.33
2017-10-11T09:24:31.636Z,5.90
2017-10-11T09:26:58.020Z,5.30
2017-10-11T09:29:24.369Z,4.07
2017-10-11T09:31:53.552Z,4.33
2017-10-11T09:34:20.664Z,7.23
2017-10-11T09:36:47.036Z,5.33
2017-10-11T09:39:13.377Z,6.67
2017-10-11T09:41:39.758Z,8.70
2017-10-11T09:44:06.122Z,4.97
2017-10-11T09:46:33.216Z,3.57
2017-10-11T09:48:59.544Z,4.50
2017-10-11T09:51:25.963Z,5.80
2017-10-11T09:53:52.293Z,4.90
2017-10-11T09:56:18.717Z,6.97
2017-10-11T09:58:45.556Z,9.50
2017-10-11T10:01:12.800Z,6.10
2017-10-11T10:03:39.233Z,4.50
2017-10-11T10:06:05.724Z,5.27
2017-10-11T10:08:32.217Z,4.90
2017-10-11T10:10:59.364Z,5.93
2017-10-11T10:13:25.787Z,7.30
2017-10-11T10:15:52.223Z,5.80
2017-10-11T10:18:18.649Z,5.27
2017-10-11T10:20:45.249Z,5.23
2017-10-11T10:23:11.694Z,5.03
2017-10-11T10:25:38.098Z,4.33
2017-10-11T10:28:04.596Z,4.93
2017-10-11T10:30:30.966Z,5.67
2017-10-11T10:32:57.403Z,6.50
2017-10-11T10:35:23.791Z,8.20
2017-10-11T10:37:50.179Z,7.40
2017-10-11T10:40:16.627Z,5.30
2017-10-11T10:42:43.000Z,6.83
2017-10-11T10:45:09.429Z,9.60
2017-10-11T10:47:35.829Z,4.90
2017-10-11T10:50:06.069Z,5.70
2017-10-11T10:52:32.461Z,4.53
2017-10-11T10:54:58.853Z,7.30
2017-10-11T10:57:25.224Z,7.73
2017-10-11T10:59:51.665Z,5.27
2017-10-11T11:02:18.804Z,6.20
2017-10-11T11:04:45.484Z,4.03
2017-10-11T11:07:11.877Z,4.40
2017-10-11T11:09:38.332Z,4.57
2017-10-11T11:12:04.736Z,6.03
2017-10-11T11:14:31.192Z,9.53
2017-10-11T11:16:57.606Z,6.80
2017-10-11T11:19:24.001Z,5.73
2017-10-11T11:21:50.421Z,5.60
2017-10-11T11:24:16.830Z,4.50
2017-10-11T11:26:43.268Z,6.87
2017-10-11T11:29:09.683Z,4.03
2017-10-11T11:31:36.832Z,4.20
2017-10-11T11:34:03.226Z,3.73
2017-10-11T11:36:29.814Z,6.90
2017-10-11T11:38:56.228Z,3.47
2017-10-11T11:41:22.677Z,7.60
2017-10-11T11:43:49.827Z,7.70
2017-10-11T11:46:16.992Z,5.50
2017-10-11T11:48:44.283Z,5.13
2017-10-11T11:51:10.833Z,5.07
2017-10-11T11:53:37.224Z,5.03
2017-10-11T11:56:03.613Z,6.73
2017-10-11T11:58:30.110Z,5.70
2017-10-11T12:00:56.481Z,5.50
2017-10-11T12:03:22.857Z,6.47
2017-10-11T12:05:49.225Z,6.47
2017-10-11T12:08:15.808Z,7.23
2017-10-11T12:10:42.152Z,11.10
2017-10-11T12:13:08.520Z,5.27
2017-10-11T12:15:34.880Z,4.33
2017-10-11T12:18:01.261Z,5.17
2017-10-11T12:20:27.636Z,5.93
2017-10-11T12:22:54.012Z,4.70
2017-10-11T12:25:20.408Z,4.13
2017-10-11T12:27:47.539Z,5.70
2017-10-11T12:30:13.929Z,3.83
2017-10-11T12:32:41.084Z,4.00
2017-10-11T12:35:07.580Z,5.10
2017-10-11T12:37:33.995Z,4.70
2017-10-11T12:40:01.021Z,4.23
2017-10-11T12:42:27.375Z,3.37
2017-10-11T12:44:53.764Z,4.17
2017-10-11T12:47:20.863Z,4.10
2017-10-11T12:49:54.217Z,4.80
2017-10-11T12:52:20.620Z,6.30
2017-10-11T12:54:46.984Z,4.10
2017-10-11T12:57:13.383Z,4.70
2017-10-11T12:59:39.864Z,5.37
2017-10-11T13:02:06.283Z,4.90
2017-10-11T13:04:32.730Z,6.40
2017-10-11T13:06:59.189Z,5.20
2017-10-11T13:09:25.640Z,6.20
2017-10-11T13:11:52.144Z,3.77
2017-10-11T13:14:18.536Z,7.47
2017-10-11T13:16:45.688Z,4.50
2017-10-11T13:19:12.086Z,3.53
2017-10-11T13:21:38.496Z,7.90
2017-10-11T13:24:04.920Z,5.30
2017-10-11T13:26:31.378Z,4.23
2017-10-11T13:28:57.765Z,4.50
2017-10-11T13:31:24.875Z,8.67
2017-10-11T13:33:51.296Z,5.33
2017-10-11T13:36:17.710Z,3.40
2017-10-11T13:38:44.992Z,6.37
2017-10-11T13:41:11.398Z,6.70
2017-10-11T13:43:37.849Z,6.67
2017-10-11T13:46:04.266Z,4.50
2017-10-11T13:48:31.357Z,4.20
2017-10-11T13:50:57.761Z,5.43
2017-10-11T13:53:24.207Z,3.87
2017-10-11T13:55:50.677Z,5.00
2017-10-11T13:58:17.792Z,6.20
2017-10-11T14:00:44.260Z,5.47
2017-10-11T14:03:11.368Z,3.70
2017-10-11T14:05:37.813Z,4.77
2017-10-11T14:08:04.909Z,5.40
2017-10-11T14:10:31.243Z,3.83
2017-10-11T14:12:57.701Z,5.33
2017-10-11T14:15:24.055Z,5.60
2017-10-11T14:17:50.441Z,10.10
2017-10-11T14:20:17.588Z,3.77
2017-10-11T14:22:44.290Z,4.60
2017-10-11T14:25:10.712Z,5.53
2017-10-11T14:27:37.121Z,3.20
2017-10-11T14:30:03.521Z,5.97
2017-10-11T14:32:29.908Z,6.73
2017-10-11T14:34:56.326Z,2.97
2017-10-11T14:37:23.428Z,4.20
2017-10-11T14:39:49.841Z,3.60
2017-10-11T14:42:16.224Z,5.33
2017-10-11T14:44:42.656Z,3.93
2017-10-11T14:47:09.027Z,3.70
2017-10-11T14:49:35.389Z,3.50
2017-10-11T14:52:01.796Z,3.30
2017-10-11T14:54:28.532Z,2.90
2017-10-11T14:56:55.745Z,2.87
2017-10-11T14:59:22.245Z,3.13
2017-10-11T15:01:49.393Z,2.90
2017-10-11T15:04:15.833Z,3.07
2017-10-11T15:06:42.355Z,2.80
2017-10-11T15:09:09.533Z,5.43
2017-10-11T15:11:36.719Z,2.60
2017-10-11T15:14:03.877Z,3.40
2017-10-11T15:16:31.029Z,4.77
2017-10-11T15:18:58.209Z,5.20
2017-10-11T15:21:24.640Z,5.17
2017-10-11T15:23:51.001Z,3.77
2017-10-11T15:26:18.292Z,4.57
2017-10-11T15:28:44.958Z,3.07
2017-10-11T15:31:11.362Z,3.10
2017-10-11T15:33:38.573Z,3.27
2017-10-11T15:36:05.060Z,3.50
2017-10-11T15:38:31.485Z,4.40
2017-10-11T15:40:58.640Z,3.17
2017-10-11T15:43:25.803Z,3.80
2017-10-11T15:45:52.999Z,7.43
2017-10-11T15:48:20.198Z,12.10
2017-10-11T15:50:47.318Z,3.60
2017-10-11T15:53:14.844Z,2.60
2017-10-11T15:55:42.053Z,4.70
2017-10-11T15:58:08.453Z,5.27
2017-10-11T16:00:35.596Z,4.93
2017-10-11T16:03:02.009Z,4.00
2017-10-11T16:05:28.436Z,3.93
2017-10-11T16:07:55.612Z,3.83
2017-10-11T16:10:22.076Z,5.57
2017-10-11T16:12:48.456Z,6.17
2017-10-11T16:15:14.841Z,6.30
2017-10-11T16:17:41.250Z,7.77
2017-10-11T16:20:07.677Z,5.43
2017-10-11T16:22:34.273Z,7.33
2017-10-11T16:25:00.692Z,4.57
2017-10-11T16:27:27.120Z,8.90
2017-10-11T16:29:53.514Z,10.23
2017-10-11T16:32:19.904Z,4.93
2017-10-11T16:34:46.322Z,6.27
2017-10-11T16:37:12.678Z,9.90
2017-10-11T16:39:39.072Z,6.37
2017-10-11T16:42:05.481Z,5.93
2017-10-11T16:44:31.923Z,7.73
2017-10-11T16:46:58.294Z,6.90
2017-10-11T16:49:24.688Z,10.70
2017-10-11T16:51:52.344Z,5.60
2017-10-11T16:54:18.817Z,5.60
2017-10-11T16:56:45.286Z,11.80
2017-10-11T16:59:11.724Z,5.67
2017-10-11T17:01:38.828Z,9.57
2017-10-11T17:04:05.312Z,9.53
2017-10-11T17:06:31.707Z,7.23
2017-10-11T17:08:58.928Z,5.93
2017-10-11T17:11:26.154Z,5.53
2017-10-11T17:13:53.346Z,5.43
2017-10-11T17:16:19.785Z,7.73
2017-10-11T17:18:47.924Z,5.67
2017-10-11T17:21:14.402Z,5.30
2017-10-11T17:23:40.820Z,10.30
2017-10-11T17:26:07.904Z,9.87
2017-10-11T17:28:34.311Z,8.27
2017-10-11T17:31:00.705Z,6.90
2017-10-11T17:33:27.120Z,5.13
2017-10-11T17:35:54.200Z,6.20
2017-10-11T17:38:20.567Z,3.60
2017-10-11T17:40:46.957Z,4.20
2017-10-11T17:43:13.324Z,3.40
2017-10-11T17:45:39.708Z,6.30
2017-10-11T17:48:06.138Z,4.47
2017-10-11T17:50:32.638Z,5.07
2017-10-11T17:52:59.024Z,3.10
2017-10-11T17:55:25.373Z,3.43
2017-10-11T17:57:51.716Z,3.40
2017-10-11T18:00:18.108Z,3.63
2017-10-11T18:02:45.188Z,3.10
2017-10-11T18:05:12.237Z,4.00
2017-10-11T18:07:39.305Z,3.10
2017-10-11T18:10:06.377Z,8.83
2017-10-11T18:12:32.809Z,4.90
2017-10-11T18:14:59.124Z,5.67
2017-10-11T18:17:26.212Z,4.63
2017-10-11T18:19:52.539Z,4.77
2017-10-11T18:22:19.600Z,2.70
2017-10-11T18:24:45.952Z,3.87
2017-10-11T18:27:12.288Z,3.37
2017-10-11T18:29:39.357Z,3.20
2017-10-11T18:32:05.720Z,3.27
2017-10-11T18:34:33.580Z,3.13
2017-10-11T18:36:59.915Z,4.77
2017-10-11T18:39:26.285Z,7.03
2017-10-11T18:41:52.631Z,3.40
2017-10-11T18:44:18.980Z,3.30
2017-10-11T18:46:45.319Z,4.37
2017-10-11T18:49:11.692Z,8.13
2017-10-11T18:51:38.032Z,3.30
2017-10-11T18:54:04.347Z,2.30
2017-10-11T18:56:30.712Z,4.97
2017-10-11T18:58:57.028Z,2.90
2017-10-11T19:01:23.380Z,6.37
2017-10-11T19:03:49.700Z,3.53
2017-10-11T19:06:16.064Z,4.50
2017-10-11T19:08:42.404Z,5.60
2017-10-11T19:11:08.753Z,5.60
2017-10-11T19:13:35.112Z,3.10
2017-10-11T19:16:01.505Z,5.73
2017-10-11T19:18:28.581Z,4.27
2017-10-11T19:20:54.920Z,3.90
2017-10-11T19:23:21.293Z,2.87
2017-10-11T19:25:47.624Z,2.67
2017-10-11T19:28:13.997Z,3.13
2017-10-11T19:30:40.322Z,2.87
2017-10-11T19:33:06.684Z,4.83
2017-10-11T19:35:33.316Z,5.67
2017-10-11T19:37:59.700Z,2.70
2017-10-11T19:40:26.046Z,5.07
2017-10-11T19:42:53.404Z,3.90
2017-10-11T19:45:20.515Z,3.13
2017-10-11T19:47:48.448Z,5.37
2017-10-11T19:50:14.773Z,3.93
2017-10-11T19:52:41.093Z,3.07
2017-10-11T19:55:07.453Z,8.17
2017-10-11T19:57:33.809Z,6.93
2017-10-11T20:00:01.036Z,2.87
2017-10-11T20:02:27.383Z,6.60
2017-10-11T20:04:53.732Z,5.93
2017-10-11T20:07:20.096Z,4.87
2017-10-11T20:09:46.435Z,5.27
2017-10-11T20:12:13.552Z,7.83
2017-10-11T20:14:39.917Z,4.67
2017-10-11T20:17:06.269Z,3.97
2017-10-11T20:19:32.708Z,7.80
2017-10-11T20:21:59.040Z,2.70
2017-10-11T20:24:25.372Z,4.33
2017-10-11T20:26:51.729Z,7.40
2017-10-11T20:29:18.144Z,2.60
2017-10-11T20:31:44.472Z,5.07
2017-10-11T20:34:10.808Z,2.27
2017-10-11T20:36:37.171Z,2.23
2017-10-11T20:39:03.569Z,1.63
2017-10-11T20:41:29.948Z,3.40
2017-10-11T20:43:56.308Z,5.03
2017-10-11T20:46:22.647Z,3.57
2017-10-11T20:48:48.972Z,2.27
2017-10-11T20:51:15.356Z,2.90
2017-10-11T20:53:41.717Z,1.83
2017-10-11T20:56:08.087Z,2.23
2017-10-11T20:58:34.479Z,6.40
2017-10-11T21:01:00.858Z,2.60
2017-10-11T21:03:27.995Z,2.30
2017-10-11T21:05:54.376Z,5.13
2017-10-11T21:08:21.467Z,6.00
2017-10-11T21:10:47.852Z,16.27
2017-10-11T21:13:14.199Z,13.30
2017-10-11T21:15:41.329Z,4.10
2017-10-11T21:18:09.419Z,3.30
2017-10-11T21:20:36.588Z,3.27
2017-10-11T21:23:03.170Z,3.93
2017-10-11T21:25:30.264Z,2.80
2017-10-11T21:27:56.680Z,3.10
2017-10-11T21:30:23.082Z,2.27
2017-10-11T21:32:49.448Z,1.60
2017-10-11T21:35:16.615Z,2.27
2017-10-11T21:37:42.973Z,1.73
2017-10-11T21:40:10.052Z,2.40
2017-10-11T21:42:36.432Z,2.10
2017-10-11T21:45:02.809Z,1.67
2017-10-11T21:47:29.892Z,2.37
2017-10-11T21:49:56.336Z,3.93
2017-10-11T21:52:22.727Z,5.43
2017-10-11T21:54:49.093Z,1.90
2017-10-11T21:57:16.181Z,2.90
2017-10-11T21:59:42.560Z,2.00
2017-10-11T22:02:08.901Z,1.90
2017-10-11T22:04:35.265Z,3.50
2017-10-11T22:07:01.583Z,2.10
2017-10-11T22:09:27.944Z,3.77
2017-10-11T22:11:54.276Z,2.13
2017-10-11T22:14:20.576Z,2.33
2017-10-11T22:16:47.649Z,2.23
2017-10-11T22:19:14.710Z,3.27
2017-10-11T22:21:41.036Z,7.23
2017-10-11T22:24:07.372Z,2.03
2017-10-11T22:26:34.464Z,2.83
2017-10-11T22:29:00.774Z,3.30
2017-10-11T22:31:27.117Z,5.00
2017-10-11T22:33:53.425Z,5.13
2017-10-11T22:36:19.754Z,1.83
2017-10-11T22:38:46.052Z,2.53
2017-10-11T22:41:12.347Z,2.80
2017-10-11T22:43:38.673Z,3.20
2017-10-11T22:46:04.996Z,2.13
2017-10-11T22:48:31.316Z,2.17
2017-10-11T22:50:58.376Z,2.90
2017-10-11T22:53:25.435Z,3.53
2017-10-11T22:55:52.515Z,9.30
2017-10-11T22:58:18.892Z,2.63
2017-10-11T23:00:45.255Z,3.43
2017-10-11T23:03:11.623Z,2.77
2017-10-11T23:05:38.718Z,6.00
2017-10-11T23:08:05.091Z,4.60
2017-10-11T23:10:31.410Z,5.77
2017-10-11T23:12:57.744Z,2.83
2017-10-11T23:15:24.097Z,10.03
2017-10-11T23:17:50.444Z,2.70
2017-10-11T23:20:16.804Z,3.83
2017-10-11T23:22:43.183Z,2.70
2017-10-11T23:25:10.401Z,3.63
2017-10-11T23:27:36.740Z,2.40
2017-10-11T23:30:03.166Z,2.40
2017-10-11T23:32:29.500Z,2.77
2017-10-11T23:34:55.839Z,2.30
2017-10-11T23:37:22.191Z,2.80
2017-10-11T23:39:48.535Z,2.57
2017-10-11T23:42:14.912Z,2.50
2017-10-11T23:44:41.284Z,7.03
2017-10-11T23:47:08.392Z,2.50
2017-10-11T23:49:34.732Z,2.43
2017-10-11T23:52:01.080Z,3.83
2017-10-11T23:54:27.456Z,3.13
2017-10-11T23:56:53.792Z,1.90
2017-10-11T23:59:21.588Z,2.13
