createdAt,value
2018-01-16T00:01:43.211Z,4.80
2018-01-16T00:03:45.065Z,4.80
2018-01-16T00:05:46.706Z,4.80
2018-01-16T00:12:43.982Z,4.80
2018-01-16T00:20:13.715Z,4.70
2018-01-16T00:25:14.465Z,4.70
2018-01-16T00:27:25.814Z,4.70
2018-01-16T00:34:31.208Z,4.80
2018-01-16T00:36:32.354Z,4.80
2018-01-16T00:38:43.399Z,4.80
2018-01-16T00:40:44.426Z,4.90
2018-01-16T00:48:07.645Z,4.90
2018-01-16T00:50:09.219Z,5.00
2018-01-16T00:52:10.423Z,4.90
2018-01-16T00:57:02.868Z,4.90
2018-01-16T00:59:38.677Z,4.90
2018-01-16T01:04:07.447Z,4.90
2018-01-16T01:13:47.406Z,4.80
2018-01-16T01:18:17.006Z,4.80
2018-01-16T01:20:38.835Z,4.80
2018-01-16T01:22:49.652Z,4.80
2018-01-16T01:24:50.805Z,4.80
2018-01-16T01:27:10.580Z,4.70
2018-01-16T01:29:12.032Z,4.70
2018-01-16T01:31:13.331Z,4.80
2018-01-16T01:33:22.818Z,4.80
2018-01-16T01:35:24.100Z,4.80
2018-01-16T01:37:25.155Z,4.80
2018-01-16T01:42:05.658Z,4.80
2018-01-16T01:44:06.952Z,4.80
2018-01-16T01:46:07.945Z,4.80
2018-01-16T01:48:09.092Z,4.80
2018-01-16T01:50:24.421Z,4.90
2018-01-16T01:52:25.444Z,4.90
2018-01-16T01:54:26.456Z,5.00
2018-01-16T01:56:32.103Z,5.00
2018-01-16T02:18:02.274Z,5.20
2018-01-16T02:20:08.559Z,5.20
2018-01-16T02:22:09.639Z,5.20
2018-01-16T02:24:10.625Z,5.10
2018-01-16T02:29:08.410Z,5.10
2018-01-16T02:31:13.689Z,5.10
2018-01-16T02:35:42.791Z,5.10
2018-01-16T02:37:43.940Z,5.10
2018-01-16T02:39:45.186Z,5.10
2018-01-16T02:41:46.424Z,5.10
2018-01-16T02:43:47.650Z,5.10
2018-01-16T02:45:48.683Z,5.10
2018-01-16T02:47:49.811Z,5.10
2018-01-16T02:49:50.759Z,5.10
2018-01-16T02:51:51.761Z,5.00
2018-01-16T02:53:52.892Z,5.10
2018-01-16T02:56:00.366Z,5.00
2018-01-16T02:58:04.641Z,5.10
2018-01-16T03:00:17.450Z,5.00
2018-01-16T03:14:39.889Z,5.00
2018-01-16T03:16:41.823Z,5.00
2018-01-16T03:18:42.942Z,4.90
2018-01-16T03:20:43.919Z,5.00
2018-01-16T03:22:44.910Z,5.00
2018-01-16T03:24:45.907Z,4.90
2018-01-16T03:27:05.439Z,4.90
2018-01-16T03:29:06.637Z,4.80
2018-01-16T03:31:07.743Z,4.70
2018-01-16T03:33:10.505Z,4.70
2018-01-16T03:35:11.679Z,4.70
2018-01-16T03:37:12.783Z,4.70
2018-01-16T03:39:15.420Z,4.70
2018-01-16T03:41:16.727Z,4.60
2018-01-16T03:43:17.831Z,4.60
2018-01-16T03:47:56.736Z,4.50
2018-01-16T03:49:59.088Z,4.50
2018-01-16T03:52:06.171Z,4.40
2018-01-16T03:54:07.387Z,4.40
2018-01-16T03:56:09.065Z,4.40
2018-01-16T04:00:35.063Z,4.30
2018-01-16T04:02:36.814Z,4.30
2018-01-16T04:04:39.680Z,4.30
2018-01-16T04:06:41.960Z,4.30
2018-01-16T04:08:43.854Z,4.40
2018-01-16T04:10:45.021Z,4.30
2018-01-16T04:12:46.082Z,4.40
2018-01-16T04:14:47.296Z,4.50
2018-01-16T04:16:48.308Z,4.50
2018-01-16T04:20:56.106Z,4.50
2018-01-16T04:23:12.779Z,4.50
2018-01-16T04:25:13.936Z,4.50
2018-01-16T04:27:31.338Z,4.50
2018-01-16T04:29:32.361Z,4.50
2018-01-16T04:31:33.360Z,4.50
2018-01-16T04:34:00.623Z,4.40
2018-01-16T04:36:02.091Z,4.40
2018-01-16T04:38:03.216Z,4.40
2018-01-16T04:40:04.222Z,4.40
2018-01-16T04:42:05.260Z,4.40
2018-01-16T04:44:06.311Z,4.40
2018-01-16T04:46:07.823Z,4.30
2018-01-16T04:48:12.874Z,4.30
2018-01-16T04:50:13.956Z,4.30
2018-01-16T04:52:20.666Z,4.30
2018-01-16T04:54:22.105Z,4.30
2018-01-16T04:56:26.375Z,4.30
2018-01-16T04:58:27.556Z,4.30
2018-01-16T05:00:28.573Z,4.30
2018-01-16T05:02:29.902Z,4.30
2018-01-16T05:04:30.928Z,4.30
2018-01-16T05:06:51.445Z,4.30
2018-01-16T05:11:22.523Z,4.40
2018-01-16T05:13:49.962Z,4.50
2018-01-16T05:15:51.085Z,4.50
2018-01-16T05:17:57.877Z,4.40
2018-01-16T05:19:59.025Z,4.40
2018-01-16T05:21:59.952Z,4.40
2018-01-16T05:24:00.992Z,4.40
2018-01-16T05:26:01.983Z,4.40
2018-01-16T05:28:02.966Z,4.50
2018-01-16T05:30:03.912Z,4.50
2018-01-16T05:32:04.910Z,4.50
2018-01-16T05:34:05.947Z,4.30
2018-01-16T05:36:06.939Z,4.20
2018-01-16T05:38:07.984Z,4.00
2018-01-16T05:40:20.349Z,4.00
2018-01-16T05:47:36.573Z,3.70
2018-01-16T05:51:50.598Z,3.60
2018-01-16T05:53:55.431Z,3.60
2018-01-16T05:55:56.535Z,3.50
2018-01-16T05:57:57.479Z,3.50
2018-01-16T05:59:58.592Z,3.50
2018-01-16T06:01:59.579Z,3.50
2018-01-16T06:04:00.531Z,3.50
2018-01-16T06:08:39.083Z,3.50
2018-01-16T06:10:40.036Z,3.50
2018-01-16T06:15:11.696Z,3.30
2018-01-16T06:29:28.991Z,3.30
2018-01-16T06:31:30.003Z,3.30
2018-01-16T06:36:08.275Z,3.30
2018-01-16T06:40:20.043Z,3.20
2018-01-16T06:42:21.035Z,3.20
2018-01-16T06:44:34.940Z,3.10
2018-01-16T06:46:44.088Z,3.10
2018-01-16T06:48:45.138Z,3.00
2018-01-16T06:53:34.603Z,3.10
2018-01-16T06:55:35.571Z,3.10
2018-01-16T07:02:32.774Z,3.10
2018-01-16T07:04:33.814Z,3.10
2018-01-16T07:06:34.891Z,3.10
2018-01-16T07:08:36.038Z,3.10
2018-01-16T07:10:37.039Z,3.10
2018-01-16T07:12:38.111Z,3.20
2018-01-16T07:14:39.113Z,3.20
2018-01-16T07:16:43.289Z,3.20
2018-01-16T07:18:44.400Z,3.10
2018-01-16T07:20:45.371Z,3.20
2018-01-16T07:22:46.408Z,3.20
2018-01-16T07:24:47.371Z,3.10
2018-01-16T07:26:48.372Z,3.10
2018-01-16T07:28:49.308Z,3.10
2018-01-16T07:30:50.314Z,3.10
2018-01-16T07:32:51.286Z,3.00
2018-01-16T07:34:52.281Z,2.90
2018-01-16T07:36:53.231Z,2.80
2018-01-16T07:38:54.204Z,2.70
2018-01-16T07:40:55.935Z,2.40
2018-01-16T07:42:56.993Z,2.40
2018-01-16T07:44:57.950Z,2.20
2018-01-16T07:46:58.957Z,2.10
2018-01-16T07:49:00.632Z,1.80
2018-01-16T07:51:01.592Z,1.80
2018-01-16T07:53:03.294Z,1.60
2018-01-16T07:55:04.272Z,1.70
2018-01-16T07:57:05.256Z,1.60
2018-01-16T07:59:06.958Z,1.60
2018-01-16T08:01:07.908Z,1.50
2018-01-16T08:03:08.838Z,1.60
2018-01-16T08:05:09.798Z,1.60
2018-01-16T08:07:10.738Z,1.60
2018-01-16T08:09:11.695Z,1.70
2018-01-16T08:11:12.657Z,1.70
2018-01-16T08:13:13.597Z,1.80
2018-01-16T08:15:14.591Z,1.80
2018-01-16T08:17:16.279Z,1.90
2018-01-16T08:19:17.248Z,1.90
2018-01-16T08:21:18.261Z,2.00
2018-01-16T08:23:19.242Z,2.00
2018-01-16T08:25:20.211Z,2.10
2018-01-16T08:27:21.151Z,2.10
2018-01-16T08:29:22.104Z,2.20
2018-01-16T08:31:23.795Z,2.20
2018-01-16T08:33:24.738Z,2.20
2018-01-16T08:35:25.757Z,2.20
2018-01-16T08:37:26.890Z,2.30
2018-01-16T08:39:27.886Z,2.30
2018-01-16T08:41:28.843Z,2.30
2018-01-16T08:43:29.774Z,2.40
2018-01-16T08:45:30.858Z,2.40
2018-01-16T08:47:35.971Z,2.50
2018-01-16T08:49:36.955Z,2.50
2018-01-16T08:51:38.167Z,2.50
2018-01-16T08:53:39.110Z,2.50
2018-01-16T08:55:40.066Z,2.50
2018-01-16T08:57:41.010Z,2.60
2018-01-16T08:59:41.965Z,2.60
2018-01-16T09:01:43.718Z,2.80
2018-01-16T09:03:45.531Z,2.90
2018-01-16T09:05:47.835Z,2.90
2018-01-16T09:07:49.372Z,3.00
2018-01-16T09:12:05.555Z,3.10
2018-01-16T09:16:39.362Z,3.10
2018-01-16T09:18:47.920Z,3.10
2018-01-16T09:20:49.013Z,3.00
2018-01-16T09:22:49.967Z,3.00
2018-01-16T09:24:50.906Z,3.00
2018-01-16T09:27:19.272Z,3.00
2018-01-16T09:29:20.305Z,3.10
2018-01-16T09:31:30.188Z,4.60
2018-01-16T09:33:31.390Z,5.50
2018-01-16T09:35:32.311Z,6.40
2018-01-16T09:37:33.271Z,6.80
2018-01-16T09:39:37.791Z,7.30
2018-01-16T09:41:39.218Z,7.40
2018-01-16T09:43:40.293Z,7.70
2018-01-16T09:45:41.247Z,7.80
2018-01-16T09:47:49.171Z,7.80
2018-01-16T09:49:50.135Z,8.00
2018-01-16T09:51:51.127Z,7.20
2018-01-16T09:53:52.087Z,7.40
2018-01-16T09:55:53.051Z,6.60
2018-01-16T09:57:54.754Z,5.70
2018-01-16T09:59:55.699Z,5.60
2018-01-16T10:01:56.640Z,5.40
2018-01-16T10:03:58.351Z,5.40
2018-01-16T10:05:59.355Z,5.40
2018-01-16T10:08:00.383Z,5.40
2018-01-16T10:10:01.372Z,5.40
2018-01-16T10:12:02.365Z,5.20
2018-01-16T10:14:03.335Z,5.10
2018-01-16T10:16:04.300Z,5.10
2018-01-16T10:18:05.270Z,5.00
2018-01-16T10:20:06.276Z,5.00
2018-01-16T10:22:08.718Z,5.20
2018-01-16T10:24:09.766Z,5.20
2018-01-16T10:26:12.203Z,5.10
2018-01-16T10:28:13.289Z,5.10
2018-01-16T10:30:14.316Z,5.00
2018-01-16T10:32:15.304Z,5.00
2018-01-16T10:34:16.946Z,4.90
2018-01-16T10:36:17.950Z,4.80
2018-01-16T10:38:18.900Z,4.80
2018-01-16T10:40:19.883Z,4.80
2018-01-16T10:42:20.927Z,4.70
2018-01-16T10:44:22.420Z,4.70
2018-01-16T10:46:23.475Z,4.70
2018-01-16T10:48:24.454Z,4.70
2018-01-16T10:50:26.133Z,4.70
2018-01-16T10:52:29.017Z,4.70
2018-01-16T10:54:31.369Z,4.60
2018-01-16T10:56:32.763Z,4.60
2018-01-16T10:58:38.955Z,4.60
2018-01-16T11:00:41.163Z,4.60
2018-01-16T11:02:42.385Z,4.60
2018-01-16T11:04:43.375Z,4.50
2018-01-16T11:06:44.561Z,4.50
2018-01-16T11:08:45.563Z,4.50
2018-01-16T11:10:46.535Z,4.50
2018-01-16T11:12:47.470Z,4.40
2018-01-16T11:14:48.427Z,4.50
2018-01-16T11:16:49.378Z,4.40
2018-01-16T11:18:50.312Z,4.40
2018-01-16T11:20:51.287Z,4.40
2018-01-16T11:22:52.218Z,4.40
2018-01-16T11:24:53.231Z,4.40
2018-01-16T11:26:54.203Z,4.40
2018-01-16T11:28:55.431Z,4.40
2018-01-16T11:30:56.620Z,4.40
2018-01-16T11:32:57.711Z,4.40
2018-01-16T11:34:58.721Z,4.40
2018-01-16T11:36:59.704Z,4.40
2018-01-16T11:39:00.800Z,4.40
2018-01-16T11:41:01.811Z,4.40
2018-01-16T11:43:02.762Z,4.30
2018-01-16T11:45:03.713Z,4.30
2018-01-16T11:47:04.663Z,4.20
2018-01-16T11:49:05.809Z,4.20
2018-01-16T11:51:06.755Z,4.20
2018-01-16T11:53:07.704Z,4.10
2018-01-16T11:55:08.661Z,4.00
2018-01-16T11:57:09.607Z,3.90
2018-01-16T11:59:10.551Z,3.90
2018-01-16T12:01:11.550Z,3.90
2018-01-16T12:03:12.508Z,3.80
2018-01-16T12:05:13.482Z,3.80
2018-01-16T12:07:15.468Z,3.80
2018-01-16T12:09:16.398Z,3.70
2018-01-16T12:11:17.363Z,3.70
2018-01-16T12:13:18.290Z,3.70
2018-01-16T12:15:19.236Z,3.70
2018-01-16T12:17:20.192Z,3.70
2018-01-16T12:19:21.127Z,3.60
2018-01-16T12:21:22.083Z,3.60
2018-01-16T12:23:23.015Z,3.60
2018-01-16T12:25:23.994Z,3.60
2018-01-16T12:27:24.931Z,3.60
2018-01-16T12:29:25.926Z,3.60
2018-01-16T12:31:26.964Z,3.50
2018-01-16T12:33:27.904Z,3.60
2018-01-16T12:35:29.517Z,3.60
2018-01-16T12:37:30.474Z,3.70
2018-01-16T12:39:31.464Z,3.70
2018-01-16T12:41:32.431Z,3.70
2018-01-16T12:43:33.375Z,3.80
2018-01-16T12:45:34.336Z,3.90
2018-01-16T12:47:35.302Z,3.90
2018-01-16T12:49:36.303Z,3.90
2018-01-16T12:51:37.287Z,3.90
2018-01-16T12:53:38.327Z,3.90
2018-01-16T12:55:39.300Z,3.90
2018-01-16T12:57:40.271Z,4.00
2018-01-16T12:59:41.205Z,4.00
2018-01-16T13:01:42.139Z,4.10
2018-01-16T13:03:43.099Z,4.20
2018-01-16T13:05:44.066Z,4.20
2018-01-16T13:07:45.030Z,4.20
2018-01-16T13:09:45.986Z,4.20
2018-01-16T13:11:46.962Z,4.20
2018-01-16T13:13:47.912Z,4.20
2018-01-16T13:15:49.140Z,4.20
2018-01-16T13:17:50.122Z,4.20
2018-01-16T13:19:51.063Z,4.20
2018-01-16T13:21:52.068Z,4.30
2018-01-16T13:23:53.096Z,4.30
2018-01-16T13:25:54.115Z,4.40
2018-01-16T13:27:56.043Z,4.50
2018-01-16T13:29:57.106Z,4.50
2018-01-16T13:31:58.200Z,4.50
2018-01-16T13:33:59.255Z,4.50
2018-01-16T13:36:00.380Z,4.40
2018-01-16T13:38:01.498Z,4.40
2018-01-16T13:40:02.642Z,4.40
2018-01-16T13:42:03.665Z,4.40
2018-01-16T13:44:08.179Z,4.40
2018-01-16T13:46:09.357Z,4.30
2018-01-16T13:48:10.416Z,4.30
2018-01-16T13:50:11.382Z,4.30
2018-01-16T13:52:12.334Z,4.30
2018-01-16T13:54:15.869Z,4.30
2018-01-16T13:56:17.160Z,4.30
2018-01-16T13:58:18.403Z,4.30
2018-01-16T14:00:19.511Z,4.30
2018-01-16T14:02:20.480Z,4.30
2018-01-16T14:04:21.444Z,4.30
2018-01-16T14:06:22.612Z,4.20
2018-01-16T14:08:23.636Z,4.20
2018-01-16T14:10:27.640Z,4.20
2018-01-16T14:12:28.720Z,4.20
2018-01-16T14:14:31.069Z,4.20
2018-01-16T14:16:32.052Z,4.20
2018-01-16T14:18:33.031Z,4.10
2018-01-16T14:20:34.009Z,4.10
2018-01-16T14:22:34.967Z,4.10
2018-01-16T14:24:35.914Z,4.10
2018-01-16T14:26:36.926Z,4.00
2018-01-16T14:28:37.900Z,4.20
2018-01-16T14:30:38.889Z,4.70
2018-01-16T14:32:39.835Z,5.00
2018-01-16T14:34:41.558Z,5.60
2018-01-16T14:36:42.539Z,5.60
2018-01-16T14:38:43.566Z,5.70
2018-01-16T14:40:44.518Z,5.80
2018-01-16T14:42:45.493Z,5.80
2018-01-16T14:44:46.545Z,6.00
2018-01-16T14:46:47.519Z,5.20
2018-01-16T14:48:48.463Z,4.80
2018-01-16T14:50:49.443Z,4.40
2018-01-16T14:52:50.416Z,4.10
2018-01-16T14:54:51.355Z,3.90
2018-01-16T14:56:52.300Z,3.80
2018-01-16T14:58:53.249Z,3.80
2018-01-16T15:00:54.195Z,3.70
2018-01-16T15:02:55.135Z,3.60
2018-01-16T15:04:59.795Z,3.50
2018-01-16T15:07:00.845Z,3.40
2018-01-16T15:09:01.803Z,3.40
2018-01-16T15:11:05.689Z,3.30
2018-01-16T15:13:09.894Z,3.40
2018-01-16T15:15:11.155Z,3.40
2018-01-16T15:17:16.177Z,3.80
2018-01-16T15:19:26.048Z,3.80
2018-01-16T15:21:29.111Z,3.70
2018-01-16T15:23:30.212Z,3.70
2018-01-16T15:25:31.269Z,3.60
2018-01-16T15:27:32.379Z,3.50
2018-01-16T15:29:33.459Z,3.50
2018-01-16T15:31:34.452Z,3.40
2018-01-16T15:33:35.448Z,3.30
2018-01-16T15:35:36.620Z,3.20
2018-01-16T15:37:37.718Z,3.10
2018-01-16T15:39:38.671Z,3.00
2018-01-16T15:41:39.680Z,2.90
2018-01-16T15:43:40.631Z,2.80
2018-01-16T15:45:47.315Z,2.80
2018-01-16T15:47:48.456Z,2.70
2018-01-16T15:52:17.222Z,2.70
2018-01-16T15:54:18.194Z,2.60
2018-01-16T15:56:19.192Z,2.60
2018-01-16T15:58:20.215Z,2.50
2018-01-16T16:00:21.237Z,2.50
2018-01-16T16:02:22.231Z,2.40
2018-01-16T16:04:26.239Z,2.40
2018-01-16T16:06:27.243Z,2.50
2018-01-16T16:08:28.225Z,2.40
2018-01-16T16:10:29.241Z,2.50
2018-01-16T16:12:30.297Z,2.50
2018-01-16T16:14:42.319Z,2.50
2018-01-16T16:16:43.497Z,2.50
2018-01-16T16:18:44.538Z,2.40
2018-01-16T16:20:45.556Z,2.50
2018-01-16T16:22:47.558Z,2.50
2018-01-16T16:24:48.728Z,2.50
2018-01-16T16:26:52.159Z,2.60
2018-01-16T16:28:54.099Z,2.60
2018-01-16T16:30:55.462Z,2.60
2018-01-16T16:32:57.198Z,2.60
2018-01-16T16:34:58.584Z,2.50
2018-01-16T16:36:59.872Z,2.50
2018-01-16T16:39:00.972Z,2.40
2018-01-16T16:41:01.967Z,2.40
2018-01-16T16:43:02.947Z,2.40
2018-01-16T16:45:06.110Z,2.40
2018-01-16T16:47:07.539Z,2.40
2018-01-16T16:49:08.606Z,2.40
2018-01-16T16:51:09.599Z,2.40
2018-01-16T16:53:10.585Z,2.30
2018-01-16T16:55:12.374Z,2.30
2018-01-16T16:57:13.387Z,2.30
2018-01-16T16:59:14.553Z,2.20
2018-01-16T17:01:15.537Z,2.20
2018-01-16T17:03:16.493Z,2.20
2018-01-16T17:05:17.599Z,2.10
2018-01-16T17:07:18.591Z,2.10
2018-01-16T17:09:20.895Z,2.10
2018-01-16T17:11:21.869Z,2.00
2018-01-16T17:13:22.808Z,2.00
2018-01-16T17:15:23.792Z,2.00
2018-01-16T17:17:24.757Z,2.00
2018-01-16T17:19:25.708Z,2.00
2018-01-16T17:21:27.480Z,2.10
2018-01-16T17:23:28.479Z,2.10
2018-01-16T17:25:29.423Z,2.20
2018-01-16T17:27:30.509Z,2.20
2018-01-16T17:29:31.475Z,2.20
2018-01-16T17:31:33.257Z,2.30
2018-01-16T17:33:34.318Z,2.30
2018-01-16T17:35:35.350Z,2.40
2018-01-16T17:37:36.298Z,2.30
2018-01-16T17:39:37.304Z,2.30
2018-01-16T17:41:38.323Z,2.30
2018-01-16T17:43:39.285Z,2.30
2018-01-16T17:45:43.354Z,2.30
2018-01-16T17:47:47.707Z,2.40
2018-01-16T17:49:48.705Z,2.40
2018-01-16T17:51:49.656Z,2.40
2018-01-16T17:53:50.744Z,2.40
2018-01-16T17:55:51.687Z,2.40
2018-01-16T17:57:53.422Z,2.40
2018-01-16T17:59:54.387Z,2.40
2018-01-16T18:01:55.352Z,2.40
2018-01-16T18:03:56.311Z,2.40
2018-01-16T18:05:57.255Z,2.40
2018-01-16T18:07:58.230Z,2.40
2018-01-16T18:09:59.935Z,2.30
2018-01-16T18:12:00.908Z,2.30
2018-01-16T18:14:01.848Z,2.30
2018-01-16T18:16:02.811Z,2.30
2018-01-16T18:18:03.827Z,2.20
2018-01-16T18:20:04.810Z,2.20
2018-01-16T18:22:05.763Z,2.20
2018-01-16T18:24:06.731Z,2.10
2018-01-16T18:26:07.686Z,2.10
2018-01-16T18:28:08.623Z,2.00
2018-01-16T18:30:09.601Z,2.00
2018-01-16T18:32:10.626Z,2.00
2018-01-16T18:34:11.641Z,2.10
2018-01-16T18:36:12.667Z,2.10
2018-01-16T18:38:13.915Z,2.10
2018-01-16T18:40:14.868Z,2.10
2018-01-16T18:42:17.150Z,2.20
2018-01-16T18:44:18.183Z,2.20
2018-01-16T18:46:19.220Z,2.20
2018-01-16T18:48:20.167Z,2.20
2018-01-16T18:50:21.147Z,2.20
2018-01-16T18:52:22.096Z,2.20
2018-01-16T18:54:23.036Z,2.20
2018-01-16T18:56:23.976Z,2.20
2018-01-16T18:58:24.932Z,2.20
2018-01-16T19:00:25.891Z,2.20
2018-01-16T19:02:26.858Z,2.20
2018-01-16T19:04:27.795Z,2.20
2018-01-16T19:06:28.905Z,2.20
2018-01-16T19:08:30.030Z,2.30
2018-01-16T19:10:30.951Z,2.30
2018-01-16T19:12:31.911Z,2.30
2018-01-16T19:14:32.950Z,2.40
2018-01-16T19:16:33.930Z,2.40
2018-01-16T19:18:34.944Z,2.60
2018-01-16T19:20:35.954Z,2.60
2018-01-16T19:22:36.904Z,2.60
2018-01-16T19:24:37.835Z,2.60
2018-01-16T19:26:39.514Z,2.60
2018-01-16T19:28:40.494Z,2.60
2018-01-16T19:30:41.469Z,2.70
2018-01-16T19:32:42.423Z,2.70
2018-01-16T19:34:43.358Z,2.70
2018-01-16T19:36:44.316Z,2.70
2018-01-16T19:38:45.303Z,2.70
2018-01-16T19:40:46.294Z,2.80
2018-01-16T19:42:48.089Z,2.70
2018-01-16T19:44:49.153Z,2.70
2018-01-16T19:46:50.115Z,2.70
2018-01-16T19:48:51.075Z,2.70
2018-01-16T19:50:52.084Z,2.70
2018-01-16T19:52:53.212Z,2.70
2018-01-16T19:54:54.176Z,2.70
2018-01-16T19:56:55.127Z,2.70
2018-01-16T19:58:56.126Z,2.70
2018-01-16T20:00:57.107Z,2.70
2018-01-16T20:02:58.059Z,2.60
2018-01-16T20:04:59.010Z,2.60
2018-01-16T20:06:59.975Z,2.50
2018-01-16T20:09:00.918Z,2.50
2018-01-16T20:11:06.207Z,2.40
2018-01-16T20:13:07.171Z,2.30
2018-01-16T20:15:08.163Z,2.30
2018-01-16T20:17:09.125Z,2.30
2018-01-16T20:19:10.087Z,2.30
2018-01-16T20:21:11.035Z,2.30
2018-01-16T20:23:12.008Z,2.30
2018-01-16T20:25:12.952Z,2.40
2018-01-16T20:27:13.894Z,2.40
2018-01-16T20:29:14.851Z,2.40
2018-01-16T20:31:15.810Z,2.40
2018-01-16T20:33:16.747Z,2.50
2018-01-16T20:35:17.676Z,2.40
2018-01-16T20:37:19.662Z,2.40
2018-01-16T20:39:20.672Z,2.30
2018-01-16T20:41:21.666Z,2.30
2018-01-16T20:43:22.786Z,2.20
2018-01-16T20:45:23.776Z,2.20
2018-01-16T20:47:24.763Z,2.20
2018-01-16T20:49:25.773Z,2.10
2018-01-16T20:51:27.815Z,2.10
2018-01-16T20:53:28.791Z,2.20
2018-01-16T20:55:29.759Z,2.20
2018-01-16T20:57:30.748Z,2.20
2018-01-16T20:59:31.728Z,2.20
2018-01-16T21:01:33.147Z,2.20
2018-01-16T21:03:34.141Z,2.20
2018-01-16T21:05:35.094Z,2.20
2018-01-16T21:07:37.296Z,2.20
2018-01-16T21:09:38.312Z,2.20
2018-01-16T21:11:39.765Z,2.20
2018-01-16T21:13:40.866Z,2.20
2018-01-16T21:15:41.935Z,2.10
2018-01-16T21:17:42.931Z,2.10
2018-01-16T21:19:43.977Z,2.10
2018-01-16T21:21:46.315Z,2.10
2018-01-16T21:23:47.363Z,2.10
2018-01-16T21:25:48.691Z,2.10
2018-01-16T21:27:49.792Z,2.10
2018-01-16T21:29:50.931Z,2.20
2018-01-16T21:31:52.658Z,2.30
2018-01-16T21:33:56.543Z,2.30
2018-01-16T21:35:57.622Z,2.30
2018-01-16T21:37:58.680Z,2.40
2018-01-16T21:39:59.920Z,2.40
2018-01-16T21:42:01.040Z,2.40
2018-01-16T21:44:02.096Z,2.50
2018-01-16T21:46:03.168Z,2.50
2018-01-16T21:48:04.121Z,2.50
2018-01-16T21:50:05.109Z,2.40
2018-01-16T21:52:06.288Z,2.40
2018-01-16T21:54:07.255Z,2.40
2018-01-16T21:56:08.227Z,2.40
2018-01-16T21:58:09.302Z,2.40
2018-01-16T22:00:10.321Z,2.40
2018-01-16T22:02:11.333Z,2.40
2018-01-16T22:04:12.400Z,2.40
2018-01-16T22:06:13.418Z,2.40
2018-01-16T22:08:14.399Z,2.40
2018-01-16T22:10:15.351Z,2.40
2018-01-16T22:12:16.384Z,2.40
2018-01-16T22:14:17.425Z,2.40
2018-01-16T22:16:18.419Z,2.40
2018-01-16T22:18:19.403Z,2.40
2018-01-16T22:20:21.148Z,2.40
2018-01-16T22:22:22.206Z,2.40
2018-01-16T22:24:23.211Z,2.40
2018-01-16T22:26:24.336Z,2.40
2018-01-16T22:28:25.296Z,2.40
2018-01-16T22:30:27.083Z,2.40
2018-01-16T22:32:28.088Z,2.40
2018-01-16T22:34:29.079Z,2.30
2018-01-16T22:36:30.077Z,2.30
2018-01-16T22:38:31.132Z,2.20
2018-01-16T22:40:32.175Z,2.20
2018-01-16T22:42:33.276Z,2.20
2018-01-16T22:44:35.035Z,2.10
2018-01-16T22:46:35.999Z,2.00
2018-01-16T22:48:36.959Z,2.00
2018-01-16T22:50:37.927Z,2.00
2018-01-16T22:52:38.914Z,2.00
2018-01-16T22:54:40.594Z,2.00
2018-01-16T22:56:41.601Z,2.00
2018-01-16T22:58:42.591Z,2.00
2018-01-16T23:00:43.723Z,2.00
2018-01-16T23:02:44.679Z,2.00
2018-01-16T23:04:45.644Z,2.00
2018-01-16T23:06:47.510Z,2.10
2018-01-16T23:08:48.506Z,2.00
2018-01-16T23:10:49.554Z,2.10
2018-01-16T23:12:50.533Z,2.10
2018-01-16T23:14:51.564Z,2.10
2018-01-16T23:16:53.600Z,2.10
2018-01-16T23:18:54.662Z,2.10
2018-01-16T23:20:55.718Z,2.20
2018-01-16T23:22:56.709Z,2.20
2018-01-16T23:24:57.653Z,2.20
2018-01-16T23:26:58.706Z,2.20
2018-01-16T23:28:59.761Z,2.20
2018-01-16T23:31:00.780Z,2.30
2018-01-16T23:33:01.739Z,2.30
2018-01-16T23:35:02.876Z,2.30
2018-01-16T23:37:04.685Z,2.40
2018-01-16T23:39:05.738Z,2.40
2018-01-16T23:41:06.782Z,2.40
2018-01-16T23:43:07.830Z,2.40
2018-01-16T23:45:08.975Z,2.40
2018-01-16T23:47:09.989Z,2.40
2018-01-16T23:49:11.033Z,2.40
2018-01-16T23:51:12.210Z,2.40
2018-01-16T23:53:13.224Z,2.40
2018-01-16T23:55:14.914Z,2.40
2018-01-16T23:57:15.910Z,2.40
2018-01-16T23:59:16.888Z,2.40
