createdAt,value
2023-10-07T00:00:48.495Z,7.30
2023-10-07T00:03:18.990Z,7.47
2023-10-07T00:05:48.198Z,7.67
2023-10-07T00:08:20.913Z,7.37
2023-10-07T00:10:51.091Z,8.00
2023-10-07T00:13:21.934Z,7.13
2023-10-07T00:15:53.041Z,7.67
2023-10-07T00:18:20.429Z,7.10
2023-10-07T00:20:55.527Z,7.47
2023-10-07T00:23:23.672Z,8.13
2023-10-07T00:25:52.053Z,7.50
2023-10-07T00:28:19.665Z,6.83
2023-10-07T00:30:47.742Z,7.53
2023-10-07T00:33:15.588Z,7.73
2023-10-07T00:35:43.362Z,7.37
2023-10-07T00:38:15.988Z,6.60
2023-10-07T00:40:59.135Z,7.13
2023-10-07T00:43:27.908Z,7.30
2023-10-07T00:46:00.974Z,6.60
2023-10-07T00:48:46.343Z,6.77
2023-10-07T00:51:14.021Z,6.37
2023-10-07T00:53:46.562Z,6.87
2023-10-07T00:56:17.697Z,6.60
2023-10-07T00:58:48.352Z,6.90
2023-10-07T01:01:15.952Z,6.90
2023-10-07T01:03:56.429Z,6.83
2023-10-07T01:06:32.149Z,6.63
2023-10-07T01:09:09.235Z,6.63
2023-10-07T01:11:40.943Z,6.67
2023-10-07T01:14:11.687Z,6.67
2023-10-07T01:16:43.113Z,6.70
2023-10-07T01:19:18.315Z,7.20
2023-10-07T01:22:11.553Z,6.50
2023-10-07T01:24:38.546Z,6.83
2023-10-07T01:27:19.011Z,6.87
2023-10-07T01:29:46.439Z,6.87
2023-10-07T01:32:16.797Z,6.87
2023-10-07T01:34:53.376Z,7.03
2023-10-07T01:37:22.990Z,7.20
2023-10-07T01:39:50.587Z,6.57
2023-10-07T01:42:43.095Z,6.53
2023-10-07T01:45:21.818Z,6.97
2023-10-07T01:47:56.587Z,6.63
2023-10-07T01:50:25.086Z,7.10
2023-10-07T01:52:56.446Z,6.57
2023-10-07T01:55:29.388Z,6.63
2023-10-07T01:57:56.381Z,7.30
2023-10-07T02:00:55.286Z,7.40
2023-10-07T02:03:24.849Z,7.37
2023-10-07T02:05:52.215Z,7.37
2023-10-07T02:08:24.134Z,7.43
2023-10-07T02:10:59.235Z,7.53
2023-10-07T02:13:30.963Z,7.20
2023-10-07T02:15:57.867Z,6.93
2023-10-07T02:18:28.562Z,7.30
2023-10-07T02:21:14.848Z,6.80
2023-10-07T02:23:42.499Z,7.20
2023-10-07T02:26:21.906Z,7.20
2023-10-07T02:28:53.595Z,7.27
2023-10-07T02:31:22.101Z,7.47
2023-10-07T02:33:54.360Z,7.40
2023-10-07T02:36:31.409Z,7.37
2023-10-07T02:39:20.048Z,7.80
2023-10-07T02:41:49.914Z,7.27
2023-10-07T02:44:27.361Z,7.73
2023-10-07T02:46:54.934Z,7.37
2023-10-07T02:49:22.324Z,6.80
2023-10-07T02:51:59.238Z,6.77
2023-10-07T02:54:33.777Z,7.07
2023-10-07T02:57:11.306Z,7.70
2023-10-07T02:59:51.631Z,7.17
2023-10-07T03:02:18.627Z,7.93
2023-10-07T03:05:15.065Z,7.30
2023-10-07T03:07:43.328Z,7.10
2023-10-07T03:10:19.827Z,7.30
2023-10-07T03:12:58.101Z,8.00
2023-10-07T03:15:37.226Z,7.10
2023-10-07T03:18:05.132Z,7.17
2023-10-07T03:20:32.981Z,7.90
2023-10-07T03:23:15.456Z,8.20
2023-10-07T03:25:55.149Z,7.63
2023-10-07T03:28:26.872Z,7.40
2023-10-07T03:30:53.589Z,7.47
2023-10-07T03:33:24.622Z,7.70
2023-10-07T03:35:57.537Z,8.40
2023-10-07T03:38:27.215Z,8.40
2023-10-07T03:41:00.144Z,9.27
2023-10-07T03:43:28.076Z,9.70
2023-10-07T03:45:55.805Z,10.73
2023-10-07T03:48:26.101Z,11.03
2023-10-07T03:51:06.937Z,11.73
2023-10-07T03:53:34.497Z,13.40
2023-10-07T03:56:02.660Z,13.17
2023-10-07T03:58:29.937Z,14.00
2023-10-07T04:00:56.822Z,15.57
2023-10-07T04:03:25.136Z,15.13
2023-10-07T04:05:52.521Z,14.90
2023-10-07T04:08:19.500Z,14.90
2023-10-07T04:10:48.407Z,14.93
2023-10-07T04:13:25.528Z,15.37
2023-10-07T04:15:55.318Z,16.10
2023-10-07T04:18:35.741Z,15.97
2023-10-07T04:21:03.429Z,15.57
2023-10-07T04:23:30.088Z,16.20
2023-10-07T04:25:57.745Z,16.27
2023-10-07T04:28:28.835Z,17.43
2023-10-07T04:30:55.339Z,17.37
2023-10-07T04:33:34.109Z,17.23
2023-10-07T04:36:05.793Z,17.17
2023-10-07T04:38:53.997Z,17.03
2023-10-07T04:41:24.673Z,18.50
2023-10-07T04:43:56.001Z,17.77
2023-10-07T04:46:25.831Z,17.63
2023-10-07T04:48:56.885Z,18.50
2023-10-07T04:51:33.672Z,18.57
2023-10-07T04:54:01.397Z,19.23
2023-10-07T04:56:33.073Z,18.77
2023-10-07T04:59:10.988Z,18.43
2023-10-07T05:01:43.203Z,18.40
2023-10-07T05:04:16.791Z,17.80
2023-10-07T05:06:44.410Z,18.43
2023-10-07T05:09:11.546Z,19.50
2023-10-07T05:11:42.217Z,19.63
2023-10-07T05:14:09.960Z,20.87
2023-10-07T05:16:40.939Z,18.93
2023-10-07T05:19:10.483Z,20.90
2023-10-07T05:21:40.079Z,19.67
2023-10-07T05:24:11.386Z,18.77
2023-10-07T05:26:41.835Z,19.17
2023-10-07T05:29:13.513Z,18.17
2023-10-07T05:31:40.638Z,19.50
2023-10-07T05:34:08.137Z,19.37
2023-10-07T05:36:34.825Z,18.70
2023-10-07T05:39:01.916Z,20.13
2023-10-07T05:41:29.654Z,19.53
2023-10-07T05:43:56.301Z,20.27
2023-10-07T05:46:22.817Z,19.33
2023-10-07T05:48:49.525Z,20.47
2023-10-07T05:51:17.749Z,19.23
2023-10-07T05:53:50.178Z,20.10
2023-10-07T05:56:16.848Z,20.70
2023-10-07T05:58:46.071Z,20.17
2023-10-07T06:01:13.327Z,21.37
2023-10-07T06:03:40.180Z,20.40
2023-10-07T06:06:07.686Z,21.27
2023-10-07T06:08:34.579Z,21.20
2023-10-07T06:11:01.997Z,21.77
2023-10-07T06:13:29.863Z,21.93
2023-10-07T06:15:58.578Z,23.13
2023-10-07T06:18:25.561Z,23.73
2023-10-07T06:20:52.856Z,24.50
2023-10-07T06:23:20.748Z,23.83
2023-10-07T06:25:51.467Z,23.97
2023-10-07T06:28:31.493Z,23.10
2023-10-07T06:31:12.678Z,24.13
2023-10-07T06:33:40.925Z,24.03
2023-10-07T06:36:13.290Z,23.93
2023-10-07T06:38:46.681Z,24.30
2023-10-07T06:41:13.879Z,24.43
2023-10-07T06:43:45.139Z,24.90
2023-10-07T06:46:14.277Z,24.97
2023-10-07T06:48:41.018Z,26.53
2023-10-07T06:51:12.224Z,24.97
2023-10-07T06:53:41.788Z,25.53
2023-10-07T06:56:08.361Z,25.37
2023-10-07T06:58:36.896Z,26.93
2023-10-07T07:01:23.472Z,25.60
2023-10-07T07:03:50.161Z,27.23
2023-10-07T07:06:23.264Z,26.80
2023-10-07T07:08:51.910Z,25.83
2023-10-07T07:11:18.394Z,27.97
2023-10-07T07:13:45.246Z,26.50
2023-10-07T07:16:14.975Z,27.93
2023-10-07T07:18:42.149Z,28.00
2023-10-07T07:21:32.528Z,27.47
2023-10-07T07:23:59.970Z,27.20
2023-10-07T07:26:26.700Z,27.57
2023-10-07T07:28:57.393Z,26.70
2023-10-07T07:31:34.552Z,27.50
2023-10-07T07:34:08.395Z,27.07
2023-10-07T07:36:43.686Z,27.17
2023-10-07T07:39:11.291Z,27.77
2023-10-07T07:41:56.924Z,28.43
2023-10-07T07:44:34.626Z,28.43
2023-10-07T07:47:04.464Z,29.13
2023-10-07T07:49:33.243Z,29.37
2023-10-07T07:52:02.027Z,30.13
2023-10-07T07:54:30.228Z,30.17
2023-10-07T07:56:57.294Z,30.83
2023-10-07T07:59:24.041Z,31.00
2023-10-07T08:02:12.232Z,30.70
2023-10-07T08:04:45.076Z,32.17
2023-10-07T08:07:23.812Z,31.53
2023-10-07T08:09:53.351Z,30.43
2023-10-07T08:12:29.219Z,30.63
2023-10-07T08:14:59.467Z,31.00
2023-10-07T08:17:28.608Z,32.03
2023-10-07T08:19:57.313Z,31.27
2023-10-07T08:22:24.984Z,30.10
2023-10-07T08:24:53.387Z,29.20
2023-10-07T08:27:38.358Z,30.00
2023-10-07T08:30:10.369Z,28.97
2023-10-07T08:32:38.726Z,30.70
2023-10-07T08:35:15.994Z,31.50
2023-10-07T08:37:49.656Z,33.87
2023-10-07T08:40:28.495Z,30.20
2023-10-07T08:42:57.343Z,30.23
2023-10-07T08:45:26.974Z,30.77
2023-10-07T08:47:55.242Z,30.73
2023-10-07T08:50:25.972Z,29.90
2023-10-07T08:53:07.717Z,30.40
2023-10-07T08:55:34.770Z,29.33
2023-10-07T08:58:05.483Z,29.97
2023-10-07T09:00:34.928Z,30.03
2023-10-07T09:03:15.561Z,30.00
2023-10-07T09:05:44.657Z,29.80
2023-10-07T09:08:12.908Z,29.97
2023-10-07T09:10:41.097Z,29.77
2023-10-07T09:13:13.705Z,30.13
2023-10-07T09:15:43.922Z,29.53
2023-10-07T09:18:11.756Z,28.83
2023-10-07T09:20:47.044Z,28.97
2023-10-07T09:23:21.201Z,28.87
2023-10-07T09:25:51.827Z,28.40
2023-10-07T09:28:22.459Z,29.67
2023-10-07T09:30:49.731Z,29.03
2023-10-07T09:33:22.692Z,28.20
2023-10-07T09:36:11.255Z,30.37
2023-10-07T09:38:43.229Z,29.73
2023-10-07T09:41:25.418Z,29.67
2023-10-07T09:43:59.280Z,29.27
2023-10-07T09:48:59.368Z,29.03
2023-10-07T09:51:29.633Z,29.07
2023-10-07T09:54:17.370Z,29.20
2023-10-07T09:57:20.443Z,28.53
2023-10-07T10:00:24.894Z,28.00
2023-10-07T10:03:05.326Z,28.70
2023-10-07T10:05:58.049Z,28.20
2023-10-07T10:08:45.129Z,28.13
2023-10-07T10:11:21.228Z,27.77
2023-10-07T10:13:51.666Z,28.07
2023-10-07T10:16:22.305Z,26.60
2023-10-07T10:19:13.158Z,28.40
2023-10-07T10:21:39.741Z,28.13
2023-10-07T10:24:06.329Z,28.20
2023-10-07T10:26:34.582Z,28.93
2023-10-07T10:29:05.685Z,28.17
2023-10-07T10:31:33.568Z,26.87
2023-10-07T10:34:07.143Z,27.33
2023-10-07T10:36:44.334Z,26.67
2023-10-07T10:39:37.694Z,26.10
2023-10-07T10:42:16.241Z,26.07
2023-10-07T10:44:48.025Z,25.63
2023-10-07T10:47:17.769Z,26.20
2023-10-07T10:49:45.509Z,26.10
2023-10-07T10:52:17.052Z,25.53
2023-10-07T10:54:45.082Z,25.10
2023-10-07T10:57:15.501Z,22.90
2023-10-07T10:59:49.794Z,23.27
2023-10-07T11:02:24.087Z,24.97
2023-10-07T11:04:52.792Z,23.97
2023-10-07T11:07:20.727Z,25.00
2023-10-07T11:09:52.967Z,23.30
2023-10-07T11:12:20.568Z,25.33
2023-10-07T11:14:50.637Z,23.17
2023-10-07T11:17:17.421Z,25.73
2023-10-07T11:19:45.891Z,22.50
2023-10-07T11:22:19.495Z,22.20
2023-10-07T11:24:47.441Z,21.27
2023-10-07T11:27:15.207Z,20.50
2023-10-07T11:29:41.700Z,20.10
2023-10-07T11:32:09.069Z,20.87
2023-10-07T11:34:41.519Z,18.77
2023-10-07T11:37:14.474Z,20.07
2023-10-07T11:39:46.950Z,17.93
2023-10-07T11:42:15.772Z,19.37
2023-10-07T11:44:43.911Z,18.10
2023-10-07T11:47:12.330Z,17.93
2023-10-07T11:49:39.167Z,17.90
2023-10-07T11:52:06.734Z,17.53
2023-10-07T11:54:38.475Z,15.97
2023-10-07T11:57:06.326Z,16.97
2023-10-07T11:59:35.040Z,16.47
2023-10-07T12:02:02.322Z,16.70
2023-10-07T12:04:29.027Z,16.33
2023-10-07T12:06:55.587Z,15.87
2023-10-07T12:09:22.935Z,16.10
2023-10-07T12:11:51.093Z,16.37
2023-10-07T12:14:21.020Z,16.07
2023-10-07T12:16:47.747Z,15.40
2023-10-07T12:19:18.553Z,14.50
2023-10-07T12:21:51.316Z,15.53
2023-10-07T12:24:17.728Z,15.07
2023-10-07T12:26:48.094Z,16.00
2023-10-07T12:29:15.049Z,15.27
2023-10-07T12:31:41.803Z,14.70
2023-10-07T12:34:11.260Z,13.77
2023-10-07T12:36:39.447Z,13.83
2023-10-07T12:39:12.683Z,13.60
2023-10-07T12:41:39.988Z,13.30
2023-10-07T12:44:10.553Z,12.47
2023-10-07T12:46:42.683Z,11.53
2023-10-07T12:49:15.442Z,11.50
2023-10-07T12:51:47.106Z,11.67
2023-10-07T12:54:14.388Z,11.03
2023-10-07T12:56:47.549Z,10.17
2023-10-07T12:59:22.569Z,8.53
2023-10-07T13:01:57.131Z,9.30
2023-10-07T13:04:26.868Z,8.50
2023-10-07T13:07:01.880Z,8.37
2023-10-07T13:09:32.871Z,8.50
2023-10-07T13:12:00.271Z,8.43
2023-10-07T13:14:29.825Z,8.27
2023-10-07T13:17:00.317Z,9.13
2023-10-07T13:19:27.980Z,8.90
2023-10-07T13:21:56.371Z,8.60
2023-10-07T13:24:23.599Z,8.17
2023-10-07T13:26:50.883Z,8.20
2023-10-07T13:29:17.619Z,7.37
2023-10-07T13:31:45.127Z,7.07
2023-10-07T13:34:12.094Z,8.30
2023-10-07T13:36:40.236Z,8.43
2023-10-07T13:39:16.937Z,7.83
2023-10-07T13:41:48.491Z,8.20
2023-10-07T13:44:20.046Z,7.73
2023-10-07T13:46:46.814Z,9.00
2023-10-07T13:49:17.517Z,8.20
2023-10-07T13:51:46.160Z,8.17
2023-10-07T13:54:23.605Z,8.10
2023-10-07T13:56:59.509Z,8.20
2023-10-07T13:59:26.468Z,8.70
2023-10-07T14:01:53.776Z,7.83
2023-10-07T14:04:20.608Z,8.50
2023-10-07T14:06:48.924Z,8.57
2023-10-07T14:09:24.802Z,8.37
2023-10-07T14:11:52.628Z,7.93
2023-10-07T14:14:19.862Z,8.17
2023-10-07T14:16:47.111Z,8.43
2023-10-07T14:19:15.125Z,8.73
2023-10-07T14:21:41.942Z,8.20
2023-10-07T14:24:08.477Z,7.97
2023-10-07T14:26:35.894Z,8.57
2023-10-07T14:29:07.019Z,8.90
2023-10-07T14:31:35.893Z,7.80
2023-10-07T14:34:09.314Z,8.00
2023-10-07T14:36:36.134Z,8.37
2023-10-07T14:39:03.752Z,8.37
2023-10-07T14:41:31.627Z,9.27
2023-10-07T14:43:58.245Z,8.53
2023-10-07T14:46:26.327Z,8.97
2023-10-07T14:48:53.209Z,9.83
2023-10-07T14:51:19.819Z,9.43
2023-10-07T14:53:46.379Z,9.17
2023-10-07T14:56:19.407Z,10.13
2023-10-07T14:58:48.913Z,9.47
2023-10-07T15:01:16.424Z,9.47
2023-10-07T15:03:44.356Z,9.93
2023-10-07T15:06:17.351Z,9.20
2023-10-07T15:08:44.719Z,9.70
2023-10-07T15:11:23.270Z,9.77
2023-10-07T15:13:51.152Z,10.03
2023-10-07T15:16:18.803Z,9.97
2023-10-07T15:18:47.001Z,10.23
2023-10-07T15:21:15.864Z,9.70
2023-10-07T15:23:42.986Z,9.33
2023-10-07T15:26:10.758Z,10.00
2023-10-07T15:28:37.782Z,8.83
2023-10-07T15:31:04.262Z,9.33
2023-10-07T15:33:31.259Z,10.10
2023-10-07T15:35:58.110Z,9.53
2023-10-07T15:38:24.670Z,9.30
2023-10-07T15:40:51.777Z,9.20
2023-10-07T15:43:18.534Z,9.10
2023-10-07T15:45:49.834Z,9.27
2023-10-07T15:48:23.629Z,9.53
2023-10-07T15:50:50.857Z,9.80
2023-10-07T15:53:17.602Z,8.80
2023-10-07T15:55:44.494Z,8.67
2023-10-07T15:58:12.223Z,8.40
2023-10-07T16:00:39.434Z,7.90
2023-10-07T16:03:09.960Z,7.27
2023-10-07T16:05:37.077Z,8.03
2023-10-07T16:08:07.329Z,8.10
2023-10-07T16:10:39.271Z,7.80
2023-10-07T16:13:07.425Z,8.30
2023-10-07T16:15:33.976Z,8.13
2023-10-07T16:18:01.142Z,8.47
2023-10-07T16:20:29.767Z,8.60
2023-10-07T16:23:06.465Z,8.10
2023-10-07T16:25:33.403Z,8.60
2023-10-07T16:27:59.858Z,9.03
2023-10-07T16:30:26.734Z,8.40
2023-10-07T16:32:53.248Z,8.67
2023-10-07T16:35:19.932Z,8.30
2023-10-07T16:37:46.881Z,7.83
2023-10-07T16:40:17.374Z,8.33
2023-10-07T16:42:44.758Z,8.60
2023-10-07T16:45:13.940Z,8.27
2023-10-07T16:47:41.237Z,8.40
2023-10-07T16:50:10.586Z,8.50
2023-10-07T16:52:38.639Z,8.17
2023-10-07T16:55:08.650Z,8.83
2023-10-07T16:57:36.272Z,7.83
2023-10-07T17:00:05.717Z,8.03
2023-10-07T17:02:33.121Z,7.70
2023-10-07T17:05:00.589Z,8.30
2023-10-07T17:07:27.183Z,7.80
2023-10-07T17:09:54.859Z,7.63
2023-10-07T17:12:24.475Z,7.73
2023-10-07T17:14:51.659Z,7.77
2023-10-07T17:17:18.161Z,7.67
2023-10-07T17:19:44.900Z,7.63
2023-10-07T17:22:12.787Z,7.33
2023-10-07T17:24:43.493Z,7.27
2023-10-07T17:27:10.234Z,8.00
2023-10-07T17:29:37.169Z,7.80
2023-10-07T17:32:07.707Z,7.77
2023-10-07T17:34:34.596Z,7.10
2023-10-07T17:37:02.328Z,7.17
2023-10-07T17:39:30.302Z,7.50
2023-10-07T17:41:57.386Z,7.63
2023-10-07T17:44:24.429Z,7.77
2023-10-07T17:46:50.924Z,8.07
2023-10-07T17:49:17.462Z,7.70
2023-10-07T17:51:44.408Z,7.47
2023-10-07T17:54:16.399Z,7.50
2023-10-07T17:56:44.982Z,7.07
2023-10-07T17:59:11.798Z,7.50
2023-10-07T18:01:38.608Z,7.10
2023-10-07T18:04:05.329Z,7.17
2023-10-07T18:06:31.949Z,7.00
2023-10-07T18:08:58.464Z,7.30
2023-10-07T18:11:24.975Z,7.67
2023-10-07T18:13:52.481Z,6.93
2023-10-07T18:16:19.052Z,8.07
2023-10-07T18:18:45.674Z,7.23
2023-10-07T18:21:12.168Z,7.70
2023-10-07T18:23:39.635Z,7.60
2023-10-07T18:26:06.295Z,7.40
2023-10-07T18:28:33.005Z,7.30
2023-10-07T18:31:02.276Z,7.97
2023-10-07T18:33:30.092Z,7.23
2023-10-07T18:35:57.679Z,7.43
2023-10-07T18:38:24.213Z,7.23
2023-10-07T18:40:50.660Z,7.17
2023-10-07T18:43:17.321Z,7.53
2023-10-07T18:45:43.746Z,7.53
2023-10-07T18:48:10.255Z,8.07
2023-10-07T18:50:39.121Z,7.73
2023-10-07T18:53:06.557Z,7.37
2023-10-07T18:55:33.614Z,7.17
2023-10-07T18:58:00.083Z,6.90
2023-10-07T19:00:26.665Z,7.13
2023-10-07T19:02:53.203Z,7.20
2023-10-07T19:05:19.943Z,7.63
2023-10-07T19:07:46.616Z,7.30
2023-10-07T19:10:14.286Z,7.60
2023-10-07T19:12:41.981Z,6.97
2023-10-07T19:15:09.498Z,6.77
2023-10-07T19:17:36.254Z,7.57
2023-10-07T19:20:03.344Z,7.20
2023-10-07T19:22:29.881Z,7.13
2023-10-07T19:24:56.369Z,6.50
2023-10-07T19:27:23.636Z,7.23
2023-10-07T19:29:50.106Z,7.67
2023-10-07T19:32:20.030Z,7.33
2023-10-07T19:34:46.558Z,6.77
2023-10-07T19:37:14.364Z,7.03
2023-10-07T19:39:43.961Z,6.90
2023-10-07T19:42:11.582Z,7.00
2023-10-07T19:44:38.348Z,7.57
2023-10-07T19:47:05.161Z,7.43
2023-10-07T19:49:31.720Z,7.67
2023-10-07T19:52:01.283Z,7.30
2023-10-07T19:54:27.886Z,7.13
2023-10-07T19:56:54.760Z,7.70
2023-10-07T19:59:22.992Z,7.33
2023-10-07T20:01:50.234Z,7.67
2023-10-07T20:04:17.334Z,7.20
2023-10-07T20:06:44.360Z,7.67
2023-10-07T20:09:11.297Z,7.87
2023-10-07T20:11:38.453Z,8.20
2023-10-07T20:14:05.033Z,7.30
2023-10-07T20:16:31.534Z,7.67
2023-10-07T20:18:58.306Z,8.13
2023-10-07T20:21:25.595Z,7.17
2023-10-07T20:23:52.173Z,7.63
2023-10-07T20:26:20.434Z,8.50
2023-10-07T20:28:47.061Z,8.10
2023-10-07T20:31:18.320Z,8.20
2023-10-07T20:33:45.731Z,8.03
2023-10-07T20:36:13.827Z,8.17
2023-10-07T20:38:41.387Z,7.77
2023-10-07T20:41:07.998Z,8.17
2023-10-07T20:43:34.441Z,8.37
2023-10-07T20:46:03.284Z,8.00
2023-10-07T20:48:31.072Z,7.67
2023-10-07T20:51:08.118Z,8.27
2023-10-07T20:53:36.118Z,7.97
2023-10-07T20:56:02.847Z,8.67
2023-10-07T20:58:30.036Z,7.80
2023-10-07T21:00:56.986Z,7.70
2023-10-07T21:03:24.306Z,8.23
2023-10-07T21:05:51.477Z,8.50
2023-10-07T21:08:17.944Z,7.83
2023-10-07T21:10:45.314Z,8.03
2023-10-07T21:13:13.344Z,8.40
2023-10-07T21:15:42.172Z,8.83
2023-10-07T21:18:08.811Z,8.13
2023-10-07T21:20:42.871Z,8.80
2023-10-07T21:23:11.738Z,8.10
2023-10-07T21:25:41.310Z,7.83
2023-10-07T21:28:08.794Z,8.63
2023-10-07T21:30:39.900Z,8.63
2023-10-07T21:33:11.097Z,8.17
2023-10-07T21:35:40.831Z,8.97
2023-10-07T21:38:09.056Z,9.03
2023-10-07T21:40:39.400Z,8.00
2023-10-07T21:43:08.242Z,9.53
2023-10-07T21:45:38.797Z,8.27
2023-10-07T21:48:11.089Z,8.40
2023-10-07T21:50:38.766Z,7.93
2023-10-07T21:53:05.656Z,9.33
2023-10-07T21:55:34.010Z,9.10
2023-10-07T21:58:01.866Z,7.90
2023-10-07T22:00:28.645Z,8.87
2023-10-07T22:02:56.819Z,8.97
2023-10-07T22:05:30.486Z,8.53
2023-10-07T22:08:02.834Z,8.70
2023-10-07T22:10:34.627Z,8.40
2023-10-07T22:13:09.992Z,8.20
2023-10-07T22:15:38.141Z,8.53
2023-10-07T22:18:05.129Z,9.27
2023-10-07T22:20:31.852Z,9.07
2023-10-07T22:22:58.358Z,9.47
2023-10-07T22:25:29.501Z,8.80
2023-10-07T22:27:59.642Z,9.10
2023-10-07T22:30:26.643Z,8.77
2023-10-07T22:33:00.081Z,9.37
2023-10-07T22:35:41.628Z,9.47
2023-10-07T22:38:14.573Z,8.67
2023-10-07T22:40:42.078Z,9.07
2023-10-07T22:43:12.441Z,10.03
2023-10-07T22:45:46.267Z,9.17
2023-10-07T22:48:21.362Z,9.57
2023-10-07T22:51:24.152Z,4.27
2023-10-07T22:54:02.408Z,4.40
2023-10-07T22:56:33.415Z,4.20
2023-10-07T22:59:06.119Z,3.90
2023-10-07T23:01:44.316Z,2.90
2023-10-07T23:04:15.349Z,2.17
2023-10-07T23:06:57.738Z,1.73
2023-10-07T23:09:30.016Z,1.20
2023-10-07T23:11:56.622Z,1.20
2023-10-07T23:14:26.866Z,1.00
2023-10-07T23:16:54.697Z,0.80
2023-10-07T23:19:22.853Z,1.00
2023-10-07T23:21:55.628Z,0.97
2023-10-07T23:24:50.707Z,0.60
2023-10-07T23:27:22.560Z,0.50
2023-10-07T23:29:50.596Z,0.70
2023-10-07T23:32:37.850Z,0.70
2023-10-07T23:35:37.413Z,0.50
2023-10-07T23:38:09.667Z,0.60
2023-10-07T23:40:37.337Z,0.60
2023-10-07T23:43:05.668Z,0.40
2023-10-07T23:45:40.471Z,0.40
2023-10-07T23:48:13.021Z,0.40
2023-10-07T23:50:43.088Z,0.60
2023-10-07T23:53:22.673Z,0.60
2023-10-07T23:55:50.532Z,0.40
2023-10-07T23:58:20.057Z,0.50
