createdAt,value
2016-08-07T00:00:41.714Z,0
2016-08-07T00:01:41.758Z,0
2016-08-07T00:02:41.700Z,0
2016-08-07T00:03:43.089Z,0
2016-08-07T00:04:40.953Z,0
2016-08-07T00:05:40.954Z,0
2016-08-07T00:06:42.381Z,0
2016-08-07T00:08:42.330Z,0
2016-08-07T00:09:42.316Z,0
2016-08-07T00:10:42.303Z,0
2016-08-07T00:11:41.591Z,0
2016-08-07T00:12:42.288Z,0
2016-08-07T00:13:42.283Z,0
2016-08-07T00:14:41.552Z,0
2016-08-07T00:15:40.837Z,0
2016-08-07T00:16:40.822Z,0
2016-08-07T00:17:41.525Z,0
2016-08-07T00:18:42.218Z,0
2016-08-07T00:20:41.542Z,0
2016-08-07T00:21:42.203Z,0
2016-08-07T00:22:41.484Z,0
2016-08-07T00:23:40.751Z,0
2016-08-07T00:24:42.864Z,0
2016-08-07T00:25:40.724Z,0
2016-08-07T00:26:41.425Z,0
2016-08-07T00:27:40.703Z,0
2016-08-07T00:28:40.692Z,0
2016-08-07T00:29:41.394Z,0
2016-08-07T00:30:41.381Z,0
2016-08-07T00:31:41.367Z,0
2016-08-07T00:32:41.368Z,0
2016-08-07T00:33:40.636Z,0
2016-08-07T00:34:41.387Z,0
2016-08-07T00:35:41.379Z,0
2016-08-07T00:36:40.609Z,0
2016-08-07T00:37:41.301Z,0
2016-08-07T00:38:41.297Z,0
2016-08-07T00:39:42.693Z,0
2016-08-07T00:40:41.989Z,0
2016-08-07T00:41:41.257Z,0
2016-08-07T00:42:41.958Z,0
2016-08-07T00:43:40.573Z,0
2016-08-07T00:44:42.639Z,0
2016-08-07T00:45:40.520Z,0
2016-08-07T00:46:41.907Z,0
2016-08-07T00:47:40.488Z,0
2016-08-07T00:48:40.479Z,0
2016-08-07T00:49:40.463Z,0
2016-08-07T00:50:41.157Z,0
2016-08-07T00:51:43.060Z,0
2016-08-07T00:52:41.842Z,0
2016-08-07T00:53:40.426Z,0
2016-08-07T00:54:41.821Z,0
2016-08-07T00:55:40.400Z,0
2016-08-07T00:56:40.390Z,0
2016-08-07T00:57:41.126Z,0
2016-08-07T00:58:41.066Z,0
2016-08-07T00:59:41.060Z,0
2016-08-07T01:00:41.471Z,0
2016-08-07T01:01:41.746Z,0
2016-08-07T01:02:41.807Z,0
2016-08-07T01:03:41.014Z,0
2016-08-07T01:04:41.709Z,0
2016-08-07T01:05:41.698Z,0
2016-08-07T01:06:41.706Z,0
2016-08-07T01:07:40.262Z,0
2016-08-07T01:08:40.957Z,0
2016-08-07T01:09:42.392Z,0
2016-08-07T01:10:40.938Z,0
2016-08-07T01:11:40.926Z,0
2016-08-07T01:12:41.639Z,0
2016-08-07T01:13:40.906Z,0
2016-08-07T01:14:40.181Z,0
2016-08-07T01:15:41.584Z,0
2016-08-07T01:16:41.597Z,0
2016-08-07T01:17:41.563Z,0
2016-08-07T01:18:41.805Z,0
2016-08-07T01:19:40.837Z,0
2016-08-07T01:20:40.110Z,0
2016-08-07T01:21:41.523Z,0
2016-08-07T01:22:40.819Z,0
2016-08-07T01:23:40.088Z,0
2016-08-07T01:24:41.485Z,0
2016-08-07T01:25:40.767Z,0
2016-08-07T01:26:42.176Z,0
2016-08-07T01:27:40.741Z,0
2016-08-07T01:28:40.740Z,0
2016-08-07T01:29:41.434Z,0
2016-08-07T01:30:40.711Z,0
2016-08-07T01:31:40.000Z,0
2016-08-07T01:32:41.403Z,0
2016-08-07T01:33:41.380Z,0
2016-08-07T01:34:42.082Z,0
2016-08-07T01:35:39.955Z,0
2016-08-07T01:36:41.561Z,0
2016-08-07T01:37:41.339Z,0
2016-08-07T01:38:40.621Z,0
2016-08-07T01:39:40.616Z,0
2016-08-07T01:40:39.891Z,0
2016-08-07T01:41:39.876Z,0
2016-08-07T01:42:40.572Z,0
2016-08-07T01:43:40.564Z,0
2016-08-07T01:44:41.966Z,0
2016-08-07T01:45:41.247Z,0
2016-08-07T01:46:39.821Z,0
2016-08-07T01:47:39.821Z,0
2016-08-07T01:48:41.921Z,0
2016-08-07T01:49:39.790Z,0
2016-08-07T01:50:40.483Z,0
2016-08-07T01:51:40.470Z,0
2016-08-07T01:52:39.754Z,0
2016-08-07T01:53:40.452Z,0
2016-08-07T01:54:39.737Z,0
2016-08-07T01:55:40.432Z,0
2016-08-07T01:56:41.832Z,0
2016-08-07T01:57:40.499Z,0
2016-08-07T01:58:39.686Z,0
2016-08-07T01:59:40.385Z,0
2016-08-07T02:00:41.079Z,0
2016-08-07T02:01:40.356Z,0
2016-08-07T02:02:41.108Z,0
2016-08-07T02:03:41.780Z,0
2016-08-07T02:04:41.742Z,0
2016-08-07T02:05:40.713Z,0
2016-08-07T02:06:40.302Z,0
2016-08-07T02:07:43.457Z,0
2016-08-07T02:08:41.010Z,0
2016-08-07T02:09:39.635Z,0
2016-08-07T02:10:41.118Z,0
2016-08-07T02:11:40.310Z,0
2016-08-07T02:12:40.242Z,0
2016-08-07T02:13:39.512Z,0
2016-08-07T02:14:41.632Z,0
2016-08-07T02:15:41.055Z,0
2016-08-07T02:16:41.046Z,0
2016-08-07T02:17:39.466Z,0
2016-08-07T02:18:39.452Z,0
2016-08-07T02:19:40.187Z,0
2016-08-07T02:20:40.133Z,0
2016-08-07T02:21:40.833Z,0
2016-08-07T02:22:39.409Z,0
2016-08-07T02:23:40.110Z,0
2016-08-07T02:24:40.144Z,0
2016-08-07T02:25:40.164Z,0
2016-08-07T02:26:40.780Z,0
2016-08-07T02:27:40.761Z,0
2016-08-07T02:28:40.755Z,0
2016-08-07T02:29:39.356Z,0
2016-08-07T02:30:40.086Z,0
2016-08-07T02:31:40.007Z,0
2016-08-07T02:32:40.705Z,0
2016-08-07T02:33:40.697Z,0
2016-08-07T02:34:39.275Z,0
2016-08-07T02:35:40.671Z,0
2016-08-07T02:36:40.659Z,0
2016-08-07T02:37:40.681Z,0
2016-08-07T02:38:39.934Z,0
2016-08-07T02:39:40.787Z,0
2016-08-07T02:40:39.919Z,0
2016-08-07T02:41:39.909Z,0
2016-08-07T02:42:40.619Z,0
2016-08-07T02:43:39.180Z,0
2016-08-07T02:44:40.568Z,0
2016-08-07T02:45:40.558Z,0
2016-08-07T02:46:40.056Z,0
2016-08-07T02:47:39.826Z,0
2016-08-07T02:48:39.102Z,0
2016-08-07T02:49:39.118Z,0
2016-08-07T02:50:40.500Z,0
2016-08-07T02:51:39.786Z,0
2016-08-07T02:52:39.775Z,0
2016-08-07T02:53:39.750Z,0
2016-08-07T02:54:39.146Z,0
2016-08-07T02:55:39.046Z,0
2016-08-07T02:56:39.732Z,0
2016-08-07T02:57:39.758Z,0
2016-08-07T02:58:40.416Z,0
2016-08-07T02:59:38.985Z,0
2016-08-07T03:00:39.674Z,0
2016-08-07T03:01:39.665Z,0
2016-08-07T03:02:40.360Z,0
2016-08-07T03:03:42.648Z,0
2016-08-07T03:04:39.671Z,0
2016-08-07T03:05:40.327Z,0
2016-08-07T03:06:39.593Z,0
2016-08-07T03:07:38.890Z,0
2016-08-07T03:08:41.071Z,0
2016-08-07T03:09:39.571Z,0
2016-08-07T03:10:39.558Z,0
2016-08-07T03:11:39.550Z,0
2016-08-07T03:12:39.585Z,0
2016-08-07T03:13:40.231Z,0
2016-08-07T03:14:39.525Z,0
2016-08-07T03:15:38.795Z,0
2016-08-07T03:16:40.933Z,0
2016-08-07T03:17:40.187Z,0
2016-08-07T03:18:39.467Z,0
2016-08-07T03:19:39.471Z,0
2016-08-07T03:20:40.157Z,0
2016-08-07T03:21:39.421Z,0
2016-08-07T03:22:39.413Z,0
2016-08-07T03:23:39.402Z,0
2016-08-07T03:24:39.429Z,0
2016-08-07T03:25:39.388Z,0
2016-08-07T03:26:39.388Z,0
2016-08-07T03:27:40.825Z,0
2016-08-07T03:28:39.343Z,4
2016-08-07T03:29:40.042Z,4
2016-08-07T03:30:39.323Z,0
2016-08-07T03:31:40.018Z,4
2016-08-07T03:32:38.697Z,4
2016-08-07T03:33:40.005Z,4
2016-08-07T03:34:39.272Z,4
2016-08-07T03:35:40.758Z,4
2016-08-07T03:37:38.533Z,4
2016-08-07T03:38:39.945Z,8
2016-08-07T03:39:38.511Z,8
2016-08-07T03:40:39.910Z,8
2016-08-07T03:41:39.903Z,12
2016-08-07T03:42:39.886Z,16
2016-08-07T03:43:39.876Z,16
2016-08-07T03:44:39.155Z,16
2016-08-07T03:45:39.149Z,24
2016-08-07T03:46:39.132Z,24
2016-08-07T03:47:39.118Z,28
2016-08-07T03:48:40.582Z,32
2016-08-07T03:49:39.126Z,40
2016-08-07T03:50:39.096Z,44
2016-08-07T03:52:38.365Z,52
2016-08-07T03:53:38.373Z,60
2016-08-07T03:54:39.081Z,68
2016-08-07T03:55:39.025Z,76
2016-08-07T03:56:39.012Z,84
2016-08-07T03:57:39.011Z,96
2016-08-07T03:58:38.996Z,104
2016-08-07T03:59:39.715Z,116
2016-08-07T04:00:39.674Z,124
2016-08-07T04:01:39.667Z,136
2016-08-07T04:02:38.237Z,148
2016-08-07T04:03:38.931Z,164
2016-08-07T04:04:38.934Z,180
2016-08-07T04:05:39.614Z,192
2016-08-07T04:07:38.941Z,224
2016-08-07T04:08:39.581Z,240
2016-08-07T04:09:39.578Z,260
2016-08-07T04:10:38.858Z,276
2016-08-07T04:11:38.130Z,292
2016-08-07T04:12:38.835Z,308
2016-08-07T04:13:38.106Z,328
2016-08-07T04:14:38.804Z,348
2016-08-07T04:15:39.639Z,368
2016-08-07T04:16:38.823Z,384
2016-08-07T04:17:39.471Z,404
2016-08-07T04:18:38.044Z,420
2016-08-07T04:19:38.055Z,444
2016-08-07T04:20:38.074Z,460
2016-08-07T04:21:38.726Z,480
2016-08-07T04:22:38.712Z,500
2016-08-07T04:23:40.113Z,516
2016-08-07T04:24:39.393Z,536
2016-08-07T04:25:38.669Z,552
2016-08-07T04:26:38.665Z,576
2016-08-07T04:27:38.700Z,592
2016-08-07T04:28:39.348Z,612
2016-08-07T04:29:39.348Z,632
2016-08-07T04:30:39.315Z,648
2016-08-07T04:31:38.590Z,668
2016-08-07T04:32:38.591Z,688
2016-08-07T04:33:37.879Z,704
2016-08-07T04:34:37.904Z,720
2016-08-07T04:35:38.562Z,740
2016-08-07T04:36:38.540Z,756
2016-08-07T04:37:38.527Z,772
2016-08-07T04:38:38.517Z,788
2016-08-07T04:39:38.511Z,804
2016-08-07T04:40:39.207Z,824
2016-08-07T04:41:39.183Z,836
2016-08-07T04:42:38.470Z,852
2016-08-07T04:43:39.169Z,868
2016-08-07T04:44:37.735Z,888
2016-08-07T04:45:37.726Z,900
2016-08-07T04:46:37.785Z,916
2016-08-07T04:47:37.716Z,932
2016-08-07T04:48:40.608Z,944
2016-08-07T04:49:38.384Z,960
2016-08-07T04:50:38.648Z,976
2016-08-07T04:51:39.072Z,988
2016-08-07T04:52:39.761Z,1004
2016-08-07T04:53:38.398Z,1016
2016-08-07T04:54:38.342Z,1028
2016-08-07T04:55:38.321Z,1044
2016-08-07T04:56:37.607Z,1056
2016-08-07T04:57:38.289Z,1068
2016-08-07T04:58:38.311Z,1080
2016-08-07T04:59:38.282Z,1096
2016-08-07T05:00:37.557Z,1104
2016-08-07T05:01:39.181Z,1120
2016-08-07T05:02:38.953Z,1132
2016-08-07T05:03:39.645Z,1144
2016-08-07T05:04:38.232Z,1156
2016-08-07T05:05:38.197Z,1168
2016-08-07T05:06:37.482Z,1180
2016-08-07T05:07:38.184Z,1188
2016-08-07T05:08:37.461Z,1196
2016-08-07T05:09:37.444Z,1208
2016-08-07T05:10:38.137Z,1216
2016-08-07T05:11:38.143Z,1232
2016-08-07T05:12:38.825Z,1240
2016-08-07T05:13:37.395Z,1248
2016-08-07T05:14:38.126Z,1260
2016-08-07T05:15:38.078Z,1268
2016-08-07T05:16:38.069Z,1280
2016-08-07T05:17:38.918Z,1288
2016-08-07T05:18:37.439Z,1300
2016-08-07T05:19:38.042Z,1308
2016-08-07T05:20:37.318Z,1320
2016-08-07T05:21:37.335Z,1324
2016-08-07T05:22:37.292Z,1336
2016-08-07T05:23:37.990Z,1348
2016-08-07T05:24:40.710Z,1356
2016-08-07T05:25:38.683Z,1368
2016-08-07T05:26:37.955Z,1376
2016-08-07T05:27:37.959Z,1380
2016-08-07T05:28:38.673Z,1392
2016-08-07T05:29:38.648Z,1404
2016-08-07T05:30:37.206Z,1412
2016-08-07T05:31:37.897Z,1424
2016-08-07T05:32:37.890Z,1432
2016-08-07T05:33:38.582Z,1444
2016-08-07T05:34:37.162Z,1452
2016-08-07T05:35:38.575Z,1460
2016-08-07T05:36:37.140Z,1468
2016-08-07T05:37:37.199Z,1476
2016-08-07T05:38:39.253Z,1480
2016-08-07T05:39:37.807Z,1492
2016-08-07T05:40:37.090Z,1500
2016-08-07T05:41:37.786Z,1508
2016-08-07T05:42:38.486Z,1516
2016-08-07T05:43:37.103Z,1524
2016-08-07T05:44:37.755Z,1532
2016-08-07T05:45:37.751Z,1536
2016-08-07T05:46:38.493Z,1548
2016-08-07T05:47:37.051Z,1552
2016-08-07T05:48:37.006Z,1560
2016-08-07T05:49:38.409Z,1560
2016-08-07T05:50:37.010Z,1568
2016-08-07T05:51:37.672Z,1572
2016-08-07T05:52:36.957Z,1576
2016-08-07T05:53:36.954Z,1584
2016-08-07T05:54:36.935Z,1592
2016-08-07T05:55:37.635Z,1600
2016-08-07T05:56:37.759Z,1604
2016-08-07T05:57:39.041Z,1612
2016-08-07T05:58:36.897Z,1624
2016-08-07T05:59:37.602Z,1632
2016-08-07T06:00:36.869Z,1640
2016-08-07T06:01:36.857Z,1644
2016-08-07T06:02:37.559Z,1648
2016-08-07T06:03:36.837Z,1660
2016-08-07T06:04:37.544Z,1664
2016-08-07T06:05:36.821Z,1668
2016-08-07T06:06:37.609Z,1676
2016-08-07T06:07:37.538Z,1680
2016-08-07T06:08:38.201Z,1684
2016-08-07T06:09:38.265Z,1680
2016-08-07T06:10:37.474Z,1680
2016-08-07T06:11:38.870Z,1676
2016-08-07T06:12:39.105Z,1680
2016-08-07T06:13:37.439Z,1680
2016-08-07T06:14:37.478Z,1704
2016-08-07T06:15:36.711Z,1720
2016-08-07T06:16:37.464Z,1732
2016-08-07T06:17:37.399Z,1740
2016-08-07T06:18:37.395Z,1752
2016-08-07T06:19:37.372Z,1764
2016-08-07T06:20:36.662Z,1772
2016-08-07T06:21:37.361Z,1784
2016-08-07T06:22:37.352Z,1792
2016-08-07T06:23:38.037Z,1804
2016-08-07T06:24:37.372Z,1808
2016-08-07T06:25:37.363Z,1812
2016-08-07T06:26:38.010Z,1816
2016-08-07T06:27:36.589Z,1820
2016-08-07T06:28:36.613Z,1824
2016-08-07T06:29:37.276Z,1832
2016-08-07T06:30:38.680Z,1840
2016-08-07T06:31:37.250Z,1848
2016-08-07T06:32:37.962Z,1860
2016-08-07T06:33:37.274Z,1860
2016-08-07T06:34:40.125Z,1868
2016-08-07T06:35:36.495Z,1864
2016-08-07T06:36:37.259Z,1868
2016-08-07T06:37:36.477Z,1860
2016-08-07T06:38:37.173Z,1864
2016-08-07T06:39:37.873Z,1872
2016-08-07T06:40:37.155Z,1884
2016-08-07T06:41:37.151Z,1896
2016-08-07T06:42:37.232Z,1920
2016-08-07T06:43:37.122Z,1924
2016-08-07T06:44:37.122Z,1956
2016-08-07T06:45:37.808Z,1980
2016-08-07T06:46:38.444Z,2028
2016-08-07T06:47:37.085Z,2080
2016-08-07T06:48:36.365Z,2132
2016-08-07T06:49:37.762Z,2176
2016-08-07T06:50:37.754Z,2224
2016-08-07T06:51:37.038Z,2260
2016-08-07T06:52:36.307Z,2284
2016-08-07T06:53:38.864Z,2336
2016-08-07T06:54:36.305Z,2392
2016-08-07T06:55:36.300Z,2440
2016-08-07T06:56:36.994Z,2424
2016-08-07T06:57:37.738Z,2364
2016-08-07T06:58:36.978Z,2300
2016-08-07T06:59:37.671Z,2312
2016-08-07T07:00:36.955Z,2376
2016-08-07T07:01:37.144Z,2440
2016-08-07T07:02:36.235Z,2520
2016-08-07T07:03:37.642Z,2816
2016-08-07T07:04:36.910Z,3340
2016-08-07T07:05:36.199Z,3964
2016-08-07T07:06:38.357Z,4464
2016-08-07T07:07:36.146Z,4652
2016-08-07T07:08:37.577Z,4984
2016-08-07T07:09:37.062Z,5688
2016-08-07T07:10:36.143Z,6668
2016-08-07T07:11:37.547Z,7784
2016-08-07T07:12:36.830Z,7892
2016-08-07T07:13:37.535Z,7492
2016-08-07T07:14:36.108Z,6980
2016-08-07T07:15:36.095Z,6668
2016-08-07T07:16:36.094Z,6456
2016-08-07T07:17:36.082Z,6116
2016-08-07T07:18:37.487Z,6016
2016-08-07T07:19:36.771Z,6180
2016-08-07T07:20:36.759Z,6812
2016-08-07T07:21:37.463Z,7600
2016-08-07T07:23:36.732Z,7664
2016-08-07T07:24:36.738Z,6972
2016-08-07T07:25:37.424Z,6436
2016-08-07T07:26:37.413Z,6128
2016-08-07T07:27:36.709Z,5792
2016-08-07T07:28:37.408Z,5760
2016-08-07T07:29:40.779Z,5704
2016-08-07T07:30:37.386Z,5996
2016-08-07T07:31:35.962Z,6772
2016-08-07T07:32:35.949Z,8012
2016-08-07T07:33:37.354Z,8864
2016-08-07T07:34:37.348Z,9208
2016-08-07T07:35:36.634Z,8652
2016-08-07T07:36:35.913Z,7656
2016-08-07T07:38:37.310Z,6596
2016-08-07T07:39:35.895Z,6584
2016-08-07T07:40:35.884Z,6516
2016-08-07T07:41:36.609Z,5432
2016-08-07T07:42:36.575Z,5236
2016-08-07T07:43:37.269Z,5360
2016-08-07T07:44:35.851Z,5424
2016-08-07T07:45:35.848Z,5728
2016-08-07T07:46:35.829Z,5748
2016-08-07T07:47:36.530Z,5400
2016-08-07T08:02:31.559Z,8412
2016-08-07T08:03:32.243Z,8540
2016-08-07T08:04:31.539Z,8264
2016-08-07T08:05:31.550Z,8240
2016-08-07T08:06:32.226Z,8448
2016-08-07T08:07:31.512Z,7552
2016-08-07T08:08:31.503Z,8072
2016-08-07T08:09:31.492Z,8312
2016-08-07T08:10:30.786Z,9852
2016-08-07T08:11:31.485Z,9880
2016-08-07T08:12:31.526Z,11700
2016-08-07T08:13:31.456Z,11232
2016-08-07T08:14:31.502Z,11024
2016-08-07T08:15:30.798Z,10828
2016-08-07T08:16:30.732Z,9600
2016-08-07T08:17:31.428Z,9936
2016-08-07T08:18:30.710Z,13096
2016-08-07T08:19:31.415Z,14084
2016-08-07T08:20:31.407Z,13900
2016-08-07T08:21:31.453Z,14588
2016-08-07T08:22:31.404Z,46048
2016-08-07T08:23:30.687Z,45664
2016-08-07T08:24:32.108Z,47552
2016-08-07T08:25:31.375Z,41504
2016-08-07T08:26:30.661Z,48736
2016-08-07T08:27:30.655Z,49344
2016-08-07T08:28:32.065Z,50880
2016-08-07T08:29:32.081Z,43264
2016-08-07T08:30:31.352Z,23232
2016-08-07T08:31:31.565Z,20096
2016-08-07T08:32:32.060Z,18880
2016-08-07T08:33:30.641Z,20320
2016-08-07T08:34:32.041Z,19392
2016-08-07T08:35:30.614Z,18528
2016-08-07T08:36:30.660Z,14764
2016-08-07T08:37:32.011Z,14660
2016-08-07T08:38:30.595Z,12756
2016-08-07T08:39:32.007Z,13096
2016-08-07T08:40:31.294Z,12756
2016-08-07T08:41:31.276Z,13560
2016-08-07T08:42:31.288Z,15416
2016-08-07T08:43:31.267Z,54464
2016-08-07T08:44:31.265Z,13720
2016-08-07T08:45:31.312Z,10872
2016-08-07T08:46:31.253Z,13388
2016-08-07T08:47:31.957Z,11860
2016-08-07T08:48:31.252Z,14472
2016-08-07T08:49:31.953Z,15524
2016-08-07T08:50:31.235Z,18176
2016-08-07T08:51:30.517Z,25376
2016-08-07T08:52:30.507Z,16224
2016-08-07T08:53:31.210Z,16180
2016-08-07T08:54:30.499Z,15120
2016-08-07T08:55:30.512Z,15764
2016-08-07T08:56:31.244Z,15884
2016-08-07T08:57:31.898Z,15776
2016-08-07T08:58:30.553Z,17728
2016-08-07T08:59:31.177Z,16736
2016-08-07T09:00:31.874Z,17504
2016-08-07T09:01:31.367Z,15056
2016-08-07T09:02:30.451Z,13996
2016-08-07T09:03:30.442Z,13156
2016-08-07T09:04:30.439Z,13052
2016-08-07T09:05:31.139Z,12992
2016-08-07T09:06:31.132Z,12768
2016-08-07T09:07:30.423Z,13064
2016-08-07T09:08:32.551Z,13912
2016-08-07T09:09:31.834Z,14548
2016-08-07T09:10:31.825Z,14968
2016-08-07T09:11:31.307Z,14668
2016-08-07T09:12:31.815Z,14108
2016-08-07T09:13:30.390Z,13024
2016-08-07T09:14:30.395Z,12012
2016-08-07T09:15:31.087Z,10388
2016-08-07T09:16:31.810Z,8804
2016-08-07T09:17:30.360Z,7436
2016-08-07T09:18:31.060Z,9916
2016-08-07T09:19:31.051Z,9360
2016-08-07T09:20:31.813Z,7104
2016-08-07T09:21:31.062Z,5408
2016-08-07T09:22:31.039Z,5236
2016-08-07T09:23:31.081Z,4948
2016-08-07T09:24:31.743Z,5348
2016-08-07T09:25:30.315Z,6112
2016-08-07T09:26:30.353Z,7020
2016-08-07T09:27:30.302Z,7412
2016-08-07T09:28:32.412Z,7272
2016-08-07T09:29:31.711Z,8428
2016-08-07T09:30:31.692Z,8404
2016-08-07T09:31:30.976Z,6464
2016-08-07T09:32:31.697Z,5172
2016-08-07T09:33:31.763Z,4344
2016-08-07T09:34:30.259Z,3956
2016-08-07T09:35:30.971Z,3868
2016-08-07T09:36:30.246Z,3872
2016-08-07T09:37:30.953Z,3840
2016-08-07T09:39:30.974Z,3832
2016-08-07T09:40:30.922Z,3864
2016-08-07T09:41:30.924Z,4056
2016-08-07T09:42:31.610Z,4340
2016-08-07T09:43:30.913Z,4684
2016-08-07T09:44:30.191Z,5428
2016-08-07T09:45:30.888Z,6668
2016-08-07T09:46:31.591Z,8292
2016-08-07T09:47:31.574Z,7720
2016-08-07T09:48:30.871Z,8080
2016-08-07T09:49:30.159Z,11320
2016-08-07T09:50:31.564Z,14072
2016-08-07T09:51:30.151Z,17888
2016-08-07T09:52:30.133Z,17600
2016-08-07T09:53:30.121Z,16040
2016-08-07T09:54:31.594Z,17792
2016-08-07T09:55:30.826Z,18912
2016-08-07T09:56:30.820Z,19520
2016-08-07T09:57:30.099Z,14604
2016-08-07T09:58:31.506Z,12700
2016-08-07T09:59:30.095Z,14152
2016-08-07T10:00:30.834Z,9632
2016-08-07T10:01:32.199Z,9912
2016-08-07T10:02:30.141Z,9884
2016-08-07T10:03:30.803Z,6188
2016-08-07T10:04:30.062Z,6380
2016-08-07T10:05:30.786Z,20928
2016-08-07T10:06:30.043Z,35648
2016-08-07T10:07:32.165Z,23072
2016-08-07T10:08:30.077Z,33536
2016-08-07T10:09:30.738Z,22016
2016-08-07T10:10:30.033Z,45536
2016-08-07T10:11:30.030Z,35232
2016-08-07T10:12:31.484Z,50176
2016-08-07T10:13:30.710Z,34496
2016-08-07T10:14:30.704Z,36448
2016-08-07T10:15:29.995Z,29920
2016-08-07T10:16:31.416Z,53056
2016-08-07T10:17:31.417Z,38848
2016-08-07T10:18:30.689Z,28608
2016-08-07T10:19:30.737Z,34656
2016-08-07T10:20:30.683Z,33024
2016-08-07T10:21:30.878Z,15840
2016-08-07T10:22:29.960Z,29312
2016-08-07T10:23:29.929Z,11864
2016-08-07T10:24:30.657Z,21280
2016-08-07T10:25:30.655Z,8900
2016-08-07T10:26:29.935Z,10792
2016-08-07T10:27:29.938Z,15968
2016-08-07T10:28:31.339Z,17760
2016-08-07T10:29:29.937Z,51584
2016-08-07T10:30:31.335Z,47424
2016-08-07T10:31:30.616Z,81280
2016-08-07T10:32:31.319Z,34112
2016-08-07T10:33:30.616Z,61504
2016-08-07T10:34:32.019Z,77312
2016-08-07T10:35:30.603Z,99072
2016-08-07T10:36:30.619Z,98624
2016-08-07T10:37:30.598Z,75616
2016-08-07T10:39:30.585Z,75936
2016-08-07T10:40:30.588Z,69344
2016-08-07T10:41:30.595Z,49408
2016-08-07T10:42:31.287Z,81536
2016-08-07T10:43:31.283Z,83008
2016-08-07T10:44:29.877Z,86240
2016-08-07T10:45:29.870Z,84544
2016-08-07T10:46:30.577Z,87392
2016-08-07T10:47:31.283Z,87456
2016-08-07T10:48:31.331Z,90112
2016-08-07T10:49:29.868Z,93664
2016-08-07T10:50:29.872Z,92160
2016-08-07T10:51:30.577Z,103840
2016-08-07T10:52:30.570Z,106944
2016-08-07T10:54:31.308Z,103584
2016-08-07T10:55:31.281Z,86048
2016-08-07T10:56:31.334Z,91264
2016-08-07T10:57:31.379Z,89760
2016-08-07T10:58:30.579Z,84800
2016-08-07T10:59:31.282Z,94112
2016-08-07T11:00:31.990Z,76640
2016-08-07T11:01:30.540Z,60896
2016-08-07T11:02:30.584Z,69216
2016-08-07T11:03:30.579Z,101024
2016-08-07T11:04:29.865Z,63744
2016-08-07T11:05:30.578Z,76032
2016-08-07T11:06:30.575Z,79040
2016-08-07T11:07:29.877Z,73024
2016-08-07T11:09:30.586Z,70368
2016-08-07T11:10:30.585Z,77664
2016-08-07T11:11:30.590Z,69216
2016-08-07T11:12:29.876Z,67296
2016-08-07T11:13:32.006Z,72416
2016-08-07T11:14:30.597Z,59424
2016-08-07T11:15:31.299Z,52160
2016-08-07T11:16:31.297Z,68192
2016-08-07T11:17:31.298Z,73056
2016-08-07T11:18:30.595Z,71936
2016-08-07T11:19:29.886Z,79296
2016-08-07T11:20:29.940Z,79200
2016-08-07T11:21:30.601Z,78848
2016-08-07T11:22:30.601Z,77536
2016-08-07T11:24:31.306Z,68896
2016-08-07T11:25:31.313Z,69664
2016-08-07T11:26:30.601Z,64160
2016-08-07T11:27:29.909Z,77760
2016-08-07T11:28:30.673Z,73248
2016-08-07T11:29:29.908Z,64224
2016-08-07T11:30:29.926Z,68320
2016-08-07T11:31:29.902Z,61632
2016-08-07T11:32:30.615Z,64192
2016-08-07T11:33:30.622Z,71968
2016-08-07T11:34:30.615Z,61984
2016-08-07T11:35:30.668Z,67904
2016-08-07T11:36:29.922Z,80992
2016-08-07T11:37:30.619Z,73536
2016-08-07T11:38:29.913Z,69280
2016-08-07T11:39:29.913Z,79808
2016-08-07T11:40:29.927Z,81504
2016-08-07T11:41:31.334Z,88640
2016-08-07T11:42:32.040Z,94464
2016-08-07T11:43:29.915Z,65600
2016-08-07T11:44:29.930Z,104960
2016-08-07T11:45:32.054Z,103968
2016-08-07T11:46:29.923Z,99232
2016-08-07T11:47:29.934Z,94432
2016-08-07T11:48:29.950Z,89376
2016-08-07T11:49:31.397Z,72096
2016-08-07T11:50:30.640Z,71968
2016-08-07T11:51:29.942Z,76384
2016-08-07T11:52:32.057Z,85536
2016-08-07T11:53:32.062Z,94240
2016-08-07T11:54:31.377Z,102176
2016-08-07T11:55:30.650Z,106336
2016-08-07T11:56:29.941Z,105408
2016-08-07T11:57:29.940Z,102784
2016-08-07T11:58:31.353Z,94688
2016-08-07T11:59:29.952Z,87808
2016-08-07T12:00:31.375Z,81440
2016-08-07T12:01:31.365Z,77216
2016-08-07T12:02:31.368Z,76384
2016-08-07T12:03:30.669Z,79872
2016-08-07T12:04:30.709Z,86112
2016-08-07T12:05:32.074Z,93152
2016-08-07T12:06:30.665Z,99776
2016-08-07T12:07:29.995Z,102048
2016-08-07T12:08:30.726Z,102848
2016-08-07T12:09:31.381Z,101696
2016-08-07T12:10:30.672Z,95648
2016-08-07T12:11:30.678Z,87584
2016-08-07T12:12:30.689Z,80384
2016-08-07T12:13:29.995Z,75136
2016-08-07T12:14:31.394Z,72000
2016-08-07T12:15:30.694Z,44384
2016-08-07T12:16:30.893Z,75392
2016-08-07T12:17:31.395Z,79072
2016-08-07T12:18:30.706Z,88640
2016-08-07T12:19:30.703Z,96416
2016-08-07T12:20:31.406Z,103840
2016-08-07T12:21:30.763Z,108128
2016-08-07T12:22:30.707Z,107232
2016-08-07T12:23:30.017Z,102240
2016-08-07T12:24:31.424Z,96288
2016-08-07T12:25:30.728Z,90176
2016-08-07T12:26:30.021Z,85344
2016-08-07T12:27:30.725Z,82464
2016-08-07T12:28:30.055Z,81024
2016-08-07T12:29:30.727Z,81504
2016-08-07T12:30:30.023Z,84832
2016-08-07T12:31:30.742Z,90304
2016-08-07T12:32:30.028Z,92448
2016-08-07T12:33:30.748Z,89952
2016-08-07T12:34:31.506Z,89984
2016-08-07T12:35:30.043Z,88448
2016-08-07T12:36:30.743Z,83840
2016-08-07T12:37:31.457Z,78368
2016-08-07T12:38:31.463Z,75072
2016-08-07T12:39:30.757Z,75744
2016-08-07T12:40:30.772Z,79584
2016-08-07T12:41:30.761Z,81952
2016-08-07T12:42:30.766Z,76192
2016-08-07T12:43:30.068Z,72032
2016-08-07T12:44:30.074Z,59328
2016-08-07T12:45:30.781Z,68256
2016-08-07T12:46:30.076Z,88352
2016-08-07T12:47:30.785Z,87904
2016-08-07T12:48:30.790Z,86592
2016-08-07T12:49:30.077Z,85408
2016-08-07T12:50:30.085Z,85248
2016-08-07T12:51:30.082Z,86176
2016-08-07T12:52:31.567Z,86848
2016-08-07T12:53:30.796Z,88992
2016-08-07T12:54:30.852Z,82848
2016-08-07T12:55:30.827Z,90944
2016-08-07T12:56:31.516Z,89952
2016-08-07T12:57:30.124Z,63776
2016-08-07T12:58:30.819Z,84608
2016-08-07T12:59:32.256Z,85984
2016-08-07T13:00:31.579Z,86368
2016-08-07T13:01:30.120Z,89984
2016-08-07T13:02:30.850Z,89376
2016-08-07T13:03:32.246Z,92128
2016-08-07T13:04:31.534Z,90880
2016-08-07T13:05:30.139Z,91072
2016-08-07T13:06:30.843Z,87712
2016-08-07T13:07:32.286Z,97952
2016-08-07T13:08:31.552Z,92704
2016-08-07T13:09:32.288Z,102400
2016-08-07T13:10:30.863Z,99136
2016-08-07T13:11:30.158Z,90432
2016-08-07T13:12:32.297Z,85472
2016-08-07T13:13:30.162Z,93152
2016-08-07T13:14:30.875Z,90528
2016-08-07T13:15:30.889Z,93600
2016-08-07T13:16:30.175Z,94784
2016-08-07T13:17:30.922Z,94240
2016-08-07T13:18:30.922Z,91744
2016-08-07T13:19:30.914Z,88800
2016-08-07T13:20:30.881Z,86336
2016-08-07T13:21:30.189Z,76064
2016-08-07T13:22:30.185Z,75456
2016-08-07T13:23:30.196Z,75520
2016-08-07T13:24:30.184Z,91392
2016-08-07T13:25:30.909Z,93824
2016-08-07T13:26:30.913Z,91776
2016-08-07T13:27:31.741Z,88576
2016-08-07T13:28:32.455Z,84768
2016-08-07T13:29:30.213Z,78144
2016-08-07T13:30:30.223Z,77408
2016-08-07T13:31:30.932Z,78944
2016-08-07T13:32:30.236Z,80544
2016-08-07T13:33:32.349Z,78112
2016-08-07T13:34:32.336Z,75200
2016-08-07T13:35:30.952Z,73728
2016-08-07T13:36:30.976Z,64768
2016-08-07T13:37:31.732Z,69376
2016-08-07T13:38:32.385Z,69760
2016-08-07T13:40:30.988Z,62944
2016-08-07T13:41:30.986Z,65344
2016-08-07T13:42:30.954Z,66272
2016-08-07T13:43:30.995Z,69824
2016-08-07T13:44:31.680Z,57888
2016-08-07T13:45:31.064Z,59392
2016-08-07T13:46:31.024Z,78752
2016-08-07T13:47:30.981Z,51328
2016-08-07T13:48:30.257Z,74080
2016-08-07T13:49:32.410Z,77472
2016-08-07T13:50:30.977Z,83008
2016-08-07T13:51:30.282Z,64192
2016-08-07T13:52:31.696Z,75520
2016-08-07T13:53:30.424Z,74496
2016-08-07T13:54:30.271Z,63072
2016-08-07T13:55:31.701Z,67456
2016-08-07T13:56:30.297Z,61632
2016-08-07T13:57:30.994Z,71488
2016-08-07T13:58:30.292Z,66656
2016-08-07T13:59:30.999Z,76320