createdAt,value
2022-08-22T00:00:55.723Z,9.85
2022-08-22T00:03:11.844Z,9.63
2022-08-22T00:03:35.864Z,11.50
2022-08-22T00:06:31.884Z,10.68
2022-08-22T00:09:08.959Z,9.13
2022-08-22T00:11:44.848Z,8.10
2022-08-22T00:16:43.446Z,10.43
2022-08-22T00:19:26.329Z,10.45
2022-08-22T00:21:58.849Z,8.23
2022-08-22T00:24:49.641Z,7.72
2022-08-22T00:27:38.201Z,9.55
2022-08-22T00:30:16.617Z,8.43
2022-08-22T00:32:50.928Z,12.15
2022-08-22T00:35:25.629Z,10.68
2022-08-22T00:38:07.333Z,11.90
2022-08-22T00:40:59.750Z,11.73
2022-08-22T00:43:37.471Z,8.43
2022-08-22T00:46:22.834Z,12.70
2022-08-22T00:49:11.716Z,13.05
2022-08-22T00:52:21.223Z,8.57
2022-08-22T00:55:19.892Z,10.07
2022-08-22T00:57:54.532Z,13.82
2022-08-22T01:00:30.268Z,7.88
2022-08-22T01:03:26.040Z,7.22
2022-08-22T01:05:54.146Z,8.40
2022-08-22T01:08:49.223Z,8.63
2022-08-22T01:11:50.027Z,8.90
2022-08-22T01:14:34.758Z,7.80
2022-08-22T01:17:36.455Z,10.60
2022-08-22T01:20:16.440Z,10.10
2022-08-22T01:23:14.362Z,8.32
2022-08-22T01:26:17.084Z,13.43
2022-08-22T01:29:15.103Z,10.23
2022-08-22T01:31:58.551Z,12.13
2022-08-22T01:35:05.596Z,8.27
2022-08-22T01:37:43.621Z,7.83
2022-08-22T01:40:53.514Z,7.57
2022-08-22T01:43:59.947Z,11.68
2022-08-22T01:46:58.854Z,10.95
2022-08-22T01:49:35.419Z,8.27
2022-08-22T01:52:12.414Z,8.27
2022-08-22T01:54:49.283Z,7.53
2022-08-22T01:57:17.590Z,9.20
2022-08-22T01:59:53.207Z,7.50
2022-08-22T02:02:59.628Z,10.25
2022-08-22T02:05:31.746Z,6.95
2022-08-22T02:08:24.363Z,8.05
2022-08-22T02:11:06.019Z,6.43
2022-08-22T02:13:48.348Z,7.78
2022-08-22T02:16:35.972Z,7.75
2022-08-22T02:19:16.958Z,7.78
2022-08-22T02:21:50.138Z,11.88
2022-08-22T02:24:29.475Z,12.10
2022-08-22T02:27:20.034Z,7.88
2022-08-22T02:30:13.832Z,9.40
2022-08-22T02:32:41.014Z,14.68
2022-08-22T02:35:26.018Z,9.30
2022-08-22T02:38:13.300Z,10.70
2022-08-22T02:40:48.425Z,14.55
2022-08-22T02:43:36.929Z,8.05
2022-08-22T02:46:23.457Z,9.10
2022-08-22T02:49:08.852Z,9.60
2022-08-22T02:51:54.990Z,6.43
2022-08-22T02:57:14.016Z,8.65
2022-08-22T03:00:31.289Z,6.53
2022-08-22T03:03:03.433Z,6.75
2022-08-22T03:05:36.241Z,6.57
2022-08-22T03:08:29.389Z,7.95
2022-08-22T03:11:23.147Z,9.60
2022-08-22T03:14:12.423Z,5.75
2022-08-22T03:16:44.946Z,5.68
2022-08-22T03:19:30.347Z,6.55
2022-08-22T03:22:03.942Z,7.13
2022-08-22T03:25:13.167Z,6.18
2022-08-22T03:27:56.249Z,9.05
2022-08-22T03:30:33.282Z,5.78
2022-08-22T03:33:21.835Z,8.15
2022-08-22T03:35:49.919Z,9.63
2022-08-22T03:38:25.913Z,6.80
2022-08-22T03:40:58.545Z,10.75
2022-08-22T03:43:44.189Z,5.90
2022-08-22T03:46:36.335Z,8.38
2022-08-22T03:49:28.370Z,7.15
2022-08-22T03:52:27.140Z,7.78
2022-08-22T03:55:10.177Z,13.45
2022-08-22T03:57:37.724Z,6.60
2022-08-22T04:00:19.579Z,8.82
2022-08-22T04:03:24.297Z,8.55
2022-08-22T04:06:14.373Z,8.05
2022-08-22T04:08:49.202Z,6.78
2022-08-22T04:11:31.528Z,6.88
2022-08-22T04:14:28.985Z,7.03
2022-08-22T04:17:15.027Z,6.25
2022-08-22T04:20:09.440Z,8.32
2022-08-22T04:23:07.513Z,6.30
2022-08-22T04:25:44.954Z,8.60
2022-08-22T04:28:19.997Z,10.52
2022-08-22T04:30:55.951Z,5.80
2022-08-22T04:33:52.035Z,5.45
2022-08-22T04:36:27.659Z,7.22
2022-08-22T04:39:07.155Z,10.37
2022-08-22T04:42:28.795Z,7.90
2022-08-22T04:44:49.666Z,5.95
2022-08-22T04:47:38.732Z,6.32
2022-08-22T04:50:05.610Z,9.07
2022-08-22T04:53:10.696Z,7.00
2022-08-22T04:55:52.919Z,6.28
2022-08-22T04:58:39.951Z,9.20
2022-08-22T05:01:06.877Z,5.55
2022-08-22T05:03:44.881Z,6.97
2022-08-22T05:06:15.734Z,7.40
2022-08-22T05:08:48.386Z,5.80
2022-08-22T05:11:24.034Z,6.32
2022-08-22T05:14:00.142Z,6.50
2022-08-22T05:16:50.847Z,6.30
2022-08-22T05:19:44.462Z,8.55
2022-08-22T05:22:18.811Z,7.55
2022-08-22T05:24:53.725Z,7.72
2022-08-22T05:27:44.117Z,5.53
2022-08-22T05:30:22.330Z,6.80
2022-08-22T05:33:16.150Z,7.35
2022-08-22T05:35:53.419Z,5.32
2022-08-22T05:38:30.689Z,6.43
2022-08-22T05:41:16.716Z,5.57
2022-08-22T05:43:45.509Z,7.25
2022-08-22T05:46:27.143Z,6.97
2022-08-22T05:49:00.444Z,6.70
2022-08-22T05:51:38.695Z,7.38
2022-08-22T05:54:17.562Z,4.20
2022-08-22T05:56:51.442Z,4.80
2022-08-22T05:59:39.169Z,4.40
2022-08-22T06:02:14.437Z,4.60
2022-08-22T06:05:00.999Z,4.30
2022-08-22T06:07:36.037Z,8.85
2022-08-22T06:10:31.921Z,7.07
2022-08-22T06:13:11.650Z,6.47
2022-08-22T06:15:51.939Z,5.07
2022-08-22T06:18:26.252Z,5.57
2022-08-22T06:21:03.152Z,9.98
2022-08-22T06:23:38.658Z,6.72
2022-08-22T06:26:06.690Z,6.05
2022-08-22T06:28:55.920Z,9.45
2022-08-22T06:31:28.846Z,8.05
2022-08-22T06:34:07.137Z,4.95
2022-08-22T06:36:37.212Z,4.63
2022-08-22T06:39:19.069Z,4.82
2022-08-22T06:42:04.805Z,7.75
2022-08-22T06:44:37.788Z,6.97
2022-08-22T06:47:12.321Z,8.60
2022-08-22T06:49:42.135Z,10.90
2022-08-22T06:52:21.378Z,7.82
2022-08-22T06:54:52.431Z,4.68
2022-08-22T06:57:53.739Z,7.65
2022-08-22T07:00:21.647Z,5.18
2022-08-22T07:03:06.633Z,7.78
2022-08-22T07:05:43.681Z,6.70
2022-08-22T07:08:16.266Z,5.95
2022-08-22T07:10:51.373Z,6.18
2022-08-22T07:13:22.910Z,7.55
2022-08-22T07:15:58.004Z,7.35
2022-08-22T07:18:29.674Z,7.07
2022-08-22T07:21:02.870Z,6.97
2022-08-22T07:23:35.039Z,7.93
2022-08-22T07:26:18.524Z,5.75
2022-08-22T07:28:58.730Z,5.13
2022-08-22T07:31:47.765Z,6.93
2022-08-22T07:34:49.996Z,9.23
2022-08-22T07:37:25.311Z,7.78
2022-08-22T07:42:55.602Z,6.00
2022-08-22T07:45:43.692Z,5.50
2022-08-22T07:48:25.772Z,8.77
2022-08-22T07:51:12.518Z,6.00
2022-08-22T07:54:00.898Z,5.03
2022-08-22T07:56:42.562Z,7.40
2022-08-22T07:59:19.406Z,5.20
2022-08-22T08:01:53.082Z,5.15
2022-08-22T08:04:26.313Z,6.00
2022-08-22T08:06:57.520Z,4.88
2022-08-22T08:09:30.835Z,5.20
2022-08-22T08:11:59.947Z,5.97
2022-08-22T08:14:28.703Z,5.00
2022-08-22T08:16:55.683Z,5.68
2022-08-22T08:19:24.973Z,8.68
2022-08-22T08:21:55.535Z,4.18
2022-08-22T08:24:31.505Z,3.97
2022-08-22T08:27:33.236Z,4.82
2022-08-22T08:30:15.387Z,3.50
2022-08-22T08:33:24.914Z,4.13
2022-08-22T08:36:02.503Z,5.28
2022-08-22T08:38:39.054Z,3.80
2022-08-22T08:41:30.476Z,5.25
2022-08-22T08:44:13.006Z,3.10
2022-08-22T08:46:58.814Z,3.65
2022-08-22T08:49:52.358Z,4.25
2022-08-22T08:52:43.983Z,7.63
2022-08-22T08:55:38.675Z,21.35
2022-08-22T08:58:06.910Z,5.05
2022-08-22T09:01:11.483Z,4.70
2022-08-22T09:03:47.769Z,6.03
2022-08-22T09:06:33.657Z,3.45
2022-08-22T09:09:12.284Z,4.97
2022-08-22T09:12:08.713Z,2.42
2022-08-22T09:17:11.922Z,6.90
2022-08-22T09:19:58.589Z,4.35
2022-08-22T09:23:00.387Z,2.78
2022-08-22T09:26:04.861Z,3.60
2022-08-22T09:28:32.488Z,3.55
2022-08-22T09:31:33.067Z,2.08
2022-08-22T09:34:34.123Z,2.80
2022-08-22T09:37:21.727Z,3.55
2022-08-22T09:39:59.709Z,2.90
2022-08-22T09:42:44.727Z,2.80
2022-08-22T09:45:36.441Z,5.20
2022-08-22T09:48:15.451Z,6.55
2022-08-22T09:51:31.192Z,3.17
2022-08-22T09:54:24.675Z,2.78
2022-08-22T09:57:01.680Z,2.72
2022-08-22T09:59:48.062Z,3.40
2022-08-22T10:03:03.382Z,2.42
2022-08-22T10:05:40.893Z,2.45
2022-08-22T10:08:14.193Z,2.40
2022-08-22T10:10:58.817Z,1.30
2022-08-22T10:14:22.219Z,1.30
2022-08-22T10:17:07.589Z,2.50
2022-08-22T10:19:47.730Z,2.33
2022-08-22T10:22:21.990Z,1.70
2022-08-22T10:25:22.275Z,1.38
2022-08-22T10:28:13.150Z,2.45
2022-08-22T10:31:05.473Z,1.13
2022-08-22T10:33:51.172Z,0.90
2022-08-22T10:36:47.870Z,1.05
2022-08-22T10:42:05.149Z,0.85
2022-08-22T10:44:53.697Z,1.65
2022-08-22T10:47:39.298Z,2.38
2022-08-22T10:50:15.919Z,2.70
2022-08-22T10:52:51.554Z,1.42
2022-08-22T10:55:27.263Z,1.27
2022-08-22T10:57:56.984Z,1.60
2022-08-22T11:00:46.589Z,4.38
2022-08-22T11:03:23.493Z,0.90
2022-08-22T11:06:00.791Z,7.50
2022-08-22T11:08:56.886Z,0.70
2022-08-22T11:11:44.097Z,1.35
2022-08-22T11:14:34.642Z,0.70
2022-08-22T11:17:30.790Z,0.73
2022-08-22T11:20:04.558Z,7.28
2022-08-22T11:22:42.837Z,3.78
2022-08-22T11:25:35.850Z,2.80
2022-08-22T11:28:11.773Z,0.77
2022-08-22T11:31:21.534Z,2.28
2022-08-22T11:33:53.360Z,3.35
2022-08-22T11:36:39.601Z,13.50
2022-08-22T11:39:18.234Z,2.90
2022-08-22T11:42:07.416Z,2.20
2022-08-22T11:44:50.668Z,1.17
2022-08-22T11:47:26.324Z,14.80
2022-08-22T11:53:07.607Z,21.98
2022-08-22T11:55:53.687Z,0.70
2022-08-22T11:58:42.158Z,1.30
2022-08-22T12:01:17.240Z,1.05
2022-08-22T12:04:04.290Z,0.60
2022-08-22T12:06:54.480Z,1.55
2022-08-22T12:09:29.862Z,1.60
2022-08-22T12:12:21.909Z,17.15
2022-08-22T12:14:54.734Z,1.17
2022-08-22T12:17:55.559Z,1.40
2022-08-22T12:20:59.410Z,1.27
2022-08-22T12:23:48.698Z,0.75
2022-08-22T12:26:56.101Z,1.13
2022-08-22T12:29:39.673Z,1.45
2022-08-22T12:32:10.210Z,2.72
2022-08-22T12:35:30.109Z,0.85
2022-08-22T12:38:28.896Z,2.35
2022-08-22T12:41:27.784Z,1.10
2022-08-22T12:44:16.462Z,1.38
2022-08-22T12:47:10.189Z,0.77
2022-08-22T12:50:13.608Z,4.15
2022-08-22T12:52:49.261Z,29.33
2022-08-22T12:55:38.333Z,4.22
2022-08-22T12:58:40.037Z,0.75
2022-08-22T13:01:09.122Z,1.42
2022-08-22T13:03:45.087Z,1.10
2022-08-22T13:06:33.652Z,1.42
2022-08-22T13:09:12.752Z,2.47
2022-08-22T13:11:43.609Z,0.70
2022-08-22T13:14:15.654Z,2.90
2022-08-22T13:16:51.814Z,1.10
2022-08-22T13:19:22.798Z,1.75
2022-08-22T13:21:57.834Z,1.35
2022-08-22T13:24:41.476Z,1.98
2022-08-22T13:27:51.367Z,2.90
2022-08-22T13:30:20.874Z,1.00
2022-08-22T13:32:54.423Z,0.98
2022-08-22T13:35:32.992Z,0.70
2022-08-22T13:38:14.113Z,3.15
2022-08-22T13:40:47.557Z,1.13
2022-08-22T13:43:24.998Z,1.05
2022-08-22T13:46:01.873Z,1.08
2022-08-22T13:48:51.209Z,0.73
2022-08-22T13:51:26.746Z,0.65
2022-08-22T13:56:59.709Z,2.53
2022-08-22T14:00:06.126Z,1.30
2022-08-22T14:02:55.529Z,1.30
2022-08-22T14:05:31.349Z,2.95
2022-08-22T14:08:22.341Z,0.40
2022-08-22T14:11:14.984Z,0.43
2022-08-22T14:13:51.898Z,0.85
2022-08-22T14:16:38.633Z,0.50
2022-08-22T14:21:48.468Z,2.15
2022-08-22T14:24:25.822Z,0.32
2022-08-22T14:27:14.538Z,0.70
2022-08-22T14:29:52.003Z,0.40
2022-08-22T14:32:25.238Z,0.40
2022-08-22T14:35:37.468Z,0.98
2022-08-22T14:38:32.830Z,3.17
2022-08-22T14:41:07.915Z,1.02
2022-08-22T14:43:48.275Z,0.40
2022-08-22T14:46:26.408Z,1.27
2022-08-22T14:49:14.154Z,0.60
2022-08-22T14:52:19.918Z,0.75
2022-08-22T14:54:48.044Z,1.48
2022-08-22T14:57:20.231Z,1.27
2022-08-22T14:59:50.584Z,2.83
2022-08-22T15:02:33.081Z,0.40
2022-08-22T15:05:13.809Z,1.30
2022-08-22T15:07:41.494Z,0.40
2022-08-22T15:10:21.543Z,0.52
2022-08-22T15:12:53.971Z,3.80
2022-08-22T15:15:53.519Z,1.63
2022-08-22T15:18:23.243Z,1.20
2022-08-22T15:21:12.380Z,0.85
2022-08-22T15:23:48.072Z,0.70
2022-08-22T15:26:32.901Z,0.52
2022-08-22T15:29:08.702Z,0.83
2022-08-22T15:31:39.659Z,1.50
2022-08-22T15:34:34.341Z,0.80
2022-08-22T15:37:17.949Z,1.48
2022-08-22T15:40:27.433Z,1.05
2022-08-22T15:42:58.330Z,0.40
2022-08-22T15:45:39.507Z,0.65
2022-08-22T15:48:24.319Z,0.50
2022-08-22T15:50:59.747Z,0.73
2022-08-22T15:54:01.740Z,1.08
2022-08-22T15:56:39.254Z,2.60
2022-08-22T15:59:20.615Z,0.40
2022-08-22T16:01:59.116Z,0.60
2022-08-22T16:04:34.895Z,1.35
2022-08-22T16:09:46.175Z,0.45
2022-08-22T16:12:38.725Z,0.73
2022-08-22T16:15:27.688Z,1.25
2022-08-22T16:18:00.363Z,1.27
2022-08-22T16:20:27.248Z,1.38
2022-08-22T16:22:56.945Z,0.80
2022-08-22T16:25:47.723Z,0.60
2022-08-22T16:28:56.945Z,1.45
2022-08-22T16:31:25.173Z,0.80
2022-08-22T16:33:52.226Z,0.60
2022-08-22T16:36:37.645Z,0.95
2022-08-22T16:39:32.539Z,1.15
2022-08-22T16:42:24.087Z,1.23
2022-08-22T16:45:06.978Z,1.17
2022-08-22T16:47:34.343Z,4.63
2022-08-22T16:50:21.746Z,1.40
2022-08-22T16:53:26.312Z,1.55
2022-08-22T16:56:17.322Z,2.10
2022-08-22T16:59:23.076Z,3.00
2022-08-22T17:02:06.612Z,1.77
2022-08-22T17:04:51.992Z,2.05
2022-08-22T17:07:49.118Z,2.00
2022-08-22T17:10:34.353Z,1.17
2022-08-22T17:13:19.863Z,2.28
2022-08-22T17:16:12.857Z,1.90
2022-08-22T17:19:09.579Z,2.30
2022-08-22T17:21:52.667Z,2.47
2022-08-22T17:24:39.294Z,3.60
2022-08-22T17:27:27.382Z,2.63
2022-08-22T17:30:01.607Z,1.58
2022-08-22T17:33:09.541Z,1.58
2022-08-22T17:35:58.906Z,1.63
2022-08-22T17:38:54.461Z,2.50
2022-08-22T17:44:30.074Z,2.92
2022-08-22T17:47:08.229Z,1.23
2022-08-22T17:49:50.881Z,4.00
2022-08-22T17:53:00.019Z,2.20
2022-08-22T17:55:34.542Z,1.30
2022-08-22T17:58:31.673Z,4.18
2022-08-22T18:01:14.003Z,4.18
2022-08-22T18:03:50.804Z,2.30
2022-08-22T18:06:24.716Z,1.83
2022-08-22T18:09:13.622Z,1.67
2022-08-22T18:11:58.546Z,1.23
2022-08-22T18:14:38.329Z,2.92
2022-08-22T18:17:30.105Z,2.40
2022-08-22T18:20:25.365Z,3.22
2022-08-22T18:23:00.668Z,3.00
2022-08-22T18:25:44.697Z,1.95
2022-08-22T18:28:49.226Z,2.40
2022-08-22T18:31:26.764Z,2.80
2022-08-22T18:34:03.831Z,2.85
2022-08-22T18:36:40.095Z,5.40
2022-08-22T18:39:20.972Z,2.58
2022-08-22T18:42:00.296Z,2.47
2022-08-22T18:44:31.704Z,3.17
2022-08-22T18:47:10.003Z,3.10
2022-08-22T18:49:42.144Z,2.50
2022-08-22T18:52:09.641Z,2.47
2022-08-22T18:55:10.395Z,4.45
2022-08-22T18:58:06.779Z,4.80
2022-08-22T19:00:46.975Z,3.00
2022-08-22T19:03:24.670Z,3.97
2022-08-22T19:06:35.727Z,5.05
2022-08-22T19:09:22.052Z,3.03
2022-08-22T19:12:04.303Z,2.13
2022-08-22T19:14:46.876Z,4.18
2022-08-22T19:17:30.243Z,2.30
2022-08-22T19:20:45.459Z,2.97
2022-08-22T19:23:43.681Z,3.17
2022-08-22T19:26:26.516Z,4.40
2022-08-22T19:29:16.485Z,5.05
2022-08-22T19:31:44.776Z,7.72
2022-08-22T19:34:22.612Z,2.67
2022-08-22T19:37:30.433Z,4.07
2022-08-22T19:40:10.495Z,3.60
2022-08-22T19:45:19.924Z,2.78
2022-08-22T19:48:13.176Z,2.78
2022-08-22T19:50:43.377Z,5.60
2022-08-22T19:53:13.245Z,4.28
2022-08-22T19:55:52.561Z,5.25
2022-08-22T19:58:47.366Z,5.75
2022-08-22T20:01:45.941Z,5.45
2022-08-22T20:04:42.896Z,2.60
2022-08-22T20:07:39.863Z,8.27
2022-08-22T20:10:19.501Z,5.20
2022-08-22T20:13:11.853Z,3.35
2022-08-22T20:16:00.566Z,2.95
2022-08-22T20:19:00.228Z,3.97
2022-08-22T20:21:40.312Z,6.05
2022-08-22T20:24:13.105Z,5.47
2022-08-22T20:27:10.102Z,3.95
2022-08-22T20:29:34.733Z,4.47
2022-08-22T20:32:05.230Z,5.20
2022-08-22T20:34:36.657Z,5.63
2022-08-22T20:37:27.068Z,4.28
2022-08-22T20:40:54.531Z,2.40
2022-08-22T20:43:41.191Z,5.95
2022-08-22T20:46:33.327Z,2.92
2022-08-22T20:49:01.859Z,2.60
2022-08-22T20:51:38.623Z,4.50
2022-08-22T20:54:18.277Z,2.90
2022-08-22T20:57:01.487Z,2.78
2022-08-22T20:59:36.060Z,3.65
2022-08-22T21:02:20.934Z,6.70
2022-08-22T21:05:08.821Z,2.60
2022-08-22T21:07:42.576Z,2.30
2022-08-22T21:10:39.819Z,3.65
2022-08-22T21:13:15.881Z,5.05
2022-08-22T21:15:55.721Z,3.47
2022-08-22T21:18:45.909Z,4.97
2022-08-22T21:21:17.759Z,7.18
2022-08-22T21:24:00.843Z,2.35
2022-08-22T21:26:32.569Z,2.80
2022-08-22T21:29:33.831Z,2.50
2022-08-22T21:32:18.612Z,3.05
2022-08-22T21:34:48.653Z,2.65
2022-08-22T21:37:23.059Z,3.78
2022-08-22T21:39:56.552Z,2.75
2022-08-22T21:42:32.198Z,2.50
2022-08-22T21:45:04.617Z,2.58
2022-08-22T21:47:38.061Z,2.83
2022-08-22T21:50:15.256Z,2.58
2022-08-22T21:52:56.410Z,2.28
2022-08-22T21:55:29.249Z,3.50
2022-08-22T21:58:08.502Z,2.70
2022-08-22T22:00:48.804Z,3.67
2022-08-22T22:03:22.195Z,2.53
2022-08-22T22:05:50.477Z,3.97
2022-08-22T22:08:18.526Z,2.67
2022-08-22T22:10:48.725Z,3.00
2022-08-22T22:13:17.205Z,4.40
2022-08-22T22:15:47.158Z,3.05
2022-08-22T22:18:17.506Z,6.20
2022-08-22T22:20:46.016Z,3.40
2022-08-22T22:23:13.104Z,4.90
2022-08-22T22:25:42.497Z,3.78
2022-08-22T22:28:31.328Z,5.93
2022-08-22T22:30:58.735Z,3.35
2022-08-22T22:33:33.151Z,4.53
2022-08-22T22:36:09.094Z,6.82
2022-08-22T22:38:40.358Z,6.40
2022-08-22T22:41:07.929Z,5.43
2022-08-22T22:43:37.356Z,3.90
2022-08-22T22:46:05.002Z,7.47
2022-08-22T22:48:32.859Z,4.70
2022-08-22T22:51:05.761Z,4.32
2022-08-22T22:53:42.664Z,6.30
2022-08-22T22:56:16.199Z,4.10
2022-08-22T22:58:43.292Z,4.32
2022-08-22T23:01:21.524Z,5.13
2022-08-22T23:03:55.441Z,3.53
2022-08-22T23:06:23.913Z,4.63
2022-08-22T23:08:51.969Z,4.60
2022-08-22T23:11:28.348Z,4.75
2022-08-22T23:13:56.474Z,4.35
2022-08-22T23:16:28.517Z,4.38
2022-08-22T23:18:58.717Z,4.43
2022-08-22T23:21:31.495Z,5.18
2022-08-22T23:24:00.618Z,3.40
2022-08-22T23:26:29.729Z,6.30
2022-08-22T23:28:57.383Z,3.63
2022-08-22T23:31:34.258Z,4.97
2022-08-22T23:34:07.634Z,3.22
2022-08-22T23:36:35.028Z,5.78
2022-08-22T23:39:04.665Z,4.00
2022-08-22T23:41:32.626Z,5.63
2022-08-22T23:43:59.804Z,3.05
2022-08-22T23:46:28.975Z,3.40
2022-08-22T23:48:58.350Z,3.85
2022-08-22T23:51:26.476Z,3.28
2022-08-22T23:53:57.667Z,5.40
2022-08-22T23:56:43.143Z,5.57
2022-08-22T23:59:13.470Z,3.53
