createdAt,value
2023-01-01T00:00:52.176Z,-2
2023-01-01T00:01:52.111Z,-1.67
2023-01-01T00:02:52.107Z,-1.83
2023-01-01T00:03:52.204Z,-1.83
2023-01-01T00:04:52.121Z,-1.28
2023-01-01T00:05:52.107Z,-1.56
2023-01-01T00:06:52.121Z,-1.67
2023-01-01T00:07:52.119Z,-1.56
2023-01-01T00:08:52.137Z,-1.28
2023-01-01T00:09:52.106Z,-1.56
2023-01-01T00:10:52.117Z,-1.44
2023-01-01T00:11:52.113Z,-1.67
2023-01-01T00:12:52.108Z,-1.67
2023-01-01T00:13:52.122Z,-1.67
2023-01-01T00:14:52.137Z,-1.83
2023-01-01T00:15:52.115Z,-1.28
2023-01-01T00:16:52.144Z,-1.67
2023-01-01T00:17:52.114Z,-1.44
2023-01-01T00:18:52.116Z,-1.28
2023-01-01T00:19:52.134Z,-1.11
2023-01-01T00:20:52.124Z,-1.28
2023-01-01T00:21:52.131Z,-0.83
2023-01-01T00:22:54.833Z,-1
2023-01-01T00:23:52.130Z,-0.83
2023-01-01T00:24:52.160Z,-1.28
2023-01-01T00:25:52.127Z,-1.28
2023-01-01T00:26:52.116Z,-1.28
2023-01-01T00:27:52.216Z,-1
2023-01-01T00:28:52.135Z,-1.56
2023-01-01T00:29:52.131Z,-1.67
2023-01-01T00:30:52.145Z,-1.67
2023-01-01T00:31:52.178Z,-1.56
2023-01-01T00:32:54.520Z,-1.67
2023-01-01T00:33:52.136Z,-1.67
2023-01-01T00:34:52.174Z,-1.44
2023-01-01T00:35:52.135Z,-1
2023-01-01T00:36:52.138Z,-1
2023-01-01T00:37:52.135Z,-1.56
2023-01-01T00:38:52.139Z,-1.28
2023-01-01T00:39:52.169Z,-1.56
2023-01-01T00:40:52.171Z,-1.56
2023-01-01T00:41:52.159Z,-1.28
2023-01-01T00:42:52.140Z,-1.11
2023-01-01T00:43:52.188Z,-1.11
2023-01-01T00:44:52.154Z,-1.11
2023-01-01T00:45:52.205Z,-1.67
2023-01-01T00:46:52.143Z,-1.28
2023-01-01T00:47:52.207Z,-1.56
2023-01-01T00:48:52.149Z,-1.67
2023-01-01T00:49:52.180Z,-1.67
2023-01-01T00:50:52.154Z,-1.67
2023-01-01T00:51:52.158Z,-2
2023-01-01T00:52:52.152Z,-2
2023-01-01T00:53:52.164Z,-2
2023-01-01T00:54:52.159Z,-1.67
2023-01-01T00:55:52.176Z,-1.83
2023-01-01T00:56:52.182Z,-1.56
2023-01-01T00:57:52.185Z,-1.67
2023-01-01T00:59:00.553Z,-1.56
2023-01-01T00:59:52.170Z,-1.83
2023-01-01T01:00:52.207Z,-2
2023-01-01T01:01:52.255Z,-2.17
2023-01-01T01:02:52.203Z,-2.17
2023-01-01T01:03:52.168Z,-2.44
2023-01-01T01:04:52.171Z,-2.17
2023-01-01T01:05:52.176Z,-2.28
2023-01-01T01:06:52.180Z,-2.28
2023-01-01T01:07:52.172Z,-2.61
2023-01-01T01:08:52.183Z,-2.61
2023-01-01T01:09:52.171Z,-2.61
2023-01-01T01:10:52.186Z,-2.61
2023-01-01T01:11:52.180Z,-2.61
2023-01-01T01:12:52.208Z,-2.61
2023-01-01T01:13:52.227Z,-2.44
2023-01-01T01:14:52.183Z,-2.17
2023-01-01T01:15:56.255Z,-2
2023-01-01T01:16:52.216Z,-2.28
2023-01-01T01:17:52.206Z,-2.44
2023-01-01T01:18:52.185Z,-2.17
2023-01-01T01:19:52.184Z,-2
2023-01-01T01:20:52.178Z,-2
2023-01-01T01:21:52.190Z,-2.28
2023-01-01T01:22:52.198Z,-2.44
2023-01-01T01:23:52.185Z,-2.61
2023-01-01T01:24:52.190Z,-2.28
2023-01-01T01:25:52.194Z,-2.72
2023-01-01T01:26:52.190Z,-2.17
2023-01-01T01:27:52.201Z,-2.28
2023-01-01T01:28:52.241Z,-2.17
2023-01-01T01:29:52.243Z,-2
2023-01-01T01:30:52.251Z,-1.67
2023-01-01T01:31:52.219Z,-1.67
2023-01-01T01:32:52.189Z,-2
2023-01-01T01:33:52.206Z,-1.44
2023-01-01T01:34:52.223Z,-1.44
2023-01-01T01:35:52.206Z,-1.28
2023-01-01T01:36:52.193Z,-1.28
2023-01-01T01:37:52.207Z,-1.67
2023-01-01T01:38:52.205Z,-1.83
2023-01-01T01:39:54.091Z,-1.83
2023-01-01T01:40:52.203Z,-1.44
2023-01-01T01:41:52.200Z,-1.56
2023-01-01T01:42:52.204Z,-1.83
2023-01-01T01:43:52.216Z,-1.83
2023-01-01T01:44:52.813Z,-2.44
2023-01-01T01:45:52.210Z,-2.28
2023-01-01T01:46:52.204Z,-2.28
2023-01-01T01:47:52.202Z,-2.61
2023-01-01T01:48:52.206Z,-2.61
2023-01-01T01:49:52.213Z,-2.61
2023-01-01T01:50:52.201Z,-2.72
2023-01-01T01:51:52.203Z,-2.72
2023-01-01T01:52:52.212Z,-2.17
2023-01-01T01:53:52.211Z,-2.17
2023-01-01T01:54:52.214Z,-2.17
2023-01-01T01:55:52.229Z,-2.17
2023-01-01T01:56:52.217Z,-2.44
2023-01-01T01:57:52.220Z,-2.17
2023-01-01T01:58:52.230Z,-1.83
2023-01-01T01:59:52.237Z,-1.44
2023-01-01T02:00:52.256Z,-1.67
2023-01-01T02:01:52.291Z,-1.83
2023-01-01T02:02:52.272Z,-2.17
2023-01-01T02:03:52.223Z,-2.44
2023-01-01T02:04:52.217Z,-2.89
2023-01-01T02:05:52.216Z,-2.61
2023-01-01T02:06:52.221Z,-2.44
2023-01-01T02:07:52.226Z,-2.72
2023-01-01T02:08:52.236Z,-2.72
2023-01-01T02:09:52.223Z,-2.89
2023-01-01T02:10:52.219Z,-2.72
2023-01-01T02:11:52.222Z,-3.06
2023-01-01T02:12:52.229Z,-3.28
2023-01-01T02:13:52.217Z,-2.61
2023-01-01T02:14:52.234Z,-2.72
2023-01-01T02:15:52.261Z,-2.28
2023-01-01T02:16:52.243Z,-2.61
2023-01-01T02:17:52.222Z,-2.61
2023-01-01T02:18:52.210Z,-2.72
2023-01-01T02:19:52.219Z,-2.89
2023-01-01T02:20:52.220Z,-2.61
2023-01-01T02:21:52.221Z,-2.17
2023-01-01T02:22:52.240Z,-2.17
2023-01-01T02:23:52.233Z,-1.83
2023-01-01T02:24:52.224Z,-2.17
2023-01-01T02:25:52.217Z,-2.44
2023-01-01T02:26:52.230Z,-2.17
2023-01-01T02:27:52.239Z,-2
2023-01-01T02:28:52.231Z,-2.17
2023-01-01T02:29:52.219Z,-2.72
2023-01-01T02:30:52.286Z,-2.28
2023-01-01T02:31:52.244Z,-2.17
2023-01-01T02:32:52.267Z,-2.44
2023-01-01T02:33:52.227Z,-2
2023-01-01T02:34:52.234Z,-1.83
2023-01-01T02:35:52.241Z,-1.67
2023-01-01T02:36:52.219Z,-1.83
2023-01-01T02:37:52.224Z,-1.67
2023-01-01T02:38:52.243Z,-1.83
2023-01-01T02:39:52.233Z,-1.67
2023-01-01T02:40:52.229Z,-1.28
2023-01-01T02:41:52.247Z,-1.28
2023-01-01T02:42:52.236Z,-1.83
2023-01-01T02:43:52.238Z,-1.11
2023-01-01T02:44:52.247Z,-1.11
2023-01-01T02:45:52.312Z,-1.56
2023-01-01T02:46:52.241Z,-1.11
2023-01-01T02:47:52.252Z,-1
2023-01-01T02:48:52.263Z,-0.83
2023-01-01T02:49:52.245Z,-1
2023-01-01T02:50:52.261Z,-1.11
2023-01-01T02:51:52.246Z,-0.83
2023-01-01T02:52:52.245Z,-0.67
2023-01-01T02:53:52.246Z,-0.83
2023-01-01T02:54:52.247Z,-1.44
2023-01-01T02:55:52.243Z,-1.11
2023-01-01T02:56:52.250Z,-1.28
2023-01-01T02:57:52.258Z,-1.56
2023-01-01T02:58:52.250Z,-1.56
2023-01-01T02:59:52.247Z,-1.67
2023-01-01T03:00:52.268Z,-1.56
2023-01-01T03:01:52.324Z,-1.67
2023-01-01T03:02:52.424Z,-1.83
2023-01-01T03:03:52.273Z,-1.83
2023-01-01T03:04:52.323Z,-1.67
2023-01-01T03:05:52.257Z,-1.67
2023-01-01T03:06:52.267Z,-1.83
2023-01-01T03:07:52.280Z,-1.67
2023-01-01T03:08:52.255Z,-1.67
2023-01-01T03:09:52.267Z,-1.67
2023-01-01T03:10:52.263Z,-1.44
2023-01-01T03:11:52.260Z,-1.56
2023-01-01T03:12:52.269Z,-1.83
2023-01-01T03:13:52.263Z,-1.83
2023-01-01T03:14:52.268Z,-1.83
2023-01-01T03:15:52.304Z,-1.83
2023-01-01T03:16:52.261Z,-1.67
2023-01-01T03:17:52.263Z,-1.83
2023-01-01T03:18:52.285Z,-1.83
2023-01-01T03:19:52.262Z,-1.83
2023-01-01T03:20:52.280Z,-1.67
2023-01-01T03:21:52.263Z,-1.67
2023-01-01T03:22:52.273Z,-1.67
2023-01-01T03:23:52.273Z,-1.67
2023-01-01T03:24:52.265Z,-1.67
2023-01-01T03:25:52.274Z,-1.83
2023-01-01T03:26:52.264Z,-1.83
2023-01-01T03:27:52.277Z,-1.56
2023-01-01T03:28:52.282Z,-1.67
2023-01-01T03:29:52.282Z,-1.67
2023-01-01T03:30:52.304Z,-1.67
2023-01-01T03:31:52.283Z,-1.83
2023-01-01T03:32:52.275Z,-1.67
2023-01-01T03:33:52.283Z,-1.56
2023-01-01T03:34:52.282Z,-1.83
2023-01-01T03:35:52.262Z,-1.83
2023-01-01T03:36:52.293Z,-1.67
2023-01-01T03:37:52.275Z,-1.83
2023-01-01T03:38:52.287Z,-1.67
2023-01-01T03:39:52.290Z,-1.67
2023-01-01T03:40:52.294Z,-1.56
2023-01-01T03:41:52.293Z,-1.67
2023-01-01T03:42:52.302Z,-1.67
2023-01-01T03:43:52.310Z,-1.56
2023-01-01T03:44:52.283Z,-1.67
2023-01-01T03:45:52.302Z,-1.83
2023-01-01T03:46:52.327Z,-1.83
2023-01-01T03:47:52.301Z,-1.83
2023-01-01T03:48:55.789Z,-1.67
2023-01-01T03:49:52.283Z,-1.83
2023-01-01T03:50:52.300Z,-1.67
2023-01-01T03:51:52.306Z,-1.83
2023-01-01T03:52:52.315Z,-1.83
2023-01-01T03:53:52.299Z,-1.67
2023-01-01T03:54:56.834Z,-1.44
2023-01-01T03:55:52.287Z,-1.67
2023-01-01T03:56:52.312Z,-1.67
2023-01-01T03:57:52.292Z,-1.83
2023-01-01T03:58:52.297Z,-1.83
2023-01-01T03:59:52.304Z,-1.83
2023-01-01T04:00:52.311Z,-1.67
2023-01-01T04:01:52.470Z,-1.67
2023-01-01T04:02:52.329Z,-1.67
2023-01-01T04:03:52.302Z,-1.67
2023-01-01T04:04:52.325Z,-1.67
2023-01-01T04:05:52.311Z,-1.67
2023-01-01T04:06:52.305Z,-1.67
2023-01-01T04:07:52.324Z,-1.67
2023-01-01T04:08:52.331Z,-2
2023-01-01T04:09:52.315Z,-1.83
2023-01-01T04:10:52.313Z,-2
2023-01-01T04:11:52.314Z,-1.67
2023-01-01T04:12:52.311Z,-1.83
2023-01-01T04:13:52.312Z,-1.67
2023-01-01T04:14:52.333Z,-1.83
2023-01-01T04:15:52.389Z,-1.83
2023-01-01T04:16:52.319Z,-1.67
2023-01-01T04:17:52.310Z,-1.67
2023-01-01T04:18:52.326Z,-1.83
2023-01-01T04:19:55.129Z,-1.83
2023-01-01T04:20:52.327Z,-1.67
2023-01-01T04:21:52.308Z,-2.17
2023-01-01T04:22:52.329Z,-2
2023-01-01T04:23:52.310Z,-2
2023-01-01T04:24:52.360Z,-2
2023-01-01T04:25:52.337Z,-2.17
2023-01-01T04:26:52.326Z,-2
2023-01-01T04:27:52.340Z,-2.17
2023-01-01T04:28:52.348Z,-2.17
2023-01-01T04:29:52.352Z,-2.17
2023-01-01T04:31:52.352Z,-2.17
2023-01-01T04:32:52.340Z,-2.28
2023-01-01T04:33:52.344Z,-2
2023-01-01T04:34:52.329Z,-1.83
2023-01-01T04:35:52.341Z,-2.17
2023-01-01T04:36:52.343Z,-2.17
2023-01-01T04:37:52.335Z,-2.44
2023-01-01T04:38:52.341Z,-2.17
2023-01-01T04:39:52.346Z,-2.17
2023-01-01T04:40:52.361Z,-1.67
2023-01-01T04:41:52.369Z,-1.83
2023-01-01T04:42:52.341Z,-2.44
2023-01-01T04:43:52.341Z,-2.44
2023-01-01T04:44:52.345Z,-2.17
2023-01-01T04:45:52.386Z,-2.17
2023-01-01T04:46:56.896Z,-2.17
2023-01-01T04:47:52.356Z,-2.28
2023-01-01T04:48:52.350Z,-2.72
2023-01-01T04:49:52.358Z,-2.17
2023-01-01T04:50:52.339Z,-2.17
2023-01-01T04:51:52.347Z,-2.17
2023-01-01T04:52:52.334Z,-2
2023-01-01T04:53:52.353Z,-2.17
2023-01-01T04:54:52.357Z,-2
2023-01-01T04:55:52.359Z,-2.17
2023-01-01T04:56:52.368Z,-1.83
2023-01-01T04:57:52.353Z,-2
2023-01-01T04:58:52.362Z,-2
2023-01-01T04:59:52.356Z,-2.17
2023-01-01T05:00:52.375Z,-2.28
2023-01-01T05:01:52.512Z,-2.28
2023-01-01T05:02:52.366Z,-2.44
2023-01-01T05:03:52.364Z,-2
2023-01-01T05:04:52.350Z,-2.17
2023-01-01T05:05:52.361Z,-2.17
2023-01-01T05:06:52.362Z,-2.17
2023-01-01T05:07:52.361Z,-2.17
2023-01-01T05:08:52.348Z,-2
2023-01-01T05:09:52.350Z,-2
2023-01-01T05:10:52.365Z,-2.17
2023-01-01T05:11:52.359Z,-1.83
2023-01-01T05:12:52.374Z,-1.67
2023-01-01T05:13:52.358Z,-1.83
2023-01-01T05:14:52.349Z,-2
2023-01-01T05:15:52.355Z,-2
2023-01-01T05:16:52.392Z,-2.17
2023-01-01T05:17:52.368Z,-2.17
2023-01-01T05:18:52.369Z,-2.17
2023-01-01T05:19:52.361Z,-2.17
2023-01-01T05:20:52.375Z,-2.28
2023-01-01T05:21:52.371Z,-2.17
2023-01-01T05:22:52.364Z,-2
2023-01-01T05:23:52.370Z,-2.17
2023-01-01T05:24:52.377Z,-2.17
2023-01-01T05:25:52.370Z,-2
2023-01-01T05:26:52.366Z,-2.17
2023-01-01T05:27:52.380Z,-2.17
2023-01-01T05:28:52.402Z,-2.28
2023-01-01T05:29:52.374Z,-2.17
2023-01-01T05:30:52.372Z,-2
2023-01-01T05:31:52.389Z,-2.28
2023-01-01T05:32:52.359Z,-2.44
2023-01-01T05:33:52.376Z,-2.28
2023-01-01T05:34:52.371Z,-2.17
2023-01-01T05:35:52.371Z,-2.17
2023-01-01T05:36:52.366Z,-2.44
2023-01-01T05:37:52.364Z,-2.28
2023-01-01T05:38:52.387Z,-2.28
2023-01-01T05:39:52.392Z,-2.61
2023-01-01T05:40:52.377Z,-2.28
2023-01-01T05:41:52.392Z,-2.89
2023-01-01T05:42:52.379Z,-2.44
2023-01-01T05:43:52.394Z,-2.17
2023-01-01T05:44:52.407Z,-2.17
2023-01-01T05:45:52.451Z,-1.83
2023-01-01T05:46:52.377Z,-1.67
2023-01-01T05:47:52.390Z,-2.17
2023-01-01T05:48:52.375Z,-2.17
2023-01-01T05:49:52.397Z,-2.17
2023-01-01T05:50:52.379Z,-2.17
2023-01-01T05:51:52.416Z,-2.17
2023-01-01T05:52:52.386Z,-2.28
2023-01-01T05:53:52.391Z,-2.28
2023-01-01T05:54:52.398Z,-2.28
2023-01-01T05:55:52.395Z,-2.44
2023-01-01T05:56:52.383Z,-2.28
2023-01-01T05:57:53.413Z,-2.61
2023-01-01T05:58:52.398Z,-2.61
2023-01-01T05:59:52.393Z,-2.44
2023-01-01T06:00:52.432Z,-2.72
2023-01-01T06:01:52.581Z,-2.28
2023-01-01T06:02:52.496Z,-2.28
2023-01-01T06:03:52.390Z,-2.17
2023-01-01T06:04:52.423Z,-2.17
2023-01-01T06:05:52.403Z,-2.17
2023-01-01T06:06:52.399Z,-2.28
2023-01-01T06:07:52.391Z,-2.28
2023-01-01T06:08:52.404Z,-2.44
2023-01-01T06:09:52.403Z,-2.61
2023-01-01T06:10:52.408Z,-2.61
2023-01-01T06:11:52.411Z,-2.44
2023-01-01T06:12:52.415Z,-2.61
2023-01-01T06:13:52.391Z,-2.28
2023-01-01T06:14:52.400Z,-2.61
2023-01-01T06:15:52.406Z,-2.61
2023-01-01T06:16:52.519Z,-2.61
2023-01-01T06:17:52.410Z,-2.61
2023-01-01T06:18:52.413Z,-3.06
2023-01-01T06:19:52.406Z,-2.89
2023-01-01T06:20:52.401Z,-2.89
2023-01-01T06:21:52.414Z,-2.61
2023-01-01T06:22:52.405Z,-2.89
2023-01-01T06:23:52.410Z,-2.89
2023-01-01T06:24:52.402Z,-2.61
2023-01-01T06:25:52.412Z,-2.44
2023-01-01T06:26:52.408Z,-2.28
2023-01-01T06:27:52.417Z,-2.28
2023-01-01T06:28:52.424Z,-2.61
2023-01-01T06:29:52.426Z,-2.72
2023-01-01T06:30:52.454Z,-2.61
2023-01-01T06:31:52.420Z,-2.72
2023-01-01T06:32:52.439Z,-2.72
2023-01-01T06:33:52.426Z,-2.72
2023-01-01T06:34:52.420Z,-2.44
2023-01-01T06:35:52.462Z,-2.44
2023-01-01T06:36:52.442Z,-2.72
2023-01-01T06:37:52.429Z,-2.72
2023-01-01T06:38:52.440Z,-3.06
2023-01-01T06:39:52.419Z,-3.06
2023-01-01T06:40:52.411Z,-2.61
2023-01-01T06:41:52.427Z,-3.06
2023-01-01T06:42:52.413Z,-2.61
2023-01-01T06:43:52.411Z,-2.61
2023-01-01T06:44:52.437Z,-2.61
2023-01-01T06:45:52.441Z,-2.72
2023-01-01T06:46:52.428Z,-2.89
2023-01-01T06:47:52.428Z,-2.61
2023-01-01T06:48:52.460Z,-2.89
2023-01-01T06:49:52.437Z,-3.06
2023-01-01T06:50:52.431Z,-3.06
2023-01-01T06:51:52.419Z,-3.28
2023-01-01T06:52:52.416Z,-3.28
2023-01-01T06:53:52.437Z,-3.06
2023-01-01T06:54:52.430Z,-2.89
2023-01-01T06:55:57.033Z,-3.06
2023-01-01T06:56:52.421Z,-2.89
2023-01-01T06:57:52.428Z,-2.89
2023-01-01T06:58:52.443Z,-3.17
2023-01-01T06:59:52.431Z,-3.44
2023-01-01T07:00:52.432Z,-3.28
2023-01-01T07:01:52.523Z,-3.06
2023-01-01T07:02:52.572Z,-3.17
2023-01-01T07:03:52.420Z,-3.28
2023-01-01T07:04:52.554Z,-2.72
2023-01-01T07:05:52.439Z,-3.28
2023-01-01T07:06:52.439Z,-2.61
2023-01-01T07:07:52.425Z,-2.89
2023-01-01T07:08:52.438Z,-2.44
2023-01-01T07:09:52.425Z,-2.61
2023-01-01T07:10:52.427Z,-2.61
2023-01-01T07:11:52.442Z,-2.28
2023-01-01T07:12:52.445Z,-2.28
2023-01-01T07:13:52.439Z,-2.28
2023-01-01T07:14:52.432Z,-2.17
2023-01-01T07:15:52.480Z,-2.61
2023-01-01T07:16:52.435Z,-2.44
2023-01-01T07:17:52.450Z,-2.72
2023-01-01T07:18:52.438Z,-2.72
2023-01-01T07:19:52.436Z,-2.44
2023-01-01T07:20:52.468Z,-2.44
2023-01-01T07:21:52.450Z,-2.61
2023-01-01T07:22:52.495Z,-2.72
2023-01-01T07:23:52.435Z,-2.44
2023-01-01T07:24:52.427Z,-2.28
2023-01-01T07:25:52.444Z,-2.72
2023-01-01T07:26:52.425Z,-2.61
2023-01-01T07:27:52.432Z,-2.61
2023-01-01T07:28:52.441Z,-2.61
2023-01-01T07:29:52.435Z,-2.61
2023-01-01T07:30:52.483Z,-2.44
2023-01-01T07:31:52.437Z,-2.28
2023-01-01T07:32:52.426Z,-2.44
2023-01-01T07:33:52.434Z,-2.17
2023-01-01T07:34:52.438Z,-2.28
2023-01-01T07:35:52.435Z,-2.72
2023-01-01T07:36:52.459Z,-2.28
2023-01-01T07:37:52.447Z,-2.28
2023-01-01T07:38:52.458Z,-2.28
2023-01-01T07:39:52.456Z,-2.17
2023-01-01T07:40:52.434Z,-2.61
2023-01-01T07:41:52.436Z,-2.44
2023-01-01T07:42:52.437Z,-2.17
2023-01-01T07:43:52.447Z,-2.44
2023-01-01T07:44:52.443Z,-2.17
2023-01-01T07:45:52.464Z,-2.17
2023-01-01T07:46:52.471Z,-2.17
2023-01-01T07:47:52.434Z,-2.17
2023-01-01T07:48:52.451Z,-2
2023-01-01T07:49:52.450Z,-2.28
2023-01-01T07:50:52.449Z,-2.17
2023-01-01T07:51:52.449Z,-1.67
2023-01-01T07:52:52.480Z,-1.83
2023-01-01T07:53:52.455Z,-2.28
2023-01-01T07:54:52.453Z,-2.17
2023-01-01T07:55:52.450Z,-2.44
2023-01-01T07:56:52.455Z,-1.67
2023-01-01T07:57:52.450Z,-1.83
2023-01-01T07:58:52.450Z,-1.67
2023-01-01T07:59:52.442Z,-2
2023-01-01T08:00:52.452Z,-1.83
2023-01-01T08:01:52.517Z,-1.67
2023-01-01T08:02:52.585Z,-1.67
2023-01-01T08:03:52.456Z,-1.67
2023-01-01T08:04:52.454Z,-1.56
2023-01-01T08:05:52.454Z,-1.56
2023-01-01T08:06:52.480Z,-1.56
2023-01-01T08:07:52.457Z,-1.83
2023-01-01T08:08:52.491Z,-1.56
2023-01-01T08:09:52.472Z,-1.67
2023-01-01T08:10:52.467Z,-1.67
2023-01-01T08:11:52.465Z,-1.67
2023-01-01T08:12:52.460Z,-2
2023-01-01T08:13:52.466Z,-1.56
2023-01-01T08:14:52.452Z,-1.67
2023-01-01T08:15:52.490Z,-1.67
2023-01-01T08:16:52.463Z,-1.83
2023-01-01T08:17:52.457Z,-1.83
2023-01-01T08:18:52.470Z,-1.56
2023-01-01T08:19:52.458Z,-1.67
2023-01-01T08:20:52.505Z,-1.83
2023-01-01T08:21:52.460Z,-1.83
2023-01-01T08:22:52.462Z,-1.67
2023-01-01T08:23:52.466Z,-1.67
2023-01-01T08:24:52.532Z,-1.83
2023-01-01T08:25:52.468Z,-1.83
2023-01-01T08:26:52.483Z,-1.56
2023-01-01T08:27:52.479Z,-1.56
2023-01-01T08:28:57.136Z,-1.44
2023-01-01T08:29:52.466Z,-1.56
2023-01-01T08:30:52.466Z,-1.56
2023-01-01T08:31:52.463Z,-1.56
2023-01-01T08:32:52.472Z,-1.83
2023-01-01T08:33:52.493Z,-1.83
2023-01-01T08:34:52.482Z,-1.67
2023-01-01T08:35:54.439Z,-1.67
2023-01-01T08:36:52.496Z,-1.83
2023-01-01T08:37:52.462Z,-2.28
2023-01-01T08:38:52.459Z,-2.17
2023-01-01T08:39:52.496Z,-2.17
2023-01-01T08:40:52.487Z,-2.17
2023-01-01T08:41:52.475Z,-2.17
2023-01-01T08:42:52.493Z,-2.17
2023-01-01T08:43:52.461Z,-2
2023-01-01T08:44:52.471Z,-1.83
2023-01-01T08:45:52.473Z,-1.67
2023-01-01T08:46:52.485Z,-1.83
2023-01-01T08:47:52.472Z,-1.67
2023-01-01T08:48:52.461Z,-1.67
2023-01-01T08:49:52.482Z,-1.56
2023-01-01T08:50:52.473Z,-1.56
2023-01-01T08:51:52.486Z,-1.28
2023-01-01T08:52:52.465Z,-1.67
2023-01-01T08:53:52.475Z,-1.67
2023-01-01T08:54:52.478Z,-1.44
2023-01-01T08:55:52.472Z,-1.28
2023-01-01T08:56:52.501Z,-1.28
2023-01-01T08:57:52.505Z,-1.83
2023-01-01T08:58:52.487Z,-1.56
2023-01-01T08:59:52.481Z,-1.56
2023-01-01T09:00:52.479Z,-1.28
2023-01-01T09:01:52.640Z,-1.28
2023-01-01T09:02:52.581Z,-1.28
2023-01-01T09:03:52.489Z,-1.28
2023-01-01T09:04:52.484Z,-1.11
2023-01-01T09:05:52.481Z,-0.83
2023-01-01T09:06:52.473Z,-0.83
2023-01-01T09:07:52.472Z,-1
2023-01-01T09:08:52.496Z,-1.83
2023-01-01T09:09:52.476Z,-0.83
2023-01-01T09:10:52.490Z,-1
2023-01-01T09:11:52.494Z,-0.83
2023-01-01T09:12:52.500Z,-0.83
2023-01-01T09:13:52.485Z,-0.83
2023-01-01T09:14:52.481Z,-0.83
2023-01-01T09:15:52.526Z,-1
2023-01-01T09:16:52.552Z,-1.56
2023-01-01T09:17:52.487Z,-1.56
2023-01-01T09:18:52.506Z,-1.67
2023-01-01T09:19:52.492Z,-1.56
2023-01-01T09:20:52.494Z,-1.56
2023-01-01T09:21:52.493Z,-1.56
2023-01-01T09:22:52.482Z,-1.56
2023-01-01T09:23:52.487Z,-1.28
2023-01-01T09:24:52.479Z,-1.44
2023-01-01T09:25:52.535Z,-1.67
2023-01-01T09:26:52.514Z,-1.28
2023-01-01T09:27:52.499Z,-1.28
2023-01-01T09:28:52.509Z,-1.67
2023-01-01T09:29:52.488Z,-0.83
2023-01-01T09:30:52.489Z,-1
2023-01-01T09:31:52.554Z,-1
2023-01-01T09:32:52.480Z,-0.83
2023-01-01T09:33:52.487Z,-1.11
2023-01-01T09:34:52.820Z,-0.83
2023-01-01T09:35:52.498Z,-0.83
2023-01-01T09:36:52.484Z,-0.83
2023-01-01T09:37:52.489Z,-1
2023-01-01T09:38:52.490Z,-1
2023-01-01T09:39:52.486Z,-0.83
2023-01-01T09:40:52.487Z,-0.67
2023-01-01T09:41:52.490Z,-0.56
2023-01-01T09:42:52.495Z,-0.67
2023-01-01T09:43:52.499Z,-0.83
2023-01-01T09:44:52.513Z,-1
2023-01-01T09:45:52.522Z,-1.28
2023-01-01T09:46:52.500Z,-1
2023-01-01T09:47:52.484Z,-1.11
2023-01-01T09:48:52.481Z,-1.28
2023-01-01T09:49:52.487Z,-1.11
2023-01-01T09:50:52.488Z,-1
2023-01-01T09:51:57.600Z,-1.11
2023-01-01T09:52:52.493Z,-1.44
2023-01-01T09:53:52.498Z,-1.56
2023-01-01T09:54:52.509Z,-1.11
2023-01-01T09:55:52.495Z,-0.83
2023-01-01T09:56:52.510Z,-0.83
2023-01-01T09:57:52.498Z,-0.83
2023-01-01T09:58:52.500Z,-1
2023-01-01T09:59:52.496Z,-1
2023-01-01T10:00:52.559Z,-1
2023-01-01T10:01:52.574Z,-1.11
2023-01-01T10:02:53.788Z,-1
2023-01-01T10:03:52.553Z,-0.83
2023-01-01T10:04:52.492Z,-0.83
2023-01-01T10:05:52.493Z,-0.56
2023-01-01T10:06:52.491Z,-0.56
2023-01-01T10:07:52.504Z,-1
2023-01-01T10:08:52.502Z,-0.67
2023-01-01T10:09:52.512Z,-0.83
2023-01-01T10:10:52.514Z,-0.39
2023-01-01T10:11:52.498Z,-0.83
2023-01-01T10:12:52.491Z,-0.67
2023-01-01T10:13:52.504Z,-0.56
2023-01-01T10:14:56.418Z,-1.11
2023-01-01T10:15:52.498Z,-0.39
2023-01-01T10:16:52.588Z,-0.67
2023-01-01T10:17:52.491Z,-0.56
2023-01-01T10:18:52.513Z,-0.56
2023-01-01T10:19:52.493Z,-0.39
2023-01-01T10:20:52.497Z,-0.28
2023-01-01T10:21:52.503Z,-0.39
2023-01-01T10:22:52.510Z,-0.39
2023-01-01T10:23:52.502Z,-0.28
2023-01-01T10:24:52.502Z,0.44
2023-01-01T10:25:52.531Z,0.72
2023-01-01T10:26:52.511Z,1.06
2023-01-01T10:27:57.219Z,1.06
2023-01-01T10:28:52.492Z,1.06
2023-01-01T10:29:54.532Z,1.06
2023-01-01T10:30:52.525Z,0.89
2023-01-01T10:31:52.498Z,0.89
2023-01-01T10:32:52.534Z,0.89
2023-01-01T10:33:52.507Z,1.33
2023-01-01T10:34:52.500Z,1.33
2023-01-01T10:35:52.507Z,1.72
2023-01-01T10:36:52.498Z,1.89
2023-01-01T10:37:52.501Z,1.72
2023-01-01T10:38:52.504Z,1.72
2023-01-01T10:39:52.544Z,2
2023-01-01T10:40:52.513Z,1.72
2023-01-01T10:41:52.499Z,1.33
2023-01-01T10:42:52.495Z,0.72
2023-01-01T10:43:52.525Z,1.06
2023-01-01T10:44:52.501Z,1.06
2023-01-01T10:45:52.538Z,1.5
2023-01-01T10:46:52.512Z,1.72
2023-01-01T10:47:52.499Z,2.28
2023-01-01T10:48:52.524Z,2.17
2023-01-01T10:49:52.519Z,2.61
2023-01-01T10:50:52.527Z,2
2023-01-01T10:51:52.513Z,2.89
2023-01-01T10:52:52.577Z,3.33
2023-01-01T10:53:52.507Z,3
2023-01-01T10:54:52.529Z,3.33
2023-01-01T10:55:52.500Z,3.44
2023-01-01T10:56:52.520Z,3.56
2023-01-01T10:57:52.539Z,3.56
2023-01-01T10:58:52.517Z,3.56
2023-01-01T10:59:54.534Z,4
2023-01-01T11:00:52.518Z,3.83
2023-01-01T11:01:52.612Z,3.83
2023-01-01T11:02:52.523Z,3.72
2023-01-01T11:03:52.517Z,3.72
2023-01-01T11:04:52.555Z,4.17
2023-01-01T11:05:52.511Z,3.83
2023-01-01T11:06:52.518Z,4
2023-01-01T11:07:52.502Z,4.17
2023-01-01T11:08:52.503Z,4.28
2023-01-01T11:10:02.893Z,4.44
2023-01-01T11:10:52.519Z,4.56
2023-01-01T11:11:52.525Z,5.17
2023-01-01T11:13:07.836Z,5.17
2023-01-01T11:13:52.505Z,5.17
2023-01-01T11:14:52.521Z,4.72
2023-01-01T11:15:52.498Z,4.17
2023-01-01T11:16:52.546Z,5.44
2023-01-01T11:17:52.526Z,5.33
2023-01-01T11:18:52.512Z,5.61
2023-01-01T11:19:55.576Z,5.44
2023-01-01T11:20:52.624Z,4.89
2023-01-01T11:21:52.520Z,5.17
2023-01-01T11:22:52.517Z,5.33
2023-01-01T11:23:52.513Z,5.17
2023-01-01T11:24:52.509Z,5
2023-01-01T11:25:52.527Z,4.72
2023-01-01T11:26:55.050Z,4.72
2023-01-01T11:27:52.533Z,5.17
2023-01-01T11:28:52.515Z,4.72
2023-01-01T11:29:52.516Z,4.44
2023-01-01T11:30:52.522Z,4.44
2023-01-01T11:31:52.530Z,4.28
2023-01-01T11:32:55.567Z,4
2023-01-01T11:33:52.522Z,4.28
2023-01-01T11:34:52.534Z,4.28
2023-01-01T11:35:52.565Z,4.44
2023-01-01T11:36:52.650Z,4.17
2023-01-01T11:37:52.526Z,3.56
2023-01-01T11:38:52.539Z,3.44
2023-01-01T11:39:52.528Z,4
2023-01-01T11:40:52.517Z,3.83
2023-01-01T11:41:52.536Z,4.17
2023-01-01T11:42:57.979Z,3.72
2023-01-01T11:43:52.524Z,3.72
2023-01-01T11:44:52.537Z,4
2023-01-01T11:45:52.566Z,4
2023-01-01T11:46:52.539Z,4.17
2023-01-01T11:47:52.517Z,4
2023-01-01T11:48:52.518Z,4.56
2023-01-01T11:49:52.538Z,4.44
2023-01-01T11:50:54.109Z,4.56
2023-01-01T11:51:52.533Z,5
2023-01-01T11:52:52.538Z,4.56
2023-01-01T11:53:52.526Z,4.72
2023-01-01T11:54:52.518Z,4.72
2023-01-01T11:55:52.536Z,5
2023-01-01T11:56:52.523Z,4.72
2023-01-01T11:57:52.528Z,5.33
2023-01-01T11:58:52.517Z,5.44
2023-01-01T11:59:52.525Z,5
2023-01-01T12:00:52.530Z,4.44
2023-01-01T12:01:52.522Z,4.89
2023-01-01T12:02:52.556Z,4.72
2023-01-01T12:03:52.549Z,4.72
2023-01-01T12:04:52.525Z,4.44
2023-01-01T12:05:52.548Z,5.17
2023-01-01T12:06:52.534Z,4.72
2023-01-01T12:07:52.539Z,5.22
2023-01-01T12:08:52.567Z,5.17
2023-01-01T12:09:52.539Z,5.33
2023-01-01T12:10:52.533Z,5.44
2023-01-01T12:11:52.553Z,5.44
2023-01-01T12:12:52.549Z,6
2023-01-01T12:13:52.565Z,6.22
2023-01-01T12:14:52.560Z,5.83
2023-01-01T12:15:52.572Z,5.78
2023-01-01T12:16:52.553Z,5.39
2023-01-01T12:17:52.550Z,5.56
2023-01-01T12:18:52.556Z,5.78
2023-01-01T12:19:52.563Z,5.78
2023-01-01T12:20:52.555Z,5.56
2023-01-01T12:21:52.969Z,6.06
2023-01-01T12:22:52.584Z,6.22
2023-01-01T12:23:52.561Z,6.06
2023-01-01T12:24:52.688Z,5.78
2023-01-01T12:25:52.544Z,5.56
2023-01-01T12:26:52.565Z,5.11
2023-01-01T12:27:52.580Z,4.94
2023-01-01T12:28:52.561Z,5.56
2023-01-01T12:29:52.575Z,5.56
2023-01-01T12:30:52.652Z,5.78
2023-01-01T12:31:52.576Z,5.78
2023-01-01T12:32:52.569Z,6.06
2023-01-01T12:33:52.570Z,6.06
2023-01-01T12:34:52.573Z,6.67
2023-01-01T12:35:52.581Z,6.67
2023-01-01T12:36:52.582Z,6.78
2023-01-01T12:37:52.586Z,6.78
2023-01-01T12:38:52.577Z,6.78
2023-01-01T12:39:52.569Z,6.94
2023-01-01T12:40:52.601Z,6.94
2023-01-01T12:41:52.582Z,7.5
2023-01-01T12:42:52.581Z,7.5
2023-01-01T12:43:52.588Z,7.5
2023-01-01T12:44:52.588Z,7.67
2023-01-01T12:45:52.605Z,7.67
2023-01-01T12:46:52.598Z,7.11
2023-01-01T12:47:52.601Z,7.11
2023-01-01T12:48:52.593Z,7.39
2023-01-01T12:49:52.601Z,6.94
2023-01-01T12:50:56.151Z,6.78
2023-01-01T12:51:52.593Z,6.67
2023-01-01T12:52:52.606Z,6.22
2023-01-01T12:53:52.623Z,6.67
2023-01-01T12:54:52.597Z,6.78
2023-01-01T12:55:52.589Z,6.5
2023-01-01T12:56:52.618Z,6.67
2023-01-01T12:57:52.611Z,7.11
2023-01-01T12:58:52.610Z,6.5
2023-01-01T12:59:52.626Z,6.5
2023-01-01T13:00:52.616Z,6.67
2023-01-01T13:01:52.708Z,6.5
2023-01-01T13:02:52.669Z,6.5
2023-01-01T13:03:52.616Z,7.11
2023-01-01T13:04:52.615Z,7.39
2023-01-01T13:05:52.611Z,7.22
2023-01-01T13:06:52.641Z,7.11