createdAt,value
2018-11-20T00:01:55.119Z,50.21
2018-11-20T00:04:43.108Z,49.85
2018-11-20T00:07:26.741Z,50.16
2018-11-20T00:10:29.704Z,50.24
2018-11-20T00:13:09.211Z,50.19
2018-11-20T00:15:56.483Z,50.14
2018-11-20T00:18:53.540Z,50.16
2018-11-20T00:21:44.248Z,50.25
2018-11-20T00:24:22.747Z,50.08
2018-11-20T00:27:16.502Z,50.11
2018-11-20T00:30:08.139Z,49.93
2018-11-20T00:33:11.085Z,50.11
2018-11-20T00:35:57.296Z,50.09
2018-11-20T00:38:48.229Z,49.91
2018-11-20T00:41:37.606Z,49.98
2018-11-20T00:44:25.641Z,50.14
2018-11-20T00:47:12.249Z,50.02
2018-11-20T00:50:06.154Z,50.02
2018-11-20T00:52:51.822Z,50.04
2018-11-20T00:59:22.268Z,49.95
2018-11-20T01:02:16.008Z,49.96
2018-11-20T01:05:03.697Z,49.97
2018-11-20T01:07:53.832Z,49.92
2018-11-20T01:10:41.866Z,49.97
2018-11-20T01:13:28.360Z,49.75
2018-11-20T01:16:16.356Z,50.14
2018-11-20T01:19:04.368Z,50.07
2018-11-20T01:21:51.143Z,50.08
2018-11-20T01:24:37.746Z,50.06
2018-11-20T01:27:24.448Z,50.07
2018-11-20T01:30:10.902Z,50.12
2018-11-20T01:32:49.580Z,50.15
2018-11-20T01:35:36.028Z,50.29
2018-11-20T01:38:13.505Z,50.46
2018-11-20T01:40:59.974Z,50.41
2018-11-20T01:43:53.954Z,50.47
2018-11-20T01:46:32.540Z,50.55
2018-11-20T01:49:22.296Z,50.71
2018-11-20T01:52:08.899Z,50.67
2018-11-20T01:54:55.381Z,50.55
2018-11-20T01:57:42.263Z,50.70
2018-11-20T02:00:28.851Z,50.74
2018-11-20T02:03:13.751Z,50.81
2018-11-20T02:06:00.152Z,50.80
2018-11-20T02:08:38.933Z,50.81
2018-11-20T02:11:25.583Z,50.66
2018-11-20T02:14:14.585Z,50.84
2018-11-20T02:17:00.768Z,50.34
2018-11-20T02:20:07.014Z,50.91
2018-11-20T02:22:49.800Z,50.94
2018-11-20T02:25:40.382Z,50.92
2018-11-20T02:28:26.874Z,50.85
2018-11-20T02:31:22.180Z,50.80
2018-11-20T02:34:02.923Z,50.36
2018-11-20T02:36:49.473Z,50.89
2018-11-20T02:39:37.497Z,50.79
2018-11-20T02:42:18.603Z,50.79
2018-11-20T02:44:58.303Z,50.80
2018-11-20T02:47:42.632Z,50.80
2018-11-20T02:50:42.599Z,50.90
2018-11-20T02:53:42.317Z,50.87
2018-11-20T02:56:30.320Z,50.88
2018-11-20T02:59:25.455Z,51.09
2018-11-20T03:02:07.405Z,50.94
2018-11-20T03:04:48.171Z,51.13
2018-11-20T03:07:34.918Z,50.89
2018-11-20T03:10:25.796Z,50.80
2018-11-20T03:13:12.976Z,50.77
2018-11-20T03:15:59.370Z,50.70
2018-11-20T03:19:02.066Z,50.78
2018-11-20T03:21:51.848Z,50.45
2018-11-20T03:24:51.753Z,50.76
2018-11-20T03:27:42.641Z,50.67
2018-11-20T03:31:18.823Z,50.54
2018-11-20T03:34:03.456Z,50.67
2018-11-20T03:36:44.473Z,50.58
2018-11-20T03:39:38.595Z,50.60
2018-11-20T03:42:25.128Z,50.30
2018-11-20T03:45:12.052Z,50.55
2018-11-20T03:48:02.957Z,50.37
2018-11-20T03:50:49.246Z,50.45
2018-11-20T03:53:52.167Z,50.58
2018-11-20T03:56:38.656Z,50.41
2018-11-20T03:59:29.464Z,50.32
2018-11-20T04:02:23.211Z,50.32
2018-11-20T04:05:29.203Z,50.23
2018-11-20T04:08:28.917Z,50.26
2018-11-20T04:11:15.299Z,50.24
2018-11-20T04:14:18.251Z,50.14
2018-11-20T04:17:04.902Z,50.36
2018-11-20T04:19:41.919Z,50.25
2018-11-20T04:22:25.590Z,50.26
2018-11-20T04:25:25.570Z,50.33
2018-11-20T04:31:41.975Z,50.25
2018-11-20T04:34:28.628Z,50.17
2018-11-20T04:37:24.492Z,50.05
2018-11-20T04:40:12.848Z,50.22
2018-11-20T04:43:15.648Z,50.22
2018-11-20T04:46:04.597Z,50.14
2018-11-20T04:48:58.804Z,50.11
2018-11-20T04:51:52.460Z,50.17
2018-11-20T04:54:39.052Z,50.16
2018-11-20T04:57:38.106Z,50.23
2018-11-20T05:00:34.675Z,50.14
2018-11-20T05:03:25.673Z,50.18
2018-11-20T05:06:03.752Z,50.20
2018-11-20T05:08:50.472Z,50.28
2018-11-20T05:11:37.137Z,50.25
2018-11-20T05:14:28.553Z,50.20
2018-11-20T05:17:19.409Z,50.17
2018-11-20T05:20:17.685Z,50.26
2018-11-20T05:23:04.038Z,50.16
2018-11-20T05:26:09.994Z,50.23
2018-11-20T05:28:57.977Z,50.25
2018-11-20T05:32:01.197Z,50.20
2018-11-20T05:38:31.533Z,50.12
2018-11-20T05:41:11.232Z,50.20
2018-11-20T05:43:59.175Z,50.28
2018-11-20T05:46:46.100Z,50.23
2018-11-20T05:49:36.440Z,50.21
2018-11-20T05:52:23.139Z,50.30
2018-11-20T05:55:11.169Z,50.23
2018-11-20T05:57:52.564Z,50.27
2018-11-20T06:00:39.392Z,50.28
2018-11-20T06:03:30.442Z,50.33
2018-11-20T06:06:29.052Z,50.39
2018-11-20T06:09:15.708Z,50.29
2018-11-20T06:12:02.278Z,50.16
2018-11-20T06:14:48.558Z,50.22
2018-11-20T06:17:35.058Z,50.27
2018-11-20T06:20:21.735Z,50.15
2018-11-20T06:23:01.836Z,50.16
2018-11-20T06:25:51.683Z,50.20
2018-11-20T06:28:38.223Z,50.27
2018-11-20T06:31:24.586Z,50.25
2018-11-20T06:34:02.170Z,50.34
2018-11-20T06:37:05.279Z,50.30
2018-11-20T06:39:53.302Z,50.25
2018-11-20T06:42:56.359Z,50.17
2018-11-20T06:45:52.933Z,50.15
2018-11-20T06:48:55.512Z,50.21
2018-11-20T06:51:49.466Z,50.32
2018-11-20T06:54:34.962Z,50.24
2018-11-20T06:57:27.367Z,50.04
2018-11-20T07:00:13.941Z,50.31
2018-11-20T07:03:16.918Z,50.36
2018-11-20T07:06:13.864Z,50.21
2018-11-20T07:09:00.240Z,50.33
2018-11-20T07:11:56.980Z,50.26
2018-11-20T07:14:54.055Z,50.14
2018-11-20T07:17:46.508Z,50.43
2018-11-20T07:20:32.999Z,50.42
2018-11-20T07:23:08.381Z,50.33
2018-11-20T07:25:56.529Z,50.40
2018-11-20T07:28:41.813Z,50.33
2018-11-20T07:31:28.327Z,50.31
2018-11-20T07:34:16.311Z,50.59
2018-11-20T07:36:59.523Z,50.49
2018-11-20T07:39:56.318Z,50.43
2018-11-20T07:42:47.224Z,50.39
2018-11-20T07:45:33.685Z,50.42
2018-11-20T07:48:20.101Z,50.38
2018-11-20T07:51:23.044Z,50.25
2018-11-20T07:54:14.643Z,50.36
2018-11-20T07:57:14.583Z,50.35
2018-11-20T08:00:08.005Z,50.31
2018-11-20T08:02:51.895Z,50.37
2018-11-20T08:05:40.958Z,50.22
2018-11-20T08:08:29.043Z,50.24
2018-11-20T08:11:31.839Z,50.19
2018-11-20T08:14:22.651Z,50.29
2018-11-20T08:17:02.313Z,50.31
2018-11-20T08:19:43.477Z,50.37
2018-11-20T08:22:26.336Z,50.33
2018-11-20T08:25:17.611Z,50.21
2018-11-20T08:28:04.064Z,50.25
2018-11-20T08:30:42.535Z,50.26
2018-11-20T08:33:48.768Z,50.25
2018-11-20T08:36:23.664Z,50.22
2018-11-20T08:39:16.601Z,50.22
2018-11-20T08:42:03.025Z,50.18
2018-11-20T08:45:08.721Z,50.17
2018-11-20T08:47:49.302Z,50.12
2018-11-20T08:50:40.281Z,50.04
2018-11-20T08:53:27.001Z,50.23
2018-11-20T08:56:04.806Z,50.16
2018-11-20T08:58:44.703Z,50.21
2018-11-20T09:01:36.450Z,50.14
2018-11-20T09:04:32.306Z,50.16
2018-11-20T09:07:26.060Z,50.15
2018-11-20T09:10:15.125Z,50.12
2018-11-20T09:13:12.124Z,50.06
2018-11-20T09:16:02.992Z,50.10
2018-11-20T09:18:51.079Z,50.08
2018-11-20T09:21:48.335Z,50.16
2018-11-20T09:24:47.927Z,50.18
2018-11-20T09:27:35.936Z,50.29
2018-11-20T09:30:27.079Z,50.17
2018-11-20T09:33:15.090Z,50.02
2018-11-20T09:36:27.652Z,50.11
2018-11-20T09:39:09.532Z,50.09
2018-11-20T09:41:56.277Z,49.99
2018-11-20T09:44:41.468Z,50.04
2018-11-20T09:47:27.754Z,49.97
2018-11-20T09:50:14.621Z,49.98
2018-11-20T09:52:57.971Z,49.98
2018-11-20T09:55:48.972Z,50.00
2018-11-20T09:58:51.992Z,49.87
2018-11-20T10:01:40.101Z,49.84
2018-11-20T10:04:40.105Z,49.86
2018-11-20T10:07:40.167Z,49.71
2018-11-20T10:10:27.129Z,49.82
2018-11-20T10:13:02.033Z,49.83
2018-11-20T10:15:47.789Z,49.80
2018-11-20T10:18:34.446Z,49.72
2018-11-20T10:21:22.752Z,49.74
2018-11-20T10:24:10.670Z,49.69
2018-11-20T10:27:07.195Z,49.61
2018-11-20T10:30:13.223Z,49.57
2018-11-20T10:32:59.875Z,49.42
2018-11-20T10:35:47.846Z,49.41
2018-11-20T10:38:32.628Z,49.26
2018-11-20T10:41:13.183Z,49.23
2018-11-20T10:44:00.189Z,49.15
2018-11-20T10:46:42.139Z,49.21
2018-11-20T10:49:28.412Z,48.96
2018-11-20T10:52:16.394Z,49.07
2018-11-20T10:55:10.462Z,48.64
2018-11-20T10:57:49.446Z,48.57
2018-11-20T11:00:36.088Z,48.27
2018-11-20T11:03:22.375Z,48.33
2018-11-20T11:06:09.396Z,47.89
2018-11-20T11:08:56.034Z,48.17
2018-11-20T11:11:42.869Z,48.10
2018-11-20T11:14:29.840Z,48.09
2018-11-20T11:17:20.447Z,47.67
2018-11-20T11:20:07.045Z,46.94
2018-11-20T11:22:55.680Z,46.93
2018-11-20T11:25:45.227Z,46.89
2018-11-20T11:28:31.752Z,46.92
2018-11-20T11:31:18.044Z,46.78
2018-11-20T11:34:05.763Z,46.58
2018-11-20T11:36:52.177Z,46.27
2018-11-20T11:39:49.268Z,46.52
2018-11-20T11:42:38.477Z,45.95
2018-11-20T11:45:21.430Z,45.76
2018-11-20T11:48:12.439Z,46.30
2018-11-20T11:51:06.451Z,45.76
2018-11-20T11:53:57.129Z,45.98
2018-11-20T11:56:53.161Z,45.33
2018-11-20T11:59:41.323Z,46.17
2018-11-20T12:05:32.863Z,45.26
2018-11-20T12:08:20.845Z,45.33
2018-11-20T12:11:22.774Z,45.47
2018-11-20T12:14:22.565Z,45.33
2018-11-20T12:17:06.573Z,45.31
2018-11-20T12:19:53.286Z,45.79
2018-11-20T12:22:40.059Z,45.48
2018-11-20T12:25:22.328Z,45.10
2018-11-20T12:28:25.007Z,44.85
2018-11-20T12:31:15.808Z,45.41
2018-11-20T12:34:00.161Z,45.28
2018-11-20T12:36:48.805Z,45.11
2018-11-20T12:39:40.680Z,45.05
2018-11-20T12:42:24.812Z,45.42
2018-11-20T12:45:27.813Z,44.42
2018-11-20T12:48:11.746Z,44.45
2018-11-20T12:50:59.729Z,44.77
2018-11-20T12:53:57.780Z,44.50
2018-11-20T12:56:42.033Z,44.56
2018-11-20T12:59:26.876Z,44.50
2018-11-20T13:02:15.180Z,44.51
2018-11-20T13:05:18.093Z,44.57
2018-11-20T13:08:04.546Z,44.63
2018-11-20T13:11:10.497Z,44.42
2018-11-20T13:14:13.384Z,44.50
2018-11-20T13:17:09.241Z,44.29
2018-11-20T13:20:00.471Z,44.48
2018-11-20T13:22:44.791Z,44.19
2018-11-20T13:25:41.453Z,44.43
2018-11-20T13:28:35.584Z,43.81
2018-11-20T13:31:16.104Z,44.16
2018-11-20T13:34:25.097Z,44.25
2018-11-20T13:37:09.922Z,44.20
2018-11-20T13:40:11.585Z,44.21
2018-11-20T13:42:59.871Z,44.34
2018-11-20T13:45:46.132Z,43.87
2018-11-20T13:48:33.306Z,44.21
2018-11-20T13:51:25.094Z,44.07
2018-11-20T13:54:02.349Z,44.06
2018-11-20T13:56:44.750Z,43.55
2018-11-20T13:59:31.084Z,43.89
2018-11-20T14:02:28.325Z,43.69
2018-11-20T14:05:15.216Z,43.63
2018-11-20T14:08:18.656Z,43.93
2018-11-20T14:10:56.745Z,44.23
2018-11-20T14:13:53.518Z,44.33
2018-11-20T14:16:46.771Z,44.35
2018-11-20T14:19:30.005Z,44.15
2018-11-20T14:22:07.347Z,44.25
2018-11-20T14:24:53.924Z,44.29
2018-11-20T14:27:53.670Z,44.42
2018-11-20T14:30:56.690Z,44.52
2018-11-20T14:34:02.523Z,44.10
2018-11-20T14:36:39.501Z,44.14
2018-11-20T14:39:24.371Z,44.59
2018-11-20T14:42:12.562Z,44.19
2018-11-20T14:44:53.298Z,44.22
2018-11-20T14:47:42.381Z,44.21
2018-11-20T14:50:28.863Z,44.54
2018-11-20T14:53:13.772Z,44.36
2018-11-20T14:56:04.608Z,44.04
2018-11-20T14:58:52.704Z,44.10
2018-11-20T15:01:40.642Z,44.06
2018-11-20T15:04:28.670Z,43.81
2018-11-20T15:07:15.344Z,43.54
2018-11-20T15:10:12.351Z,43.84
2018-11-20T15:13:00.763Z,43.70
2018-11-20T15:16:06.875Z,42.64
2018-11-20T15:19:06.816Z,42.96
2018-11-20T15:22:01.830Z,41.81
2018-11-20T15:24:58.429Z,41.35
2018-11-20T15:27:47.636Z,41.87
2018-11-20T15:30:35.609Z,42.72
2018-11-20T15:33:41.774Z,43.67
2018-11-20T15:36:20.555Z,41.32
2018-11-20T15:39:17.857Z,40.31
2018-11-20T15:42:23.980Z,39.59
2018-11-20T15:45:10.485Z,41.58
2018-11-20T15:48:10.637Z,40.67
2018-11-20T15:51:07.512Z,42.67
2018-11-20T15:53:54.134Z,41.77
2018-11-20T15:56:42.140Z,41.54
2018-11-20T15:59:28.387Z,42.74
2018-11-20T16:02:16.200Z,43.45
2018-11-20T16:05:04.252Z,42.33
2018-11-20T16:07:58.611Z,41.94
2018-11-20T16:10:45.410Z,41.91
2018-11-20T16:13:24.847Z,42.40
2018-11-20T16:16:11.083Z,43.18
2018-11-20T16:19:07.745Z,42.59
2018-11-20T16:21:55.042Z,43.66
2018-11-20T16:24:38.342Z,43.88
2018-11-20T16:27:35.409Z,44.09
2018-11-20T16:30:33.514Z,43.37
2018-11-20T16:33:11.085Z,43.17
2018-11-20T16:36:02.986Z,43.83
2018-11-20T16:38:47.531Z,45.80
2018-11-20T16:41:33.769Z,45.22
2018-11-20T16:44:21.766Z,45.41
2018-11-20T16:47:09.745Z,45.47
2018-11-20T16:50:00.726Z,45.29
2018-11-20T16:52:56.796Z,47.60
2018-11-20T16:56:02.847Z,48.21
2018-11-20T16:58:50.792Z,48.51
2018-11-20T17:01:45.762Z,48.55
2018-11-20T17:04:41.103Z,48.27
2018-11-20T17:07:29.077Z,47.13
2018-11-20T17:10:15.765Z,48.38
2018-11-20T17:12:56.969Z,46.46
2018-11-20T17:15:43.598Z,45.91
2018-11-20T17:18:26.615Z,46.85
2018-11-20T17:21:12.961Z,46.70
2018-11-20T17:24:15.641Z,47.53
2018-11-20T17:27:04.363Z,46.52
2018-11-20T17:29:52.429Z,47.06
2018-11-20T17:32:38.727Z,48.17
2018-11-20T17:35:25.674Z,46.57
2018-11-20T17:38:12.578Z,46.99
2018-11-20T17:41:03.728Z,46.77
2018-11-20T17:44:03.562Z,47.61
2018-11-20T17:46:54.713Z,48.10
2018-11-20T17:49:36.289Z,46.42
2018-11-20T17:52:21.304Z,49.56
2018-11-20T17:55:11.626Z,49.04
2018-11-20T17:57:57.065Z,47.46
2018-11-20T18:00:38.023Z,47.22
2018-11-20T18:03:26.035Z,47.57
2018-11-20T18:06:26.205Z,46.88
2018-11-20T18:09:13.027Z,46.79
2018-11-20T18:11:59.839Z,47.77
2018-11-20T18:14:56.410Z,45.89
2018-11-20T18:17:50.623Z,48.79
2018-11-20T18:20:50.689Z,49.58
2018-11-20T18:23:37.446Z,47.82
2018-11-20T18:26:43.460Z,47.62
2018-11-20T18:29:27.505Z,48.04
2018-11-20T18:32:14.272Z,49.31
2018-11-20T18:34:54.387Z,50.11
2018-11-20T18:37:42.754Z,50.05
2018-11-20T18:40:29.166Z,49.51
2018-11-20T18:43:29.484Z,50.01
2018-11-20T18:46:26.601Z,50.37
2018-11-20T18:49:26.683Z,47.86
2018-11-20T18:52:13.267Z,48.38
2018-11-20T18:55:08.465Z,49.26
2018-11-20T18:58:02.089Z,50.60
2018-11-20T19:00:59.487Z,50.36
2018-11-20T19:03:47.756Z,49.40
2018-11-20T19:06:41.542Z,50.10
2018-11-20T19:09:28.032Z,49.98
2018-11-20T19:12:30.862Z,46.64
2018-11-20T19:15:36.880Z,47.02
2018-11-20T19:18:24.076Z,47.08
2018-11-20T19:21:04.358Z,48.73
2018-11-20T19:23:50.947Z,51.00
2018-11-20T19:26:37.932Z,50.92
2018-11-20T19:29:14.506Z,50.95
2018-11-20T19:32:01.162Z,51.29
2018-11-20T19:34:49.214Z,50.73
2018-11-20T19:40:42.872Z,50.72
2018-11-20T19:43:29.486Z,49.25
2018-11-20T19:46:20.611Z,54.24
2018-11-20T19:49:07.629Z,53.47
2018-11-20T19:52:00.832Z,51.38
2018-11-20T19:54:44.491Z,52.21
2018-11-20T19:57:42.870Z,52.03
2018-11-20T20:00:46.582Z,50.98
2018-11-20T20:03:29.837Z,51.38
2018-11-20T20:06:24.019Z,51.49
2018-11-20T20:09:29.988Z,51.41
2018-11-20T20:12:19.357Z,51.42
2018-11-20T20:15:05.794Z,51.22
2018-11-20T20:17:52.297Z,51.20
2018-11-20T20:20:38.631Z,51.40
2018-11-20T20:23:25.116Z,51.37
2018-11-20T20:26:24.497Z,51.41
2018-11-20T20:29:24.663Z,50.88
2018-11-20T20:32:11.222Z,51.47
2018-11-20T20:34:59.257Z,51.35
2018-11-20T20:37:49.894Z,51.48
2018-11-20T20:40:36.340Z,50.15
2018-11-20T20:43:17.387Z,51.39
2018-11-20T20:46:17.451Z,51.42
2018-11-20T20:49:09.593Z,51.28
2018-11-20T20:52:12.678Z,51.05
2018-11-20T20:54:59.152Z,51.45
2018-11-20T20:57:45.563Z,51.58
2018-11-20T21:00:33.978Z,51.29
2018-11-20T21:03:24.741Z,50.17
2018-11-20T21:06:15.659Z,50.79
2018-11-20T21:09:03.698Z,48.63
2018-11-20T21:11:57.638Z,49.88
2018-11-20T21:14:45.689Z,50.14
2018-11-20T21:17:29.287Z,50.53
2018-11-20T21:20:16.067Z,51.41
2018-11-20T21:23:13.370Z,51.37
2018-11-20T21:26:07.439Z,50.89
2018-11-20T21:28:58.200Z,51.74
2018-11-20T21:31:46.223Z,51.80
2018-11-20T21:34:25.936Z,51.21
2018-11-20T21:37:29.082Z,51.65
2018-11-20T21:40:15.511Z,51.82
2018-11-20T21:43:01.924Z,51.75
2018-11-20T21:45:49.790Z,51.00
2018-11-20T21:48:37.837Z,51.00
2018-11-20T21:51:28.809Z,51.18
2018-11-20T21:54:25.965Z,51.79
2018-11-20T21:57:12.613Z,51.46
2018-11-20T22:00:09.628Z,49.27
2018-11-20T22:03:10.835Z,47.99
2018-11-20T22:05:57.438Z,48.06
2018-11-20T22:08:49.868Z,51.26
2018-11-20T22:11:38.903Z,51.32
2018-11-20T22:14:35.965Z,51.95
2018-11-20T22:17:22.405Z,52.14
2018-11-20T22:20:22.506Z,51.76
2018-11-20T22:23:08.810Z,51.79
2018-11-20T22:26:00.958Z,52.22
2018-11-20T22:29:00.681Z,52.16
2018-11-20T22:31:51.559Z,51.68
2018-11-20T22:34:34.682Z,51.06
2018-11-20T22:37:15.334Z,52.11
2018-11-20T22:40:03.378Z,52.10
2018-11-20T22:42:51.841Z,52.03
2018-11-20T22:45:38.271Z,52.02
2018-11-20T22:48:24.941Z,51.92
2018-11-20T22:51:03.449Z,51.21
2018-11-20T22:53:42.708Z,52.02
2018-11-20T22:56:27.701Z,52.06
2018-11-20T22:59:33.673Z,52.31
2018-11-20T23:02:20.301Z,52.03
2018-11-20T23:05:12.864Z,51.93
2018-11-20T23:08:06.776Z,52.07
2018-11-20T23:10:35.682Z,52.05
2018-11-20T23:13:04.704Z,52.04
2018-11-20T23:15:33.621Z,52.14
2018-11-20T23:18:02.569Z,52.14
2018-11-20T23:20:31.578Z,52.05
2018-11-20T23:23:00.509Z,51.92
2018-11-20T23:25:29.545Z,52.19
2018-11-20T23:27:58.423Z,52.19
2018-11-20T23:30:27.315Z,50.94
2018-11-20T23:32:56.371Z,52.01
2018-11-20T23:35:25.275Z,51.75
2018-11-20T23:37:54.178Z,52.42
2018-11-20T23:40:23.072Z,52.21
2018-11-20T23:42:51.945Z,52.42
2018-11-20T23:45:20.879Z,52.34
2018-11-20T23:47:49.815Z,52.52
2018-11-20T23:50:18.749Z,52.43
2018-11-20T23:52:47.706Z,52.33
2018-11-20T23:55:16.643Z,52.31
2018-11-20T23:57:45.536Z,52.01
