createdAt,value
2022-10-31T00:00:48.232Z,90.95
2022-10-31T00:01:48.122Z,90.95
2022-10-31T00:02:48.028Z,90.95
2022-10-31T00:03:48.039Z,90.95
2022-10-31T00:04:48.019Z,90.95
2022-10-31T00:05:48.000Z,90.95
2022-10-31T00:06:48.020Z,90.95
2022-10-31T00:07:47.989Z,90.99
2022-10-31T00:08:47.976Z,90.99
2022-10-31T00:09:47.982Z,91.09
2022-10-31T00:10:47.945Z,91.19
2022-10-31T00:11:47.948Z,91.19
2022-10-31T00:12:47.949Z,91.19
2022-10-31T00:13:47.943Z,91.19
2022-10-31T00:14:47.926Z,91.19
2022-10-31T00:15:47.888Z,91.19
2022-10-31T00:16:47.879Z,91.19
2022-10-31T00:17:47.886Z,91.19
2022-10-31T00:18:47.952Z,91.19
2022-10-31T00:19:47.889Z,91.19
2022-10-31T00:20:47.839Z,91.15
2022-10-31T00:21:47.845Z,91.09
2022-10-31T00:22:47.823Z,91.05
2022-10-31T00:23:47.810Z,90.95
2022-10-31T00:24:47.832Z,90.95
2022-10-31T00:25:47.812Z,90.84
2022-10-31T00:26:47.770Z,90.75
2022-10-31T00:27:47.826Z,90.64
2022-10-31T00:28:47.799Z,90.64
2022-10-31T00:29:47.753Z,90.54
2022-10-31T00:30:47.769Z,90.44
2022-10-31T00:31:47.729Z,90.34
2022-10-31T00:32:47.709Z,90.24
2022-10-31T00:33:47.743Z,90.28
2022-10-31T00:34:47.689Z,90.18
2022-10-31T00:35:47.717Z,90.18
2022-10-31T00:36:50.058Z,90.18
2022-10-31T00:37:47.676Z,90.08
2022-10-31T00:38:47.646Z,90.18
2022-10-31T00:39:47.667Z,90.18
2022-10-31T00:40:47.619Z,90.18
2022-10-31T00:41:47.679Z,90.28
2022-10-31T00:42:47.599Z,90.28
2022-10-31T00:43:47.590Z,90.38
2022-10-31T00:44:47.584Z,90.38
2022-10-31T00:45:47.578Z,90.38
2022-10-31T00:46:47.579Z,90.48
2022-10-31T00:47:47.548Z,90.48
2022-10-31T00:48:47.560Z,90.58
2022-10-31T00:49:47.549Z,90.58
2022-10-31T00:50:47.521Z,90.58
2022-10-31T00:51:47.510Z,90.58
2022-10-31T00:52:47.549Z,90.48
2022-10-31T00:53:47.522Z,90.42
2022-10-31T00:54:47.470Z,90.42
2022-10-31T00:55:47.467Z,90.42
2022-10-31T00:56:47.463Z,90.42
2022-10-31T00:57:47.440Z,90.53
2022-10-31T00:58:47.451Z,90.53
2022-10-31T00:59:47.419Z,90.53
2022-10-31T01:00:50.935Z,90.53
2022-10-31T01:01:47.485Z,90.53
2022-10-31T01:02:47.563Z,90.62
2022-10-31T01:03:47.411Z,90.73
2022-10-31T01:04:47.379Z,90.73
2022-10-31T01:05:47.359Z,90.88
2022-10-31T01:06:47.391Z,90.97
2022-10-31T01:07:47.351Z,91.17
2022-10-31T01:08:47.349Z,91.28
2022-10-31T01:09:47.321Z,91.28
2022-10-31T01:10:47.339Z,91.38
2022-10-31T01:11:47.306Z,91.48
2022-10-31T01:12:47.279Z,91.58
2022-10-31T01:13:47.302Z,91.68
2022-10-31T01:14:47.259Z,91.68
2022-10-31T01:15:47.253Z,91.78
2022-10-31T01:16:47.239Z,91.78
2022-10-31T01:17:47.231Z,91.89
2022-10-31T01:18:47.242Z,91.89
2022-10-31T01:19:47.229Z,91.78
2022-10-31T01:20:47.196Z,91.89
2022-10-31T01:21:47.222Z,91.89
2022-10-31T01:22:47.188Z,91.89
2022-10-31T01:23:47.167Z,91.89
2022-10-31T01:24:47.159Z,91.89
2022-10-31T01:25:47.181Z,91.78
2022-10-31T01:26:47.167Z,91.78
2022-10-31T01:27:47.120Z,91.78
2022-10-31T01:28:47.110Z,91.78
2022-10-31T01:29:47.129Z,91.83
2022-10-31T01:30:47.090Z,91.93
2022-10-31T01:31:47.109Z,92.03
2022-10-31T01:32:47.069Z,92.13
2022-10-31T01:33:47.059Z,92.13
2022-10-31T01:34:47.040Z,92.24
2022-10-31T01:35:47.212Z,92.33
2022-10-31T01:36:47.029Z,92.44
2022-10-31T01:37:47.041Z,92.54
2022-10-31T01:38:46.999Z,92.54
2022-10-31T01:39:46.998Z,92.64
2022-10-31T01:40:46.979Z,92.74
2022-10-31T01:41:46.998Z,92.84
2022-10-31T01:42:46.959Z,92.84
2022-10-31T01:43:46.999Z,92.84
2022-10-31T01:44:46.940Z,92.84
2022-10-31T01:45:46.940Z,92.70
2022-10-31T01:46:46.919Z,92.70
2022-10-31T01:47:46.916Z,92.64
2022-10-31T01:48:46.911Z,92.74
2022-10-31T01:49:46.918Z,92.70
2022-10-31T01:50:46.900Z,92.70
2022-10-31T01:51:46.867Z,92.80
2022-10-31T01:52:46.899Z,92.84
2022-10-31T01:53:46.839Z,92.84
2022-10-31T01:54:46.860Z,92.94
2022-10-31T01:55:46.867Z,92.80
2022-10-31T01:56:46.815Z,92.90
2022-10-31T01:57:46.822Z,92.90
2022-10-31T01:58:46.871Z,92.90
2022-10-31T01:59:46.788Z,92.90
2022-10-31T02:00:46.863Z,92.90
2022-10-31T02:01:47.097Z,92.90
2022-10-31T02:02:46.829Z,92.90
2022-10-31T02:03:46.739Z,92.90
2022-10-31T02:04:46.721Z,92.90
2022-10-31T02:05:46.723Z,92.80
2022-10-31T02:06:46.747Z,92.70
2022-10-31T02:07:46.690Z,92.60
2022-10-31T02:08:46.692Z,92.60
2022-10-31T02:09:46.702Z,92.49
2022-10-31T02:10:46.672Z,92.40
2022-10-31T02:11:46.661Z,92.29
2022-10-31T02:12:46.641Z,92.19
2022-10-31T02:13:46.679Z,92.09
2022-10-31T02:14:46.621Z,92.09
2022-10-31T02:15:46.613Z,92.03
2022-10-31T02:16:46.599Z,92.03
2022-10-31T02:17:46.611Z,92.03
2022-10-31T02:18:46.578Z,92.03
2022-10-31T02:19:46.615Z,92.13
2022-10-31T02:20:46.560Z,92.24
2022-10-31T02:21:46.544Z,92.33
2022-10-31T02:22:46.559Z,92.44
2022-10-31T02:23:49.494Z,92.54
2022-10-31T02:24:46.552Z,92.64
2022-10-31T02:25:46.499Z,92.74
2022-10-31T02:26:46.498Z,92.84
2022-10-31T02:27:46.479Z,92.84
2022-10-31T02:28:46.470Z,92.94
2022-10-31T02:29:46.459Z,93.05
2022-10-31T02:30:46.485Z,93.15
2022-10-31T02:31:46.430Z,93.15
2022-10-31T02:32:46.440Z,93.29
2022-10-31T02:33:46.411Z,93.29
2022-10-31T02:34:46.411Z,93.49
2022-10-31T02:35:46.441Z,93.49
2022-10-31T02:36:46.398Z,93.60
2022-10-31T02:37:46.368Z,93.60
2022-10-31T02:38:46.359Z,93.60
2022-10-31T02:39:46.349Z,93.60
2022-10-31T02:40:46.339Z,93.80
2022-10-31T02:41:46.359Z,93.80
2022-10-31T02:42:46.314Z,93.90
2022-10-31T02:43:46.302Z,94.00
2022-10-31T02:44:46.299Z,94.00
2022-10-31T02:45:46.279Z,94.00
2022-10-31T02:46:46.326Z,94.10
2022-10-31T02:47:46.260Z,94.10
2022-10-31T02:48:46.249Z,94.10
2022-10-31T02:49:46.237Z,94.10
2022-10-31T02:50:46.229Z,94.21
2022-10-31T02:51:46.219Z,94.35
2022-10-31T02:52:46.238Z,94.35
2022-10-31T02:53:46.198Z,94.45
2022-10-31T02:54:46.189Z,94.45
2022-10-31T02:55:46.179Z,94.56
2022-10-31T02:56:46.168Z,94.45
2022-10-31T02:57:46.179Z,94.45
2022-10-31T02:58:46.149Z,94.35
2022-10-31T02:59:46.128Z,94.25
2022-10-31T03:00:48.423Z,94.15
2022-10-31T03:01:47.299Z,94.15
2022-10-31T03:02:46.203Z,94.15
2022-10-31T03:03:46.088Z,94.15
2022-10-31T03:04:46.090Z,94.05
2022-10-31T03:05:46.070Z,94.05
2022-10-31T03:06:46.062Z,94.05
2022-10-31T03:07:46.079Z,93.95
2022-10-31T03:08:46.039Z,93.99
2022-10-31T03:09:46.028Z,93.89
2022-10-31T03:10:46.046Z,93.89
2022-10-31T03:11:46.006Z,93.79
2022-10-31T03:12:48.632Z,93.79
2022-10-31T03:13:46.020Z,93.79
2022-10-31T03:14:45.989Z,93.79
2022-10-31T03:15:45.997Z,93.79
2022-10-31T03:16:45.949Z,93.93
2022-10-31T03:17:45.941Z,93.93
2022-10-31T03:18:45.935Z,94.04
2022-10-31T03:19:45.949Z,94.04
2022-10-31T03:20:46.037Z,94.13
2022-10-31T03:21:45.899Z,94.13
2022-10-31T03:22:45.898Z,94.24
2022-10-31T03:23:45.881Z,94.24
2022-10-31T03:24:45.869Z,94.34
2022-10-31T03:25:45.890Z,94.34
2022-10-31T03:26:45.914Z,94.44
2022-10-31T03:27:45.838Z,94.44
2022-10-31T03:28:45.828Z,94.54
2022-10-31T03:29:45.819Z,94.54
2022-10-31T03:30:45.809Z,94.64
2022-10-31T03:31:45.801Z,94.74
2022-10-31T03:32:47.267Z,94.74
2022-10-31T03:33:45.777Z,94.64
2022-10-31T03:34:45.768Z,94.54
2022-10-31T03:35:45.749Z,94.44
2022-10-31T03:36:45.777Z,94.44
2022-10-31T03:37:45.730Z,94.44
2022-10-31T03:38:46.292Z,94.54
2022-10-31T03:39:45.709Z,94.54
2022-10-31T03:40:45.729Z,94.54
2022-10-31T03:41:45.689Z,94.54
2022-10-31T03:42:45.679Z,94.64
2022-10-31T03:43:45.666Z,94.74
2022-10-31T03:44:45.699Z,94.74
2022-10-31T03:45:45.689Z,94.74
2022-10-31T03:46:45.639Z,94.74
2022-10-31T03:47:45.622Z,94.74
2022-10-31T03:48:45.633Z,94.74
2022-10-31T03:49:45.598Z,94.74
2022-10-31T03:50:45.634Z,94.74
2022-10-31T03:51:45.579Z,94.74
2022-10-31T03:52:45.570Z,94.79
2022-10-31T03:53:45.561Z,94.79
2022-10-31T03:54:45.559Z,94.79
2022-10-31T03:55:45.539Z,94.79
2022-10-31T03:56:45.581Z,94.79
2022-10-31T03:57:45.569Z,94.79
2022-10-31T03:58:45.517Z,94.69
2022-10-31T03:59:45.506Z,94.69
2022-10-31T04:00:45.505Z,94.59
2022-10-31T04:01:45.602Z,94.48
2022-10-31T04:02:45.575Z,94.48
2022-10-31T04:03:45.538Z,94.48
2022-10-31T04:04:45.447Z,94.59
2022-10-31T04:05:45.428Z,94.59
2022-10-31T04:06:45.427Z,94.59
2022-10-31T04:07:45.440Z,94.59
2022-10-31T04:08:45.401Z,94.69
2022-10-31T04:09:45.389Z,94.59
2022-10-31T04:10:45.411Z,94.59
2022-10-31T04:11:45.368Z,94.59
2022-10-31T04:12:45.359Z,94.63
2022-10-31T04:13:45.348Z,94.63
2022-10-31T04:14:45.339Z,94.73
2022-10-31T04:15:45.322Z,94.84
2022-10-31T04:16:45.345Z,94.89
2022-10-31T04:17:45.314Z,94.89
2022-10-31T04:18:45.341Z,95.00
2022-10-31T04:19:45.280Z,95.00
2022-10-31T04:20:45.270Z,95.00
2022-10-31T04:21:45.258Z,95.09
2022-10-31T04:22:45.258Z,95.09
2022-10-31T04:23:45.330Z,95.30
2022-10-31T04:24:45.235Z,95.91
2022-10-31T04:25:45.210Z,96.01
2022-10-31T04:26:45.209Z,95.76
2022-10-31T04:27:45.192Z,95.66
2022-10-31T04:28:45.179Z,95.40
2022-10-31T04:29:48.222Z,95.30
2022-10-31T04:30:46.159Z,95.30
2022-10-31T04:31:45.148Z,95.30
2022-10-31T04:32:45.138Z,95.00
2022-10-31T04:33:45.137Z,94.79
2022-10-31T04:34:45.119Z,94.69
2022-10-31T04:35:45.139Z,94.59
2022-10-31T04:36:45.104Z,94.38
2022-10-31T04:37:45.140Z,94.28
2022-10-31T04:38:45.138Z,94.28
2022-10-31T04:39:45.069Z,94.28
2022-10-31T04:40:45.067Z,94.08
2022-10-31T04:41:45.109Z,94.08
2022-10-31T04:42:45.041Z,93.87
2022-10-31T04:43:45.066Z,93.82
2022-10-31T04:44:45.010Z,93.82
2022-10-31T04:45:44.998Z,93.82
2022-10-31T04:46:44.990Z,93.92
2022-10-31T04:47:44.979Z,94.12
2022-10-31T04:48:44.998Z,94.23
2022-10-31T04:49:44.956Z,94.32
2022-10-31T04:50:44.960Z,94.53
2022-10-31T04:51:44.938Z,94.73
2022-10-31T04:52:44.937Z,95.04
2022-10-31T04:53:44.909Z,95.14
2022-10-31T04:54:44.929Z,95.14
2022-10-31T04:55:44.890Z,95.14
2022-10-31T04:56:44.888Z,95.09
2022-10-31T04:57:44.880Z,95.09
2022-10-31T04:58:44.884Z,95.30
2022-10-31T04:59:44.849Z,95.61
2022-10-31T05:00:47.385Z,96.17
2022-10-31T05:01:44.978Z,96.37
2022-10-31T05:02:44.830Z,96.07
2022-10-31T05:03:44.846Z,95.76
2022-10-31T05:04:44.808Z,95.36
2022-10-31T05:05:44.788Z,95.15
2022-10-31T05:06:44.810Z,95.05
2022-10-31T05:07:44.768Z,94.95
2022-10-31T05:08:44.787Z,94.95
2022-10-31T05:09:44.750Z,94.85
2022-10-31T05:10:44.734Z,94.74
2022-10-31T05:11:44.739Z,94.64
2022-10-31T05:12:44.852Z,94.34
2022-10-31T05:13:44.724Z,94.13
2022-10-31T05:14:47.638Z,93.93
2022-10-31T05:15:44.708Z,93.83
2022-10-31T05:16:44.678Z,93.73
2022-10-31T05:17:44.679Z,93.63
2022-10-31T05:18:44.678Z,93.52
2022-10-31T05:19:44.636Z,93.43
2022-10-31T05:20:44.629Z,93.52
2022-10-31T05:21:44.660Z,93.63
2022-10-31T05:22:44.608Z,93.63
2022-10-31T05:23:47.576Z,93.83
2022-10-31T05:24:44.609Z,94.04
2022-10-31T05:25:44.610Z,94.13
2022-10-31T05:26:44.568Z,94.24
2022-10-31T05:27:44.547Z,94.18
2022-10-31T05:28:44.546Z,94.18
2022-10-31T05:29:44.527Z,93.98
2022-10-31T05:30:44.567Z,94.08
2022-10-31T05:31:44.508Z,94.08
2022-10-31T05:32:44.507Z,94.18
2022-10-31T05:33:44.549Z,94.48
2022-10-31T05:34:44.597Z,94.48
2022-10-31T05:35:44.489Z,94.59
2022-10-31T05:36:55.666Z,94.69
2022-10-31T05:37:44.456Z,94.89
2022-10-31T05:38:44.476Z,95.09
2022-10-31T05:39:44.465Z,95.25
2022-10-31T05:40:44.878Z,95.25
2022-10-31T05:41:44.403Z,95.15
2022-10-31T05:42:44.385Z,95.15
2022-10-31T05:43:47.940Z,94.95
2022-10-31T05:44:44.376Z,94.64
2022-10-31T05:45:44.395Z,94.44
2022-10-31T05:46:44.353Z,94.13
2022-10-31T05:47:44.339Z,93.93
2022-10-31T05:48:49.880Z,93.67
2022-10-31T05:49:44.312Z,93.77
2022-10-31T05:50:45.962Z,93.93
2022-10-31T05:51:44.316Z,94.04
2022-10-31T05:52:49.540Z,93.93
2022-10-31T05:53:45.296Z,93.83
2022-10-31T05:54:44.880Z,93.83
2022-10-31T05:55:46.196Z,93.73
2022-10-31T05:56:50.354Z,93.52
2022-10-31T05:57:44.229Z,93.22
2022-10-31T05:58:48.581Z,93.02
2022-10-31T05:59:52.292Z,93.06
2022-10-31T06:00:48.198Z,93.16
2022-10-31T06:01:47.022Z,93.37
2022-10-31T06:02:44.186Z,93.47
2022-10-31T06:03:44.224Z,93.57
2022-10-31T06:04:44.237Z,93.77
2022-10-31T06:05:44.204Z,93.93
2022-10-31T06:06:44.165Z,94.04
2022-10-31T06:07:44.125Z,93.93
2022-10-31T06:08:44.117Z,94.08
2022-10-31T06:09:45.815Z,93.98
2022-10-31T06:10:44.125Z,93.77
2022-10-31T06:11:51.434Z,93.57
2022-10-31T06:12:45.070Z,93.57
2022-10-31T06:13:44.061Z,93.87
2022-10-31T06:14:44.077Z,94.08
2022-10-31T06:15:44.039Z,94.28
2022-10-31T06:16:44.027Z,94.28
2022-10-31T06:17:44.016Z,94.28
2022-10-31T06:18:44.007Z,94.18
2022-10-31T06:19:44.102Z,94.32
2022-10-31T06:20:44.017Z,94.28
2022-10-31T06:21:43.978Z,94.32
2022-10-31T06:22:44.767Z,94.32
2022-10-31T06:23:43.957Z,94.23
2022-10-31T06:24:43.940Z,94.23
2022-10-31T06:25:43.956Z,94.12
2022-10-31T06:26:46.797Z,94.12
2022-10-31T06:27:43.917Z,94.32
2022-10-31T06:28:43.925Z,94.53
2022-10-31T06:29:43.905Z,94.53
2022-10-31T06:30:47.136Z,94.48
2022-10-31T06:31:43.895Z,94.38
2022-10-31T06:32:43.846Z,94.38
2022-10-31T06:33:47.634Z,94.28
2022-10-31T06:34:43.867Z,94.08
2022-10-31T06:35:43.823Z,93.98
2022-10-31T06:36:43.806Z,93.82
2022-10-31T06:37:46.729Z,93.82
2022-10-31T06:38:45.980Z,93.92
2022-10-31T06:39:46.843Z,94.02
2022-10-31T06:40:43.790Z,94.23
2022-10-31T06:41:45.752Z,94.32
2022-10-31T06:42:43.737Z,94.53
2022-10-31T06:43:43.738Z,94.63
2022-10-31T06:44:47.980Z,94.73
2022-10-31T06:45:43.738Z,94.63
2022-10-31T06:46:43.710Z,94.63
2022-10-31T06:48:10.967Z,94.73
2022-10-31T06:48:44.698Z,94.84
2022-10-31T06:49:43.668Z,95.09
2022-10-31T06:50:43.648Z,95.20
2022-10-31T06:51:43.653Z,95.30
2022-10-31T06:52:43.632Z,95.30
2022-10-31T06:53:43.657Z,95.30
2022-10-31T06:54:43.607Z,95.20
2022-10-31T06:55:43.647Z,95.20
2022-10-31T06:56:43.588Z,95.00
2022-10-31T06:57:43.585Z,95.00
2022-10-31T06:58:43.568Z,94.89
2022-10-31T06:59:43.578Z,94.79
2022-10-31T07:00:48.358Z,94.79
2022-10-31T07:01:45.527Z,94.69
2022-10-31T07:02:43.547Z,94.48
2022-10-31T07:03:43.517Z,94.48
2022-10-31T07:04:43.498Z,94.38
2022-10-31T07:05:43.496Z,94.28
2022-10-31T07:06:45.962Z,94.28
2022-10-31T07:07:44.507Z,94.28
2022-10-31T07:08:48.155Z,94.38
2022-10-31T07:09:45.629Z,94.48
2022-10-31T07:10:43.438Z,94.44
2022-10-31T07:11:45.401Z,94.54
2022-10-31T07:12:43.415Z,94.54
2022-10-31T07:13:43.409Z,94.44
2022-10-31T07:14:43.398Z,94.44
2022-10-31T07:15:47.728Z,94.34
2022-10-31T07:16:43.379Z,94.24
2022-10-31T07:17:52.471Z,94.13
2022-10-31T07:18:43.398Z,94.04
2022-10-31T07:19:46.138Z,94.04
2022-10-31T07:20:50.926Z,93.99
2022-10-31T07:21:44.322Z,93.99
2022-10-31T07:22:59.011Z,93.89
2022-10-31T07:23:44.392Z,93.79
2022-10-31T07:24:43.290Z,93.68
2022-10-31T07:25:43.283Z,93.89
2022-10-31T07:26:43.308Z,93.99
2022-10-31T07:27:44.673Z,94.09
2022-10-31T07:28:43.312Z,94.20
2022-10-31T07:29:47.417Z,94.09
2022-10-31T07:30:45.973Z,94.09
2022-10-31T07:31:43.221Z,94.09
2022-10-31T07:32:43.306Z,94.09
2022-10-31T07:33:47.019Z,93.89
2022-10-31T07:34:46.619Z,93.89
2022-10-31T07:35:43.173Z,93.79
2022-10-31T07:36:43.173Z,93.79
2022-10-31T07:37:43.152Z,93.79
2022-10-31T07:38:43.142Z,93.64
2022-10-31T07:39:43.164Z,93.64
2022-10-31T07:40:43.124Z,93.54
2022-10-31T07:41:43.103Z,93.44
2022-10-31T07:42:43.101Z,93.33
2022-10-31T07:43:43.190Z,93.24
2022-10-31T07:44:43.080Z,93.24
2022-10-31T07:45:43.103Z,93.13
2022-10-31T07:46:43.052Z,93.13
2022-10-31T07:47:43.042Z,92.99
2022-10-31T07:48:43.063Z,92.58
2022-10-31T07:49:43.022Z,92.48
2022-10-31T07:50:43.014Z,92.38
2022-10-31T07:51:46.463Z,92.38
2022-10-31T07:52:42.993Z,92.28
2022-10-31T07:53:43.010Z,92.28
2022-10-31T07:54:42.973Z,92.28
2022-10-31T07:55:42.961Z,92.28
2022-10-31T07:56:42.950Z,92.28
2022-10-31T07:57:42.933Z,92.38
2022-10-31T07:58:43.090Z,92.48
2022-10-31T07:59:42.913Z,92.48
2022-10-31T08:00:42.988Z,92.58
2022-10-31T08:01:42.894Z,92.58
2022-10-31T08:02:42.927Z,92.58
2022-10-31T08:03:42.873Z,92.68
2022-10-31T08:04:42.933Z,92.68
2022-10-31T08:05:42.882Z,92.68
2022-10-31T08:06:42.914Z,92.68
2022-10-31T08:07:42.834Z,92.68
2022-10-31T08:08:42.823Z,92.68
2022-10-31T08:09:42.813Z,92.68
2022-10-31T08:10:42.813Z,92.58
2022-10-31T08:11:42.796Z,92.58
2022-10-31T08:12:42.794Z,92.48
2022-10-31T08:13:42.826Z,92.38
2022-10-31T08:14:42.751Z,92.38
2022-10-31T08:15:42.771Z,92.38
2022-10-31T08:16:42.733Z,92.38
2022-10-31T08:17:42.741Z,92.38
2022-10-31T08:18:42.754Z,92.24
2022-10-31T08:19:42.770Z,92.24
2022-10-31T08:20:42.716Z,92.24
2022-10-31T08:21:42.683Z,92.24
2022-10-31T08:22:43.901Z,92.24
2022-10-31T08:23:42.762Z,92.03
2022-10-31T08:24:42.666Z,92.03
2022-10-31T08:25:42.642Z,91.93
2022-10-31T08:26:42.652Z,91.83
2022-10-31T08:27:42.633Z,91.83
2022-10-31T08:28:42.593Z,91.73
2022-10-31T08:29:42.649Z,91.73
2022-10-31T08:30:42.585Z,91.73
2022-10-31T08:31:43.077Z,91.63
2022-10-31T08:32:42.565Z,91.48
2022-10-31T08:33:42.631Z,91.42
2022-10-31T08:34:42.533Z,91.38
2022-10-31T08:35:42.536Z,91.28
2022-10-31T08:36:42.521Z,91.17
2022-10-31T08:37:42.521Z,91.17
2022-10-31T08:38:42.492Z,91.28
2022-10-31T08:39:42.512Z,91.68
2022-10-31T08:40:42.483Z,91.58
2022-10-31T08:41:42.467Z,91.58
2022-10-31T08:42:42.473Z,91.58
2022-10-31T08:43:42.515Z,91.68
2022-10-31T08:44:42.432Z,91.58
2022-10-31T08:45:42.422Z,91.38
2022-10-31T08:46:42.411Z,91.38
2022-10-31T08:47:42.402Z,91.28
2022-10-31T08:48:52.043Z,91.17
2022-10-31T08:49:42.373Z,90.88
2022-10-31T08:50:42.372Z,90.67
2022-10-31T08:51:43.842Z,90.57
2022-10-31T08:53:03.526Z,90.57
2022-10-31T08:53:43.393Z,90.67
2022-10-31T08:54:46.953Z,90.67
2022-10-31T08:55:42.319Z,90.67
2022-10-31T08:56:50.120Z,90.53
2022-10-31T08:57:43.307Z,90.42
2022-10-31T08:58:42.287Z,90.32
2022-10-31T08:59:42.326Z,90.22
2022-10-31T09:00:42.298Z,90.12
2022-10-31T09:01:42.332Z,90.02
2022-10-31T09:02:42.266Z,89.92
2022-10-31T09:03:42.225Z,89.81
2022-10-31T09:04:42.226Z,89.81
2022-10-31T09:05:42.333Z,89.81
2022-10-31T09:06:50.476Z,89.81
2022-10-31T09:07:43.205Z,89.81
2022-10-31T09:08:42.196Z,89.72
2022-10-31T09:09:42.175Z,89.51
2022-10-31T09:10:42.150Z,89.41
2022-10-31T09:11:42.164Z,89.31
2022-10-31T09:12:42.163Z,89.31
2022-10-31T09:13:42.135Z,89.31
2022-10-31T09:14:42.130Z,89.31
2022-10-31T09:15:42.095Z,89.21
2022-10-31T09:16:42.155Z,89.21
2022-10-31T09:17:42.076Z,89.21
2022-10-31T09:18:42.065Z,89.21
2022-10-31T09:19:42.056Z,89.21
2022-10-31T09:20:42.045Z,89.11
2022-10-31T09:21:42.044Z,89.11
2022-10-31T09:22:42.046Z,89.11
2022-10-31T09:23:42.054Z,89.11
2022-10-31T09:24:42.014Z,89.06
2022-10-31T09:25:46.156Z,88.96
2022-10-31T09:26:42.992Z,88.96
2022-10-31T09:27:41.985Z,88.76
2022-10-31T09:28:41.969Z,88.56
2022-10-31T09:29:41.979Z,88.35
2022-10-31T09:30:41.935Z,88.25
2022-10-31T09:31:44.961Z,88.15
2022-10-31T09:32:41.943Z,87.95
2022-10-31T09:33:41.962Z,87.74
2022-10-31T09:34:41.926Z,87.74
2022-10-31T09:35:41.886Z,87.71
2022-10-31T09:36:41.876Z,87.60
2022-10-31T09:37:41.866Z,87.60
2022-10-31T09:38:43.635Z,87.60
2022-10-31T09:39:41.856Z,87.60
2022-10-31T09:40:41.835Z,87.51
2022-10-31T09:41:41.836Z,87.40
2022-10-31T09:42:42.836Z,87.30
2022-10-31T09:43:41.828Z,87.30
2022-10-31T09:44:41.785Z,87.16
2022-10-31T09:45:41.863Z,87.05
2022-10-31T09:46:41.766Z,87.05
2022-10-31T09:47:41.995Z,86.85
2022-10-31T09:48:41.745Z,86.76
2022-10-31T09:49:41.788Z,86.76
2022-10-31T09:50:41.736Z,86.76
2022-10-31T09:51:42.093Z,86.61
2022-10-31T09:52:41.731Z,86.41
2022-10-31T09:53:41.694Z,86.21
2022-10-31T09:54:41.688Z,86.10
2022-10-31T09:55:41.679Z,85.90
2022-10-31T09:56:41.846Z,85.70
2022-10-31T09:57:41.695Z,85.70
2022-10-31T09:58:41.636Z,85.60
2022-10-31T09:59:41.638Z,85.70
2022-10-31T10:00:41.730Z,85.60
2022-10-31T10:01:41.860Z,85.50
2022-10-31T10:02:41.938Z,85.50
2022-10-31T10:03:41.846Z,85.46
2022-10-31T10:04:41.885Z,85.36
2022-10-31T10:05:41.566Z,85.25
2022-10-31T10:06:41.556Z,85.25
2022-10-31T10:07:41.565Z,85.25
2022-10-31T10:08:41.537Z,85.16
2022-10-31T10:09:41.526Z,85.05
2022-10-31T10:10:41.578Z,84.95
2022-10-31T10:11:41.857Z,84.75
2022-10-31T10:12:41.495Z,84.75
2022-10-31T10:13:41.488Z,84.75
2022-10-31T10:14:41.490Z,84.75
2022-10-31T10:15:41.551Z,84.65
2022-10-31T10:16:41.453Z,84.65
2022-10-31T10:17:41.435Z,84.75
2022-10-31T10:18:41.428Z,84.75
2022-10-31T10:19:41.415Z,84.85
2022-10-31T10:20:41.436Z,84.95
2022-10-31T10:21:41.395Z,84.95
2022-10-31T10:22:41.386Z,84.85
2022-10-31T10:23:41.405Z,84.95
2022-10-31T10:24:41.396Z,84.91
2022-10-31T10:25:41.396Z,84.81
2022-10-31T10:26:41.346Z,84.81
2022-10-31T10:27:41.326Z,84.81
2022-10-31T10:28:41.316Z,84.81
2022-10-31T10:29:41.324Z,84.71
2022-10-31T10:30:41.295Z,84.61
2022-10-31T10:31:41.366Z,84.71
2022-10-31T10:32:41.314Z,84.51
2022-10-31T10:33:41.297Z,84.31
2022-10-31T10:34:41.256Z,84.41
2022-10-31T10:35:41.276Z,84.51
2022-10-31T10:36:41.266Z,84.51
2022-10-31T10:37:41.216Z,84.51
2022-10-31T10:38:41.334Z,84.37
2022-10-31T10:39:41.206Z,84.37
2022-10-31T10:40:41.367Z,84.37
2022-10-31T10:41:41.206Z,84.37
2022-10-31T10:42:41.166Z,84.06
2022-10-31T10:43:41.226Z,83.86
2022-10-31T10:44:41.148Z,83.86
2022-10-31T10:45:41.136Z,83.86
2022-10-31T10:46:41.148Z,83.96
2022-10-31T10:47:41.141Z,83.96
2022-10-31T10:48:41.140Z,83.86
2022-10-31T10:49:41.087Z,83.86
2022-10-31T10:50:41.075Z,83.86
2022-10-31T10:52:47.493Z,83.96
2022-10-31T10:53:42.074Z,83.86
2022-10-31T10:54:41.062Z,83.72
2022-10-31T10:55:41.016Z,83.62
2022-10-31T10:56:41.074Z,83.62
2022-10-31T10:57:40.994Z,83.52
2022-10-31T10:58:40.995Z,83.62
2022-10-31T10:59:40.979Z,83.62
2022-10-31T11:00:40.988Z,83.42
2022-10-31T11:01:40.956Z,83.22
2022-10-31T11:02:42.848Z,83.22
2022-10-31T11:03:40.936Z,83.22
2022-10-31T11:04:40.936Z,83.22
2022-10-31T11:05:40.919Z,83.22
2022-10-31T11:06:40.913Z,83.22
2022-10-31T11:07:40.896Z,83.12
2022-10-31T11:08:40.946Z,82.98
2022-10-31T11:09:40.884Z,82.87
2022-10-31T11:10:40.878Z,82.78
2022-10-31T11:11:40.849Z,82.98
2022-10-31T11:12:40.847Z,83.07
2022-10-31T11:13:40.848Z,83.38
2022-10-31T11:14:42.516Z,83.28
2022-10-31T11:15:40.806Z,83.18
2022-10-31T11:16:41.654Z,83.07
2022-10-31T11:17:40.785Z,83.07
2022-10-31T11:18:40.799Z,82.98
2022-10-31T11:19:40.766Z,82.87
2022-10-31T11:20:40.781Z,82.67
2022-10-31T11:21:40.776Z,82.57
2022-10-31T11:22:40.751Z,82.67
2022-10-31T11:23:40.724Z,82.67
2022-10-31T11:24:40.707Z,82.67
2022-10-31T11:25:40.706Z,82.64
2022-10-31T11:26:40.696Z,82.33
2022-10-31T11:27:40.716Z,82.23
2022-10-31T11:28:40.667Z,82.13
2022-10-31T11:29:40.660Z,81.93
2022-10-31T11:30:40.684Z,81.73
2022-10-31T11:31:40.636Z,81.73
2022-10-31T11:32:40.628Z,81.73
2022-10-31T11:33:40.647Z,81.73
2022-10-31T11:34:40.608Z,81.73
2022-10-31T11:35:40.600Z,81.73
2022-10-31T11:37:35.320Z,81.73
2022-10-31T11:38:35.301Z,81.73
2022-10-31T11:39:35.311Z,81.73
2022-10-31T11:40:35.281Z,81.62
2022-10-31T11:41:35.261Z,81.52
2022-10-31T11:42:35.272Z,81.62
2022-10-31T11:43:35.247Z,81.62
2022-10-31T11:44:35.236Z,81.73
2022-10-31T11:45:35.295Z,81.82
2022-10-31T11:46:35.225Z,81.93
2022-10-31T11:47:35.202Z,82.03
2022-10-31T11:48:35.280Z,82.03
2022-10-31T11:49:35.202Z,81.93
2022-10-31T11:50:35.171Z,81.73
2022-10-31T11:51:35.157Z,81.62
2022-10-31T11:52:35.140Z,81.59
2022-10-31T11:53:35.141Z,81.48
2022-10-31T11:54:35.150Z,81.28
2022-10-31T11:55:35.123Z,81.18
2022-10-31T11:56:35.121Z,81.08
2022-10-31T11:57:35.131Z,81.08
2022-10-31T11:58:35.098Z,80.88
2022-10-31T11:59:35.082Z,80.78
2022-10-31T12:00:35.070Z,80.88
2022-10-31T12:01:35.137Z,80.88
2022-10-31T12:02:35.115Z,80.78
2022-10-31T12:03:35.060Z,80.68
2022-10-31T12:04:35.022Z,80.68
2022-10-31T12:05:35.011Z,80.58
2022-10-31T12:06:35.028Z,80.47
2022-10-31T12:07:35.031Z,80.38
2022-10-31T12:08:34.977Z,80.47
2022-10-31T12:09:34.972Z,80.47
2022-10-31T12:10:34.983Z,80.47
2022-10-31T12:11:34.942Z,80.47
2022-10-31T12:12:35.101Z,80.47
2022-10-31T12:13:34.921Z,80.44
2022-10-31T12:14:34.913Z,80.47
2022-10-31T12:15:35.061Z,80.38
2022-10-31T12:16:34.891Z,80.38
2022-10-31T12:17:34.883Z,80.47
2022-10-31T12:18:34.883Z,80.58
2022-10-31T12:19:34.863Z,80.54
2022-10-31T12:20:34.854Z,80.54
2022-10-31T12:21:34.892Z,80.44
2022-10-31T12:22:34.831Z,80.54
2022-10-31T12:23:34.812Z,80.54
2022-10-31T12:24:34.805Z,80.54
2022-10-31T12:25:34.805Z,80.64
2022-10-31T12:26:34.790Z,80.74
2022-10-31T12:27:34.811Z,80.44
2022-10-31T12:28:34.801Z,80.24
2022-10-31T12:29:34.752Z,80.24
2022-10-31T12:30:34.746Z,80.13
2022-10-31T12:31:34.731Z,80.13
2022-10-31T12:32:34.730Z,80.13
2022-10-31T12:33:34.942Z,80.13
2022-10-31T12:34:34.702Z,80.04
2022-10-31T12:35:34.752Z,80.13
2022-10-31T12:36:34.685Z,80.24
2022-10-31T12:37:34.716Z,80.33
2022-10-31T12:38:34.699Z,80.24
2022-10-31T12:39:34.704Z,80.24
2022-10-31T12:40:34.632Z,80.24
2022-10-31T12:41:34.768Z,80.33
2022-10-31T12:42:34.612Z,80.44
2022-10-31T12:43:34.601Z,80.44
2022-10-31T12:44:34.592Z,80.33
2022-10-31T12:45:34.701Z,80.24
2022-10-31T12:46:34.571Z,80.13
2022-10-31T12:47:34.561Z,80.04
2022-10-31T12:48:34.548Z,80.04
2022-10-31T12:49:34.532Z,80.13
2022-10-31T12:50:34.609Z,80.04
2022-10-31T12:51:37.814Z,79.83
2022-10-31T12:52:34.514Z,79.63
2022-10-31T12:53:34.495Z,79.60
2022-10-31T12:54:34.491Z,79.39