createdAt,value
2023-01-26T01:33:37.805Z,59.85
2023-01-26T01:36:14.383Z,67.78
2023-01-26T01:38:43.957Z,84.05
2023-01-26T01:41:16.403Z,102.95
2023-01-26T01:43:51.560Z,103.80
2023-01-26T01:46:35.202Z,78.60
2023-01-26T01:49:07.777Z,90.57
2023-01-26T01:51:43.987Z,80.88
2023-01-26T01:55:48.137Z,102.63
2023-01-26T01:58:18.149Z,89.50
2023-01-26T02:00:46.991Z,98.50
2023-01-26T02:03:15.811Z,82.97
2023-01-26T02:06:20.189Z,96.63
2023-01-26T02:08:49.958Z,99.60
2023-01-26T02:11:35.238Z,86.72
2023-01-26T02:14:09.005Z,86.45
2023-01-26T02:16:40.155Z,96.87
2023-01-26T02:19:21.076Z,87.20
2023-01-26T02:21:49.974Z,94.55
2023-01-26T02:24:30.178Z,85.45
2023-01-26T02:26:58.242Z,67.78
2023-01-26T02:29:26.299Z,105.80
2023-01-26T02:31:54.368Z,108.05
2023-01-26T02:34:29.236Z,86.82
2023-01-26T02:36:59.913Z,102.13
2023-01-26T02:45:56.062Z,76.53
2023-01-26T02:49:05.316Z,79.50
2023-01-26T02:51:37.183Z,83.80
2023-01-26T02:54:56.337Z,86.45
2023-01-26T02:58:00.600Z,93.03
2023-01-26T03:00:37.866Z,105.85
2023-01-26T03:03:15.260Z,91.30
2023-01-26T03:05:53.868Z,101.72
2023-01-26T03:08:56.323Z,76.13
2023-01-26T03:12:35.455Z,119.43
2023-01-26T03:15:43.972Z,70.97
2023-01-26T03:19:06.164Z,71.13
2023-01-26T03:21:56.811Z,105.15
2023-01-26T03:24:48.975Z,70.13
2023-01-26T03:27:27.661Z,134.77
2023-01-26T03:30:09.085Z,73.47
2023-01-26T03:32:38.244Z,73.57
2023-01-26T03:35:41.889Z,76.63
2023-01-26T03:38:10.415Z,75.40
2023-01-26T03:41:21.128Z,94.82
2023-01-26T03:44:52.456Z,101.93
2023-01-26T03:47:44.457Z,70.65
2023-01-26T03:50:36.129Z,100.03
2023-01-26T03:53:35.712Z,89.38
2023-01-26T03:56:19.761Z,70.70
2023-01-26T03:59:38.374Z,75.60
2023-01-26T04:02:31.207Z,72.10
2023-01-26T04:05:28.000Z,73.70
2023-01-26T04:08:42.171Z,81.45
2023-01-26T04:11:12.285Z,76.50
2023-01-26T04:13:59.975Z,89.47
2023-01-26T04:16:52.196Z,77.30
2023-01-26T04:20:13.249Z,67.30
2023-01-26T04:22:46.462Z,66.60
2023-01-26T04:25:28.787Z,70.43
2023-01-26T04:28:30.767Z,69.72
2023-01-26T04:31:00.095Z,79.97
2023-01-26T04:33:30.227Z,73.68
2023-01-26T04:36:06.228Z,67.72
2023-01-26T04:38:37.738Z,80.38
2023-01-26T04:41:06.560Z,77.18
2023-01-26T04:43:42.921Z,83.65
2023-01-26T04:46:11.130Z,77.63
2023-01-26T04:48:41.759Z,70.57
2023-01-26T04:51:32.682Z,83.40
2023-01-26T04:54:07.272Z,79.93
2023-01-26T04:56:48.048Z,119.10
2023-01-26T04:59:17.372Z,84.40
2023-01-26T05:01:48.204Z,86.18
2023-01-26T05:04:41.822Z,95.28
2023-01-26T05:07:20.871Z,71.47
2023-01-26T05:10:26.093Z,86.25
2023-01-26T05:13:08.610Z,98.55
2023-01-26T05:16:14.190Z,70.18
2023-01-26T05:19:05.800Z,150.35
2023-01-26T05:21:46.208Z,96.20
2023-01-26T05:24:16.379Z,101.70
2023-01-26T05:28:02.570Z,85.57
2023-01-26T05:30:43.827Z,83.22
2023-01-26T05:33:14.557Z,79.68
2023-01-26T05:35:46.714Z,104.82
2023-01-26T05:39:16.370Z,60.22
2023-01-26T05:41:54.095Z,97.30
2023-01-26T05:44:41.684Z,78.68
2023-01-26T05:47:20.609Z,74.63
2023-01-26T05:52:24.544Z,63.40
2023-01-26T05:55:01.398Z,77.40
2023-01-26T05:57:40.219Z,107.90
2023-01-26T06:00:16.022Z,105.35
2023-01-26T06:03:01.703Z,67.82
2023-01-26T06:05:33.636Z,65.60
2023-01-26T06:09:07.006Z,88.45
2023-01-26T06:12:46.485Z,64.32
2023-01-26T06:15:54.364Z,69.97
2023-01-26T06:18:29.518Z,75.75
2023-01-26T06:21:06.936Z,79.57
2023-01-26T06:23:46.236Z,70.63
2023-01-26T06:26:20.587Z,83.75
2023-01-26T06:30:14.319Z,75.28
2023-01-26T06:32:43.718Z,79.68
2023-01-26T06:35:23.182Z,70.53
2023-01-26T06:38:32.485Z,70.47
2023-01-26T06:47:36.973Z,99.35
2023-01-26T06:50:43.901Z,89.97
2023-01-26T11:06:08.788Z,79.35
2023-01-26T11:08:38.379Z,77.03
2023-01-26T11:11:10.635Z,81.90
2023-01-26T11:13:38.575Z,91.72
2023-01-26T11:16:24.087Z,82.47
2023-01-26T11:19:14.530Z,71.40
2023-01-26T11:21:49.789Z,80.40
2023-01-26T11:27:18.366Z,79.65
2023-01-26T11:30:06.541Z,88.13
2023-01-26T11:32:57.679Z,70.68
2023-01-26T11:35:40.308Z,74.60
2023-01-26T11:38:46.267Z,74.20
2023-01-26T11:41:32.587Z,74.60
2023-01-26T11:44:22.801Z,79.53
2023-01-26T11:47:12.775Z,81.68
2023-01-26T11:49:55.893Z,69.72
2023-01-26T11:52:27.260Z,72.00
2023-01-26T11:55:18.624Z,62.85
2023-01-26T11:58:10.600Z,68.63
2023-01-26T12:00:41.251Z,74.38
2023-01-26T12:03:23.707Z,68.93
2023-01-26T12:05:55.987Z,62.92
2023-01-26T12:08:42.009Z,64.82
2023-01-26T12:11:38.575Z,64.85
2023-01-26T12:14:47.646Z,56.72
2023-01-26T12:17:43.604Z,59.15
2023-01-26T12:20:40.226Z,66.53
2023-01-26T12:23:21.276Z,63.35
2023-01-26T12:26:00.544Z,69.63
2023-01-26T12:28:36.175Z,62.10
2023-01-26T12:31:34.645Z,60.88
2023-01-26T12:34:03.344Z,60.45
2023-01-26T12:36:59.251Z,61.22
2023-01-26T12:39:30.411Z,59.22
2023-01-26T12:42:01.125Z,47.65
2023-01-26T12:44:43.438Z,52.90
2023-01-26T12:47:24.959Z,54.42
2023-01-26T12:50:13.998Z,43.20
2023-01-26T12:52:53.211Z,42.63
2023-01-26T12:55:32.004Z,46.70
2023-01-26T13:00:35.700Z,40.40
2023-01-26T13:03:24.575Z,40.05
2023-01-26T13:05:57.858Z,46.65
2023-01-26T13:08:31.649Z,49.55
2023-01-26T13:11:00.759Z,54.20
2023-01-26T13:13:51.152Z,59.65
2023-01-26T13:16:19.290Z,49.60
2023-01-26T13:18:57.043Z,54.55
2023-01-26T13:21:40.711Z,60.40
2023-01-26T13:24:17.945Z,54.72
2023-01-26T13:26:47.641Z,59.97
2023-01-26T13:29:27.709Z,54.35
2023-01-26T13:31:56.529Z,54.90
2023-01-26T13:35:05.741Z,57.85
2023-01-26T13:38:06.972Z,45.45
2023-01-26T13:40:41.260Z,50.40
2023-01-26T13:43:46.576Z,59.15
2023-01-26T13:46:37.869Z,50.30
2023-01-26T13:49:06.010Z,56.60
2023-01-26T13:51:36.420Z,61.47
2023-01-26T13:54:13.939Z,54.15
2023-01-26T13:56:42.982Z,55.97
2023-01-26T13:59:20.973Z,63.40
2023-01-26T14:01:53.216Z,69.03
2023-01-26T14:04:28.384Z,53.95
2023-01-26T14:07:05.489Z,56.05
2023-01-26T14:09:40.406Z,66.80
2023-01-26T14:12:13.839Z,66.40
2023-01-26T14:14:41.954Z,64.18
2023-01-26T14:17:29.173Z,62.88
2023-01-26T14:19:58.499Z,66.38
2023-01-26T14:22:29.126Z,67.70
2023-01-26T14:24:57.009Z,72.80
2023-01-26T14:27:29.921Z,60.70
2023-01-26T14:29:59.684Z,67.50
2023-01-26T14:32:29.668Z,74.47
2023-01-26T14:34:59.671Z,74.75
2023-01-26T14:37:28.766Z,90.22
2023-01-26T14:40:19.956Z,104.38
2023-01-26T14:42:51.036Z,124.45
2023-01-26T14:45:21.587Z,116.88
2023-01-26T14:47:49.478Z,119.43
2023-01-26T14:50:33.697Z,138.75
2023-01-26T14:53:02.500Z,128.88
2023-01-26T14:55:32.236Z,146.68
2023-01-26T14:58:01.328Z,132.55
2023-01-26T15:00:34.819Z,144.18
2023-01-26T15:03:28.272Z,137.45
2023-01-26T15:06:28.489Z,130.88
2023-01-26T15:08:57.605Z,176.82
2023-01-26T15:12:19.039Z,179.57
2023-01-26T15:14:47.526Z,230.95
2023-01-26T15:17:41.866Z,203.57
2023-01-26T15:20:19.471Z,200.65
2023-01-26T15:22:52.923Z,194.73
2023-01-26T15:25:21.639Z,200.75
2023-01-26T15:27:52.566Z,181.02
2023-01-26T15:30:40.181Z,189.90
2023-01-26T15:33:37.250Z,181.02
2023-01-26T15:36:06.224Z,172.32
2023-01-26T15:38:34.148Z,177.63
2023-01-26T15:41:02.290Z,192.48
2023-01-26T15:43:30.699Z,224.65
2023-01-26T15:46:01.428Z,228.93
2023-01-26T15:48:36.079Z,220.45
2023-01-26T15:51:11.883Z,212.20
2023-01-26T15:53:41.870Z,259.23
2023-01-26T15:56:15.233Z,261.80
2023-01-26T16:01:35.944Z,253.35
2023-01-26T16:04:06.792Z,246.18
2023-01-26T20:23:27.718Z,226.02
2023-01-26T20:26:11.418Z,214.00
2023-01-26T20:28:56.195Z,218.25
2023-01-26T20:31:28.558Z,226.38
2023-01-26T20:34:03.967Z,227.20
2023-01-26T20:37:01.096Z,233.65
2023-01-26T20:39:31.949Z,241.02
2023-01-26T20:42:02.879Z,229.90
2023-01-26T20:44:59.416Z,227.25
2023-01-26T20:47:27.330Z,229.60
2023-01-26T20:49:57.548Z,228.90
2023-01-26T20:52:26.364Z,236.23
2023-01-26T20:54:54.348Z,243.80
2023-01-26T20:57:25.481Z,222.68
2023-01-26T20:59:56.689Z,226.30
2023-01-26T21:02:32.577Z,217.32
2023-01-26T21:05:07.874Z,221.75
2023-01-26T21:07:35.808Z,244.48
2023-01-26T21:10:04.104Z,229.75
2023-01-26T21:12:53.623Z,234.02
2023-01-26T21:15:21.580Z,241.18
2023-01-26T21:17:52.571Z,267.25
2023-01-26T21:20:24.730Z,254.88
2023-01-26T21:23:20.511Z,239.38
2023-01-26T21:25:48.621Z,215.85
2023-01-26T21:28:35.192Z,243.93
2023-01-26T21:31:05.486Z,241.38
2023-01-26T21:33:36.391Z,243.80
2023-01-26T21:36:10.046Z,236.30
2023-01-26T21:38:41.886Z,221.38
2023-01-26T21:44:35.100Z,215.85
2023-01-26T21:47:10.575Z,210.38
2023-01-26T21:49:38.888Z,226.38
2023-01-26T21:52:26.052Z,250.73
2023-01-26T21:54:55.984Z,235.70
2023-01-26T21:57:44.256Z,278.15
2023-01-26T22:00:13.986Z,272.55
2023-01-26T22:02:42.107Z,243.88
2023-01-26T22:05:39.283Z,260.10
2023-01-26T22:08:09.584Z,218.77
2023-01-26T22:10:40.645Z,230.00
2023-01-26T22:13:08.968Z,257.75
2023-01-26T22:16:04.161Z,255.15
2023-01-26T22:27:05.031Z,264.85
2023-01-26T22:43:56.453Z,173.52
2023-01-26T22:46:27.411Z,165.52
2023-01-26T22:49:10.597Z,150.85
2023-01-26T22:51:43.992Z,123.60
2023-01-26T22:54:13.357Z,131.85
2023-01-26T22:56:45.863Z,98.85
2023-01-26T22:59:28.235Z,104.13
2023-01-26T23:04:58.429Z,77.53
2023-01-26T23:07:49.133Z,85.18
2023-01-26T23:10:22.962Z,80.00
2023-01-26T23:12:52.267Z,80.25
2023-01-26T23:15:23.914Z,89.57
2023-01-26T23:17:55.107Z,89.63
2023-01-26T23:20:25.907Z,93.15
2023-01-26T23:22:56.636Z,98.88
2023-01-26T23:25:47.773Z,108.82
2023-01-26T23:28:15.734Z,96.45
2023-01-26T23:30:50.196Z,102.05
2023-01-26T23:33:21.362Z,90.18
2023-01-26T23:35:59.892Z,91.45
2023-01-26T23:38:31.224Z,90.80
2023-01-26T23:41:02.011Z,122.65
2023-01-26T23:43:29.919Z,104.05
2023-01-26T23:46:18.470Z,104.43
2023-01-26T23:48:48.843Z,118.20
2023-01-26T23:51:19.525Z,106.78
2023-01-26T23:53:50.012Z,119.03
2023-01-26T23:56:19.869Z,126.07
2023-01-26T23:59:14.652Z,153.73
